createdAt,value
2023-02-28T00:01:15.467Z,99.90
2023-02-28T00:03:43.623Z,99.90
2023-02-28T00:08:42.198Z,99.90
2023-02-28T00:11:13.479Z,99.90
2023-02-28T00:13:44.803Z,99.90
2023-02-28T00:16:15.924Z,99.90
2023-02-28T00:18:44.412Z,99.90
2023-02-28T00:23:42.204Z,99.90
2023-02-28T00:36:07.033Z,99.90
2023-02-28T00:41:06.012Z,99.90
2023-02-28T00:43:35.100Z,99.90
2023-02-28T00:53:28.898Z,99.90
2023-02-28T00:58:27.215Z,99.90
2023-02-28T01:00:56.013Z,99.90
2023-02-28T01:03:24.635Z,99.90
2023-02-28T01:15:53.730Z,99.90
2023-02-28T01:28:19.117Z,99.90
2023-02-28T01:30:52.559Z,99.90
2023-02-28T01:40:51.714Z,99.90
2023-02-28T01:43:25.317Z,99.90
2023-02-28T01:45:55.467Z,99.90
2023-02-28T01:48:27.321Z,99.90
2023-02-28T01:50:57.199Z,99.90
2023-02-28T01:53:31.498Z,99.90
2023-02-28T02:00:58.409Z,99.90
2023-02-28T02:08:25.818Z,99.90
2023-02-28T02:10:56.646Z,99.90
2023-02-28T02:13:50.703Z,99.90
2023-02-28T02:16:30.708Z,99.90
2023-02-28T02:19:11.378Z,99.90
2023-02-28T02:22:09.510Z,99.90
2023-02-28T02:25:09.122Z,99.90
2023-02-28T02:28:06.840Z,99.90
2023-02-28T02:31:01.958Z,99.90
2023-02-28T02:34:25.925Z,99.90
2023-02-28T02:37:04.129Z,99.90
2023-02-28T02:39:38.876Z,99.90
2023-02-28T02:42:16.050Z,99.90
2023-02-28T02:44:48.920Z,99.90
2023-02-28T02:47:19.511Z,99.90
2023-02-28T02:49:52.581Z,99.90
2023-02-28T02:52:27.290Z,99.90
2023-02-28T02:54:58.710Z,99.90
2023-02-28T02:57:32.902Z,99.90
2023-02-28T03:00:02.608Z,99.90
2023-02-28T03:02:35.170Z,99.90
2023-02-28T03:05:08.320Z,99.90
2023-02-28T03:07:37.701Z,99.90
2023-02-28T03:10:21.049Z,99.90
2023-02-28T03:13:08.104Z,99.90
2023-02-28T03:15:47.411Z,99.90
2023-02-28T03:18:20.886Z,99.90
2023-02-28T03:20:58.167Z,99.90
2023-02-28T03:23:34.268Z,99.90
2023-02-28T03:26:08.202Z,99.90
2023-02-28T03:28:42.942Z,99.90
2023-02-28T03:31:18.382Z,99.90
2023-02-28T03:33:55.920Z,99.90
2023-02-28T03:36:28.057Z,99.90
2023-02-28T03:39:03.544Z,99.90
2023-02-28T03:41:37.214Z,99.90
2023-02-28T03:44:09.300Z,99.90
2023-02-28T03:46:40.604Z,99.90
2023-02-28T03:49:16.289Z,99.90
2023-02-28T03:54:20.276Z,99.90
2023-02-28T03:56:54.017Z,99.90
2023-02-28T03:59:28.262Z,99.90
2023-02-28T04:07:04.057Z,99.90
2023-02-28T04:09:33.867Z,99.90
2023-02-28T04:16:59.983Z,99.90
2023-02-28T04:19:27.957Z,99.90
2023-02-28T04:21:56.175Z,99.90
2023-02-28T04:24:25.815Z,99.90
2023-02-28T04:26:57.362Z,99.90
2023-02-28T04:29:27.387Z,99.90
2023-02-28T04:34:24.649Z,99.90
2023-02-28T04:39:40.433Z,99.90
2023-02-28T04:42:09.926Z,99.90
2023-02-28T04:44:38.024Z,99.90
2023-02-28T04:47:06.283Z,99.90
2023-02-28T04:49:34.362Z,99.90
2023-02-28T04:52:02.931Z,99.90
2023-02-28T04:54:31.238Z,99.90
2023-02-28T04:56:59.223Z,99.90
2023-02-28T04:59:28.621Z,99.90
2023-02-28T05:01:56.599Z,99.90
2023-02-28T05:06:52.988Z,99.90
2023-02-28T05:16:47.421Z,99.90
2023-02-28T05:24:14.073Z,99.90
2023-02-28T05:26:45.349Z,99.90
2023-02-28T05:39:13.532Z,99.90
2023-02-28T05:54:09.853Z,99.90
2023-02-28T06:04:08.848Z,99.90
2023-02-28T06:09:08.514Z,99.90
2023-02-28T06:11:36.624Z,99.90
2023-02-28T06:14:05.694Z,99.90
2023-02-28T06:16:35.586Z,99.90
2023-02-28T06:19:05.589Z,99.90
2023-02-28T06:21:33.966Z,99.90
2023-02-28T06:24:03.937Z,99.90
2023-02-28T06:26:32.264Z,99.90
2023-02-28T06:29:01.739Z,99.90
2023-02-28T06:31:31.119Z,99.90
2023-02-28T06:33:59.250Z,99.90
2023-02-28T06:36:27.316Z,99.90
2023-02-28T06:38:56.531Z,99.90
2023-02-28T06:41:28.785Z,99.90
2023-02-28T06:43:57.189Z,99.90
2023-02-28T06:46:26.017Z,99.90
2023-02-28T06:48:54.034Z,99.90
2023-02-28T06:51:23.382Z,99.90
2023-02-28T06:53:51.537Z,99.90
2023-02-28T06:56:21.316Z,99.90
2023-02-28T06:58:53.803Z,99.90
2023-02-28T07:01:23.962Z,99.90
2023-02-28T07:03:53.277Z,99.90
2023-02-28T07:06:23.723Z,99.90
2023-02-28T07:08:52.814Z,99.90
2023-02-28T07:11:21.084Z,99.90
2023-02-28T07:13:50.530Z,99.90
2023-02-28T07:16:18.778Z,99.90
2023-02-28T07:18:46.842Z,99.90
2023-02-28T07:21:14.859Z,99.90
2023-02-28T07:23:43.611Z,99.90
2023-02-28T07:26:16.462Z,99.90
2023-02-28T07:28:44.890Z,99.90
2023-02-28T07:31:16.044Z,99.90
2023-02-28T07:33:44.803Z,99.90
2023-02-28T07:36:16.221Z,99.90
2023-02-28T07:38:47.798Z,99.90
2023-02-28T07:41:16.851Z,99.90
2023-02-28T07:43:45.662Z,99.90
2023-02-28T07:46:17.284Z,99.90
2023-02-28T07:48:46.468Z,99.90
2023-02-28T07:51:15.036Z,99.90
2023-02-28T07:53:43.329Z,99.90
2023-02-28T07:56:12.211Z,99.90
2023-02-28T07:58:40.438Z,99.90
2023-02-28T08:01:09.786Z,99.90
2023-02-28T08:03:39.720Z,99.90
2023-02-28T08:06:09.672Z,99.90
2023-02-28T08:08:37.783Z,99.90
2023-02-28T08:11:06.276Z,99.90
2023-02-28T08:13:34.370Z,99.90
2023-02-28T08:16:04.023Z,99.90
2023-02-28T08:18:32.166Z,99.90
2023-02-28T08:21:01.582Z,99.90
2023-02-28T08:23:29.721Z,99.90
2023-02-28T08:25:58.355Z,99.90
2023-02-28T08:28:27.519Z,99.90
2023-02-28T08:30:56.123Z,99.90
2023-02-28T08:33:24.856Z,99.90
2023-02-28T08:35:56.111Z,99.90
2023-02-28T08:38:25.865Z,99.90
2023-02-28T08:41:00.377Z,99.90
2023-02-28T08:43:29.688Z,99.90
2023-02-28T08:45:58.711Z,99.90
2023-02-28T08:48:27.151Z,99.90
2023-02-28T08:51:06.804Z,99.90
2023-02-28T08:53:37.696Z,99.90
2023-02-28T08:56:08.256Z,99.90
2023-02-28T08:58:36.598Z,99.90
2023-02-28T09:01:11.538Z,99.90
2023-02-28T09:03:39.831Z,99.90
2023-02-28T09:06:08.137Z,99.90
2023-02-28T09:08:37.773Z,99.90
2023-02-28T09:11:06.874Z,99.90
2023-02-28T09:13:35.281Z,99.90
2023-02-28T09:16:05.297Z,99.90
2023-02-28T09:18:33.369Z,99.90
2023-02-28T09:21:01.344Z,99.90
2023-02-28T09:23:29.434Z,99.90
2023-02-28T09:25:59.446Z,99.90
2023-02-28T09:28:27.682Z,99.90
2023-02-28T09:30:58.515Z,99.90
2023-02-28T09:33:27.200Z,99.90
2023-02-28T09:36:01.049Z,99.90
2023-02-28T09:38:29.842Z,99.90
2023-02-28T09:41:01.525Z,99.90
2023-02-28T09:43:35.363Z,99.90
2023-02-28T09:46:13.616Z,99.90
2023-02-28T09:48:46.306Z,99.90
2023-02-28T09:51:24.239Z,99.90
2023-02-28T09:53:56.697Z,99.90
2023-02-28T09:56:35.468Z,99.90
2023-02-28T09:59:07.815Z,99.90
2023-02-28T10:01:41.347Z,99.90
2023-02-28T10:04:18.392Z,99.90
2023-02-28T10:06:51.321Z,99.90
2023-02-28T10:09:24.635Z,99.90
2023-02-28T10:11:59.037Z,99.90
2023-02-28T10:14:30.854Z,99.90
2023-02-28T10:17:01.373Z,99.90
2023-02-28T10:19:35.383Z,99.90
2023-02-28T10:22:08.965Z,99.90
2023-02-28T10:24:43.013Z,99.90
2023-02-28T10:27:17.219Z,99.90
2023-02-28T10:29:46.771Z,99.90
2023-02-28T10:32:18.015Z,99.90
2023-02-28T10:34:46.952Z,99.90
2023-02-28T10:37:16.904Z,99.90
2023-02-28T10:39:46.673Z,99.90
2023-02-28T10:42:27.682Z,99.90
2023-02-28T10:45:13.639Z,99.90
2023-02-28T10:47:56.381Z,99.90
2023-02-28T10:50:37.683Z,99.90
2023-02-28T10:53:26.799Z,99.90
2023-02-28T10:56:03.312Z,99.90
2023-02-28T10:58:44.177Z,99.90
2023-02-28T11:01:17.314Z,99.90
2023-02-28T11:03:45.745Z,99.90
2023-02-28T11:06:19.452Z,99.90
2023-02-28T11:08:53.807Z,99.90
2023-02-28T11:11:24.719Z,99.90
2023-02-28T11:13:57.967Z,99.90
2023-02-28T11:16:36.028Z,99.90
2023-02-28T11:19:05.566Z,99.90
2023-02-28T11:21:35.844Z,99.90
2023-02-28T11:24:14.582Z,99.90
2023-02-28T11:26:45.334Z,99.90
2023-02-28T11:29:23.745Z,99.90
2023-02-28T11:32:14.886Z,99.90
2023-02-28T11:34:43.894Z,99.90
2023-02-28T11:37:15.537Z,99.90
2023-02-28T11:39:44.031Z,99.90
2023-02-28T11:42:34.721Z,99.90
2023-02-28T11:45:18.969Z,99.90
2023-02-28T11:47:52.231Z,99.90
2023-02-28T11:50:48.283Z,99.90
2023-02-28T11:53:29.422Z,99.90
2023-02-28T11:56:03.993Z,99.90
2023-02-28T11:58:41.648Z,99.90
2023-02-28T12:01:23.804Z,99.90
2023-02-28T12:04:05.356Z,99.90
2023-02-28T12:06:41.175Z,99.90
2023-02-28T12:09:31.845Z,99.90
2023-02-28T12:12:04.920Z,99.90
2023-02-28T12:14:51.940Z,99.90
2023-02-28T12:17:32.520Z,99.90
2023-02-28T12:20:11.678Z,99.90
2023-02-28T12:22:45.774Z,99.90
2023-02-28T12:25:46.002Z,99.60
2023-02-28T12:28:16.950Z,99.00
2023-02-28T12:30:53.065Z,98.90
2023-02-28T12:33:27.031Z,98.30
2023-02-28T12:35:58.163Z,97.60
2023-02-28T12:38:30.021Z,97.40
2023-02-28T12:41:03.086Z,97.00
2023-02-28T12:43:35.414Z,96.50
2023-02-28T12:46:10.141Z,96.20
2023-02-28T12:48:44.579Z,95.80
2023-02-28T12:51:14.751Z,95.10
2023-02-28T12:53:54.864Z,94.70
2023-02-28T12:56:33.680Z,94.10
2023-02-28T12:59:06.316Z,93.80
2023-02-28T13:01:56.680Z,93.60
2023-02-28T13:05:00.057Z,93.10
2023-02-28T13:07:54.310Z,92.70
2023-02-28T13:10:22.606Z,92.40
2023-02-28T13:12:53.826Z,92.30
2023-02-28T13:15:26.584Z,91.90
2023-02-28T13:17:56.956Z,91.40
2023-02-28T13:20:28.783Z,90.90
2023-02-28T13:22:58.890Z,90.60
2023-02-28T13:25:58.049Z,90.50
2023-02-28T13:29:09.283Z,89.70
2023-02-28T13:32:14.861Z,88.80
2023-02-28T13:34:49.497Z,87.80
2023-02-28T13:37:38.544Z,87.60
2023-02-28T13:40:30.806Z,87.20
2023-02-28T13:42:59.180Z,87.30
2023-02-28T13:45:38.108Z,87.50
2023-02-28T13:48:07.380Z,87.10
2023-02-28T13:50:39.105Z,86.90
2023-02-28T13:53:54.982Z,86.10
2023-02-28T13:56:41.337Z,85.60
2023-02-28T13:59:25.977Z,85.20
2023-02-28T14:02:31.822Z,84.20
2023-02-28T14:05:04.792Z,83.40
2023-02-28T14:07:39.716Z,83.00
2023-02-28T14:10:09.981Z,82.00
2023-02-28T14:13:04.353Z,81.20
2023-02-28T14:15:57.834Z,80.30
2023-02-28T14:18:32.483Z,80.00
2023-02-28T14:21:05.797Z,80.20
2023-02-28T14:24:22.385Z,79.80
2023-02-28T14:27:11.533Z,78.80
2023-02-28T14:30:09.966Z,79.00
2023-02-28T14:32:46.086Z,78.50
2023-02-28T14:35:26.352Z,78.50
2023-02-28T14:37:55.820Z,78.00
2023-02-28T14:40:29.879Z,77.60
2023-02-28T14:43:00.728Z,76.90
2023-02-28T14:45:32.779Z,76.60
2023-02-28T14:48:02.720Z,76.40
2023-02-28T14:50:33.824Z,76.50
2023-02-28T14:53:02.043Z,76.50
2023-02-28T14:55:32.922Z,76.50
2023-02-28T14:58:03.932Z,75.90
2023-02-28T15:00:34.438Z,75.70
2023-02-28T15:03:19.187Z,75.40
2023-02-28T15:05:54.694Z,75.20
2023-02-28T15:08:23.245Z,75.20
2023-02-28T15:10:56.816Z,74.90
2023-02-28T15:13:28.687Z,74.70
2023-02-28T15:16:03.261Z,74.80
2023-02-28T15:18:39.557Z,75.00
2023-02-28T15:21:10.227Z,76.30
2023-02-28T15:23:39.564Z,75.60
2023-02-28T15:26:08.126Z,75.90
2023-02-28T15:28:36.488Z,77.40
2023-02-28T15:31:22.191Z,77.30
2023-02-28T15:33:55.509Z,78.30
2023-02-28T15:36:28.843Z,79.00
2023-02-28T15:39:01.572Z,79.60
2023-02-28T15:41:40.037Z,80.10
2023-02-28T15:44:19.813Z,80.60
2023-02-28T15:47:03.652Z,81.20
2023-02-28T15:49:45.061Z,81.80
2023-02-28T15:52:17.755Z,82.00
2023-02-28T15:54:47.528Z,82.40
2023-02-28T15:57:19.995Z,82.70
2023-02-28T15:59:53.985Z,83.20
2023-02-28T16:02:32.921Z,83.50
2023-02-28T16:05:04.846Z,83.90
2023-02-28T16:07:32.927Z,84.30
2023-02-28T16:10:01.561Z,84.80
2023-02-28T16:12:32.334Z,85.10
2023-02-28T16:15:03.835Z,85.50
2023-02-28T16:17:36.848Z,85.90
2023-02-28T16:20:14.675Z,86.20
2023-02-28T16:22:43.819Z,86.60
2023-02-28T16:25:14.815Z,87.00
2023-02-28T16:27:43.816Z,87.60
2023-02-28T16:30:19.774Z,87.80
2023-02-28T16:32:49.758Z,88.20
2023-02-28T16:35:18.995Z,88.60
2023-02-28T16:37:47.633Z,88.80
2023-02-28T16:40:21.905Z,89.20
2023-02-28T16:42:52.466Z,89.50
2023-02-28T16:45:23.928Z,89.90
2023-02-28T16:47:53.825Z,90.10
2023-02-28T16:50:24.281Z,90.40
2023-02-28T16:52:55.523Z,90.50
2023-02-28T16:55:24.178Z,90.70
2023-02-28T16:57:55.201Z,90.90
2023-02-28T17:00:24.399Z,91.10
2023-02-28T17:02:54.193Z,91.20
2023-02-28T17:05:23.090Z,91.40
2023-02-28T17:07:52.075Z,91.50
2023-02-28T17:10:22.597Z,91.70
2023-02-28T17:12:51.184Z,91.80
2023-02-28T17:15:21.248Z,91.90
2023-02-28T17:17:50.974Z,92.00
2023-02-28T17:20:23.548Z,92.10
2023-02-28T17:22:52.068Z,92.30
2023-02-28T17:25:20.739Z,92.50
2023-02-28T17:27:49.260Z,92.70
2023-02-28T17:30:20.589Z,92.80
2023-02-28T17:32:48.752Z,93.20
2023-02-28T17:35:17.183Z,93.20
2023-02-28T17:37:47.133Z,93.30
2023-02-28T17:40:17.107Z,93.50
2023-02-28T17:42:45.309Z,93.50
2023-02-28T17:45:14.133Z,93.70
2023-02-28T17:47:43.906Z,93.80
2023-02-28T17:50:15.955Z,94.00
2023-02-28T17:52:44.140Z,94.10
2023-02-28T17:55:14.274Z,94.30
2023-02-28T17:57:43.372Z,94.40
2023-02-28T18:00:17.093Z,94.60
2023-02-28T18:02:45.328Z,94.80
2023-02-28T18:05:14.123Z,94.90
2023-02-28T18:07:42.819Z,95.00
2023-02-28T18:10:20.143Z,95.10
2023-02-28T18:12:49.269Z,95.30
2023-02-28T18:15:18.116Z,95.40
2023-02-28T18:17:46.192Z,95.50
2023-02-28T18:20:14.425Z,95.70
2023-02-28T18:22:43.470Z,96.00
2023-02-28T18:25:14.791Z,96.10
2023-02-28T18:27:53.932Z,96.20
2023-02-28T18:30:22.301Z,96.50
2023-02-28T18:32:50.455Z,96.40
2023-02-28T18:35:34.537Z,96.60
2023-02-28T18:38:07.638Z,96.80
2023-02-28T18:40:38.092Z,97.00
2023-02-28T18:43:07.235Z,97.10
2023-02-28T18:45:38.524Z,97.20
2023-02-28T18:48:07.580Z,97.40
2023-02-28T18:50:39.049Z,97.60
2023-02-28T18:53:07.217Z,97.80
2023-02-28T18:55:36.656Z,98.10
2023-02-28T18:58:04.799Z,98.40
2023-02-28T19:00:33.341Z,98.50
2023-02-28T19:03:01.515Z,98.70
2023-02-28T19:05:33.044Z,98.90
2023-02-28T19:08:01.357Z,99.00
2023-02-28T19:10:29.958Z,99.20
2023-02-28T19:12:59.538Z,99.40
2023-02-28T19:15:27.610Z,99.60
2023-02-28T19:17:56.017Z,99.80
2023-02-28T19:20:24.325Z,99.90
2023-02-28T19:22:52.596Z,99.90
2023-02-28T19:25:20.992Z,99.90
2023-02-28T19:27:49.152Z,99.90
2023-02-28T19:30:19.060Z,99.90
2023-02-28T19:32:47.814Z,99.90
2023-02-28T19:35:16.280Z,99.90
2023-02-28T19:37:44.433Z,99.90
2023-02-28T19:40:14.631Z,99.90
2023-02-28T19:42:42.770Z,99.90
2023-02-28T19:45:14.715Z,99.90
2023-02-28T19:47:44.966Z,99.90
2023-02-28T19:50:13.402Z,99.90
2023-02-28T19:55:11.053Z,99.90
2023-02-28T19:57:39.179Z,99.90
2023-02-28T20:00:09.181Z,99.90
2023-02-28T20:02:38.115Z,99.90
2023-02-28T20:05:08.892Z,99.90
2023-02-28T20:07:37.297Z,99.90
2023-02-28T20:10:05.969Z,99.90
2023-02-28T20:12:34.147Z,99.90
2023-02-28T20:15:02.307Z,99.90
2023-02-28T20:17:31.113Z,99.90
2023-02-28T20:19:59.207Z,99.90
2023-02-28T20:22:28.990Z,99.90
2023-02-28T20:24:57.068Z,99.90
2023-02-28T20:27:25.828Z,99.90
2023-02-28T20:29:54.224Z,99.90
2023-02-28T20:32:22.756Z,99.90
2023-02-28T20:34:50.824Z,99.90
2023-02-28T20:37:18.954Z,99.90
2023-02-28T20:39:49.683Z,99.90
2023-02-28T20:42:18.042Z,99.90
2023-02-28T20:44:46.310Z,99.90
2023-02-28T20:47:14.359Z,99.90
2023-02-28T20:49:42.477Z,99.90
2023-02-28T20:52:10.587Z,99.90
2023-02-28T20:54:38.709Z,99.90
2023-02-28T20:57:08.207Z,99.90
2023-02-28T20:59:36.553Z,99.90
2023-02-28T21:02:04.597Z,99.90
2023-02-28T21:04:32.758Z,99.90
2023-02-28T21:07:00.881Z,99.90
2023-02-28T21:09:29.167Z,99.90
2023-02-28T21:11:57.227Z,99.90
2023-02-28T21:14:27.433Z,99.90
2023-02-28T21:16:55.564Z,99.90
2023-02-28T21:19:23.588Z,99.90
2023-02-28T21:21:51.663Z,99.90
2023-02-28T21:24:20.982Z,99.90
2023-02-28T21:26:49.730Z,99.90
2023-02-28T21:29:17.864Z,99.90
2023-02-28T21:31:47.427Z,99.90
2023-02-28T21:34:15.530Z,99.90
2023-02-28T21:36:47.422Z,99.90
2023-02-28T21:39:18.035Z,99.90
2023-02-28T21:41:46.396Z,99.90
2023-02-28T21:44:18.306Z,99.90
2023-02-28T21:46:49.720Z,99.90
2023-02-28T21:49:18.385Z,99.90
2023-02-28T21:51:46.590Z,99.90
2023-02-28T21:54:15.416Z,99.90
2023-02-28T21:56:43.567Z,99.90
2023-02-28T21:59:12.067Z,99.90
2023-02-28T22:01:43.576Z,99.90
2023-02-28T22:04:20.978Z,99.90
2023-02-28T22:06:50.608Z,99.90
2023-02-28T22:09:19.053Z,99.90
2023-02-28T22:11:47.569Z,99.90
2023-02-28T22:14:15.693Z,99.90
2023-02-28T22:16:51.780Z,99.90
2023-02-28T22:19:23.537Z,99.90
2023-02-28T22:21:51.770Z,99.90
2023-02-28T22:24:23.330Z,99.90
2023-02-28T22:26:51.619Z,99.90
2023-02-28T22:29:20.616Z,99.90
2023-02-28T22:31:49.180Z,99.90
2023-02-28T22:34:17.349Z,99.90
2023-02-28T22:36:46.954Z,99.90
2023-02-28T22:39:15.295Z,99.90
2023-02-28T22:41:43.461Z,99.90
2023-02-28T22:44:12.475Z,99.90
2023-02-28T22:46:40.676Z,99.90
2023-02-28T22:49:08.884Z,99.90
2023-02-28T22:51:37.280Z,99.90
2023-02-28T22:54:07.123Z,99.90
2023-02-28T22:56:35.280Z,99.90
2023-02-28T22:59:04.172Z,99.90
2023-02-28T23:01:34.509Z,99.90
2023-02-28T23:04:02.940Z,99.90
2023-02-28T23:06:33.699Z,99.90
2023-02-28T23:09:04.632Z,99.90
2023-02-28T23:11:36.602Z,99.90
2023-02-28T23:14:05.289Z,99.90
2023-02-28T23:16:38.964Z,99.90
2023-02-28T23:19:09.689Z,99.90
2023-02-28T23:21:38.540Z,99.90
2023-02-28T23:24:10.763Z,99.90
2023-02-28T23:26:41.677Z,99.90
2023-02-28T23:29:09.790Z,99.90
2023-02-28T23:31:37.830Z,99.90
2023-02-28T23:34:06.007Z,99.90
2023-02-28T23:36:34.458Z,99.90
2023-02-28T23:39:02.633Z,99.90
2023-02-28T23:41:31.984Z,99.90
2023-02-28T23:44:01.487Z,99.90
2023-02-28T23:46:29.811Z,99.90
2023-02-28T23:48:59.407Z,99.90
2023-02-28T23:51:27.475Z,99.90
2023-02-28T23:53:55.686Z,99.90
2023-02-28T23:56:25.739Z,99.90
2023-02-28T23:58:55.828Z,99.90
