createdAt,value
2017-10-02T00:00:48.757Z,0
2017-10-02T00:02:09.019Z,0
2017-10-02T00:03:29.572Z,0
2017-10-02T00:04:49.762Z,0
2017-10-02T00:06:10.109Z,0
2017-10-02T00:07:30.612Z,0
2017-10-02T00:08:51.138Z,0
2017-10-02T00:10:11.398Z,0
2017-10-02T00:11:32.400Z,0
2017-10-02T00:12:52.766Z,0
2017-10-02T00:14:13.301Z,0
2017-10-02T00:15:33.728Z,0
2017-10-02T00:16:54.218Z,0
2017-10-02T00:18:14.485Z,0
2017-10-02T00:19:35.089Z,0
2017-10-02T00:20:55.405Z,0
2017-10-02T00:22:15.823Z,0
2017-10-02T00:23:36.330Z,0
2017-10-02T00:24:56.564Z,0
2017-10-02T00:26:18.705Z,0
2017-10-02T00:27:39.174Z,0
2017-10-02T00:28:59.469Z,0
2017-10-02T00:30:21.205Z,0
2017-10-02T00:31:41.395Z,0
2017-10-02T00:33:02.432Z,0
2017-10-02T00:34:22.747Z,0
2017-10-02T00:35:43.623Z,0
2017-10-02T00:37:03.802Z,0
2017-10-02T00:38:24.110Z,0
2017-10-02T00:39:44.579Z,0
2017-10-02T00:41:05.078Z,0
2017-10-02T00:42:25.322Z,0
2017-10-02T00:43:46.242Z,0
2017-10-02T00:45:06.473Z,0
2017-10-02T00:46:26.693Z,0
2017-10-02T00:47:46.776Z,0
2017-10-02T00:49:07.126Z,0
2017-10-02T00:50:28.196Z,0
2017-10-02T00:51:48.942Z,0
2017-10-02T00:53:09.360Z,0
2017-10-02T00:54:29.559Z,0
2017-10-02T00:55:49.937Z,0
2017-10-02T00:57:10.252Z,0
2017-10-02T00:58:30.753Z,0
2017-10-02T00:59:51.044Z,0
2017-10-02T01:01:12.262Z,0
2017-10-02T01:02:33.197Z,0
2017-10-02T01:03:53.425Z,0
2017-10-02T01:05:13.816Z,0
2017-10-02T01:06:34.275Z,0
2017-10-02T01:07:54.628Z,0
2017-10-02T01:09:15.188Z,0
2017-10-02T01:10:36.243Z,0
2017-10-02T01:11:56.627Z,0
2017-10-02T01:13:17.352Z,0
2017-10-02T01:14:37.689Z,0
2017-10-02T01:15:57.888Z,0
2017-10-02T01:17:19.016Z,0
2017-10-02T01:18:39.519Z,0
2017-10-02T01:19:59.740Z,0
2017-10-02T01:21:20.020Z,0
2017-10-02T01:22:40.453Z,0
2017-10-02T01:24:01.955Z,0
2017-10-02T01:25:22.273Z,0
2017-10-02T01:26:42.646Z,0
2017-10-02T01:28:02.857Z,0
2017-10-02T01:29:23.213Z,0
2017-10-02T01:30:43.376Z,0
2017-10-02T01:32:03.689Z,0
2017-10-02T01:33:23.901Z,0
2017-10-02T01:34:44.563Z,0
2017-10-02T01:36:04.703Z,0
2017-10-02T01:37:25.351Z,0
2017-10-02T01:38:45.771Z,0
2017-10-02T01:40:06.076Z,0
2017-10-02T01:41:26.982Z,0
2017-10-02T01:42:47.312Z,0
2017-10-02T01:44:07.505Z,0
2017-10-02T01:45:27.760Z,0
2017-10-02T01:46:48.218Z,0
2017-10-02T01:48:08.460Z,0
2017-10-02T01:49:28.659Z,0
2017-10-02T01:50:49.371Z,0
2017-10-02T01:52:09.675Z,0
2017-10-02T01:53:30.019Z,0
2017-10-02T01:54:50.087Z,0
2017-10-02T01:56:10.587Z,0
2017-10-02T01:57:31.744Z,0
2017-10-02T01:58:52.503Z,0
2017-10-02T02:00:12.929Z,0
2017-10-02T02:01:33.765Z,0
2017-10-02T02:02:54.105Z,0
2017-10-02T02:04:14.197Z,0
2017-10-02T02:05:34.600Z,0
2017-10-02T02:06:55.410Z,0
2017-10-02T02:08:15.518Z,0
2017-10-02T02:09:36.127Z,0
2017-10-02T02:10:56.361Z,0
2017-10-02T02:12:16.682Z,0
2017-10-02T02:13:37.051Z,0
2017-10-02T02:14:57.110Z,0
2017-10-02T02:16:17.148Z,0
2017-10-02T02:17:37.356Z,0
2017-10-02T02:18:58.162Z,0
2017-10-02T02:20:18.499Z,0
2017-10-02T02:21:38.749Z,0
2017-10-02T02:23:00.296Z,0
2017-10-02T02:24:20.583Z,0
2017-10-02T02:25:41.508Z,0
2017-10-02T02:27:01.531Z,0
2017-10-02T02:28:22.198Z,0
2017-10-02T02:29:42.945Z,0
2017-10-02T02:31:03.260Z,0
2017-10-02T02:32:23.385Z,0
2017-10-02T02:33:44.039Z,0
2017-10-02T02:35:04.319Z,0
2017-10-02T02:36:24.812Z,0
2017-10-02T02:37:45.050Z,0
2017-10-02T02:39:05.414Z,0
2017-10-02T02:40:25.721Z,0
2017-10-02T02:41:45.734Z,0
2017-10-02T02:43:05.951Z,0
2017-10-02T02:44:26.239Z,0
2017-10-02T02:45:46.448Z,0
2017-10-02T02:47:06.657Z,0
2017-10-02T02:48:29.848Z,0
2017-10-02T02:49:50.413Z,0
2017-10-02T02:51:10.865Z,0
2017-10-02T02:52:31.391Z,0
2017-10-02T02:53:51.527Z,0
2017-10-02T02:55:12.241Z,0
2017-10-02T02:56:32.414Z,0
2017-10-02T02:57:52.921Z,0
2017-10-02T02:59:13.472Z,0
2017-10-02T03:00:34.071Z,0
2017-10-02T03:01:54.786Z,0
2017-10-02T03:03:15.047Z,0
2017-10-02T03:04:35.235Z,0
2017-10-02T03:05:55.884Z,0
2017-10-02T03:07:16.186Z,0
2017-10-02T03:08:36.532Z,0
2017-10-02T03:09:56.757Z,0
2017-10-02T03:11:17.011Z,0
2017-10-02T03:12:37.460Z,0
2017-10-02T03:13:57.832Z,0
2017-10-02T03:15:18.026Z,0
2017-10-02T03:16:38.353Z,0
2017-10-02T03:17:58.654Z,0
2017-10-02T03:19:18.984Z,0
2017-10-02T03:20:39.501Z,0
2017-10-02T03:21:59.704Z,0
2017-10-02T03:23:20.018Z,0
2017-10-02T03:24:40.653Z,0
2017-10-02T03:26:01.066Z,0
2017-10-02T03:27:21.890Z,0
2017-10-02T03:28:42.380Z,0
2017-10-02T03:30:03.632Z,0
2017-10-02T03:31:23.906Z,0
2017-10-02T03:32:44.243Z,0
2017-10-02T03:34:04.574Z,0
2017-10-02T03:35:24.846Z,0
2017-10-02T03:36:45.283Z,0
2017-10-02T03:38:05.984Z,0
2017-10-02T03:39:26.542Z,0
2017-10-02T03:40:46.959Z,0
2017-10-02T03:42:07.219Z,0
2017-10-02T03:43:27.544Z,0
2017-10-02T03:44:48.066Z,0
2017-10-02T03:46:08.566Z,0
2017-10-02T03:47:29.092Z,0
2017-10-02T03:48:49.669Z,0
2017-10-02T03:50:09.680Z,0
2017-10-02T03:51:30.052Z,0
2017-10-02T03:52:50.322Z,0
2017-10-02T03:54:10.918Z,0
2017-10-02T03:55:33.204Z,0
2017-10-02T03:56:53.480Z,0
2017-10-02T03:58:13.659Z,0
2017-10-02T03:59:36.442Z,0
2017-10-02T04:00:58.811Z,0
2017-10-02T04:02:21.612Z,0
2017-10-02T04:03:43.036Z,0
2017-10-02T04:05:03.722Z,0
2017-10-02T04:06:24.738Z,0
2017-10-02T04:07:45.050Z,0
2017-10-02T04:09:05.290Z,0
2017-10-02T04:10:25.731Z,0
2017-10-02T04:11:46.092Z,0
2017-10-02T04:13:06.212Z,0
2017-10-02T04:14:26.498Z,0
2017-10-02T04:15:46.800Z,0
2017-10-02T04:17:07.972Z,0
2017-10-02T04:18:28.409Z,0
2017-10-02T04:19:48.681Z,0
2017-10-02T04:21:09.293Z,0
2017-10-02T04:22:29.687Z,0
2017-10-02T04:23:50.220Z,0
2017-10-02T04:25:10.471Z,0
2017-10-02T04:26:30.926Z,0
2017-10-02T04:27:51.963Z,0
2017-10-02T04:29:12.109Z,0
2017-10-02T04:30:33.006Z,0
2017-10-02T04:31:53.644Z,0
2017-10-02T04:33:13.996Z,0
2017-10-02T04:34:35.976Z,0
2017-10-02T04:35:56.347Z,0
2017-10-02T04:37:16.844Z,0
2017-10-02T04:38:37.228Z,0
2017-10-02T04:39:57.512Z,0
2017-10-02T04:41:17.670Z,0
2017-10-02T04:42:38.244Z,0
2017-10-02T04:43:58.587Z,0
2017-10-02T04:45:19.081Z,0
2017-10-02T04:46:40.742Z,0
2017-10-02T04:48:01.044Z,0
2017-10-02T04:49:21.194Z,0
2017-10-02T04:50:41.421Z,0
2017-10-02T04:52:01.620Z,0
2017-10-02T04:53:22.872Z,0
2017-10-02T04:54:43.629Z,0
2017-10-02T04:56:04.577Z,0
2017-10-02T04:57:24.936Z,0
2017-10-02T04:58:45.497Z,0
2017-10-02T05:00:06.392Z,0
2017-10-02T05:01:26.539Z,0
2017-10-02T05:02:46.738Z,0
2017-10-02T05:04:07.527Z,0
2017-10-02T05:05:28.382Z,0
2017-10-02T05:06:48.588Z,0
2017-10-02T05:08:09.370Z,0
2017-10-02T05:09:29.991Z,0
2017-10-02T05:10:50.306Z,0
2017-10-02T05:12:10.710Z,0
2017-10-02T05:13:31.274Z,0
2017-10-02T05:14:52.415Z,0
2017-10-02T05:16:12.931Z,0
2017-10-02T05:17:33.887Z,0
2017-10-02T05:18:54.204Z,0
2017-10-02T05:20:15.052Z,0
2017-10-02T05:21:35.740Z,0
2017-10-02T05:22:56.283Z,0
2017-10-02T05:24:16.694Z,0
2017-10-02T05:25:37.488Z,0
2017-10-02T05:26:57.758Z,0
2017-10-02T05:28:18.467Z,0
2017-10-02T05:29:38.890Z,0
2017-10-02T05:30:59.553Z,0
2017-10-02T05:32:19.897Z,0
2017-10-02T05:33:40.245Z,0
2017-10-02T05:35:00.650Z,0
2017-10-02T05:36:21.071Z,0
2017-10-02T05:37:41.715Z,0
2017-10-02T05:39:02.077Z,0
2017-10-02T05:40:22.328Z,0
2017-10-02T05:41:43.148Z,1
2017-10-02T05:43:03.581Z,1
2017-10-02T05:44:23.867Z,1
2017-10-02T05:45:44.313Z,1
2017-10-02T05:47:04.806Z,1
2017-10-02T05:48:25.172Z,1
2017-10-02T05:49:45.973Z,2
2017-10-02T05:51:06.346Z,2
2017-10-02T05:52:26.980Z,2
2017-10-02T05:53:47.346Z,2
2017-10-02T05:55:07.488Z,2
2017-10-02T05:56:27.866Z,2
2017-10-02T05:57:48.289Z,2
2017-10-02T05:59:08.663Z,2
2017-10-02T06:00:29.197Z,1
2017-10-02T06:01:49.422Z,1
2017-10-02T06:03:10.259Z,2
2017-10-02T06:04:30.807Z,1
2017-10-02T06:05:51.147Z,1
2017-10-02T06:07:11.899Z,2
2017-10-02T06:08:32.525Z,3
2017-10-02T06:09:52.892Z,3
2017-10-02T06:11:13.468Z,3
2017-10-02T06:12:33.913Z,2
2017-10-02T06:13:54.433Z,3
2017-10-02T06:15:14.847Z,3
2017-10-02T06:16:35.319Z,3
2017-10-02T06:17:55.485Z,2
2017-10-02T06:19:16.795Z,4
2017-10-02T06:20:37.235Z,4
2017-10-02T06:21:57.623Z,5
2017-10-02T06:23:17.944Z,5
2017-10-02T06:24:38.713Z,4
2017-10-02T06:25:59.937Z,5
2017-10-02T06:27:20.449Z,7
2017-10-02T06:28:40.822Z,6
2017-10-02T06:30:01.540Z,5
2017-10-02T06:31:21.898Z,4
2017-10-02T06:32:42.895Z,5
2017-10-02T06:34:03.584Z,6
2017-10-02T06:35:24.517Z,7
2017-10-02T06:36:45.058Z,8
2017-10-02T06:38:05.791Z,8
2017-10-02T06:39:26.449Z,7
2017-10-02T06:40:46.866Z,5
2017-10-02T06:42:07.490Z,4
2017-10-02T06:43:28.081Z,4
2017-10-02T06:44:48.548Z,5
2017-10-02T06:46:09.916Z,6
2017-10-02T06:47:30.982Z,6
2017-10-02T06:48:51.361Z,6
2017-10-02T06:50:11.968Z,6
2017-10-02T06:51:33.782Z,6
2017-10-02T06:52:54.124Z,7
2017-10-02T06:54:14.635Z,7
2017-10-02T06:55:37.472Z,7
2017-10-02T06:56:58.388Z,8
2017-10-02T06:58:18.930Z,6
2017-10-02T06:59:39.959Z,6
2017-10-02T07:01:00.404Z,7
2017-10-02T07:02:22.026Z,7
2017-10-02T07:03:42.713Z,9
2017-10-02T07:05:03.325Z,10
2017-10-02T07:06:24.517Z,10
2017-10-02T07:07:45.305Z,9
2017-10-02T07:09:06.048Z,11
2017-10-02T07:10:26.756Z,11
2017-10-02T07:11:47.301Z,12
2017-10-02T07:13:08.803Z,12
2017-10-02T07:14:30.923Z,9
2017-10-02T07:15:52.194Z,10
2017-10-02T07:17:12.828Z,11
2017-10-02T07:18:33.818Z,14
2017-10-02T07:19:54.415Z,11
2017-10-02T07:21:14.905Z,12
2017-10-02T07:22:35.377Z,9
2017-10-02T07:23:55.887Z,9
2017-10-02T07:25:16.482Z,10
2017-10-02T07:26:36.986Z,11
2017-10-02T07:27:57.272Z,9
2017-10-02T07:29:17.608Z,10
2017-10-02T07:30:38.951Z,10
2017-10-02T07:31:59.505Z,8
2017-10-02T07:33:20.409Z,11
2017-10-02T07:34:41.338Z,14
2017-10-02T07:36:02.013Z,11
2017-10-02T07:37:23.122Z,11
2017-10-02T07:38:43.705Z,13
2017-10-02T07:40:05.367Z,13
2017-10-02T07:41:26.644Z,14
2017-10-02T07:42:47.370Z,15
2017-10-02T07:44:08.423Z,18
2017-10-02T07:45:29.354Z,15
2017-10-02T07:46:49.698Z,12
2017-10-02T07:48:10.222Z,9
2017-10-02T07:49:30.825Z,13
2017-10-02T07:50:51.458Z,21
2017-10-02T07:52:13.008Z,27
2017-10-02T07:53:33.627Z,25
2017-10-02T07:54:54.082Z,26
2017-10-02T07:56:14.586Z,30
2017-10-02T07:57:35.060Z,35
2017-10-02T07:58:55.566Z,27
2017-10-02T08:00:16.044Z,24
2017-10-02T08:01:36.477Z,25
2017-10-02T08:02:57.160Z,20
2017-10-02T08:04:17.728Z,24
2017-10-02T08:05:38.099Z,34
2017-10-02T08:06:58.932Z,38
2017-10-02T08:08:19.420Z,35
2017-10-02T08:09:39.776Z,32
2017-10-02T08:11:01.138Z,23
2017-10-02T08:12:22.326Z,23
2017-10-02T08:13:42.752Z,23
2017-10-02T08:15:03.828Z,31
2017-10-02T08:16:25.641Z,44
2017-10-02T08:17:49.655Z,26
2017-10-02T08:19:12.373Z,25
2017-10-02T08:20:32.950Z,31
2017-10-02T08:21:53.203Z,31
2017-10-02T08:23:13.809Z,40
2017-10-02T08:24:34.322Z,32
2017-10-02T08:25:56.832Z,25
2017-10-02T08:27:17.297Z,28
2017-10-02T08:28:38.315Z,25
2017-10-02T08:29:58.921Z,25
2017-10-02T08:31:19.146Z,20
2017-10-02T08:32:39.726Z,30
2017-10-02T08:34:00.420Z,26
2017-10-02T08:35:21.251Z,40
2017-10-02T08:36:41.978Z,35
2017-10-02T08:38:02.517Z,47
2017-10-02T08:39:23.319Z,49
2017-10-02T08:40:43.783Z,59
2017-10-02T08:42:04.303Z,67
2017-10-02T08:43:26.127Z,54
2017-10-02T08:44:47.050Z,65
2017-10-02T08:46:07.404Z,63
2017-10-02T08:47:28.018Z,61
2017-10-02T08:48:48.944Z,65
2017-10-02T08:50:09.727Z,42
2017-10-02T08:51:30.501Z,31
2017-10-02T08:52:51.162Z,33
2017-10-02T08:54:11.726Z,45
2017-10-02T08:55:32.994Z,62
2017-10-02T08:56:53.625Z,54
2017-10-02T08:58:13.889Z,65
2017-10-02T08:59:35.078Z,75
2017-10-02T09:00:56.857Z,74
2017-10-02T09:02:17.924Z,64
2017-10-02T09:03:39.656Z,77
2017-10-02T09:05:01.526Z,75
2017-10-02T09:06:22.807Z,73
2017-10-02T09:07:43.321Z,70
2017-10-02T09:09:05.578Z,79
2017-10-02T09:10:27.546Z,99
2017-10-02T09:11:48.081Z,102
2017-10-02T09:13:08.629Z,83
2017-10-02T09:14:31.300Z,68
2017-10-02T09:15:52.196Z,73
2017-10-02T09:17:12.706Z,99
2017-10-02T09:18:34.237Z,217
2017-10-02T09:19:55.687Z,330
2017-10-02T09:21:16.274Z,443
2017-10-02T09:22:37.590Z,462
2017-10-02T09:23:58.551Z,472
2017-10-02T09:25:19.553Z,377
2017-10-02T09:26:40.099Z,259
2017-10-02T09:28:02.328Z,296
2017-10-02T09:29:25.464Z,225
2017-10-02T09:30:46.028Z,238
2017-10-02T09:32:06.350Z,213
2017-10-02T09:33:27.394Z,165
2017-10-02T09:34:47.700Z,206
2017-10-02T09:36:10.806Z,190
2017-10-02T09:37:32.177Z,212
2017-10-02T09:38:52.847Z,170
2017-10-02T09:40:13.293Z,145
2017-10-02T09:41:34.001Z,158
2017-10-02T09:42:54.975Z,158
2017-10-02T09:44:15.918Z,187
2017-10-02T09:45:36.887Z,177
2017-10-02T09:46:59.324Z,125
2017-10-02T09:48:19.798Z,136
2017-10-02T09:49:41.060Z,157
2017-10-02T09:51:01.702Z,116
2017-10-02T09:52:22.161Z,135
2017-10-02T09:53:42.916Z,122
2017-10-02T09:55:03.486Z,169
2017-10-02T09:56:24.045Z,137
2017-10-02T09:57:44.778Z,139
2017-10-02T09:59:05.233Z,172
2017-10-02T10:00:27.067Z,166
2017-10-02T10:01:48.496Z,228
2017-10-02T10:03:10.014Z,222
2017-10-02T10:04:32.373Z,242
2017-10-02T10:05:52.937Z,285
2017-10-02T10:07:14.984Z,330
2017-10-02T10:08:36.176Z,252
2017-10-02T10:09:56.607Z,264
2017-10-02T10:11:17.725Z,236
2017-10-02T10:12:38.395Z,187
2017-10-02T10:13:59.040Z,195
2017-10-02T10:15:19.840Z,254
2017-10-02T10:16:40.773Z,214
2017-10-02T10:18:10.642Z,191
2017-10-02T10:19:39.549Z,131
2017-10-02T10:21:03.480Z,118
2017-10-02T10:22:25.785Z,87
2017-10-02T10:23:47.376Z,93
2017-10-02T10:25:08.046Z,97
2017-10-02T10:26:29.461Z,134
2017-10-02T10:27:50.432Z,141
2017-10-02T10:29:11.165Z,168
2017-10-02T10:30:33.224Z,311
2017-10-02T10:31:53.955Z,292
2017-10-02T10:33:15.449Z,302
2017-10-02T10:34:36.773Z,266
2017-10-02T10:35:58.534Z,263
2017-10-02T10:37:19.982Z,321
2017-10-02T10:38:41.422Z,338
2017-10-02T10:40:03.718Z,278
2017-10-02T10:41:24.778Z,282
2017-10-02T10:42:45.663Z,288
2017-10-02T10:44:06.427Z,199
2017-10-02T10:45:28.464Z,175
2017-10-02T10:46:50.264Z,159
2017-10-02T10:48:10.870Z,230
2017-10-02T10:49:32.209Z,236
2017-10-02T10:50:52.740Z,248
2017-10-02T10:52:13.193Z,363
2017-10-02T10:53:34.416Z,364
2017-10-02T10:54:55.016Z,246
2017-10-02T10:56:16.306Z,319
2017-10-02T10:57:37.555Z,323
2017-10-02T10:58:58.033Z,309
2017-10-02T11:00:18.882Z,238
2017-10-02T11:01:39.664Z,402
2017-10-02T11:03:01.101Z,167
2017-10-02T11:04:22.226Z,166
2017-10-02T11:05:45.805Z,150
2017-10-02T11:06:35.484Z,151
2017-10-02T11:07:56.430Z,210
2017-10-02T11:09:17.799Z,591
2017-10-02T11:10:38.390Z,159
2017-10-02T11:11:59.675Z,133
2017-10-02T11:13:21.502Z,124
2017-10-02T11:14:42.518Z,171
2017-10-02T11:16:03.354Z,144
2017-10-02T11:17:24.347Z,76
2017-10-02T11:18:45.052Z,53
2017-10-02T11:20:05.981Z,72
2017-10-02T11:21:26.814Z,88
2017-10-02T11:22:47.603Z,108
2017-10-02T11:24:08.916Z,158
2017-10-02T11:25:30.693Z,173
2017-10-02T11:26:51.448Z,360
2017-10-02T11:28:13.812Z,202
2017-10-02T11:29:34.830Z,213
2017-10-02T11:30:55.596Z,256
2017-10-02T11:32:16.766Z,180
2017-10-02T11:33:39.247Z,496
2017-10-02T11:35:01.714Z,529
2017-10-02T11:36:22.656Z,231
2017-10-02T11:37:43.886Z,381
2017-10-02T11:39:04.870Z,361
2017-10-02T11:40:26.496Z,309
2017-10-02T11:41:47.204Z,289
2017-10-02T11:43:08.072Z,250
2017-10-02T11:44:29.715Z,342
2017-10-02T11:45:50.842Z,146
2017-10-02T11:47:12.325Z,169
2017-10-02T11:48:33.257Z,175
2017-10-02T11:49:54.672Z,369
2017-10-02T11:51:16.359Z,294
2017-10-02T11:52:38.790Z,384
2017-10-02T11:54:00.209Z,360
2017-10-02T11:55:21.086Z,313
2017-10-02T11:56:42.745Z,376
2017-10-02T11:58:03.620Z,333
2017-10-02T11:59:24.972Z,339
2017-10-02T12:00:45.955Z,280
2017-10-02T12:02:07.869Z,273
2017-10-02T12:03:34.148Z,269
2017-10-02T12:04:54.972Z,231
2017-10-02T12:06:16.124Z,245
2017-10-02T12:07:36.824Z,254
2017-10-02T12:08:59.023Z,252
2017-10-02T12:10:20.032Z,171
2017-10-02T12:11:41.405Z,157
2017-10-02T12:13:03.551Z,165
2017-10-02T12:14:24.756Z,186
2017-10-02T12:15:46.195Z,319
2017-10-02T12:17:07.548Z,235
2017-10-02T12:18:30.256Z,265
2017-10-02T12:19:52.400Z,285
2017-10-02T12:21:13.749Z,421
2017-10-02T12:22:35.704Z,456
2017-10-02T12:23:58.019Z,372
2017-10-02T12:25:19.170Z,476
2017-10-02T12:26:40.793Z,351
2017-10-02T12:28:01.805Z,367
2017-10-02T12:29:22.881Z,305
2017-10-02T12:30:43.842Z,319
2017-10-02T12:32:04.483Z,426
2017-10-02T12:33:26.266Z,379
2017-10-02T12:34:47.481Z,270
2017-10-02T12:36:08.355Z,223
2017-10-02T12:37:30.157Z,256
2017-10-02T12:38:50.988Z,271
2017-10-02T12:40:12.252Z,215
2017-10-02T12:41:34.458Z,185
2017-10-02T12:42:55.394Z,158
2017-10-02T12:44:16.556Z,128
2017-10-02T12:45:37.767Z,107
2017-10-02T12:46:58.930Z,100
2017-10-02T12:48:21.132Z,111
2017-10-02T12:49:42.173Z,121
2017-10-02T12:51:06.305Z,141
2017-10-02T12:52:27.839Z,179
2017-10-02T12:53:49.387Z,267
2017-10-02T12:55:10.942Z,224
2017-10-02T12:56:32.304Z,195
2017-10-02T12:57:53.469Z,184
2017-10-02T12:59:14.785Z,189
2017-10-02T13:00:35.611Z,162
2017-10-02T13:01:56.944Z,143
2017-10-02T13:03:20.091Z,140
2017-10-02T13:04:41.016Z,145
2017-10-02T13:06:11.717Z,278
2017-10-02T13:07:35.092Z,197
2017-10-02T13:09:04.824Z,204
2017-10-02T13:10:26.477Z,336
2017-10-02T13:21:41.918Z,151
2017-10-02T13:23:02.514Z,158
2017-10-02T13:24:23.287Z,142
2017-10-02T13:25:44.063Z,143
2017-10-02T13:27:04.691Z,153
2017-10-02T13:28:25.421Z,162
2017-10-02T13:29:46.085Z,185
2017-10-02T13:31:06.856Z,203
2017-10-02T13:32:28.688Z,139
2017-10-02T13:33:49.344Z,133
2017-10-02T13:35:09.871Z,132
2017-10-02T13:36:30.582Z,121
2017-10-02T13:37:52.039Z,112
2017-10-02T13:39:12.897Z,96
2017-10-02T13:40:33.666Z,90
2017-10-02T13:41:54.445Z,111
2017-10-02T13:43:15.032Z,129
2017-10-02T13:44:35.727Z,117
2017-10-02T13:45:57.092Z,109
2017-10-02T13:47:17.941Z,279
2017-10-02T13:48:39.078Z,302
2017-10-02T13:49:59.789Z,146
2017-10-02T13:51:20.251Z,182
2017-10-02T13:52:41.771Z,232
2017-10-02T13:54:02.500Z,293
2017-10-02T13:55:23.246Z,325
2017-10-02T13:56:43.788Z,309
2017-10-02T13:58:04.487Z,232
2017-10-02T14:04:44.888Z,276
2017-10-02T14:06:05.689Z,371
2017-10-02T14:07:26.628Z,187
2017-10-02T14:08:47.526Z,141
2017-10-02T14:10:11.496Z,126
2017-10-02T14:11:33.066Z,107
2017-10-02T14:12:54.292Z,120
2017-10-02T14:14:15.157Z,118
2017-10-02T14:15:36.784Z,102
2017-10-02T14:16:58.257Z,109
2017-10-02T14:18:19.852Z,278
2017-10-02T14:19:40.864Z,289
2017-10-02T14:21:02.308Z,325
2017-10-02T14:22:23.743Z,325
2017-10-02T14:23:44.266Z,140
2017-10-02T14:25:05.524Z,207
2017-10-02T14:26:26.597Z,173
2017-10-02T14:27:47.817Z,224
2017-10-02T14:29:08.439Z,213
2017-10-02T14:30:29.726Z,283
2017-10-02T14:31:50.514Z,282
2017-10-02T14:33:11.283Z,286
2017-10-02T14:34:31.960Z,158
2017-10-02T14:35:52.495Z,223
2017-10-02T14:37:13.212Z,174
2017-10-02T14:38:33.956Z,134
2017-10-02T14:39:54.799Z,129
2017-10-02T14:41:15.514Z,192
2017-10-02T14:42:36.760Z,109
2017-10-02T14:43:57.371Z,104
2017-10-02T14:45:18.149Z,114
2017-10-02T14:46:39.354Z,121
2017-10-02T14:48:00.359Z,214
2017-10-02T14:49:21.645Z,170
2017-10-02T14:50:42.224Z,301
2017-10-02T14:52:02.894Z,256
2017-10-02T14:53:23.874Z,144
2017-10-02T14:54:44.581Z,120
2017-10-02T14:56:05.396Z,92
2017-10-02T14:57:26.232Z,70
2017-10-02T14:58:47.364Z,75
2017-10-02T15:00:07.827Z,68
2017-10-02T15:01:28.610Z,75
2017-10-02T15:02:49.200Z,83
2017-10-02T15:04:10.129Z,85
2017-10-02T15:05:31.608Z,84
2017-10-02T15:06:52.224Z,83
2017-10-02T15:08:12.557Z,86
2017-10-02T15:09:33.243Z,87
2017-10-02T15:10:53.746Z,83
2017-10-02T15:12:15.095Z,78
2017-10-02T15:13:35.688Z,68
2017-10-02T15:14:56.559Z,61
2017-10-02T15:16:17.787Z,55
2017-10-02T15:17:38.433Z,54
2017-10-02T15:19:10.747Z,59
2017-10-02T15:20:35.770Z,68
2017-10-02T15:21:56.532Z,73
2017-10-02T15:23:17.890Z,70
2017-10-02T15:24:40.832Z,60
2017-10-02T15:26:01.937Z,53
2017-10-02T15:27:22.738Z,57
2017-10-02T15:28:43.321Z,76
2017-10-02T15:30:04.608Z,97
2017-10-02T15:31:26.325Z,98
2017-10-02T15:32:49.638Z,88
2017-10-02T15:34:12.096Z,69
2017-10-02T15:35:36.708Z,56
2017-10-02T15:36:57.788Z,48
2017-10-02T15:38:18.471Z,43
2017-10-02T15:39:39.911Z,37
2017-10-02T15:41:03.033Z,37
2017-10-02T15:42:25.146Z,47
2017-10-02T15:43:45.973Z,55
2017-10-02T15:45:06.469Z,63
2017-10-02T15:46:27.640Z,60
2017-10-02T15:47:48.716Z,55
2017-10-02T15:49:09.432Z,51
2017-10-02T15:50:30.201Z,48
2017-10-02T15:51:51.805Z,45
2017-10-02T15:53:12.917Z,44
2017-10-02T15:54:34.102Z,40
2017-10-02T15:55:54.787Z,38
2017-10-02T15:57:15.810Z,40
2017-10-02T15:58:37.682Z,41
2017-10-02T15:59:58.330Z,41
2017-10-02T16:01:22.977Z,39
2017-10-02T16:02:43.932Z,38
2017-10-02T16:04:04.449Z,36
2017-10-02T16:05:25.507Z,33
2017-10-02T16:06:46.719Z,30
2017-10-02T16:08:07.229Z,29
2017-10-02T16:09:28.122Z,27
2017-10-02T16:10:48.580Z,28
2017-10-02T16:12:09.161Z,29
2017-10-02T16:13:29.818Z,29
2017-10-02T16:14:50.923Z,25
2017-10-02T16:16:12.618Z,19
2017-10-02T16:17:34.011Z,16
2017-10-02T16:18:54.539Z,14
2017-10-02T16:20:15.068Z,13
2017-10-02T16:21:35.658Z,14
2017-10-02T16:22:56.210Z,13
2017-10-02T16:24:16.708Z,12
2017-10-02T16:25:37.658Z,11
2017-10-02T16:26:58.222Z,9
2017-10-02T16:28:19.224Z,7
2017-10-02T16:29:40.422Z,6
2017-10-02T16:31:00.878Z,6
2017-10-02T16:32:21.715Z,6
2017-10-02T16:33:42.146Z,5
2017-10-02T16:35:02.766Z,5
2017-10-02T16:36:23.880Z,4
2017-10-02T16:37:44.300Z,4
2017-10-02T16:39:05.706Z,3
2017-10-02T16:40:26.129Z,2
2017-10-02T16:41:47.068Z,2
2017-10-02T16:43:07.863Z,2
2017-10-02T16:44:29.159Z,3
2017-10-02T16:45:49.714Z,3
2017-10-02T16:47:10.432Z,3
2017-10-02T16:48:30.787Z,3
2017-10-02T16:49:52.565Z,3
2017-10-02T16:51:13.126Z,3
2017-10-02T16:52:33.905Z,2
2017-10-02T16:53:54.213Z,2
2017-10-02T16:55:14.633Z,2
2017-10-02T16:56:35.127Z,2
2017-10-02T16:57:55.781Z,1
2017-10-02T16:59:16.895Z,1
2017-10-02T17:00:37.923Z,1
2017-10-02T17:01:58.248Z,1
2017-10-02T17:03:18.559Z,1
2017-10-02T17:04:39.261Z,0
2017-10-02T17:06:00.472Z,0
2017-10-02T17:07:20.956Z,0
2017-10-02T17:08:41.335Z,0
2017-10-02T17:10:02.396Z,0
2017-10-02T17:11:23.170Z,0
2017-10-02T17:12:43.488Z,0
2017-10-02T17:14:04.058Z,0
2017-10-02T17:15:24.754Z,0
2017-10-02T17:16:45.731Z,0
2017-10-02T17:18:06.061Z,0
2017-10-02T17:19:27.054Z,0
2017-10-02T17:20:48.051Z,0
2017-10-02T17:22:09.123Z,0
2017-10-02T17:23:29.656Z,0
2017-10-02T17:24:49.990Z,0
2017-10-02T17:26:10.988Z,0
2017-10-02T17:27:31.457Z,0
2017-10-02T17:28:52.492Z,0
2017-10-02T17:30:12.873Z,0
2017-10-02T17:31:33.297Z,0
2017-10-02T17:32:53.643Z,0
2017-10-02T17:34:13.997Z,0
2017-10-02T17:35:34.683Z,0
2017-10-02T17:36:55.826Z,0
2017-10-02T17:38:16.223Z,0
2017-10-02T17:39:36.842Z,0
2017-10-02T17:40:57.658Z,0
2017-10-02T17:42:17.992Z,0
2017-10-02T17:43:39.222Z,0
2017-10-02T17:45:00.315Z,0
2017-10-02T17:46:20.930Z,0
2017-10-02T17:47:41.155Z,0
2017-10-02T17:49:01.694Z,0
2017-10-02T17:50:22.335Z,0
2017-10-02T17:51:44.050Z,0
2017-10-02T17:53:04.740Z,0
2017-10-02T17:54:25.404Z,0
2017-10-02T17:55:45.897Z,0
2017-10-02T17:57:06.717Z,0
2017-10-02T17:58:28.548Z,0
2017-10-02T17:59:49.018Z,0
2017-10-02T18:01:09.588Z,0
2017-10-02T18:02:30.004Z,0
2017-10-02T18:03:50.477Z,0
2017-10-02T18:05:11.779Z,0
2017-10-02T18:06:32.157Z,0
2017-10-02T18:07:52.533Z,0
2017-10-02T18:09:13.669Z,0
2017-10-02T18:10:34.429Z,0
2017-10-02T18:11:56.117Z,0
2017-10-02T18:13:17.707Z,0
2017-10-02T18:14:40.523Z,0
2017-10-02T18:16:01.990Z,0
2017-10-02T18:17:22.512Z,0
2017-10-02T18:18:43.584Z,0
2017-10-02T18:20:04.050Z,0
2017-10-02T18:21:24.796Z,0
2017-10-02T18:22:48.714Z,0
2017-10-02T18:24:09.327Z,0
2017-10-02T18:25:29.763Z,0
2017-10-02T18:26:50.616Z,0
2017-10-02T18:28:11.129Z,0
2017-10-02T18:29:33.626Z,0
2017-10-02T18:30:54.675Z,0
2017-10-02T18:32:15.185Z,0
2017-10-02T18:33:37.032Z,0
2017-10-02T18:34:58.560Z,0
2017-10-02T18:36:20.542Z,0
2017-10-02T18:37:45.526Z,0
2017-10-02T18:39:10.468Z,0
2017-10-02T18:40:33.870Z,0
2017-10-02T18:41:58.779Z,0
2017-10-02T18:43:22.030Z,0
2017-10-02T18:44:51.326Z,0
2017-10-02T18:46:15.548Z,0
2017-10-02T18:47:44.598Z,0
2017-10-02T18:56:13.562Z,0
2017-10-02T18:57:35.271Z,0
2017-10-02T18:58:57.198Z,0
2017-10-02T19:00:20.736Z,0
2017-10-02T19:01:42.836Z,0
2017-10-02T19:03:04.875Z,0
2017-10-02T19:04:27.443Z,0
2017-10-02T19:05:52.108Z,0
2017-10-02T19:07:14.828Z,0
2017-10-02T19:08:37.321Z,0
2017-10-02T19:10:00.209Z,0
2017-10-02T19:11:22.764Z,0
2017-10-02T19:12:45.830Z,0
2017-10-02T19:14:10.989Z,0
2017-10-02T19:15:47.729Z,0
2017-10-02T19:17:10.316Z,0
2017-10-02T19:18:33.571Z,0
2017-10-02T19:19:55.246Z,0
2017-10-02T19:21:18.614Z,0
2017-10-02T19:22:40.390Z,0
2017-10-02T19:24:03.096Z,0
2017-10-02T19:25:24.761Z,0
2017-10-02T19:26:47.222Z,0
2017-10-02T19:28:08.222Z,0
2017-10-02T19:29:30.616Z,0
2017-10-02T19:30:52.211Z,0
2017-10-02T19:32:12.564Z,0
2017-10-02T19:33:32.882Z,0
2017-10-02T19:34:53.400Z,0
2017-10-02T19:36:14.184Z,0
2017-10-02T19:37:34.908Z,0
2017-10-02T19:38:55.260Z,0
2017-10-02T19:40:15.911Z,0
2017-10-02T19:41:36.510Z,0
2017-10-02T19:42:57.068Z,0
2017-10-02T19:44:19.392Z,0
2017-10-02T19:45:47.566Z,0
2017-10-02T19:47:34.706Z,0
2017-10-02T19:48:55.657Z,0
2017-10-02T19:50:15.902Z,0