createdAt,value
2023-05-09T00:01:12.962Z,42.73
2023-05-09T00:03:40.013Z,42.70
2023-05-09T00:06:07.410Z,42.84
2023-05-09T00:08:34.385Z,42.88
2023-05-09T00:11:02.016Z,42.95
2023-05-09T00:13:28.938Z,43.00
2023-05-09T00:15:57.479Z,42.92
2023-05-09T00:18:24.293Z,42.98
2023-05-09T00:20:51.048Z,42.95
2023-05-09T00:23:18.040Z,43.06
2023-05-09T00:25:44.819Z,43.02
2023-05-09T00:28:11.664Z,43.24
2023-05-09T00:30:38.481Z,43.27
2023-05-09T00:33:05.372Z,43.77
2023-05-09T00:35:32.497Z,43.45
2023-05-09T00:37:59.594Z,43.44
2023-05-09T00:40:26.517Z,43.43
2023-05-09T00:42:53.353Z,43.94
2023-05-09T00:45:20.151Z,44.26
2023-05-09T00:47:46.949Z,44.16
2023-05-09T00:50:13.967Z,43.88
2023-05-09T00:52:40.787Z,44.07
2023-05-09T00:55:08.616Z,43.96
2023-05-09T00:57:36.265Z,44.31
2023-05-09T01:00:04.564Z,44.39
2023-05-09T01:02:32.355Z,44.69
2023-05-09T01:04:59.313Z,44.58
2023-05-09T01:07:29.830Z,45.10
2023-05-09T01:09:58.275Z,45.10
2023-05-09T01:12:39.637Z,45.37
2023-05-09T01:15:19.115Z,45.21
2023-05-09T01:18:29.747Z,45.56
2023-05-09T01:21:04.178Z,45.84
2023-05-09T01:23:45.618Z,45.84
2023-05-09T01:26:43.444Z,46.24
2023-05-09T01:29:36.798Z,46.28
2023-05-09T01:32:07.876Z,46.14
2023-05-09T01:34:35.217Z,46.35
2023-05-09T01:37:02.634Z,46.50
2023-05-09T01:39:29.492Z,46.61
2023-05-09T01:41:57.154Z,46.88
2023-05-09T01:44:24.100Z,47.06
2023-05-09T01:46:52.866Z,47.21
2023-05-09T01:49:19.770Z,47.25
2023-05-09T01:51:46.510Z,47.13
2023-05-09T01:54:13.372Z,47.33
2023-05-09T01:56:40.161Z,47.30
2023-05-09T01:59:07.104Z,47.40
2023-05-09T02:01:34.252Z,47.46
2023-05-09T02:04:01.044Z,47.72
2023-05-09T02:06:30.022Z,47.97
2023-05-09T02:08:57.776Z,48.43
2023-05-09T02:11:25.957Z,48.48
2023-05-09T02:13:52.780Z,48.49
2023-05-09T02:16:20.678Z,48.60
2023-05-09T02:18:47.937Z,48.62
2023-05-09T02:21:14.742Z,48.92
2023-05-09T02:23:41.583Z,48.82
2023-05-09T02:26:08.428Z,49.32
2023-05-09T02:28:35.223Z,48.88
2023-05-09T02:31:02.176Z,48.90
2023-05-09T02:33:29.047Z,48.35
2023-05-09T02:35:55.998Z,48.64
2023-05-09T02:38:22.798Z,48.54
2023-05-09T02:40:51.002Z,48.84
2023-05-09T02:43:19.332Z,49.18
2023-05-09T02:45:46.297Z,49.41
2023-05-09T02:48:13.206Z,49.51
2023-05-09T02:50:42.928Z,50.24
2023-05-09T02:53:09.847Z,50.74
2023-05-09T02:55:36.678Z,50.91
2023-05-09T02:58:13.604Z,51.03
2023-05-09T03:00:42.650Z,50.85
2023-05-09T03:03:09.644Z,50.92
2023-05-09T03:05:36.551Z,50.65
2023-05-09T03:08:03.582Z,50.49
2023-05-09T03:10:30.691Z,50.52
2023-05-09T03:12:57.522Z,50.33
2023-05-09T03:15:24.439Z,50.48
2023-05-09T03:17:51.618Z,50.91
2023-05-09T03:20:18.547Z,51.05
2023-05-09T03:22:45.407Z,51.40
2023-05-09T03:25:12.407Z,51.29
2023-05-09T03:27:39.420Z,51.22
2023-05-09T03:30:09.337Z,51.48
2023-05-09T03:32:36.186Z,51.85
2023-05-09T03:35:03.135Z,52.19
2023-05-09T03:37:30.253Z,52.47
2023-05-09T03:39:57.028Z,53.09
2023-05-09T03:42:24.426Z,53.58
2023-05-09T03:44:52.780Z,53.35
2023-05-09T03:47:20.361Z,52.99
2023-05-09T03:49:47.218Z,51.80
2023-05-09T03:52:15.423Z,51.02
2023-05-09T03:54:42.980Z,50.80
2023-05-09T03:57:09.921Z,50.54
2023-05-09T03:59:38.082Z,50.30
2023-05-09T04:02:05.118Z,50.03
2023-05-09T04:04:31.920Z,49.96
2023-05-09T04:06:59.904Z,49.53
2023-05-09T04:09:27.488Z,49.41
2023-05-09T04:11:54.638Z,49.46
2023-05-09T04:14:21.464Z,49.08
2023-05-09T04:16:48.477Z,49.19
2023-05-09T04:19:15.325Z,49.40
2023-05-09T04:21:42.132Z,49.66
2023-05-09T04:24:09.052Z,49.61
2023-05-09T04:26:42.049Z,49.43
2023-05-09T04:29:11.644Z,49.47
2023-05-09T04:31:38.903Z,49.19
2023-05-09T04:34:06.640Z,49.18
2023-05-09T04:36:34.840Z,48.76
2023-05-09T04:39:02.161Z,48.76
2023-05-09T04:41:29.509Z,48.86
2023-05-09T04:43:56.427Z,48.94
2023-05-09T04:46:25.939Z,48.97
2023-05-09T04:48:53.290Z,48.81
2023-05-09T04:51:20.557Z,48.85
2023-05-09T04:53:47.331Z,48.68
2023-05-09T04:56:15.571Z,49.03
2023-05-09T04:58:42.766Z,48.95
2023-05-09T05:01:10.473Z,48.40
2023-05-09T05:03:38.421Z,48.10
2023-05-09T05:06:06.638Z,47.76
2023-05-09T05:08:33.759Z,47.53
2023-05-09T05:11:00.936Z,47.21
2023-05-09T05:13:28.193Z,46.33
2023-05-09T05:15:59.044Z,45.92
2023-05-09T05:18:25.943Z,44.76
2023-05-09T05:20:53.775Z,44.40
2023-05-09T05:23:20.934Z,44.75
2023-05-09T05:25:49.293Z,44.55
2023-05-09T05:28:16.861Z,45.05
2023-05-09T05:30:44.122Z,45.37
2023-05-09T05:33:11.494Z,44.85
2023-05-09T05:35:38.644Z,44.29
2023-05-09T05:38:05.516Z,44.45
2023-05-09T05:40:32.413Z,44.56
2023-05-09T05:43:02.042Z,44.20
2023-05-09T05:45:31.020Z,44.30
2023-05-09T05:47:58.537Z,43.76
2023-05-09T05:50:25.676Z,43.83
2023-05-09T05:52:52.925Z,43.65
2023-05-09T05:55:19.782Z,43.87
2023-05-09T05:57:47.744Z,43.93
2023-05-09T06:00:15.386Z,43.47
2023-05-09T06:02:48.029Z,43.62
2023-05-09T06:05:21.162Z,43.84
2023-05-09T06:07:48.132Z,43.61
2023-05-09T06:10:16.856Z,42.42
2023-05-09T06:12:44.422Z,42.42
2023-05-09T06:15:11.563Z,42.38
2023-05-09T06:17:40.439Z,41.92
2023-05-09T06:20:07.692Z,42.04
2023-05-09T06:22:34.473Z,42.90
2023-05-09T06:25:01.181Z,42.79
2023-05-09T06:27:28.032Z,43.11
2023-05-09T06:29:54.932Z,41.98
2023-05-09T06:32:21.948Z,40.92
2023-05-09T06:34:49.071Z,40.02
2023-05-09T06:37:16.103Z,39.52
2023-05-09T06:39:42.919Z,38.79
2023-05-09T06:42:09.883Z,38.41
2023-05-09T06:44:38.581Z,37.55
2023-05-09T06:47:05.479Z,37.76
2023-05-09T06:49:32.282Z,37.58
2023-05-09T06:51:59.157Z,38.40
2023-05-09T06:54:26.053Z,37.43
2023-05-09T06:56:52.930Z,37.41
2023-05-09T06:59:19.933Z,36.44
2023-05-09T07:01:46.930Z,35.74
2023-05-09T07:04:13.754Z,35.33
2023-05-09T07:06:40.790Z,36.53
2023-05-09T07:09:08.690Z,37.11
2023-05-09T07:11:38.604Z,35.59
2023-05-09T07:14:05.437Z,35.85
2023-05-09T07:16:33.225Z,35.56
2023-05-09T07:19:00.897Z,34.71
2023-05-09T07:21:27.701Z,34.91
2023-05-09T07:23:54.530Z,35.22
2023-05-09T07:26:21.606Z,34.10
2023-05-09T07:28:48.444Z,33.63
2023-05-09T07:31:15.324Z,33.57
2023-05-09T07:33:42.334Z,33.34
2023-05-09T07:36:13.187Z,32.21
2023-05-09T07:38:40.704Z,31.79
2023-05-09T07:41:07.588Z,31.39
2023-05-09T07:43:34.386Z,32.03
2023-05-09T07:46:02.049Z,32.66
2023-05-09T07:48:29.064Z,32.86
2023-05-09T07:50:55.975Z,31.11
2023-05-09T07:53:23.005Z,31.99
2023-05-09T07:55:50.285Z,31.12
2023-05-09T07:58:17.343Z,30.51
2023-05-09T08:00:44.153Z,28.78
2023-05-09T08:03:11.324Z,28.35
2023-05-09T08:05:38.342Z,28.49
2023-05-09T08:08:05.130Z,28.50
2023-05-09T08:10:33.681Z,28.38
2023-05-09T08:13:00.508Z,28.23
2023-05-09T08:15:27.351Z,27.71
2023-05-09T08:17:54.199Z,27.69
2023-05-09T08:20:21.033Z,27.44
2023-05-09T08:22:47.827Z,27.22
2023-05-09T08:25:16.922Z,27.20
2023-05-09T08:27:44.063Z,27.38
2023-05-09T08:30:11.729Z,27.92
2023-05-09T08:32:38.524Z,27.83
2023-05-09T08:35:06.306Z,27.66
2023-05-09T08:37:33.131Z,27.07
2023-05-09T08:39:59.949Z,26.43
2023-05-09T08:42:26.996Z,26.83
2023-05-09T08:44:53.790Z,27.39
2023-05-09T08:47:21.360Z,27.24
2023-05-09T08:49:49.430Z,27.88
2023-05-09T08:52:16.400Z,28.39
2023-05-09T08:54:43.276Z,28.38
2023-05-09T08:57:13.115Z,28.12
2023-05-09T08:59:40.951Z,28.07
2023-05-09T09:02:08.344Z,28.42
2023-05-09T09:04:35.563Z,28.45
2023-05-09T09:07:04.500Z,27.95
2023-05-09T09:09:31.979Z,29.45
2023-05-09T09:11:58.874Z,29.93
2023-05-09T09:14:26.242Z,28.51
2023-05-09T09:16:53.857Z,27.56
2023-05-09T09:19:21.008Z,27.06
2023-05-09T09:21:48.410Z,27.44
2023-05-09T09:24:15.596Z,28.48
2023-05-09T09:26:49.548Z,28.89
2023-05-09T09:29:17.161Z,29.19
2023-05-09T09:31:46.296Z,28.00
2023-05-09T09:34:16.790Z,27.77
2023-05-09T09:36:43.715Z,28.13
2023-05-09T09:39:10.841Z,27.50
2023-05-09T09:41:39.069Z,26.69
2023-05-09T09:44:10.605Z,26.57
2023-05-09T09:46:50.444Z,26.60
2023-05-09T09:49:19.763Z,26.26
2023-05-09T09:51:52.798Z,25.86
2023-05-09T09:54:20.066Z,25.86
2023-05-09T09:56:48.495Z,26.67
2023-05-09T09:59:17.825Z,26.22
2023-05-09T10:02:07.530Z,25.80
2023-05-09T10:04:36.684Z,26.93
2023-05-09T10:07:05.185Z,26.82
2023-05-09T10:09:33.010Z,26.16
2023-05-09T10:12:04.437Z,26.00
2023-05-09T10:14:34.831Z,25.25
2023-05-09T10:17:03.775Z,25.80
2023-05-09T10:19:30.972Z,24.98
2023-05-09T10:21:59.375Z,25.46
2023-05-09T10:24:49.384Z,25.58
2023-05-09T10:27:19.211Z,26.30
2023-05-09T10:29:51.850Z,26.53
2023-05-09T10:32:24.163Z,26.37
2023-05-09T10:34:53.558Z,25.39
2023-05-09T10:37:22.033Z,26.89
2023-05-09T10:39:53.432Z,27.79
2023-05-09T10:42:20.613Z,26.97
2023-05-09T10:44:48.304Z,26.34
2023-05-09T10:47:15.608Z,26.14
2023-05-09T10:49:43.368Z,26.06
2023-05-09T10:52:10.653Z,26.18
2023-05-09T10:54:37.577Z,25.87
2023-05-09T10:57:06.527Z,25.63
2023-05-09T10:59:35.948Z,26.12
2023-05-09T11:02:05.768Z,26.56
2023-05-09T11:04:32.979Z,26.09
2023-05-09T11:07:00.562Z,26.57
2023-05-09T11:09:39.218Z,26.66
2023-05-09T11:12:06.415Z,26.91
2023-05-09T11:14:36.691Z,26.08
2023-05-09T11:17:05.121Z,26.29
2023-05-09T11:19:38.358Z,26.25
2023-05-09T11:22:14.902Z,26.04
2023-05-09T11:25:06.177Z,25.96
2023-05-09T11:27:40.873Z,26.35
2023-05-09T11:30:17.955Z,26.63
2023-05-09T11:32:59.158Z,26.76
2023-05-09T11:35:29.143Z,26.21
2023-05-09T11:38:00.932Z,25.90
2023-05-09T11:40:28.285Z,25.58
2023-05-09T11:42:58.437Z,26.48
2023-05-09T11:45:30.632Z,26.26
2023-05-09T11:47:57.903Z,26.69
2023-05-09T11:50:24.904Z,27.02
2023-05-09T11:52:52.070Z,27.25
2023-05-09T11:55:22.229Z,27.46
2023-05-09T11:57:50.482Z,27.36
2023-05-09T12:00:22.078Z,27.01
2023-05-09T12:02:49.407Z,26.38
2023-05-09T12:05:20.874Z,26.75
2023-05-09T12:07:47.845Z,26.21
2023-05-09T12:10:16.623Z,25.55
2023-05-09T12:12:44.734Z,26.16
2023-05-09T12:15:13.828Z,27.68
2023-05-09T12:17:42.180Z,27.50
2023-05-09T12:20:09.525Z,27.07
2023-05-09T12:22:37.594Z,27.52
2023-05-09T12:25:09.640Z,26.43
2023-05-09T12:27:37.404Z,25.83
2023-05-09T12:30:11.116Z,26.51
2023-05-09T12:32:40.752Z,26.56
2023-05-09T12:35:09.593Z,25.97
2023-05-09T12:37:36.465Z,25.90
2023-05-09T12:40:15.545Z,26.07
2023-05-09T12:42:46.300Z,26.77
2023-05-09T12:45:14.251Z,26.72
2023-05-09T12:47:45.801Z,26.77
2023-05-09T12:50:13.516Z,26.31
2023-05-09T12:52:58.538Z,26.23
2023-05-09T12:55:29.751Z,26.67
2023-05-09T12:58:01.855Z,27.21
2023-05-09T13:00:28.992Z,27.78
2023-05-09T13:02:56.086Z,28.15
2023-05-09T13:05:23.539Z,29.03
2023-05-09T13:07:54.875Z,28.65
2023-05-09T13:10:27.603Z,28.11
2023-05-09T13:12:54.874Z,28.57
2023-05-09T13:15:22.729Z,28.90
2023-05-09T13:17:51.093Z,28.90
2023-05-09T13:20:19.503Z,27.76
2023-05-09T13:22:46.869Z,26.52
2023-05-09T13:25:13.921Z,26.95
2023-05-09T13:27:40.976Z,27.14
2023-05-09T13:30:08.685Z,27.19
2023-05-09T13:32:36.821Z,27.37
2023-05-09T13:35:06.831Z,27.50
2023-05-09T13:37:34.829Z,27.54
2023-05-09T13:40:02.416Z,27.64
2023-05-09T13:42:29.262Z,27.71
2023-05-09T13:44:56.081Z,28.56
2023-05-09T13:47:23.036Z,28.77
2023-05-09T13:49:49.911Z,28.75
2023-05-09T13:52:16.912Z,28.83
2023-05-09T13:54:43.776Z,29.33
2023-05-09T13:57:10.686Z,29.71
2023-05-09T13:59:37.691Z,29.66
2023-05-09T14:02:04.530Z,29.33
2023-05-09T14:04:34.456Z,28.40
2023-05-09T14:07:01.382Z,28.75
2023-05-09T14:09:28.998Z,28.52
2023-05-09T14:11:57.549Z,28.77
2023-05-09T14:14:24.800Z,28.66
2023-05-09T14:16:51.764Z,28.70
2023-05-09T14:19:18.812Z,29.28
2023-05-09T14:21:47.436Z,28.81
2023-05-09T14:24:16.122Z,29.39
2023-05-09T14:26:43.937Z,29.43
2023-05-09T14:29:10.787Z,28.72
2023-05-09T14:31:37.664Z,28.45
2023-05-09T14:34:05.618Z,28.54
2023-05-09T14:36:32.917Z,28.58
2023-05-09T14:38:59.895Z,28.58
2023-05-09T14:41:26.968Z,28.76
2023-05-09T14:43:53.939Z,28.61
2023-05-09T14:46:20.990Z,28.81
2023-05-09T14:48:48.041Z,28.61
2023-05-09T14:51:15.038Z,28.57
2023-05-09T14:53:42.363Z,28.61
2023-05-09T14:56:09.546Z,28.80
2023-05-09T14:58:36.454Z,28.79
2023-05-09T15:01:04.368Z,29.09
2023-05-09T15:03:31.293Z,29.06
2023-05-09T15:05:58.891Z,29.11
2023-05-09T15:08:26.111Z,29.60
2023-05-09T15:10:53.006Z,29.91
2023-05-09T15:13:20.053Z,30.08
2023-05-09T15:15:48.665Z,29.83
2023-05-09T15:18:17.329Z,30.41
2023-05-09T15:20:44.258Z,30.10
2023-05-09T15:23:12.485Z,29.78
2023-05-09T15:25:41.156Z,30.20
2023-05-09T15:28:07.987Z,30.21
2023-05-09T15:30:38.255Z,30.50
2023-05-09T15:33:05.484Z,30.23
2023-05-09T15:35:32.408Z,30.24
2023-05-09T15:37:59.591Z,30.77
2023-05-09T15:40:26.530Z,30.81
2023-05-09T15:42:53.555Z,30.63
2023-05-09T15:45:20.368Z,30.67
2023-05-09T15:47:47.346Z,31.03
2023-05-09T15:50:14.443Z,30.75
2023-05-09T15:52:42.098Z,30.74
2023-05-09T15:55:10.143Z,30.89
2023-05-09T15:57:37.132Z,31.07
2023-05-09T16:00:05.612Z,30.95
2023-05-09T16:02:39.603Z,30.80
2023-05-09T16:05:07.239Z,30.20
2023-05-09T16:07:35.647Z,29.99
2023-05-09T16:10:03.074Z,30.22
2023-05-09T16:12:32.946Z,30.24
2023-05-09T16:15:00.170Z,30.38
2023-05-09T16:17:27.081Z,30.62
2023-05-09T16:19:55.023Z,30.57
2023-05-09T16:22:21.940Z,30.52
2023-05-09T16:24:49.388Z,30.48
2023-05-09T16:27:16.556Z,30.45
2023-05-09T16:29:43.381Z,30.79
2023-05-09T16:32:10.790Z,30.57
2023-05-09T16:34:39.855Z,30.98
2023-05-09T16:37:06.723Z,31.08
2023-05-09T16:39:33.570Z,31.09
2023-05-09T16:42:00.416Z,31.55
2023-05-09T16:44:27.298Z,31.35
2023-05-09T16:46:54.103Z,31.30
2023-05-09T16:49:20.898Z,31.63
2023-05-09T16:51:47.824Z,31.60
2023-05-09T16:54:14.616Z,31.67
2023-05-09T16:56:42.564Z,31.67
2023-05-09T16:59:09.323Z,31.78
2023-05-09T17:01:36.240Z,31.92
2023-05-09T17:04:06.571Z,32.01
2023-05-09T17:06:34.297Z,32.10
2023-05-09T17:09:01.398Z,32.32
2023-05-09T17:11:28.604Z,32.26
2023-05-09T17:13:55.465Z,32.23
2023-05-09T17:16:22.404Z,32.29
2023-05-09T17:18:49.277Z,32.40
2023-05-09T17:21:16.430Z,32.55
2023-05-09T17:23:43.471Z,32.61
2023-05-09T17:26:10.333Z,32.83
2023-05-09T17:28:37.199Z,32.97
2023-05-09T17:31:04.396Z,33.12
2023-05-09T17:33:31.500Z,33.39
2023-05-09T17:36:00.385Z,33.34
2023-05-09T17:38:27.168Z,33.27
2023-05-09T17:40:54.095Z,33.43
2023-05-09T17:43:21.834Z,33.34
2023-05-09T17:45:48.786Z,33.52
2023-05-09T17:48:16.042Z,33.72
2023-05-09T17:50:43.958Z,33.82
2023-05-09T17:53:10.852Z,34.10
2023-05-09T17:55:37.798Z,34.09
2023-05-09T17:58:04.669Z,34.22
2023-05-09T18:00:31.642Z,34.49
2023-05-09T18:03:00.796Z,34.50
2023-05-09T18:05:27.929Z,34.46
2023-05-09T18:07:54.776Z,34.77
2023-05-09T18:10:21.583Z,34.92
2023-05-09T18:12:48.488Z,35.05
2023-05-09T18:15:15.319Z,35.24
2023-05-09T18:17:42.325Z,35.17
2023-05-09T18:20:09.568Z,35.49
2023-05-09T18:22:37.500Z,35.66
2023-05-09T18:25:04.635Z,35.81
2023-05-09T18:27:32.448Z,36.07
2023-05-09T18:29:59.206Z,36.47
2023-05-09T18:32:28.058Z,36.73
2023-05-09T18:34:54.939Z,36.54
2023-05-09T18:37:22.866Z,36.27
2023-05-09T18:39:49.784Z,36.02
2023-05-09T18:42:16.663Z,35.81
2023-05-09T18:44:43.652Z,36.00
2023-05-09T18:47:10.644Z,36.02
2023-05-09T18:49:38.752Z,36.08
2023-05-09T18:52:05.595Z,36.30
2023-05-09T18:54:32.442Z,36.24
2023-05-09T18:56:59.198Z,36.22
2023-05-09T18:59:26.158Z,36.33
2023-05-09T19:01:53.175Z,36.22
2023-05-09T19:04:20.262Z,36.05
2023-05-09T19:06:47.321Z,36.21
2023-05-09T19:09:14.329Z,36.42
2023-05-09T19:11:41.376Z,36.61
2023-05-09T19:14:08.201Z,36.79
2023-05-09T19:16:35.063Z,36.89
2023-05-09T19:19:01.905Z,37.12
2023-05-09T19:21:29.096Z,37.26
2023-05-09T19:23:56.332Z,37.18
2023-05-09T19:26:23.116Z,37.33
2023-05-09T19:28:50.145Z,37.59
2023-05-09T19:31:18.941Z,37.54
2023-05-09T19:33:47.660Z,37.65
2023-05-09T19:36:14.482Z,37.85
2023-05-09T19:38:41.437Z,37.93
2023-05-09T19:41:08.374Z,37.94
2023-05-09T19:43:35.312Z,38.07
2023-05-09T19:46:02.255Z,38.14
2023-05-09T19:48:29.146Z,38.30
2023-05-09T19:50:57.813Z,38.36
2023-05-09T19:53:25.088Z,38.43
2023-05-09T19:55:52.345Z,38.55
2023-05-09T19:58:19.162Z,38.78
2023-05-09T20:00:45.992Z,38.80
2023-05-09T20:03:13.006Z,38.54
2023-05-09T20:05:39.950Z,38.75
2023-05-09T20:08:06.727Z,38.46
2023-05-09T20:10:34.254Z,38.15
2023-05-09T20:13:01.346Z,38.21
2023-05-09T20:15:28.277Z,38.60
2023-05-09T20:17:55.206Z,38.56
2023-05-09T20:20:22.190Z,38.79
2023-05-09T20:22:49.036Z,38.85
2023-05-09T20:25:16.580Z,39.04
2023-05-09T20:27:43.453Z,39.08
2023-05-09T20:30:10.945Z,39.20
2023-05-09T20:32:37.813Z,39.34
2023-05-09T20:35:04.941Z,39.70
2023-05-09T20:37:31.898Z,39.24
2023-05-09T20:40:01.065Z,39.53
2023-05-09T20:42:28.007Z,40.03
2023-05-09T20:44:55.304Z,40.43
2023-05-09T20:47:22.277Z,40.54
2023-05-09T20:49:49.208Z,40.92
2023-05-09T20:52:16.234Z,40.91
2023-05-09T20:54:42.972Z,41.03
2023-05-09T20:57:09.736Z,41.19
2023-05-09T20:59:36.567Z,41.83
2023-05-09T21:02:03.412Z,42.17
2023-05-09T21:04:30.253Z,42.21
2023-05-09T21:06:57.084Z,42.37
2023-05-09T21:09:23.890Z,42.54
2023-05-09T21:11:50.840Z,42.79
2023-05-09T21:14:17.772Z,42.82
2023-05-09T21:16:44.538Z,42.77
2023-05-09T21:19:11.364Z,42.93
2023-05-09T21:21:38.087Z,42.86
2023-05-09T21:24:09.211Z,43.06
2023-05-09T21:26:39.149Z,42.96
2023-05-09T21:29:06.734Z,43.18
2023-05-09T21:31:34.416Z,43.06
2023-05-09T21:34:01.366Z,42.50
2023-05-09T21:36:28.190Z,42.15
2023-05-09T21:38:55.025Z,42.62
2023-05-09T21:41:22.020Z,42.46
2023-05-09T21:43:48.912Z,42.14
2023-05-09T21:46:15.674Z,42.31
2023-05-09T21:48:42.512Z,42.08
2023-05-09T21:51:09.238Z,42.30
2023-05-09T21:53:36.339Z,42.40
2023-05-09T21:56:03.245Z,42.32
2023-05-09T21:58:29.973Z,41.84
2023-05-09T22:00:56.756Z,41.89
2023-05-09T22:03:23.678Z,41.72
2023-05-09T22:05:50.676Z,41.63
2023-05-09T22:08:17.520Z,41.43
2023-05-09T22:10:44.331Z,41.16
2023-05-09T22:13:11.142Z,41.20
2023-05-09T22:15:37.946Z,41.19
2023-05-09T22:18:04.868Z,41.52
2023-05-09T22:20:31.624Z,41.56
2023-05-09T22:22:58.562Z,41.63
2023-05-09T22:25:25.758Z,41.51
2023-05-09T22:27:52.526Z,41.56
2023-05-09T22:30:19.341Z,41.45
2023-05-09T22:32:46.196Z,41.82
2023-05-09T22:35:12.990Z,42.06
2023-05-09T22:37:39.878Z,41.99
2023-05-09T22:40:07.334Z,42.13
2023-05-09T22:42:34.920Z,42.33
2023-05-09T22:45:02.058Z,41.97
2023-05-09T22:47:28.969Z,42.17
2023-05-09T22:49:56.037Z,42.41
2023-05-09T22:52:22.910Z,42.22
2023-05-09T22:54:49.794Z,42.45
2023-05-09T22:57:19.300Z,42.47
2023-05-09T22:59:46.571Z,42.61
2023-05-09T23:02:13.471Z,42.67
2023-05-09T23:04:40.249Z,42.68
2023-05-09T23:07:07.902Z,43.18
2023-05-09T23:09:35.015Z,43.34
2023-05-09T23:12:02.788Z,43.22
2023-05-09T23:14:29.662Z,43.17
2023-05-09T23:16:56.731Z,43.40
2023-05-09T23:19:23.708Z,43.13
2023-05-09T23:21:50.646Z,43.38
2023-05-09T23:24:17.653Z,43.61
2023-05-09T23:26:44.810Z,43.62
2023-05-09T23:29:11.833Z,44.14
2023-05-09T23:31:39.153Z,44.44
2023-05-09T23:34:06.160Z,44.66
2023-05-09T23:36:33.073Z,44.72
2023-05-09T23:38:59.945Z,44.69
2023-05-09T23:41:26.738Z,44.90
2023-05-09T23:43:53.662Z,44.85
2023-05-09T23:46:20.536Z,45.03
2023-05-09T23:48:47.400Z,45.25
2023-05-09T23:51:14.188Z,45.66
2023-05-09T23:53:41.203Z,45.66
2023-05-09T23:56:08.353Z,45.62
2023-05-09T23:58:35.136Z,46.18
