createdAt,value
2023-04-28T00:01:54.433Z,10.20
2023-04-28T00:04:58.139Z,8.88
2023-04-28T00:08:00.566Z,9.45
2023-04-28T00:11:03.343Z,9.05
2023-04-28T00:14:06.263Z,9.05
2023-04-28T00:17:10.420Z,8.25
2023-04-28T00:20:13.132Z,10.02
2023-04-28T00:23:16.132Z,11.50
2023-04-28T00:26:18.447Z,16.10
2023-04-28T00:29:21.190Z,10.23
2023-04-28T00:32:23.526Z,8.80
2023-04-28T00:35:26.126Z,10.63
2023-04-28T00:38:28.603Z,11.12
2023-04-28T00:41:31.292Z,8.07
2023-04-28T00:44:33.585Z,10.85
2023-04-28T00:47:38.019Z,15.10
2023-04-28T00:50:40.877Z,13.88
2023-04-28T00:53:44.867Z,12.37
2023-04-28T00:56:47.774Z,12.40
2023-04-28T00:59:50.670Z,20.60
2023-04-28T01:02:57.329Z,15.07
2023-04-28T01:06:00.876Z,14.32
2023-04-28T01:09:05.813Z,17.95
2023-04-28T01:12:08.420Z,15.95
2023-04-28T01:15:20.092Z,14.63
2023-04-28T01:18:23.697Z,13.82
2023-04-28T01:21:32.586Z,16.00
2023-04-28T01:24:35.921Z,14.87
2023-04-28T01:27:38.426Z,9.60
2023-04-28T01:30:41.260Z,15.63
2023-04-28T01:33:43.781Z,13.52
2023-04-28T01:36:46.578Z,11.85
2023-04-28T01:39:48.954Z,8.55
2023-04-28T01:42:51.547Z,7.28
2023-04-28T01:45:53.915Z,6.93
2023-04-28T01:48:56.575Z,6.60
2023-04-28T01:51:58.857Z,7.75
2023-04-28T01:55:01.527Z,7.72
2023-04-28T01:58:04.113Z,8.90
2023-04-28T02:01:06.994Z,13.48
2023-04-28T02:04:10.115Z,9.07
2023-04-28T02:07:12.899Z,7.97
2023-04-28T02:10:17.116Z,10.10
2023-04-28T02:13:19.527Z,11.63
2023-04-28T02:16:22.310Z,6.95
2023-04-28T02:19:25.673Z,10.35
2023-04-28T02:22:28.944Z,12.00
2023-04-28T02:25:31.235Z,10.05
2023-04-28T02:28:33.928Z,8.77
2023-04-28T02:31:36.348Z,9.02
2023-04-28T02:34:38.989Z,12.35
2023-04-28T02:37:43.176Z,12.10
2023-04-28T02:40:45.999Z,9.88
2023-04-28T02:43:49.145Z,13.23
2023-04-28T02:46:51.904Z,13.00
2023-04-28T02:49:54.330Z,10.73
2023-04-28T02:52:58.406Z,11.32
2023-04-28T02:56:02.134Z,11.07
2023-04-28T02:59:05.229Z,7.80
2023-04-28T03:02:09.176Z,13.25
2023-04-28T03:05:11.757Z,11.77
2023-04-28T03:08:14.129Z,14.15
2023-04-28T03:14:20.231Z,11.60
2023-04-28T03:17:22.965Z,9.73
2023-04-28T03:20:25.544Z,9.23
2023-04-28T03:23:28.286Z,12.15
2023-04-28T03:26:31.690Z,9.75
2023-04-28T03:29:34.315Z,12.65
2023-04-28T03:32:36.720Z,11.02
2023-04-28T03:35:39.463Z,11.55
2023-04-28T03:38:42.138Z,10.93
2023-04-28T03:41:45.061Z,13.90
2023-04-28T03:44:49.611Z,11.27
2023-04-28T03:47:52.728Z,12.90
2023-04-28T03:50:55.147Z,12.63
2023-04-28T03:53:58.135Z,14.85
2023-04-28T03:57:00.870Z,9.77
2023-04-28T04:00:03.956Z,11.18
2023-04-28T04:03:06.968Z,19.30
2023-04-28T04:06:10.447Z,11.77
2023-04-28T04:09:12.831Z,14.97
2023-04-28T04:12:16.185Z,16.02
2023-04-28T04:15:18.493Z,11.00
2023-04-28T04:18:21.297Z,10.15
2023-04-28T04:21:25.105Z,14.00
2023-04-28T04:24:27.974Z,15.90
2023-04-28T04:27:30.401Z,15.45
2023-04-28T04:30:33.150Z,14.05
2023-04-28T04:33:35.519Z,13.05
2023-04-28T04:36:38.714Z,11.25
2023-04-28T04:39:41.633Z,13.30
2023-04-28T04:42:44.523Z,14.55
2023-04-28T04:45:47.145Z,16.77
2023-04-28T04:48:49.932Z,37.08
2023-04-28T04:51:52.939Z,28.12
2023-04-28T04:54:56.757Z,16.73
2023-04-28T04:57:59.615Z,13.43
2023-04-28T05:01:04.250Z,11.75
2023-04-28T05:04:06.912Z,18.02
2023-04-28T05:07:09.702Z,9.53
2023-04-28T05:10:13.846Z,17.62
2023-04-28T05:13:16.642Z,13.25
2023-04-28T05:16:19.198Z,16.87
2023-04-28T05:19:21.924Z,11.77
2023-04-28T05:22:24.268Z,12.90
2023-04-28T05:25:27.258Z,17.33
2023-04-28T05:28:31.615Z,14.93
2023-04-28T05:34:36.502Z,11.27
2023-04-28T05:37:40.047Z,10.05
2023-04-28T05:40:42.511Z,10.68
2023-04-28T05:43:47.756Z,14.20
2023-04-28T05:46:50.597Z,12.15
2023-04-28T05:49:55.589Z,13.60
2023-04-28T05:52:58.231Z,15.88
2023-04-28T05:56:00.895Z,21.30
2023-04-28T05:59:04.466Z,15.45
2023-04-28T06:05:10.204Z,17.60
2023-04-28T06:08:12.868Z,12.93
2023-04-28T06:11:15.577Z,19.10
2023-04-28T06:14:18.545Z,15.40
2023-04-28T06:17:21.549Z,15.40
2023-04-28T06:20:24.023Z,14.20
2023-04-28T06:23:26.685Z,16.85
2023-04-28T06:26:29.554Z,12.35
2023-04-28T06:29:32.188Z,19.50
2023-04-28T06:32:34.495Z,17.58
2023-04-28T06:35:39.104Z,13.05
2023-04-28T06:38:43.248Z,12.52
2023-04-28T06:41:47.359Z,10.60
2023-04-28T06:47:55.658Z,18.25
2023-04-28T06:50:58.249Z,61.40
2023-04-28T06:54:00.856Z,31.87
2023-04-28T06:57:03.766Z,22.65
2023-04-28T07:00:08.096Z,17.90
2023-04-28T07:03:10.604Z,18.52
2023-04-28T07:06:13.982Z,12.73
2023-04-28T07:09:17.452Z,12.27
2023-04-28T07:12:21.236Z,18.85
2023-04-28T07:15:24.612Z,23.00
2023-04-28T07:18:27.502Z,18.80
2023-04-28T07:21:29.879Z,14.30
2023-04-28T07:24:32.468Z,15.43
2023-04-28T07:27:34.971Z,19.65
2023-04-28T07:30:37.612Z,14.25
2023-04-28T07:33:40.684Z,14.75
2023-04-28T07:36:43.550Z,13.60
2023-04-28T07:39:45.933Z,12.82
2023-04-28T07:42:48.673Z,12.80
2023-04-28T07:45:51.333Z,13.88
2023-04-28T07:48:54.430Z,12.68
2023-04-28T07:51:57.008Z,17.20
2023-04-28T07:55:00.131Z,10.48
2023-04-28T07:58:02.743Z,12.35
2023-04-28T08:01:05.882Z,10.48
2023-04-28T08:04:08.868Z,11.65
2023-04-28T08:07:11.761Z,10.33
2023-04-28T08:10:14.469Z,17.63
2023-04-28T08:13:16.936Z,10.07
2023-04-28T08:16:19.839Z,16.90
2023-04-28T08:19:23.241Z,15.20
2023-04-28T08:22:26.493Z,11.10
2023-04-28T08:25:28.928Z,11.90
2023-04-28T08:28:32.981Z,9.30
2023-04-28T08:31:35.368Z,16.85
2023-04-28T08:34:38.002Z,10.82
2023-04-28T08:37:40.321Z,7.28
2023-04-28T08:40:43.064Z,8.98
2023-04-28T08:43:45.711Z,9.18
2023-04-28T08:46:50.294Z,10.70
2023-04-28T08:49:55.087Z,4.47
2023-04-28T08:52:58.004Z,11.98
2023-04-28T08:56:01.151Z,6.97
2023-04-28T08:59:05.162Z,5.47
2023-04-28T09:02:10.943Z,6.40
2023-04-28T09:05:14.534Z,4.25
2023-04-28T09:08:17.882Z,8.85
2023-04-28T09:11:21.112Z,7.53
2023-04-28T09:14:24.539Z,11.07
2023-04-28T09:20:31.449Z,13.05
2023-04-28T09:23:34.958Z,9.25
2023-04-28T09:26:50.973Z,7.78
2023-04-28T09:29:54.880Z,7.70
2023-04-28T09:33:08.192Z,6.63
2023-04-28T09:36:12.015Z,11.12
2023-04-28T09:39:14.574Z,5.75
2023-04-28T09:42:42.946Z,7.70
2023-04-28T09:45:45.994Z,10.30
2023-04-28T09:48:48.654Z,9.30
2023-04-28T09:51:51.049Z,7.22
2023-04-28T09:54:55.450Z,6.75
2023-04-28T09:58:05.166Z,8.23
2023-04-28T10:01:11.657Z,8.00
2023-04-28T10:04:15.366Z,8.20
2023-04-28T10:07:21.717Z,6.55
2023-04-28T10:10:25.257Z,7.72
2023-04-28T10:13:27.758Z,9.00
2023-04-28T10:16:33.192Z,7.40
2023-04-28T10:19:35.856Z,8.73
2023-04-28T10:22:57.318Z,8.27
2023-04-28T10:25:59.975Z,6.95
2023-04-28T10:29:03.520Z,11.50
2023-04-28T10:32:18.970Z,10.13
2023-04-28T10:35:21.516Z,5.53
2023-04-28T10:38:23.978Z,7.87
2023-04-28T10:41:33.399Z,6.72
2023-04-28T10:44:35.737Z,6.55
2023-04-28T10:48:07.650Z,14.10
2023-04-28T10:51:16.081Z,11.52
2023-04-28T10:54:19.499Z,4.95
2023-04-28T10:57:22.923Z,8.38
2023-04-28T11:00:30.859Z,6.15
2023-04-28T11:03:52.177Z,6.20
2023-04-28T11:07:13.821Z,6.50
2023-04-28T11:10:16.358Z,5.90
2023-04-28T11:13:31.795Z,4.75
2023-04-28T11:16:34.886Z,8.15
2023-04-28T11:19:38.970Z,8.27
2023-04-28T11:22:41.797Z,7.25
2023-04-28T11:25:57.996Z,8.98
2023-04-28T11:29:00.327Z,9.13
2023-04-28T11:32:04.864Z,7.63
2023-04-28T11:35:09.945Z,8.73
2023-04-28T11:38:12.699Z,5.35
2023-04-28T11:41:15.195Z,4.95
2023-04-28T11:44:20.116Z,10.83
2023-04-28T11:47:33.100Z,5.90
2023-04-28T11:50:37.596Z,7.10
2023-04-28T11:53:44.715Z,10.20
2023-04-28T11:56:47.610Z,10.20
2023-04-28T11:59:50.792Z,8.18
2023-04-28T12:02:54.799Z,7.20
2023-04-28T12:05:58.104Z,7.65
2023-04-28T12:09:04.507Z,5.43
2023-04-28T12:12:10.140Z,9.73
2023-04-28T12:15:12.736Z,5.53
2023-04-28T12:18:19.481Z,5.95
2023-04-28T12:21:22.330Z,5.93
2023-04-28T12:24:26.862Z,14.68
2023-04-28T12:27:29.309Z,7.37
2023-04-28T12:30:35.424Z,7.62
2023-04-28T12:33:38.629Z,5.65
2023-04-28T12:36:41.400Z,6.47
2023-04-28T12:39:44.068Z,11.43
2023-04-28T12:42:47.059Z,9.55
2023-04-28T12:45:54.022Z,8.15
2023-04-28T12:48:57.146Z,5.90
2023-04-28T12:51:59.574Z,5.03
2023-04-28T12:55:03.025Z,4.60
2023-04-28T12:58:05.419Z,7.25
2023-04-28T13:01:08.708Z,6.12
2023-04-28T13:04:12.742Z,5.95
2023-04-28T13:07:16.047Z,9.13
2023-04-28T13:10:18.958Z,8.40
2023-04-28T13:13:21.747Z,9.77
2023-04-28T13:16:29.301Z,5.65
2023-04-28T13:19:34.507Z,6.68
2023-04-28T13:22:37.165Z,9.70
2023-04-28T13:25:39.775Z,7.47
2023-04-28T13:28:42.295Z,8.48
2023-04-28T13:31:45.169Z,7.50
2023-04-28T13:34:47.823Z,5.43
2023-04-28T13:37:51.481Z,5.20
2023-04-28T13:40:53.846Z,9.10
2023-04-28T13:43:56.521Z,10.50
2023-04-28T13:46:59.182Z,9.80
2023-04-28T13:50:02.093Z,4.43
2023-04-28T13:53:04.560Z,4.90
2023-04-28T13:56:08.285Z,7.60
2023-04-28T13:59:10.741Z,6.50
2023-04-28T14:02:13.821Z,4.65
2023-04-28T14:05:19.807Z,5.70
2023-04-28T14:08:22.998Z,8.93
2023-04-28T14:11:25.758Z,7.70
2023-04-28T14:14:28.357Z,5.43
2023-04-28T14:17:31.054Z,5.23
2023-04-28T14:20:33.401Z,8.95
2023-04-28T14:23:36.641Z,5.53
2023-04-28T14:26:39.037Z,6.37
2023-04-28T14:29:42.451Z,5.05
2023-04-28T14:32:44.888Z,6.15
2023-04-28T14:35:48.149Z,7.10
2023-04-28T14:38:50.547Z,7.57
2023-04-28T14:41:53.212Z,5.35
2023-04-28T14:44:55.548Z,5.57
2023-04-28T14:47:58.711Z,7.87
2023-04-28T14:51:01.531Z,4.85
2023-04-28T14:54:04.487Z,9.25
2023-04-28T14:57:07.415Z,11.40
2023-04-28T15:00:10.621Z,7.60
2023-04-28T15:03:13.537Z,4.50
2023-04-28T15:06:16.432Z,6.75
2023-04-28T15:09:18.755Z,7.25
2023-04-28T15:12:22.384Z,5.75
2023-04-28T15:15:24.712Z,7.18
2023-04-28T15:18:28.647Z,7.32
2023-04-28T15:21:31.127Z,5.90
2023-04-28T15:24:33.958Z,6.30
2023-04-28T15:27:36.589Z,6.00
2023-04-28T15:30:41.274Z,9.63
2023-04-28T15:33:43.839Z,13.25
2023-04-28T15:36:46.711Z,16.33
2023-04-28T15:39:49.680Z,11.75
2023-04-28T15:42:53.182Z,12.40
2023-04-28T15:45:55.682Z,15.55
2023-04-28T15:48:58.811Z,18.25
2023-04-28T15:52:01.150Z,7.75
2023-04-28T15:55:03.994Z,10.52
2023-04-28T15:58:06.414Z,10.40
2023-04-28T16:01:09.240Z,5.18
2023-04-28T16:04:12.004Z,5.87
2023-04-28T16:07:14.430Z,5.40
2023-04-28T16:10:17.284Z,11.35
2023-04-28T16:13:19.772Z,7.35
2023-04-28T16:16:22.457Z,8.23
2023-04-28T16:19:26.056Z,4.50
2023-04-28T16:25:30.818Z,6.93
2023-04-28T16:28:34.828Z,5.22
2023-04-28T16:31:37.166Z,6.78
2023-04-28T16:34:39.792Z,5.95
2023-04-28T16:37:43.319Z,9.70
2023-04-28T16:40:46.119Z,9.05
2023-04-28T16:43:48.494Z,6.60
2023-04-28T16:46:51.243Z,10.27
2023-04-28T16:49:53.644Z,5.12
2023-04-28T16:52:56.261Z,7.53
2023-04-28T16:55:58.564Z,8.55
2023-04-28T16:59:01.226Z,15.40
2023-04-28T17:02:03.981Z,6.35
2023-04-28T17:05:07.317Z,7.47
2023-04-28T17:08:10.131Z,10.23
2023-04-28T17:11:17.345Z,8.23
2023-04-28T17:14:19.746Z,5.18
2023-04-28T17:17:22.496Z,12.93
2023-04-28T17:20:24.975Z,8.10
2023-04-28T17:23:27.800Z,5.97
2023-04-28T17:26:31.110Z,8.77
2023-04-28T17:29:33.740Z,6.65
2023-04-28T17:32:37.344Z,7.12
2023-04-28T17:35:40.002Z,11.85
2023-04-28T17:38:42.578Z,5.60
2023-04-28T17:41:46.858Z,8.02
2023-04-28T17:44:49.316Z,8.02
2023-04-28T17:47:52.960Z,7.20
2023-04-28T17:50:55.917Z,8.95
2023-04-28T17:53:58.811Z,6.95
2023-04-28T17:57:02.378Z,8.60
2023-04-28T18:03:14.270Z,10.82
2023-04-28T18:06:17.124Z,10.25
2023-04-28T18:09:19.552Z,15.50
2023-04-28T18:12:22.220Z,13.52
2023-04-28T18:15:25.803Z,12.43
2023-04-28T18:21:34.073Z,36.80
2023-04-28T18:24:36.689Z,41.75
2023-04-28T18:27:39.060Z,38.33
2023-04-28T18:30:41.600Z,48.95
2023-04-28T18:33:45.099Z,55.47
2023-04-28T18:39:56.195Z,64.03
2023-04-28T18:43:00.505Z,56.20
2023-04-28T18:46:04.397Z,63.30
2023-04-28T18:49:07.552Z,73.25
2023-04-28T18:52:10.086Z,78.25
2023-04-28T18:55:12.673Z,75.30
2023-04-28T18:58:15.750Z,77.20
2023-04-28T19:01:18.601Z,83.25
2023-04-28T19:04:22.421Z,96.07
2023-04-28T19:07:25.188Z,99.03
2023-04-28T19:10:27.515Z,84.35
2023-04-28T19:13:30.113Z,83.75
2023-04-28T19:16:32.728Z,90.28
2023-04-28T19:19:35.447Z,78.87
2023-04-28T19:22:43.944Z,72.90
2023-04-28T19:25:47.012Z,75.03
2023-04-28T19:28:49.469Z,72.82
2023-04-28T19:31:52.906Z,77.65
2023-04-28T19:34:56.752Z,82.37
2023-04-28T19:37:59.379Z,84.85
2023-04-28T19:41:01.887Z,70.97
2023-04-28T19:44:05.485Z,70.15
2023-04-28T19:47:07.900Z,66.65
2023-04-28T19:50:11.614Z,70.72
2023-04-28T19:53:14.793Z,70.10
2023-04-28T19:56:17.423Z,87.10
2023-04-28T19:59:20.395Z,68.68
2023-04-28T20:02:23.434Z,80.72
2023-04-28T20:05:26.181Z,85.65
2023-04-28T20:08:29.467Z,85.15
2023-04-28T20:11:32.947Z,97.72
2023-04-28T20:14:37.110Z,97.85
2023-04-28T20:17:39.864Z,105.43
2023-04-28T20:20:43.717Z,107.32
2023-04-28T20:23:46.466Z,91.40
2023-04-28T20:26:50.977Z,92.28
2023-04-28T20:29:53.770Z,75.70
2023-04-28T20:32:56.085Z,67.68
2023-04-28T20:35:58.754Z,55.35
2023-04-28T20:39:01.117Z,45.10
2023-04-28T20:42:03.865Z,33.35
2023-04-28T20:45:07.280Z,33.70
2023-04-28T20:48:10.652Z,29.85
2023-04-28T20:51:12.960Z,28.83
2023-04-28T20:54:15.687Z,27.87
2023-04-28T20:57:17.978Z,26.87
2023-04-28T21:00:20.648Z,27.10
2023-04-28T21:03:23.879Z,25.10
2023-04-28T21:06:26.811Z,28.50
2023-04-28T21:09:29.192Z,28.58
2023-04-28T21:12:31.881Z,24.10
2023-04-28T21:15:38.183Z,18.45
2023-04-28T21:18:41.008Z,16.75
2023-04-28T21:21:43.324Z,19.23
2023-04-28T21:24:46.023Z,14.85
2023-04-28T21:27:48.444Z,16.35
2023-04-28T21:30:53.916Z,17.42
2023-04-28T21:33:56.468Z,13.43
2023-04-28T21:36:59.211Z,14.13
2023-04-28T21:40:02.061Z,12.25
2023-04-28T21:43:05.922Z,10.80
2023-04-28T21:46:08.606Z,20.25
2023-04-28T21:49:11.548Z,12.63
2023-04-28T21:52:14.586Z,9.82
2023-04-28T21:55:17.399Z,10.75
2023-04-28T21:58:19.718Z,14.77
2023-04-28T22:01:22.420Z,12.23
2023-04-28T22:04:25.565Z,11.90
2023-04-28T22:07:28.614Z,10.23
2023-04-28T22:10:33.982Z,9.38
2023-04-28T22:13:36.633Z,11.55
2023-04-28T22:16:39.819Z,9.77
2023-04-28T22:19:43.085Z,13.15
2023-04-28T22:22:45.684Z,13.90
2023-04-28T22:25:48.121Z,13.60
2023-04-28T22:28:50.744Z,13.05
2023-04-28T22:31:53.473Z,12.15
2023-04-28T22:34:56.404Z,12.68
2023-04-28T22:37:58.877Z,9.63
2023-04-28T22:41:02.206Z,14.32
2023-04-28T22:44:04.701Z,20.40
2023-04-28T22:47:07.285Z,12.18
2023-04-28T22:50:10.593Z,12.23
2023-04-28T22:53:15.611Z,13.30
2023-04-28T22:56:17.952Z,13.48
2023-04-28T22:59:20.684Z,11.60
2023-04-28T23:02:23.445Z,12.30
2023-04-28T23:05:26.380Z,13.82
2023-04-28T23:08:28.690Z,11.35
2023-04-28T23:11:31.305Z,11.07
2023-04-28T23:14:33.916Z,11.90
2023-04-28T23:17:37.390Z,11.12
2023-04-28T23:20:39.731Z,9.85
2023-04-28T23:23:42.315Z,11.68
2023-04-28T23:26:44.661Z,11.12
2023-04-28T23:29:47.278Z,10.95
2023-04-28T23:32:49.640Z,11.43
2023-04-28T23:35:53.541Z,10.50
2023-04-28T23:38:56.538Z,12.00
2023-04-28T23:41:59.529Z,13.70
2023-04-28T23:45:01.957Z,15.27
2023-04-28T23:48:05.505Z,10.37
2023-04-28T23:51:07.829Z,10.40
2023-04-28T23:54:10.685Z,14.35
2023-04-28T23:57:12.968Z,11.93
