createdAt,value
2023-01-08T00:01:12.906Z,1018.4
2023-01-08T00:06:55.005Z,1018.4
2023-01-08T00:12:11.559Z,1018.4
2023-01-08T00:18:06.880Z,1018.2
2023-01-08T00:23:32.981Z,1018.3
2023-01-08T00:29:10.879Z,1018.2
2023-01-08T00:34:31.673Z,1018.1
2023-01-08T00:40:15.820Z,1018
2023-01-08T00:45:34.061Z,1018.1
2023-01-08T00:51:04.122Z,1018
2023-01-08T00:56:55.266Z,1018
2023-01-08T01:02:14.470Z,1017.8
2023-01-08T01:07:50.478Z,1017.6
2023-01-08T01:13:41.525Z,1017.6
2023-01-08T01:18:56.031Z,1017.6
2023-01-08T01:24:42.614Z,1017.3
2023-01-08T01:30:15.620Z,1017.2
2023-01-08T01:35:33.528Z,1017.1
2023-01-08T01:41:10.286Z,1017.1
2023-01-08T01:46:43.762Z,1017
2023-01-08T01:52:41.453Z,1016.9
2023-01-08T01:58:13.097Z,1016.9
2023-01-08T02:03:25.454Z,1016.9
2023-01-08T02:09:17.538Z,1016.8
2023-01-08T02:14:29.177Z,1016.8
2023-01-08T02:20:12.806Z,1016.8
2023-01-08T02:25:42.946Z,1016.8
2023-01-08T02:31:17.604Z,1016.7
2023-01-08T02:36:50.862Z,1016.6
2023-01-08T02:42:30.850Z,1016.7
2023-01-08T02:47:59.550Z,1016.6
2023-01-08T02:53:37.342Z,1016.5
2023-01-08T02:59:10.775Z,1016.5
2023-01-08T03:04:35.253Z,1016.3
2023-01-08T03:10:34.023Z,1016.5
2023-01-08T03:15:47.048Z,1016.6
2023-01-08T03:21:19.622Z,1016.5
2023-01-08T03:27:11.472Z,1016.4
2023-01-08T03:32:46.058Z,1016.8
2023-01-08T03:38:14.131Z,1016.5
2023-01-08T03:43:38.958Z,1016.5
2023-01-08T03:49:22.615Z,1016.6
2023-01-08T03:55:01.579Z,1016.5
2023-01-08T04:00:26.613Z,1016.5
2023-01-08T04:06:00.317Z,1016.4
2023-01-08T04:11:26.927Z,1016.4
2023-01-08T04:17:18.202Z,1016.6
2023-01-08T04:22:50.386Z,1016.7
2023-01-08T04:28:13.193Z,1016.6
2023-01-08T04:34:01.559Z,1016.6
2023-01-08T04:39:38.428Z,1016.6
2023-01-08T04:45:10.979Z,1016.6
2023-01-08T04:50:48.214Z,1016.7
2023-01-08T04:56:21.841Z,1016.7
2023-01-08T05:01:47.530Z,1016.7
2023-01-08T05:07:34.886Z,1016.5
2023-01-08T05:12:59.113Z,1016.5
2023-01-08T05:18:42.131Z,1016.5
2023-01-08T05:24:18.854Z,1016.4
2023-01-08T05:29:45.191Z,1016.3
2023-01-08T05:35:08.314Z,1016.4
2023-01-08T05:41:03.607Z,1016.1
2023-01-08T05:46:15.945Z,1015.9
2023-01-08T05:51:43.439Z,1015.9
2023-01-08T05:57:18.925Z,1015.9
2023-01-08T06:02:56.989Z,1015.7
2023-01-08T06:08:38.706Z,1015.5
2023-01-08T06:14:26.705Z,1015.6
2023-01-08T06:19:40.738Z,1015.6
2023-01-08T06:25:21.933Z,1015.5
2023-01-08T06:30:59.548Z,1015.7
2023-01-08T06:36:23.758Z,1015.6
2023-01-08T06:42:15.750Z,1015.7
2023-01-08T06:47:36.512Z,1015.8
2023-01-08T06:53:03.397Z,1015.8
2023-01-08T06:58:51.941Z,1015.7
2023-01-08T07:04:22.777Z,1015.8
2023-01-08T07:09:51.629Z,1015.8
2023-01-08T07:15:28.068Z,1015.9
2023-01-08T07:21:03.772Z,1016
2023-01-08T07:26:34.081Z,1016.1
2023-01-08T07:32:08.121Z,1016
2023-01-08T07:37:49.774Z,1015.9
2023-01-08T07:43:08.668Z,1016
2023-01-08T07:48:50.295Z,1016.1
2023-01-08T07:54:15.469Z,1016
2023-01-08T08:00:05.040Z,1015.9
2023-01-08T08:05:33.734Z,1015.9
2023-01-08T08:11:05.514Z,1016.1
2023-01-08T08:16:45.936Z,1016
2023-01-08T08:22:22.070Z,1016.1
2023-01-08T08:27:59.723Z,1016.1
2023-01-08T08:33:24.530Z,1016.2
2023-01-08T08:38:53.514Z,1016.1
2023-01-08T08:44:42.814Z,1016.1
2023-01-08T08:50:17.900Z,1016.2
2023-01-08T08:55:57.634Z,1016.1
2023-01-08T09:01:07.894Z,1016.1
2023-01-08T09:06:51.763Z,1016.1
2023-01-08T09:12:27.604Z,1015.9
2023-01-08T09:17:47.290Z,1016
2023-01-08T09:23:22.346Z,1015.8
2023-01-08T09:29:20.172Z,1015.8
2023-01-08T09:34:57.229Z,1015.7
2023-01-08T09:40:18.193Z,1015.7
2023-01-08T09:45:45.558Z,1015.6
2023-01-08T09:51:30.727Z,1015.6
2023-01-08T09:56:52.678Z,1015.5
2023-01-08T10:02:40.597Z,1015.4
2023-01-08T10:07:58.456Z,1015.3
2023-01-08T10:13:52.122Z,1015.3
2023-01-08T10:19:16.626Z,1015.2
2023-01-08T10:24:57.969Z,1015.2
2023-01-08T10:30:22.284Z,1015
2023-01-08T10:35:48.587Z,1014.7
2023-01-08T10:41:25.194Z,1014.6
2023-01-08T10:47:19.410Z,1014.5
2023-01-08T10:52:33.986Z,1014.4
2023-01-08T10:58:27.206Z,1014.2
2023-01-08T11:03:49.350Z,1014
2023-01-08T11:09:27.092Z,1013.9
2023-01-08T11:15:14.954Z,1013.8
2023-01-08T11:20:43.251Z,1013.7
2023-01-08T11:26:28.209Z,1013.5
2023-01-08T11:31:48.943Z,1013.5
2023-01-08T11:37:18.109Z,1013.6
2023-01-08T11:43:06.692Z,1013.6
2023-01-08T11:48:33.341Z,1013.6
2023-01-08T11:54:16.927Z,1013.5
2023-01-08T12:05:20.040Z,1013.1
2023-01-08T12:11:04.376Z,1013.1
2023-01-08T12:22:14.814Z,1013.1
2023-01-08T12:33:22.176Z,1012.9
2023-01-08T12:49:54.353Z,1012.5
2023-01-08T13:29:21.775Z,1011.9
2023-01-08T13:46:03.504Z,1011.5
2023-01-08T13:51:46.905Z,1011.3
2023-01-08T14:14:07.723Z,1011.1
2023-01-08T14:19:19.186Z,1011
2023-01-08T14:41:46.172Z,1010.7
2023-01-08T15:15:27.693Z,1010.4
2023-01-08T15:20:49.600Z,1010.3
2023-01-08T15:26:46.139Z,1010.4
2023-01-08T15:32:02.997Z,1010.3
2023-01-08T15:43:12.375Z,1010.2
2023-01-08T15:54:38.693Z,1010.2
2023-01-08T16:00:14.677Z,1010.1
2023-01-08T16:05:39.090Z,1009.9
2023-01-08T16:11:22.086Z,1009.8
2023-01-08T16:33:30.615Z,1009.3
2023-01-08T16:44:49.118Z,1009.1
2023-01-08T16:50:27.396Z,1009
2023-01-08T16:56:01.787Z,1009
2023-01-08T17:01:27.624Z,1008.9
2023-01-08T17:07:00.994Z,1008.8
2023-01-08T17:12:48.059Z,1008.9
2023-01-08T17:18:15.546Z,1009
2023-01-08T17:23:42.113Z,1008.7
2023-01-08T17:29:20.754Z,1008.7
2023-01-08T17:34:50.716Z,1008.7
2023-01-08T17:40:33.754Z,1008.7
2023-01-08T17:46:17.030Z,1008.5
2023-01-08T17:51:36.018Z,1008.6
2023-01-08T17:57:05.837Z,1008.6
2023-01-08T18:02:45.563Z,1008.6
2023-01-08T18:08:25.727Z,1008.5
2023-01-08T18:13:41.603Z,1008.5
2023-01-08T18:19:23.669Z,1008.6
2023-01-08T18:25:08.999Z,1008.6
2023-01-08T18:30:27.421Z,1008.6
2023-01-08T18:36:14.379Z,1008.5
2023-01-08T18:41:41.936Z,1008.5
2023-01-08T18:47:34.489Z,1008.4
2023-01-08T18:52:49.235Z,1008.2
2023-01-08T18:58:15.940Z,1008
2023-01-08T19:04:09.111Z,1008.1
2023-01-08T19:09:30.476Z,1008
2023-01-08T19:15:15.738Z,1007.9
2023-01-08T19:20:50.344Z,1007.8
2023-01-08T19:26:08.772Z,1007.6
2023-01-08T19:31:51.866Z,1007.5
2023-01-08T19:37:30.835Z,1007.5
2023-01-08T19:43:09.594Z,1007.5
2023-01-08T19:48:34.797Z,1007.3
2023-01-08T19:54:21.290Z,1007.4
2023-01-08T20:00:00.915Z,1007.3
2023-01-08T20:05:28.567Z,1007.3
2023-01-08T20:11:03.105Z,1007.3
2023-01-08T20:16:16.925Z,1007.2
2023-01-08T20:21:55.446Z,1007.1
2023-01-08T20:27:32.092Z,1007.1
2023-01-08T20:33:17.788Z,1007.1
2023-01-08T20:38:58.542Z,1007.1
2023-01-08T20:44:32.296Z,1007.2
2023-01-08T20:49:59.489Z,1007.3
2023-01-08T20:55:37.690Z,1007.1
2023-01-08T21:00:57.307Z,1007
2023-01-08T21:06:36.945Z,1007
2023-01-08T21:12:11.747Z,1007
2023-01-08T21:17:41.047Z,1006.9
2023-01-08T21:23:09.544Z,1006.8
2023-01-08T21:28:49.716Z,1007
2023-01-08T21:34:37.913Z,1007
2023-01-08T21:40:03.025Z,1006.9
2023-01-08T21:45:41.612Z,1006.8
2023-01-08T21:51:15.570Z,1006.8
2023-01-08T21:56:52.059Z,1006.7
2023-01-08T22:02:26.766Z,1006.7
2023-01-08T22:07:52.880Z,1006.7
2023-01-08T22:13:19.190Z,1006.6
2023-01-08T22:19:15.536Z,1006.7
2023-01-08T22:24:28.533Z,1006.6
2023-01-08T22:30:08.488Z,1006.7
2023-01-08T22:35:43.603Z,1006.6
2023-01-08T22:41:07.437Z,1006.7
2023-01-08T22:46:50.225Z,1006.7
2023-01-08T22:52:17.999Z,1006.8
2023-01-08T22:58:06.683Z,1006.7
2023-01-08T23:03:33.951Z,1006.5
2023-01-08T23:09:24.135Z,1006.5
2023-01-08T23:14:35.965Z,1006.5
2023-01-08T23:20:10.913Z,1006.3
2023-01-08T23:25:59.108Z,1006.4
2023-01-08T23:31:27.009Z,1006.4
2023-01-08T23:36:51.204Z,1006.3
2023-01-08T23:42:42.280Z,1006.2
2023-01-08T23:47:59.401Z,1006.3
2023-01-08T23:53:51.272Z,1006.4
2023-01-08T23:59:13.958Z,1006.2
