createdAt,value
2023-04-29T00:01:26.035Z,13.10
2023-04-29T00:04:14.072Z,12.80
2023-04-29T00:07:01.800Z,12.60
2023-04-29T00:09:49.518Z,12.50
2023-04-29T00:12:37.149Z,12.30
2023-04-29T00:15:27.166Z,12.10
2023-04-29T00:18:14.787Z,12.20
2023-04-29T00:21:02.688Z,12.20
2023-04-29T00:23:50.337Z,12.30
2023-04-29T00:26:38.032Z,12.20
2023-04-29T00:29:29.070Z,12.40
2023-04-29T00:32:17.172Z,12.40
2023-04-29T00:35:05.257Z,12.50
2023-04-29T00:37:52.954Z,12.60
2023-04-29T00:40:40.676Z,12.50
2023-04-29T00:43:28.204Z,12.60
2023-04-29T00:46:16.165Z,12.60
2023-04-29T00:49:04.875Z,12.70
2023-04-29T00:51:53.639Z,12.70
2023-04-29T00:54:41.766Z,12.70
2023-04-29T00:57:31.264Z,12.80
2023-04-29T01:00:19.665Z,12.80
2023-04-29T01:03:09.077Z,12.80
2023-04-29T01:06:13.496Z,12.80
2023-04-29T01:09:04.344Z,12.80
2023-04-29T01:12:04.491Z,12.90
2023-04-29T01:15:23.137Z,13.10
2023-04-29T01:18:24.642Z,13.40
2023-04-29T01:21:12.154Z,13.20
2023-04-29T01:23:59.914Z,13.10
2023-04-29T01:26:59.387Z,13.20
2023-04-29T01:30:08.278Z,13.10
2023-04-29T01:33:15.203Z,13.20
2023-04-29T01:36:25.532Z,13.20
2023-04-29T01:39:35.176Z,13.30
2023-04-29T01:42:32.778Z,13.40
2023-04-29T01:45:22.852Z,13.40
2023-04-29T01:48:11.210Z,13.40
2023-04-29T01:51:02.097Z,13.30
2023-04-29T01:53:49.789Z,13.40
2023-04-29T01:56:37.705Z,13.40
2023-04-29T01:59:25.359Z,13.40
2023-04-29T02:02:15.355Z,13.40
2023-04-29T02:05:03.154Z,13.40
2023-04-29T02:07:51.190Z,13.40
2023-04-29T02:10:39.147Z,13.30
2023-04-29T02:13:29.300Z,13.30
2023-04-29T02:16:17.380Z,13.20
2023-04-29T02:19:05.048Z,13.10
2023-04-29T02:21:53.005Z,13.10
2023-04-29T02:24:40.758Z,13.00
2023-04-29T02:27:28.919Z,13.00
2023-04-29T02:30:16.618Z,13.00
2023-04-29T02:33:05.238Z,13.00
2023-04-29T02:35:54.704Z,13.00
2023-04-29T02:38:42.704Z,13.00
2023-04-29T02:41:30.758Z,12.90
2023-04-29T02:44:18.681Z,12.90
2023-04-29T02:47:06.301Z,12.90
2023-04-29T02:49:54.834Z,12.90
2023-04-29T02:52:42.512Z,13.00
2023-04-29T02:55:30.493Z,12.90
2023-04-29T02:58:18.729Z,12.90
2023-04-29T03:01:06.499Z,12.90
2023-04-29T03:03:55.025Z,12.80
2023-04-29T03:06:43.832Z,12.80
2023-04-29T03:09:32.187Z,12.70
2023-04-29T03:12:19.981Z,12.60
2023-04-29T03:15:08.308Z,12.70
2023-04-29T03:17:56.005Z,12.60
2023-04-29T03:20:43.893Z,12.50
2023-04-29T03:23:31.629Z,12.50
2023-04-29T03:26:19.231Z,12.40
2023-04-29T03:29:06.992Z,12.40
2023-04-29T03:31:55.073Z,12.30
2023-04-29T03:34:42.584Z,12.30
2023-04-29T03:37:30.060Z,12.30
2023-04-29T03:40:17.724Z,12.40
2023-04-29T03:43:05.375Z,12.30
2023-04-29T03:45:53.073Z,12.30
2023-04-29T03:48:41.191Z,12.40
2023-04-29T03:51:29.828Z,12.40
2023-04-29T03:54:17.563Z,12.30
2023-04-29T03:57:05.228Z,12.20
2023-04-29T03:59:53.050Z,12.20
2023-04-29T04:02:41.128Z,12.10
2023-04-29T04:05:29.770Z,12.00
2023-04-29T04:08:17.716Z,11.90
2023-04-29T04:11:05.336Z,11.90
2023-04-29T04:13:52.918Z,11.80
2023-04-29T04:16:40.532Z,11.80
2023-04-29T04:19:29.273Z,11.80
2023-04-29T04:22:17.409Z,11.80
2023-04-29T04:25:05.684Z,11.80
2023-04-29T04:27:54.930Z,11.80
2023-04-29T04:30:43.204Z,11.80
2023-04-29T04:33:32.835Z,11.80
2023-04-29T04:36:20.942Z,11.90
2023-04-29T04:39:08.602Z,11.90
2023-04-29T04:41:56.139Z,12.20
2023-04-29T04:44:43.810Z,12.60
2023-04-29T04:47:31.595Z,12.60
2023-04-29T04:50:23.180Z,12.30
2023-04-29T04:53:11.040Z,12.10
2023-04-29T04:56:02.372Z,12.60
2023-04-29T04:58:50.096Z,13.00
2023-04-29T05:01:37.808Z,13.30
2023-04-29T05:04:25.805Z,13.30
2023-04-29T05:07:13.563Z,13.30
2023-04-29T05:10:01.288Z,13.60
2023-04-29T05:12:48.914Z,13.80
2023-04-29T05:15:36.661Z,14.10
2023-04-29T05:18:24.241Z,14.50
2023-04-29T05:21:13.268Z,14.30
2023-04-29T05:24:03.285Z,14.30
2023-04-29T05:26:54.486Z,14.50
2023-04-29T05:29:42.125Z,14.30
2023-04-29T05:32:29.687Z,14.90
2023-04-29T05:35:17.936Z,14.60
2023-04-29T05:38:05.910Z,15.30
2023-04-29T05:40:53.684Z,15.90
2023-04-29T05:43:41.273Z,15.30
2023-04-29T05:46:28.941Z,15.20
2023-04-29T05:49:17.115Z,15.80
2023-04-29T05:52:06.791Z,17.30
2023-04-29T05:54:55.913Z,17.50
2023-04-29T05:57:45.470Z,17.40
2023-04-29T06:00:33.090Z,16.40
2023-04-29T06:03:21.012Z,15.40
2023-04-29T06:06:08.929Z,14.50
2023-04-29T06:08:56.854Z,13.80
2023-04-29T06:11:45.344Z,13.80
2023-04-29T06:14:32.857Z,13.60
2023-04-29T06:17:20.678Z,13.60
2023-04-29T06:20:09.766Z,13.70
2023-04-29T06:22:57.644Z,13.40
2023-04-29T06:25:45.527Z,13.40
2023-04-29T06:28:33.339Z,13.50
2023-04-29T06:31:23.050Z,13.50
2023-04-29T06:34:11.525Z,12.80
2023-04-29T06:37:01.444Z,12.70
2023-04-29T06:39:57.265Z,13.00
2023-04-29T06:42:45.158Z,13.20
2023-04-29T06:45:34.960Z,12.80
2023-04-29T06:48:23.098Z,13.10
2023-04-29T06:51:10.751Z,13.30
2023-04-29T06:54:01.387Z,13.20
2023-04-29T06:56:49.382Z,13.00
2023-04-29T06:59:41.940Z,12.90
2023-04-29T07:02:32.300Z,13.00
2023-04-29T07:05:22.765Z,13.10
2023-04-29T07:08:23.342Z,13.20
2023-04-29T07:14:46.245Z,13.10
2023-04-29T07:17:37.745Z,13.30
2023-04-29T07:20:27.440Z,13.20
2023-04-29T07:23:28.149Z,13.10
2023-04-29T07:26:17.844Z,13.20
2023-04-29T07:29:07.152Z,13.50
2023-04-29T07:31:59.165Z,13.80
2023-04-29T07:34:54.480Z,14.00
2023-04-29T07:38:20.759Z,13.70
2023-04-29T07:41:09.150Z,13.90
2023-04-29T07:44:03.105Z,14.00
2023-04-29T07:47:03.423Z,13.50
2023-04-29T07:49:58.296Z,13.80
2023-04-29T07:53:02.901Z,14.20
2023-04-29T07:55:55.108Z,14.20
2023-04-29T07:58:56.970Z,15.00
2023-04-29T08:01:45.068Z,15.30
2023-04-29T08:04:33.493Z,15.10
2023-04-29T08:07:28.160Z,14.80
2023-04-29T08:10:20.504Z,14.50
2023-04-29T08:13:14.582Z,14.10
2023-04-29T08:16:07.792Z,14.60
2023-04-29T08:21:43.012Z,15.20
2023-04-29T08:24:33.161Z,15.40
2023-04-29T08:27:24.521Z,15.00
2023-04-29T08:30:12.660Z,14.70
2023-04-29T08:33:00.885Z,14.70
2023-04-29T08:35:52.427Z,14.60
2023-04-29T08:38:40.343Z,14.80
2023-04-29T08:41:28.612Z,15.00
2023-04-29T08:44:21.313Z,15.10
2023-04-29T08:47:09.583Z,15.40
2023-04-29T08:50:08.646Z,14.60
2023-04-29T08:52:57.295Z,14.40
2023-04-29T08:55:48.397Z,14.30
2023-04-29T08:58:48.038Z,13.70
2023-04-29T09:01:43.668Z,13.60
2023-04-29T09:05:11.557Z,13.80
2023-04-29T09:08:02.091Z,13.70
2023-04-29T09:10:53.397Z,13.60
2023-04-29T09:13:41.289Z,13.40
2023-04-29T09:16:29.305Z,13.50
2023-04-29T09:19:35.020Z,13.70
2023-04-29T09:22:22.888Z,13.50
2023-04-29T09:25:14.054Z,13.90
2023-04-29T09:28:16.075Z,14.40
2023-04-29T09:31:11.320Z,14.50
2023-04-29T09:33:59.248Z,14.50
2023-04-29T09:36:51.422Z,14.50
2023-04-29T09:39:40.344Z,14.40
2023-04-29T09:42:38.116Z,13.70
2023-04-29T09:45:40.542Z,13.40
2023-04-29T09:48:36.630Z,13.40
2023-04-29T09:51:25.256Z,13.60
2023-04-29T09:54:26.460Z,13.70
2023-04-29T09:57:19.248Z,13.70
2023-04-29T10:00:07.857Z,13.70
2023-04-29T10:03:00.959Z,13.70
2023-04-29T10:05:53.240Z,13.80
2023-04-29T10:08:42.258Z,14.00
2023-04-29T10:11:31.685Z,14.00
2023-04-29T10:14:24.522Z,14.50
2023-04-29T10:17:20.572Z,14.60
2023-04-29T10:20:11.930Z,15.30
2023-04-29T10:23:03.269Z,17.00
2023-04-29T10:26:07.863Z,18.30
2023-04-29T10:28:57.577Z,17.10
2023-04-29T10:31:48.423Z,17.20
2023-04-29T10:34:42.785Z,18.40
2023-04-29T10:37:31.751Z,18.00
2023-04-29T10:40:34.816Z,19.30
2023-04-29T10:43:26.961Z,19.80
2023-04-29T10:46:17.933Z,18.60
2023-04-29T10:49:09.635Z,17.20
2023-04-29T10:52:04.439Z,16.20
2023-04-29T10:55:05.038Z,15.40
2023-04-29T10:57:57.424Z,15.30
2023-04-29T11:00:52.560Z,15.10
2023-04-29T11:04:02.265Z,14.70
2023-04-29T11:07:01.484Z,14.40
2023-04-29T11:09:51.934Z,14.00
2023-04-29T11:15:43.676Z,13.80
2023-04-29T11:18:46.406Z,13.80
2023-04-29T11:21:39.598Z,13.80
2023-04-29T11:24:39.803Z,13.90
2023-04-29T11:27:34.998Z,14.00
2023-04-29T11:31:18.188Z,14.70
2023-04-29T11:34:07.523Z,14.50
2023-04-29T11:36:58.350Z,14.40
2023-04-29T11:39:45.915Z,14.50
2023-04-29T11:42:48.975Z,14.60
2023-04-29T11:45:37.163Z,14.70
2023-04-29T11:48:26.517Z,14.20
2023-04-29T11:51:15.813Z,14.20
2023-04-29T11:54:04.476Z,14.50
2023-04-29T11:56:58.510Z,14.20
2023-04-29T11:59:51.108Z,14.10
2023-04-29T12:02:47.906Z,13.90
2023-04-29T12:05:39.125Z,13.80
2023-04-29T12:08:38.461Z,14.30
2023-04-29T12:11:30.099Z,14.90
2023-04-29T12:14:21.488Z,15.20
2023-04-29T12:17:12.905Z,15.40
2023-04-29T12:20:03.086Z,15.50
2023-04-29T12:22:51.044Z,16.00
2023-04-29T12:25:39.192Z,16.40
2023-04-29T12:28:27.821Z,17.00
2023-04-29T12:31:21.814Z,17.40
2023-04-29T12:34:10.477Z,17.60
2023-04-29T12:37:05.135Z,17.70
2023-04-29T12:39:58.140Z,17.80
2023-04-29T12:42:47.323Z,18.20
2023-04-29T12:45:36.946Z,18.10
2023-04-29T12:48:49.375Z,18.20
2023-04-29T12:51:41.808Z,18.00
2023-04-29T12:54:48.921Z,17.10
2023-04-29T13:01:11.855Z,18.60
2023-04-29T13:12:58.908Z,17.10
2023-04-29T13:15:48.283Z,17.10
2023-04-29T13:18:39.544Z,16.80
2023-04-29T13:21:35.291Z,16.90
2023-04-29T13:24:24.036Z,16.80
2023-04-29T13:27:12.133Z,17.10
2023-04-29T13:29:59.880Z,17.40
2023-04-29T13:32:54.715Z,17.30
2023-04-29T13:35:49.168Z,17.50
2023-04-29T13:38:48.767Z,17.50
2023-04-29T13:41:46.951Z,17.60
2023-04-29T13:44:49.756Z,17.30
2023-04-29T13:48:03.044Z,17.30
2023-04-29T13:51:26.404Z,17.10
2023-04-29T13:54:49.087Z,17.40
2023-04-29T13:59:58.397Z,17.20
2023-04-29T14:02:46.325Z,16.70
2023-04-29T14:05:34.444Z,16.50
2023-04-29T14:08:22.241Z,16.60
2023-04-29T14:11:10.097Z,16.50
2023-04-29T14:13:57.711Z,16.30
2023-04-29T14:16:45.293Z,16.10
2023-04-29T14:19:32.952Z,16.20
2023-04-29T14:22:21.571Z,16.00
2023-04-29T14:25:09.725Z,16.20
2023-04-29T14:27:57.514Z,16.40
2023-04-29T14:30:46.964Z,16.60
2023-04-29T14:33:38.368Z,16.40
2023-04-29T14:36:34.208Z,16.40
2023-04-29T14:39:21.757Z,16.40
2023-04-29T14:42:09.370Z,16.40
2023-04-29T14:44:57.083Z,16.20
2023-04-29T14:47:45.020Z,16.20
2023-04-29T14:50:35.912Z,16.10
2023-04-29T14:53:23.652Z,16.10
2023-04-29T14:56:11.334Z,15.90
2023-04-29T14:58:59.062Z,15.90
2023-04-29T15:01:47.145Z,15.70
2023-04-29T15:04:34.728Z,15.70
2023-04-29T15:07:22.967Z,15.60
2023-04-29T15:10:11.123Z,15.60
2023-04-29T15:12:59.252Z,15.60
2023-04-29T15:15:46.976Z,15.40
2023-04-29T15:18:34.495Z,15.10
2023-04-29T15:21:25.528Z,14.90
2023-04-29T15:24:13.415Z,14.70
2023-04-29T15:27:00.993Z,14.50
2023-04-29T15:29:49.058Z,14.40
2023-04-29T15:32:37.159Z,14.30
2023-04-29T15:35:24.878Z,14.30
2023-04-29T15:38:12.977Z,14.20
2023-04-29T15:41:01.822Z,14.30
2023-04-29T15:43:49.272Z,14.30
2023-04-29T15:46:43.992Z,14.40
2023-04-29T15:49:31.550Z,14.40
2023-04-29T15:52:19.470Z,14.40
2023-04-29T15:55:07.677Z,14.30
2023-04-29T15:57:55.183Z,14.20
2023-04-29T16:00:42.698Z,14.10
2023-04-29T16:03:33.279Z,14.10
2023-04-29T16:06:20.968Z,14.10
2023-04-29T16:09:09.405Z,14.20
2023-04-29T16:11:59.949Z,14.50
2023-04-29T16:14:47.410Z,14.30
2023-04-29T16:17:35.023Z,14.30
2023-04-29T16:20:23.428Z,14.40
2023-04-29T16:23:11.912Z,14.40
2023-04-29T16:26:00.912Z,14.20
2023-04-29T16:28:48.449Z,14.30
2023-04-29T16:31:35.968Z,14.40
2023-04-29T16:34:25.625Z,14.30
2023-04-29T16:37:13.507Z,14.30
2023-04-29T16:40:00.930Z,14.20
2023-04-29T16:42:48.561Z,14.40
2023-04-29T16:45:36.319Z,14.20
2023-04-29T16:48:24.063Z,14.10
2023-04-29T16:51:12.368Z,14.10
2023-04-29T16:54:00.118Z,14.10
2023-04-29T16:56:48.906Z,14.20
2023-04-29T16:59:38.650Z,14.20
2023-04-29T17:02:26.266Z,14.00
2023-04-29T17:05:14.076Z,14.10
2023-04-29T17:08:03.410Z,14.10
2023-04-29T17:10:51.195Z,13.90
2023-04-29T17:13:38.829Z,13.80
2023-04-29T17:16:27.255Z,13.80
2023-04-29T17:19:14.826Z,13.70
2023-04-29T17:22:02.305Z,13.60
2023-04-29T17:24:50.787Z,13.60
2023-04-29T17:27:38.280Z,13.50
2023-04-29T17:30:26.021Z,13.60
2023-04-29T17:33:21.392Z,13.60
2023-04-29T17:36:08.876Z,13.60
2023-04-29T17:38:56.358Z,13.60
2023-04-29T17:41:44.198Z,13.60
2023-04-29T17:44:31.699Z,13.70
2023-04-29T17:47:21.121Z,13.60
2023-04-29T17:50:08.973Z,13.60
2023-04-29T17:52:56.501Z,13.60
2023-04-29T17:55:45.180Z,13.60
2023-04-29T17:58:33.310Z,13.70
2023-04-29T18:01:20.967Z,13.80
2023-04-29T18:04:08.852Z,13.70
2023-04-29T18:06:56.622Z,13.50
2023-04-29T18:09:44.280Z,13.40
2023-04-29T18:12:31.987Z,13.40
2023-04-29T18:15:22.278Z,13.60
2023-04-29T18:18:09.897Z,13.40
2023-04-29T18:20:57.731Z,13.40
2023-04-29T18:26:57.494Z,13.20
2023-04-29T18:29:46.173Z,13.20
2023-04-29T18:32:38.473Z,13.30
2023-04-29T18:35:26.710Z,13.40
2023-04-29T18:38:17.179Z,13.30
2023-04-29T18:41:06.568Z,13.40
2023-04-29T18:43:54.120Z,13.30
2023-04-29T18:46:41.959Z,13.20
2023-04-29T18:49:30.306Z,13.30
2023-04-29T18:52:18.054Z,13.20
2023-04-29T18:55:06.092Z,13.10
2023-04-29T18:57:53.641Z,13.20
2023-04-29T19:00:41.136Z,13.30
2023-04-29T19:03:28.919Z,13.20
2023-04-29T19:06:18.938Z,13.00
2023-04-29T19:09:06.642Z,13.00
2023-04-29T19:11:55.712Z,13.00
2023-04-29T19:14:43.227Z,12.90
2023-04-29T19:17:30.959Z,12.90
2023-04-29T19:20:18.588Z,13.00
2023-04-29T19:23:07.353Z,13.00
2023-04-29T19:25:58.283Z,13.10
2023-04-29T19:28:48.772Z,13.10
2023-04-29T19:31:39.318Z,13.00
2023-04-29T19:34:27.457Z,13.10
2023-04-29T19:37:18.254Z,13.00
2023-04-29T19:40:10.845Z,13.00
2023-04-29T19:42:59.207Z,13.10
2023-04-29T19:45:47.562Z,13.10
2023-04-29T19:48:35.716Z,13.10
2023-04-29T19:51:23.728Z,13.00
2023-04-29T19:54:12.184Z,13.10
2023-04-29T19:57:00.015Z,13.10
2023-04-29T19:59:48.482Z,13.30
2023-04-29T20:02:38.224Z,13.20
2023-04-29T20:05:26.794Z,13.00
2023-04-29T20:08:14.768Z,13.10
2023-04-29T20:11:04.543Z,13.00
2023-04-29T20:13:53.402Z,13.10
2023-04-29T20:16:41.978Z,13.10
2023-04-29T20:19:43.482Z,12.90
2023-04-29T20:28:40.607Z,13.00
2023-04-29T20:37:42.763Z,13.00
2023-04-29T20:43:34.039Z,13.10
2023-04-29T20:49:26.166Z,13.10
2023-04-29T20:55:19.020Z,12.90
2023-04-29T20:58:10.879Z,12.80
2023-04-29T21:00:59.657Z,12.70
2023-04-29T21:03:54.129Z,12.70
2023-04-29T21:06:44.241Z,12.80
2023-04-29T21:09:39.339Z,12.90
2023-04-29T21:12:32.121Z,13.00
2023-04-29T21:15:31.516Z,12.90
2023-04-29T21:18:21.722Z,13.00
2023-04-29T21:21:12.156Z,13.00
2023-04-29T21:24:05.977Z,13.00
2023-04-29T21:26:57.353Z,13.00
2023-04-29T21:29:50.046Z,13.10
2023-04-29T21:32:44.354Z,13.10
2023-04-29T21:35:33.852Z,13.10
2023-04-29T21:38:25.235Z,13.10
2023-04-29T21:41:42.309Z,13.10
2023-04-29T21:44:36.068Z,13.10
2023-04-29T21:47:25.621Z,13.20
2023-04-29T21:50:14.203Z,13.30
2023-04-29T21:53:02.560Z,13.40
2023-04-29T21:55:54.890Z,13.40
2023-04-29T21:58:43.881Z,13.40
2023-04-29T22:01:50.262Z,13.60
2023-04-29T22:04:40.403Z,13.60
2023-04-29T22:07:31.266Z,13.50
2023-04-29T22:10:19.702Z,13.50
2023-04-29T22:13:10.203Z,13.50
2023-04-29T22:16:00.389Z,13.50
2023-04-29T22:18:49.220Z,13.40
2023-04-29T22:21:40.154Z,13.30
2023-04-29T22:24:30.592Z,13.50
2023-04-29T22:27:22.124Z,13.40
2023-04-29T22:30:13.631Z,13.60
2023-04-29T22:33:07.449Z,13.70
2023-04-29T22:35:56.160Z,13.50
2023-04-29T22:38:48.021Z,13.50
2023-04-29T22:41:38.749Z,13.50
2023-04-29T22:44:28.922Z,13.50
2023-04-29T22:47:21.251Z,13.30
2023-04-29T22:50:11.508Z,13.20
2023-04-29T22:53:03.755Z,13.00
2023-04-29T22:56:04.044Z,12.90
2023-04-29T22:58:54.209Z,13.00
2023-04-29T23:01:47.824Z,13.10
2023-04-29T23:04:39.163Z,12.90
2023-04-29T23:07:28.416Z,12.80
2023-04-29T23:10:16.919Z,12.80
2023-04-29T23:13:10.393Z,12.90
2023-04-29T23:16:04.764Z,12.80
2023-04-29T23:18:54.269Z,12.90
2023-04-29T23:21:42.510Z,13.10
2023-04-29T23:24:31.854Z,13.20
2023-04-29T23:27:23.171Z,13.20
2023-04-29T23:30:11.597Z,13.10
2023-04-29T23:33:03.917Z,13.20
2023-04-29T23:35:54.351Z,13.00
2023-04-29T23:38:45.297Z,12.80
2023-04-29T23:41:37.093Z,12.60
2023-04-29T23:44:25.217Z,12.60
2023-04-29T23:47:12.770Z,12.40
2023-04-29T23:50:00.285Z,12.50
2023-04-29T23:52:47.718Z,12.70
2023-04-29T23:55:35.636Z,12.70
2023-04-29T23:58:23.982Z,12.70
