createdAt,value
2024-01-10T00:02:39.019Z,8.63
2024-01-10T00:05:42.525Z,9.50
2024-01-10T00:08:45.669Z,9.05
2024-01-10T00:11:50.185Z,8.10
2024-01-10T00:14:53.121Z,7.32
2024-01-10T00:17:57.129Z,6.75
2024-01-10T00:21:00.151Z,7.65
2024-01-10T00:24:03.574Z,8.73
2024-01-10T00:27:06.788Z,8.60
2024-01-10T00:30:10.314Z,10.82
2024-01-10T00:33:13.644Z,9.80
2024-01-10T00:36:17.023Z,10.20
2024-01-10T00:39:20.156Z,10.77
2024-01-10T00:42:23.648Z,10.02
2024-01-10T00:45:27.309Z,11.00
2024-01-10T00:48:34.143Z,10.88
2024-01-10T00:51:38.493Z,10.43
2024-01-10T00:54:52.178Z,9.20
2024-01-10T00:57:56.180Z,10.02
2024-01-10T01:01:00.854Z,9.35
2024-01-10T01:04:05.055Z,8.57
2024-01-10T01:07:09.650Z,10.17
2024-01-10T01:10:14.085Z,9.95
2024-01-10T01:13:18.909Z,10.80
2024-01-10T01:16:25.742Z,9.95
2024-01-10T01:19:30.348Z,9.77
2024-01-10T01:22:35.637Z,11.23
2024-01-10T01:25:40.292Z,11.60
2024-01-10T01:28:44.109Z,12.15
2024-01-10T01:31:47.705Z,11.15
2024-01-10T01:34:55.432Z,11.30
2024-01-10T01:38:00.237Z,10.88
2024-01-10T01:41:04.506Z,10.82
2024-01-10T01:44:09.141Z,12.98
2024-01-10T01:47:14.701Z,12.88
2024-01-10T01:50:20.540Z,12.32
2024-01-10T01:56:30.790Z,11.30
2024-01-10T01:59:35.653Z,12.60
2024-01-10T02:02:39.734Z,12.50
2024-01-10T02:05:43.339Z,13.70
2024-01-10T02:08:47.355Z,12.77
2024-01-10T02:11:50.424Z,12.93
2024-01-10T02:14:57.230Z,13.80
2024-01-10T02:18:00.517Z,12.68
2024-01-10T02:21:04.026Z,13.25
2024-01-10T02:24:07.065Z,13.10
2024-01-10T02:27:10.419Z,10.30
2024-01-10T02:30:13.870Z,13.00
2024-01-10T02:33:17.391Z,14.45
2024-01-10T02:36:20.463Z,12.63
2024-01-10T02:39:24.129Z,14.38
2024-01-10T02:42:29.715Z,12.85
2024-01-10T02:45:37.097Z,13.30
2024-01-10T02:48:40.530Z,14.32
2024-01-10T02:51:44.229Z,14.48
2024-01-10T02:54:47.798Z,12.60
2024-01-10T02:57:55.084Z,12.40
2024-01-10T03:00:59.277Z,11.95
2024-01-10T03:04:03.626Z,12.43
2024-01-10T03:07:08.795Z,10.77
2024-01-10T03:10:12.086Z,10.97
2024-01-10T03:13:15.921Z,9.75
2024-01-10T03:16:19.969Z,10.02
2024-01-10T03:19:23.004Z,12.85
2024-01-10T03:22:26.279Z,11.98
2024-01-10T03:25:29.389Z,11.98
2024-01-10T03:28:33.137Z,11.27
2024-01-10T03:31:36.231Z,9.48
2024-01-10T03:34:40.526Z,9.30
2024-01-10T03:37:43.522Z,11.15
2024-01-10T03:40:47.225Z,11.68
2024-01-10T03:43:51.867Z,10.98
2024-01-10T03:46:55.114Z,10.43
2024-01-10T03:49:58.726Z,8.82
2024-01-10T03:53:03.004Z,9.32
2024-01-10T03:56:07.985Z,9.27
2024-01-10T04:02:14.975Z,8.00
2024-01-10T04:05:18.481Z,6.97
2024-01-10T04:08:24.525Z,8.18
2024-01-10T04:11:28.078Z,9.07
2024-01-10T04:14:31.090Z,9.70
2024-01-10T04:17:34.885Z,9.05
2024-01-10T04:20:38.026Z,10.77
2024-01-10T04:23:41.543Z,12.80
2024-01-10T04:26:44.477Z,10.57
2024-01-10T04:29:48.944Z,11.43
2024-01-10T04:32:52.035Z,9.85
2024-01-10T04:35:55.240Z,8.43
2024-01-10T04:38:58.393Z,7.45
2024-01-10T04:42:02.434Z,7.10
2024-01-10T04:45:08.642Z,10.38
2024-01-10T04:48:13.363Z,6.57
2024-01-10T04:51:18.331Z,6.10
2024-01-10T04:54:21.872Z,5.90
2024-01-10T04:57:25.409Z,6.53
2024-01-10T05:00:29.039Z,5.57
2024-01-10T05:03:32.443Z,5.30
2024-01-10T05:06:35.841Z,5.82
2024-01-10T05:09:38.830Z,6.18
2024-01-10T05:12:43.447Z,5.85
2024-01-10T05:15:46.680Z,6.90
2024-01-10T05:18:50.258Z,9.50
2024-01-10T05:21:53.912Z,7.30
2024-01-10T05:24:59.145Z,7.53
2024-01-10T05:28:05.690Z,7.47
2024-01-10T05:31:09.051Z,8.38
2024-01-10T05:34:12.326Z,6.62
2024-01-10T05:37:16.009Z,7.85
2024-01-10T05:43:24.857Z,7.85
2024-01-10T05:46:35.309Z,8.68
2024-01-10T05:49:51.804Z,9.75
2024-01-10T05:52:54.976Z,11.38
2024-01-10T05:55:59.214Z,11.60
2024-01-10T05:59:02.742Z,10.20
2024-01-10T06:02:07.230Z,9.00
2024-01-10T06:05:11.439Z,8.13
2024-01-10T06:08:15.595Z,7.03
2024-01-10T06:11:19.587Z,7.15
2024-01-10T06:14:22.706Z,8.30
2024-01-10T06:17:26.124Z,10.18
2024-01-10T06:20:33.216Z,9.40
2024-01-10T06:23:36.871Z,9.07
2024-01-10T06:26:42.040Z,8.88
2024-01-10T06:29:47.379Z,8.57
2024-01-10T06:32:50.416Z,9.30
2024-01-10T06:35:55.695Z,9.53
2024-01-10T06:39:04.439Z,8.95
2024-01-10T06:42:10.000Z,8.43
2024-01-10T06:45:13.733Z,9.40
2024-01-10T06:48:21.251Z,7.18
2024-01-10T06:51:24.260Z,6.85
2024-01-10T06:54:28.894Z,7.63
2024-01-10T06:57:31.946Z,7.85
2024-01-10T07:00:35.415Z,7.68
2024-01-10T07:03:39.340Z,9.02
2024-01-10T07:06:43.430Z,7.60
2024-01-10T07:09:46.830Z,9.07
2024-01-10T07:12:49.904Z,7.53
2024-01-10T07:15:53.812Z,7.72
2024-01-10T07:18:57.658Z,7.20
2024-01-10T07:22:02.104Z,6.35
2024-01-10T07:25:06.610Z,8.30
2024-01-10T07:28:10.405Z,7.03
2024-01-10T07:31:14.200Z,7.55
2024-01-10T07:34:17.366Z,7.18
2024-01-10T07:37:22.325Z,7.00
2024-01-10T07:40:26.595Z,8.32
2024-01-10T07:43:32.817Z,7.43
2024-01-10T07:46:37.234Z,7.00
2024-01-10T07:49:40.497Z,6.82
2024-01-10T07:52:45.412Z,7.20
2024-01-10T07:58:56.367Z,11.07
2024-01-10T08:02:02.356Z,11.12
2024-01-10T08:08:10.584Z,10.88
2024-01-10T08:11:13.958Z,11.93
2024-01-10T08:14:17.574Z,11.07
2024-01-10T08:17:21.345Z,11.12
2024-01-10T08:20:24.481Z,12.05
2024-01-10T08:23:28.064Z,13.62
2024-01-10T08:26:31.882Z,13.57
2024-01-10T08:29:38.282Z,13.20
2024-01-10T08:32:41.402Z,14.95
2024-01-10T08:35:44.809Z,14.50
2024-01-10T08:38:48.635Z,16.85
2024-01-10T08:41:51.955Z,18.33
2024-01-10T08:44:54.905Z,19.50
2024-01-10T08:48:00.624Z,20.62
2024-01-10T08:51:06.057Z,21.40
2024-01-10T08:57:13.376Z,22.23
2024-01-10T09:00:21.589Z,24.02
2024-01-10T09:03:24.842Z,25.02
2024-01-10T09:06:28.969Z,28.92
2024-01-10T09:09:32.810Z,31.90
2024-01-10T09:12:36.514Z,31.60
2024-01-10T09:15:39.486Z,29.63
2024-01-10T09:18:42.903Z,32.15
2024-01-10T09:21:47.088Z,29.58
2024-01-10T09:24:50.373Z,28.60
2024-01-10T09:27:53.359Z,27.27
2024-01-10T09:30:56.754Z,24.60
2024-01-10T09:34:00.369Z,25.12
2024-01-10T09:37:05.641Z,22.70
2024-01-10T09:40:14.184Z,19.08
2024-01-10T09:43:17.982Z,18.02
2024-01-10T09:46:24.334Z,19.95
2024-01-10T09:49:27.940Z,18.10
2024-01-10T09:52:39.028Z,16.77
2024-01-10T09:55:43.558Z,16.05
2024-01-10T09:58:50.748Z,16.02
2024-01-10T10:01:54.892Z,16.77
2024-01-10T10:05:01.204Z,15.32
2024-01-10T10:08:05.275Z,12.88
2024-01-10T10:11:14.803Z,12.20
2024-01-10T10:14:20.091Z,11.40
2024-01-10T10:17:26.343Z,10.45
2024-01-10T10:20:37.634Z,11.43
2024-01-10T10:23:42.854Z,11.55
2024-01-10T10:26:45.867Z,9.90
2024-01-10T10:29:50.024Z,9.98
2024-01-10T10:32:53.159Z,8.30
2024-01-10T10:35:59.577Z,8.55
2024-01-10T10:39:04.288Z,9.82
2024-01-10T10:42:10.675Z,7.82
2024-01-10T10:45:20.698Z,9.55
2024-01-10T10:48:24.353Z,8.27
2024-01-10T10:51:27.511Z,7.93
2024-01-10T10:54:32.986Z,7.18
2024-01-10T10:57:36.333Z,8.90
2024-01-10T11:00:39.872Z,8.10
2024-01-10T11:03:45.942Z,7.10
2024-01-10T11:06:52.413Z,6.97
2024-01-10T11:09:56.045Z,7.15
2024-01-10T11:13:26.165Z,8.18
2024-01-10T11:16:50.964Z,6.30
2024-01-10T11:20:23.033Z,8.07
2024-01-10T11:23:42.933Z,7.00
2024-01-10T11:26:48.131Z,8.15
2024-01-10T11:29:51.656Z,8.45
2024-01-10T11:32:59.407Z,5.70
2024-01-10T11:36:13.603Z,6.97
2024-01-10T11:39:18.187Z,7.37
2024-01-10T11:42:41.881Z,8.73
2024-01-10T11:45:56.713Z,8.75
2024-01-10T11:49:00.603Z,7.78
2024-01-10T11:52:04.918Z,8.60
2024-01-10T11:55:09.905Z,8.52
2024-01-10T11:58:13.277Z,10.43
2024-01-10T12:01:17.663Z,8.57
2024-01-10T12:07:29.266Z,8.25
2024-01-10T12:10:38.962Z,7.60
2024-01-10T12:13:43.345Z,9.35
2024-01-10T12:16:46.815Z,8.40
2024-01-10T12:19:50.596Z,9.10
2024-01-10T12:22:54.022Z,9.00
2024-01-10T12:25:57.018Z,8.82
2024-01-10T12:29:01.373Z,14.02
2024-01-10T12:32:05.134Z,9.13
2024-01-10T12:35:09.148Z,6.95
2024-01-10T12:38:12.242Z,7.72
2024-01-10T12:41:22.168Z,6.70
2024-01-10T12:44:29.469Z,5.82
2024-01-10T12:47:37.423Z,5.45
2024-01-10T12:50:40.847Z,6.55
2024-01-10T12:53:45.220Z,6.68
2024-01-10T12:56:48.448Z,7.00
2024-01-10T12:59:52.817Z,6.07
2024-01-10T13:02:56.080Z,6.32
2024-01-10T13:06:00.047Z,6.43
2024-01-10T13:09:03.027Z,7.28
2024-01-10T13:12:06.779Z,6.82
2024-01-10T13:15:10.196Z,5.85
2024-01-10T13:18:14.810Z,7.25
2024-01-10T13:21:17.942Z,7.57
2024-01-10T13:24:22.407Z,7.25
2024-01-10T13:27:25.345Z,8.82
2024-01-10T13:30:30.533Z,7.57
2024-01-10T13:33:35.836Z,7.53
2024-01-10T13:36:42.563Z,8.00
2024-01-10T13:39:48.196Z,7.63
2024-01-10T13:42:52.155Z,9.82
2024-01-10T13:45:55.233Z,8.70
2024-01-10T13:48:58.660Z,8.25
2024-01-10T13:52:01.612Z,13.30
2024-01-10T13:55:07.868Z,10.80
2024-01-10T13:58:11.843Z,9.75
2024-01-10T14:01:15.663Z,10.30
2024-01-10T14:04:18.961Z,10.07
2024-01-10T14:07:23.247Z,9.75
2024-01-10T14:10:26.486Z,10.05
2024-01-10T14:13:29.499Z,9.07
2024-01-10T14:16:32.739Z,9.73
2024-01-10T14:19:35.946Z,8.85
2024-01-10T14:22:39.357Z,9.80
2024-01-10T14:25:43.838Z,8.70
2024-01-10T14:28:47.248Z,9.52
2024-01-10T14:32:03.445Z,9.32
2024-01-10T14:35:15.111Z,10.73
2024-01-10T14:38:19.116Z,8.75
2024-01-10T14:41:22.657Z,8.57
2024-01-10T14:44:25.724Z,8.40
2024-01-10T14:47:33.253Z,7.50
2024-01-10T14:50:36.471Z,9.20
2024-01-10T14:53:41.156Z,7.45
2024-01-10T14:56:44.953Z,8.35
2024-01-10T15:02:52.832Z,7.70
2024-01-10T15:05:57.625Z,7.65
2024-01-10T15:09:04.696Z,9.27
2024-01-10T15:12:10.030Z,9.05
2024-01-10T15:18:17.530Z,8.65
2024-01-10T15:21:20.963Z,8.45
2024-01-10T15:24:24.213Z,8.40
2024-01-10T15:27:29.326Z,8.52
2024-01-10T15:30:38.426Z,9.73
2024-01-10T15:33:48.168Z,7.85
2024-01-10T15:36:53.353Z,7.93
2024-01-10T15:39:56.340Z,9.60
2024-01-10T15:43:01.321Z,8.70
2024-01-10T15:46:07.852Z,9.35
2024-01-10T15:49:12.562Z,9.50
2024-01-10T15:52:16.972Z,9.23
2024-01-10T15:55:21.241Z,9.73
2024-01-10T15:58:25.734Z,9.98
2024-01-10T16:01:30.123Z,9.57
2024-01-10T16:04:33.500Z,9.38
2024-01-10T16:07:37.661Z,8.85
2024-01-10T16:10:42.538Z,9.75
2024-01-10T16:13:45.789Z,8.95
2024-01-10T16:19:52.822Z,8.40
2024-01-10T16:22:56.116Z,9.38
2024-01-10T16:29:02.713Z,9.10
2024-01-10T16:32:08.705Z,9.35
2024-01-10T16:35:16.363Z,11.75
2024-01-10T16:38:21.217Z,10.48
2024-01-10T16:41:25.361Z,9.55
2024-01-10T16:44:28.391Z,7.25
2024-01-10T16:47:32.370Z,7.87
2024-01-10T16:50:37.384Z,6.62
2024-01-10T16:56:44.475Z,6.30
2024-01-10T16:59:48.048Z,7.05
2024-01-10T17:05:54.893Z,7.32
2024-01-10T17:08:58.044Z,12.48
2024-01-10T17:12:02.014Z,16.62
2024-01-10T17:15:05.358Z,12.55
2024-01-10T17:18:08.882Z,9.88
2024-01-10T17:21:12.187Z,13.23
2024-01-10T17:24:15.673Z,14.68
2024-01-10T17:27:20.356Z,12.98
2024-01-10T17:30:30.921Z,12.77
2024-01-10T17:33:35.340Z,8.18
2024-01-10T17:36:38.679Z,6.60
2024-01-10T17:39:42.122Z,6.40
2024-01-10T17:42:45.468Z,6.37
2024-01-10T17:45:48.644Z,6.68
2024-01-10T17:48:53.701Z,6.32
2024-01-10T17:51:57.448Z,6.12
2024-01-10T17:55:01.042Z,7.00
2024-01-10T17:58:04.304Z,8.93
2024-01-10T18:01:08.425Z,7.30
2024-01-10T18:04:14.750Z,6.82
2024-01-10T18:07:18.395Z,6.55
2024-01-10T18:10:22.129Z,6.82
2024-01-10T18:13:25.396Z,8.23
2024-01-10T18:16:30.907Z,7.93
2024-01-10T18:19:34.349Z,8.35
2024-01-10T18:22:38.159Z,8.98
2024-01-10T18:25:41.817Z,9.65
2024-01-10T18:28:45.230Z,10.95
2024-01-10T18:31:48.993Z,10.52
2024-01-10T18:34:52.495Z,9.52
2024-01-10T18:37:55.821Z,9.55
2024-01-10T18:40:59.267Z,10.43
2024-01-10T18:44:05.218Z,10.13
2024-01-10T18:47:10.571Z,9.82
2024-01-10T18:50:15.034Z,9.85
2024-01-10T18:53:18.839Z,9.40
2024-01-10T18:56:22.575Z,8.82
2024-01-10T19:02:31.793Z,7.43
2024-01-10T19:05:35.541Z,8.45
2024-01-10T19:08:38.870Z,11.77
2024-01-10T19:11:42.758Z,13.85
2024-01-10T19:14:48.807Z,10.60
2024-01-10T19:17:52.228Z,10.50
2024-01-10T19:20:55.249Z,11.07
2024-01-10T19:23:58.630Z,10.25
2024-01-10T19:27:04.430Z,9.32
2024-01-10T19:30:13.064Z,10.02
2024-01-10T19:33:16.372Z,9.10
2024-01-10T19:36:22.003Z,10.07
2024-01-10T19:39:26.918Z,8.85
2024-01-10T19:42:31.515Z,10.70
2024-01-10T19:45:36.772Z,17.40
2024-01-10T19:48:41.070Z,19.27
2024-01-10T19:51:47.378Z,20.17
2024-01-10T19:54:51.098Z,14.87
2024-01-10T19:57:54.456Z,9.15
2024-01-10T20:00:58.489Z,8.60
2024-01-10T20:04:01.792Z,11.65
2024-01-10T20:07:06.282Z,12.88
2024-01-10T20:10:11.136Z,12.27
2024-01-10T20:13:16.153Z,9.80
2024-01-10T20:16:21.765Z,7.45
2024-01-10T20:19:27.912Z,8.05
2024-01-10T20:22:31.645Z,7.32
2024-01-10T20:25:35.098Z,6.72
2024-01-10T20:28:39.595Z,7.65
2024-01-10T20:31:42.775Z,8.82
2024-01-10T20:34:48.535Z,17.17
2024-01-10T20:37:52.548Z,22.25
2024-01-10T20:40:56.066Z,19.77
2024-01-10T20:43:59.849Z,22.90
2024-01-10T20:47:03.745Z,22.73
2024-01-10T20:50:09.686Z,25.33
2024-01-10T20:53:16.573Z,21.02
2024-01-10T20:56:19.807Z,18.92
2024-01-10T20:59:23.181Z,16.42
2024-01-10T21:02:28.099Z,14.82
2024-01-10T21:05:31.636Z,17.60
2024-01-10T21:08:34.759Z,13.68
2024-01-10T21:11:38.670Z,15.63
2024-01-10T21:14:46.505Z,14.02
2024-01-10T21:17:50.433Z,10.38
2024-01-10T21:20:53.761Z,16.75
2024-01-10T21:23:57.139Z,17.73
2024-01-10T21:27:01.286Z,12.65
2024-01-10T21:30:06.206Z,11.63
2024-01-10T21:33:12.548Z,11.07
2024-01-10T21:36:16.015Z,9.88
2024-01-10T21:39:19.399Z,10.00
2024-01-10T21:42:24.485Z,10.38
2024-01-10T21:45:27.579Z,9.93
2024-01-10T21:48:30.891Z,7.57
2024-01-10T21:51:34.777Z,8.60
2024-01-10T21:54:38.103Z,10.98
2024-01-10T21:57:42.017Z,8.18
2024-01-10T22:00:45.510Z,11.23
2024-01-10T22:03:51.155Z,14.48
2024-01-10T22:09:57.969Z,11.82
2024-01-10T22:13:01.016Z,11.40
2024-01-10T22:16:04.904Z,10.57
2024-01-10T22:19:10.288Z,9.98
2024-01-10T22:22:13.516Z,9.20
2024-01-10T22:25:16.264Z,8.85
2024-01-10T22:28:19.606Z,8.68
2024-01-10T22:31:22.564Z,8.23
2024-01-10T22:34:26.908Z,8.52
2024-01-10T22:37:30.058Z,8.48
2024-01-10T22:40:33.703Z,8.32
2024-01-10T22:43:36.733Z,9.18
2024-01-10T22:46:40.010Z,9.25
2024-01-10T22:49:43.348Z,9.00
2024-01-10T22:52:46.529Z,10.43
2024-01-10T22:55:49.381Z,9.35
2024-01-10T22:58:55.608Z,10.40
2024-01-10T23:01:58.644Z,14.35
2024-01-10T23:05:01.910Z,16.45
2024-01-10T23:08:05.446Z,18.90
2024-01-10T23:11:08.838Z,17.67
2024-01-10T23:14:11.915Z,16.02
2024-01-10T23:17:15.233Z,16.45
2024-01-10T23:20:20.075Z,14.90
2024-01-10T23:23:23.514Z,15.05
2024-01-10T23:26:29.423Z,17.10
2024-01-10T23:29:32.881Z,17.65
2024-01-10T23:32:37.526Z,16.17
2024-01-10T23:35:48.398Z,13.23
2024-01-10T23:38:54.009Z,11.85
2024-01-10T23:41:57.194Z,13.33
2024-01-10T23:45:00.804Z,14.80
2024-01-10T23:48:04.831Z,14.63
2024-01-10T23:51:07.828Z,19.40
2024-01-10T23:54:11.205Z,19.02
2024-01-10T23:57:14.740Z,15.23
