createdAt,value
2022-10-24T00:01:12.878Z,18.53
2022-10-24T00:03:40.396Z,18.84
2022-10-24T00:06:08.141Z,18.89
2022-10-24T00:08:35.701Z,18.58
2022-10-24T00:11:03.254Z,18.86
2022-10-24T00:13:30.728Z,19.17
2022-10-24T00:15:59.510Z,19.07
2022-10-24T00:18:27.065Z,18.68
2022-10-24T00:20:54.556Z,18.84
2022-10-24T00:23:21.993Z,18.87
2022-10-24T00:25:49.446Z,19.10
2022-10-24T00:28:16.909Z,18.94
2022-10-24T00:30:44.360Z,18.94
2022-10-24T00:33:13.190Z,18.76
2022-10-24T00:35:40.685Z,18.72
2022-10-24T00:38:08.125Z,18.76
2022-10-24T00:40:35.609Z,18.58
2022-10-24T00:43:03.042Z,18.76
2022-10-24T00:45:38.326Z,18.81
2022-10-24T00:48:10.058Z,18.86
2022-10-24T00:50:38.845Z,18.45
2022-10-24T00:53:06.282Z,18.80
2022-10-24T00:55:33.750Z,18.36
2022-10-24T00:58:01.761Z,18.41
2022-10-24T01:00:30.589Z,17.92
2022-10-24T01:02:58.154Z,18.17
2022-10-24T01:05:26.226Z,18.24
2022-10-24T01:07:56.501Z,18.62
2022-10-24T01:10:30.678Z,18.48
2022-10-24T01:13:00.890Z,18.06
2022-10-24T01:15:29.697Z,17.98
2022-10-24T01:17:58.273Z,18.13
2022-10-24T01:20:46.563Z,18.27
2022-10-24T01:23:20.724Z,18.28
2022-10-24T01:25:48.553Z,18.34
2022-10-24T01:28:16.580Z,17.96
2022-10-24T01:30:46.590Z,18.05
2022-10-24T01:33:16.150Z,18.01
2022-10-24T01:35:44.489Z,18.11
2022-10-24T01:38:13.837Z,17.92
2022-10-24T01:40:42.695Z,18.03
2022-10-24T01:43:11.026Z,18.08
2022-10-24T01:45:39.305Z,18.15
2022-10-24T01:48:08.672Z,18.14
2022-10-24T01:50:36.555Z,18.20
2022-10-24T01:53:04.384Z,18.16
2022-10-24T01:55:31.860Z,18.22
2022-10-24T01:57:59.341Z,18.33
2022-10-24T02:00:27.129Z,18.40
2022-10-24T02:02:56.238Z,18.55
2022-10-24T02:05:25.602Z,18.71
2022-10-24T02:07:54.288Z,18.44
2022-10-24T02:10:23.185Z,18.53
2022-10-24T02:12:51.564Z,18.51
2022-10-24T02:15:19.801Z,18.59
2022-10-24T02:17:47.486Z,18.50
2022-10-24T02:20:15.014Z,18.61
2022-10-24T02:22:47.159Z,18.61
2022-10-24T02:25:16.061Z,18.71
2022-10-24T02:27:44.779Z,18.52
2022-10-24T02:30:13.251Z,18.58
2022-10-24T02:32:41.295Z,18.53
2022-10-24T02:35:10.264Z,18.40
2022-10-24T02:37:39.022Z,18.33
2022-10-24T02:40:09.033Z,18.45
2022-10-24T02:42:36.620Z,18.32
2022-10-24T02:45:04.250Z,18.36
2022-10-24T02:47:31.717Z,18.40
2022-10-24T02:49:59.178Z,18.22
2022-10-24T02:52:26.768Z,18.50
2022-10-24T02:54:54.257Z,18.60
2022-10-24T02:57:23.665Z,18.51
2022-10-24T02:59:51.202Z,17.56
2022-10-24T03:02:18.706Z,18.59
2022-10-24T03:04:46.225Z,18.54
2022-10-24T03:07:13.715Z,18.30
2022-10-24T03:09:41.168Z,18.47
2022-10-24T03:12:08.673Z,18.46
2022-10-24T03:14:37.504Z,18.54
2022-10-24T03:17:04.936Z,18.76
2022-10-24T03:19:32.409Z,18.97
2022-10-24T03:21:59.897Z,18.90
2022-10-24T03:24:43.296Z,18.53
2022-10-24T03:27:12.258Z,18.61
2022-10-24T03:29:41.499Z,18.85
2022-10-24T03:32:09.349Z,18.69
2022-10-24T03:34:36.800Z,18.75
2022-10-24T03:37:04.245Z,19.02
2022-10-24T03:39:31.729Z,18.65
2022-10-24T03:41:59.480Z,18.93
2022-10-24T03:44:26.970Z,18.34
2022-10-24T03:46:55.811Z,18.62
2022-10-24T03:49:23.341Z,18.50
2022-10-24T03:51:50.825Z,18.52
2022-10-24T03:54:18.365Z,18.19
2022-10-24T03:56:47.866Z,18.44
2022-10-24T03:59:15.341Z,18.42
2022-10-24T04:01:43.037Z,18.76
2022-10-24T04:04:11.880Z,18.82
2022-10-24T04:06:40.042Z,18.99
2022-10-24T04:09:07.593Z,18.86
2022-10-24T04:11:35.067Z,18.36
2022-10-24T04:16:35.107Z,18.50
2022-10-24T04:19:02.735Z,18.29
2022-10-24T04:21:31.546Z,18.64
2022-10-24T04:23:59.044Z,18.77
2022-10-24T04:26:26.494Z,18.69
2022-10-24T04:28:53.974Z,18.56
2022-10-24T04:31:23.534Z,18.53
2022-10-24T04:33:51.430Z,17.96
2022-10-24T04:36:18.917Z,18.37
2022-10-24T04:38:47.753Z,18.27
2022-10-24T04:41:15.230Z,18.15
2022-10-24T04:43:42.711Z,18.29
2022-10-24T04:46:10.409Z,18.18
2022-10-24T04:48:37.850Z,18.55
2022-10-24T04:51:05.544Z,18.02
2022-10-24T04:53:33.030Z,18.22
2022-10-24T04:56:01.846Z,18.51
2022-10-24T04:58:29.314Z,18.45
2022-10-24T05:00:56.780Z,18.34
2022-10-24T05:03:24.241Z,18.33
2022-10-24T05:05:51.721Z,18.52
2022-10-24T05:08:19.173Z,18.42
2022-10-24T05:10:46.740Z,18.37
2022-10-24T05:13:15.977Z,18.56
2022-10-24T05:15:44.064Z,18.51
2022-10-24T05:18:11.540Z,18.49
2022-10-24T05:23:11.494Z,18.55
2022-10-24T05:25:38.945Z,18.61
2022-10-24T05:28:06.429Z,18.69
2022-10-24T05:30:35.228Z,18.68
2022-10-24T05:33:02.687Z,18.49
2022-10-24T05:35:30.156Z,18.53
2022-10-24T05:37:57.606Z,18.44
2022-10-24T05:40:25.084Z,18.59
2022-10-24T05:42:52.949Z,17.86
2022-10-24T05:45:20.472Z,18.18
2022-10-24T05:47:49.287Z,17.64
2022-10-24T05:50:16.804Z,17.86
2022-10-24T05:52:46.989Z,18.17
2022-10-24T05:55:17.964Z,17.98
2022-10-24T05:57:46.459Z,18.15
2022-10-24T06:00:15.209Z,18.14
2022-10-24T06:02:42.914Z,18.08
2022-10-24T06:05:12.692Z,18.03
2022-10-24T06:07:41.968Z,18.10
2022-10-24T06:10:10.130Z,17.88
2022-10-24T06:12:37.588Z,17.97
2022-10-24T06:15:05.893Z,17.57
2022-10-24T06:17:33.740Z,17.55
2022-10-24T06:20:01.194Z,17.92
2022-10-24T06:22:30.041Z,17.49
2022-10-24T06:24:57.553Z,17.49
2022-10-24T06:27:25.404Z,17.99
2022-10-24T06:29:52.877Z,18.12
2022-10-24T06:32:20.300Z,17.72
2022-10-24T06:34:47.736Z,17.69
2022-10-24T06:37:15.207Z,17.79
2022-10-24T06:39:44.025Z,17.74
2022-10-24T06:42:11.477Z,18.02
2022-10-24T06:44:39.594Z,17.84
2022-10-24T06:47:07.068Z,18.02
2022-10-24T06:49:34.571Z,17.62
2022-10-24T06:52:02.066Z,17.85
2022-10-24T06:54:30.465Z,17.97
2022-10-24T06:56:59.509Z,18.05
2022-10-24T06:59:27.077Z,17.91
2022-10-24T07:01:54.624Z,18.19
2022-10-24T07:04:22.170Z,17.90
2022-10-24T07:06:49.665Z,18.03
2022-10-24T07:09:17.160Z,18.19
2022-10-24T07:11:44.646Z,17.78
2022-10-24T07:14:13.509Z,17.87
2022-10-24T07:16:41.229Z,18.17
2022-10-24T07:19:08.685Z,18.27
2022-10-24T07:21:36.157Z,17.49
2022-10-24T07:24:03.980Z,17.94
2022-10-24T07:26:31.542Z,18.05
2022-10-24T07:29:03.916Z,17.95
2022-10-24T07:31:33.700Z,18.46
2022-10-24T07:34:01.874Z,18.18
2022-10-24T07:36:30.528Z,18.28
2022-10-24T07:38:58.340Z,18.55
2022-10-24T07:41:26.117Z,18.40
2022-10-24T07:43:54.898Z,18.45
2022-10-24T07:46:22.429Z,18.48
2022-10-24T07:48:51.579Z,18.45
2022-10-24T07:51:19.335Z,18.86
2022-10-24T07:53:47.008Z,19.16
2022-10-24T07:56:15.637Z,18.76
2022-10-24T07:58:43.652Z,18.89
2022-10-24T08:01:12.373Z,18.92
2022-10-24T08:03:40.132Z,18.78
2022-10-24T08:06:10.039Z,18.78
2022-10-24T08:08:38.006Z,18.18
2022-10-24T08:11:07.977Z,18.78
2022-10-24T08:13:35.423Z,18.55
2022-10-24T08:16:03.699Z,19.09
2022-10-24T08:18:32.789Z,18.97
2022-10-24T08:21:02.704Z,19.35
2022-10-24T08:23:31.899Z,19.20
2022-10-24T08:25:59.474Z,18.93
2022-10-24T08:28:27.097Z,19.45
2022-10-24T08:30:57.886Z,18.94
2022-10-24T08:33:25.404Z,18.91
2022-10-24T08:35:53.034Z,18.61
2022-10-24T08:38:20.483Z,19.02
2022-10-24T08:40:49.877Z,19.55
2022-10-24T08:43:17.502Z,19.79
2022-10-24T08:45:45.753Z,19.63
2022-10-24T08:48:13.970Z,19.24
2022-10-24T08:50:41.973Z,19.62
2022-10-24T08:53:11.027Z,19.47
2022-10-24T08:55:54.911Z,19.50
2022-10-24T08:58:24.926Z,19.88
2022-10-24T09:00:52.913Z,19.65
2022-10-24T09:03:31.450Z,19.92
2022-10-24T09:06:11.621Z,19.71
2022-10-24T09:08:39.702Z,19.79
2022-10-24T09:11:07.566Z,19.58
2022-10-24T09:13:36.885Z,19.46
2022-10-24T09:16:05.736Z,19.72
2022-10-24T09:18:34.333Z,19.07
2022-10-24T09:21:02.212Z,19.46
2022-10-24T09:23:29.682Z,19.57
2022-10-24T09:25:57.992Z,19.37
2022-10-24T09:28:25.533Z,19.09
2022-10-24T09:30:54.357Z,19.79
2022-10-24T09:33:24.625Z,19.54
2022-10-24T09:35:52.944Z,19.71
2022-10-24T09:38:28.363Z,19.60
2022-10-24T09:40:56.585Z,19.85
2022-10-24T09:43:33.012Z,19.96
2022-10-24T09:46:03.942Z,19.62
2022-10-24T09:48:32.558Z,19.45
2022-10-24T09:51:00.406Z,20.01
2022-10-24T09:53:28.722Z,19.90
2022-10-24T09:55:58.110Z,20.08
2022-10-24T09:58:29.851Z,19.93
2022-10-24T10:00:58.324Z,20.13
2022-10-24T10:03:28.386Z,19.80
2022-10-24T10:05:56.270Z,20.76
2022-10-24T10:08:24.431Z,20.24
2022-10-24T10:10:59.201Z,19.80
2022-10-24T10:13:27.599Z,19.75
2022-10-24T10:15:55.942Z,19.71
2022-10-24T10:18:24.414Z,20.12
2022-10-24T10:21:00.132Z,19.78
2022-10-24T10:23:28.283Z,19.67
2022-10-24T10:26:02.994Z,19.06
2022-10-24T10:28:30.480Z,19.58
2022-10-24T10:30:59.033Z,18.97
2022-10-24T10:33:29.723Z,19.79
2022-10-24T10:35:59.792Z,19.85
2022-10-24T10:38:33.980Z,18.86
2022-10-24T10:41:02.752Z,19.12
2022-10-24T10:43:31.797Z,19.43
2022-10-24T10:46:03.885Z,19.80
2022-10-24T10:48:36.039Z,19.33
2022-10-24T10:51:08.152Z,20.51
2022-10-24T10:53:38.405Z,20.20
2022-10-24T10:56:08.114Z,19.83
2022-10-24T10:58:38.620Z,19.99
2022-10-24T11:01:08.897Z,19.99
2022-10-24T11:03:38.286Z,20.32
2022-10-24T11:06:09.473Z,19.83
2022-10-24T11:08:41.001Z,19.49
2022-10-24T11:11:09.266Z,19.56
2022-10-24T11:13:38.477Z,18.86
2022-10-24T11:16:06.869Z,19.87
2022-10-24T11:18:35.633Z,20.39
2022-10-24T11:21:03.576Z,19.45
2022-10-24T11:23:33.016Z,19.88
2022-10-24T11:26:02.056Z,20.01
2022-10-24T11:28:30.405Z,20.37
2022-10-24T11:31:00.017Z,20.49
2022-10-24T11:33:28.226Z,20.46
2022-10-24T11:36:10.611Z,20.43
2022-10-24T11:38:41.153Z,20.52
2022-10-24T11:41:17.778Z,20.60
2022-10-24T11:43:45.278Z,20.40
2022-10-24T11:46:13.749Z,19.88
2022-10-24T11:48:42.063Z,19.78
2022-10-24T11:51:10.869Z,20.56
2022-10-24T11:53:53.730Z,19.72
2022-10-24T11:56:27.148Z,19.49
2022-10-24T11:58:56.299Z,20.36
2022-10-24T12:01:30.064Z,20.61
2022-10-24T12:04:06.324Z,19.55
2022-10-24T12:06:38.804Z,19.78
2022-10-24T12:09:19.976Z,20.20
2022-10-24T12:11:54.757Z,20.64
2022-10-24T12:14:28.148Z,20.55
2022-10-24T12:17:03.072Z,20.19
2022-10-24T12:19:30.545Z,20.72
2022-10-24T12:21:58.602Z,19.81
2022-10-24T12:24:30.700Z,20.10
2022-10-24T12:26:58.829Z,21.40
2022-10-24T12:29:27.098Z,20.40
2022-10-24T12:31:54.596Z,20.38
2022-10-24T12:34:32.783Z,20.27
2022-10-24T12:37:04.421Z,20.49
2022-10-24T12:39:34.091Z,20.12
2022-10-24T12:42:01.580Z,19.61
2022-10-24T12:44:50.486Z,20.50
2022-10-24T12:47:34.283Z,21.03
2022-10-24T12:50:21.783Z,20.40
2022-10-24T12:53:03.454Z,19.93
2022-10-24T12:55:53.344Z,20.09
2022-10-24T12:58:22.602Z,20.05
2022-10-24T13:00:54.111Z,20.04
2022-10-24T13:03:23.044Z,20.27
2022-10-24T13:05:53.759Z,20.02
2022-10-24T13:08:24.412Z,20.10
2022-10-24T13:10:56.582Z,20.39
2022-10-24T13:13:37.593Z,20.16
2022-10-24T13:16:06.885Z,20.37
2022-10-24T13:18:41.381Z,20.62
2022-10-24T13:21:15.012Z,20.48
2022-10-24T13:23:43.783Z,19.90
2022-10-24T13:26:27.735Z,20.10
2022-10-24T13:28:55.545Z,19.32
2022-10-24T13:31:43.030Z,18.91
2022-10-24T13:34:25.573Z,18.93
2022-10-24T13:36:55.164Z,18.13
2022-10-24T13:39:24.692Z,18.48
2022-10-24T13:41:58.416Z,18.30
2022-10-24T13:44:26.943Z,18.53
2022-10-24T13:46:55.299Z,18.82
2022-10-24T13:49:23.846Z,19.03
2022-10-24T13:51:52.696Z,18.48
2022-10-24T13:54:21.509Z,18.41
2022-10-24T13:56:49.441Z,19.20
2022-10-24T13:59:31.650Z,19.39
2022-10-24T14:02:00.262Z,19.46
2022-10-24T14:04:28.019Z,19.74
2022-10-24T14:07:00.924Z,18.81
2022-10-24T14:09:28.677Z,19.63
2022-10-24T14:11:58.151Z,20.00
2022-10-24T14:14:28.016Z,19.47
2022-10-24T14:17:19.282Z,19.23
2022-10-24T14:19:54.961Z,18.99
2022-10-24T14:22:23.877Z,18.08
2022-10-24T14:24:51.770Z,18.74
2022-10-24T14:27:20.236Z,18.13
2022-10-24T14:30:14.085Z,18.14
2022-10-24T14:32:43.307Z,19.13
2022-10-24T14:35:12.810Z,18.65
2022-10-24T14:37:41.001Z,18.29
2022-10-24T14:40:11.993Z,18.04
2022-10-24T14:42:39.753Z,17.32
2022-10-24T14:45:08.213Z,17.97
2022-10-24T14:47:39.060Z,17.25
2022-10-24T14:50:21.685Z,18.03
2022-10-24T14:52:50.982Z,18.13
2022-10-24T14:55:20.735Z,18.41
2022-10-24T14:57:50.085Z,18.61
2022-10-24T15:00:20.196Z,18.14
2022-10-24T15:02:49.057Z,18.34
2022-10-24T15:05:24.327Z,17.49
2022-10-24T15:08:20.608Z,17.80
2022-10-24T15:10:44.029Z,18.00
2022-10-24T15:13:12.895Z,18.15
2022-10-24T15:15:48.204Z,17.24
2022-10-24T15:18:18.094Z,17.36
2022-10-24T15:20:46.839Z,17.85
2022-10-24T15:23:20.838Z,17.53
2022-10-24T15:25:58.205Z,17.22
2022-10-24T15:28:38.984Z,18.28
2022-10-24T15:31:10.793Z,18.46
2022-10-24T15:36:15.408Z,18.06
2022-10-24T15:38:44.699Z,17.80
2022-10-24T15:41:12.464Z,17.88
2022-10-24T15:43:40.313Z,17.37
2022-10-24T15:46:08.085Z,17.70
2022-10-24T15:48:36.002Z,17.93
2022-10-24T15:51:04.146Z,17.00
2022-10-24T15:53:32.235Z,17.27
2022-10-24T15:56:03.353Z,17.43
2022-10-24T15:58:31.631Z,18.06
2022-10-24T16:00:59.986Z,17.79
2022-10-24T16:03:28.483Z,17.74
2022-10-24T16:05:58.302Z,17.95
2022-10-24T16:08:26.795Z,18.10
2022-10-24T16:10:55.440Z,18.00
2022-10-24T16:13:24.690Z,17.34
2022-10-24T16:15:52.723Z,18.45
2022-10-24T16:18:20.678Z,18.43
2022-10-24T16:20:48.571Z,18.50
2022-10-24T16:23:16.609Z,17.82
2022-10-24T16:25:44.201Z,18.00
2022-10-24T16:28:11.705Z,18.26
2022-10-24T16:30:42.314Z,18.27
2022-10-24T16:33:09.952Z,18.17
2022-10-24T16:35:38.223Z,18.03
2022-10-24T16:38:06.309Z,17.79
2022-10-24T16:40:37.825Z,17.90
2022-10-24T16:43:05.447Z,17.81
2022-10-24T16:45:32.926Z,17.67
2022-10-24T16:48:01.765Z,17.41
2022-10-24T16:50:29.950Z,17.16
2022-10-24T16:52:57.808Z,17.46
2022-10-24T16:55:25.286Z,17.28
2022-10-24T16:57:52.769Z,17.03
2022-10-24T17:00:21.458Z,16.78
2022-10-24T17:02:50.906Z,17.03
2022-10-24T17:05:20.423Z,16.44
2022-10-24T17:07:48.231Z,16.06
2022-10-24T17:10:18.429Z,16.79
2022-10-24T17:12:48.341Z,16.46
2022-10-24T17:15:18.103Z,16.36
2022-10-24T17:17:49.029Z,17.00
2022-10-24T17:20:17.313Z,17.26
2022-10-24T17:22:46.950Z,17.00
2022-10-24T17:25:17.136Z,17.33
2022-10-24T17:27:45.004Z,16.86
2022-10-24T17:30:14.602Z,16.58
2022-10-24T17:32:42.232Z,17.34
2022-10-24T17:35:10.825Z,16.93
2022-10-24T17:37:40.613Z,16.32
2022-10-24T17:40:13.272Z,16.69
2022-10-24T17:42:41.320Z,16.78
2022-10-24T17:45:10.650Z,17.32
2022-10-24T17:47:38.215Z,16.77
2022-10-24T17:50:06.178Z,16.63
2022-10-24T17:52:33.982Z,16.93
2022-10-24T17:55:01.653Z,16.67
2022-10-24T17:57:30.607Z,17.13
2022-10-24T17:59:58.107Z,17.06
2022-10-24T18:02:25.645Z,16.75
2022-10-24T18:04:53.177Z,17.04
2022-10-24T18:07:20.627Z,16.91
2022-10-24T18:09:48.116Z,16.87
2022-10-24T18:12:15.574Z,17.04
2022-10-24T18:14:44.385Z,17.06
2022-10-24T18:17:11.948Z,16.97
2022-10-24T18:19:39.430Z,17.02
2022-10-24T18:22:06.917Z,16.88
2022-10-24T18:24:34.349Z,16.75
2022-10-24T18:27:01.800Z,16.68
2022-10-24T18:29:29.402Z,16.82
2022-10-24T18:31:58.228Z,16.37
2022-10-24T18:34:25.713Z,16.69
2022-10-24T18:36:53.423Z,16.31
2022-10-24T18:39:20.897Z,16.47
2022-10-24T18:41:49.803Z,16.33
2022-10-24T18:44:24.760Z,16.28
2022-10-24T18:46:52.620Z,16.56
2022-10-24T18:49:21.792Z,16.35
2022-10-24T18:51:51.982Z,16.38
2022-10-24T18:56:52.533Z,16.37
2022-10-24T18:59:20.582Z,16.27
2022-10-24T19:01:48.910Z,16.36
2022-10-24T19:04:19.057Z,16.49
2022-10-24T19:06:47.942Z,16.51
2022-10-24T19:09:16.566Z,16.04
2022-10-24T19:11:44.118Z,16.43
2022-10-24T19:14:12.524Z,16.34
2022-10-24T19:16:39.984Z,16.06
2022-10-24T19:19:07.544Z,16.25
2022-10-24T19:21:35.003Z,16.22
2022-10-24T19:24:03.944Z,16.34
2022-10-24T19:26:31.584Z,16.37
2022-10-24T19:29:01.127Z,16.44
2022-10-24T19:31:31.141Z,16.42
2022-10-24T19:33:58.638Z,16.37
2022-10-24T19:38:55.148Z,16.52
2022-10-24T19:41:24.090Z,16.31
2022-10-24T19:43:51.798Z,16.41
2022-10-24T19:46:20.357Z,16.08
2022-10-24T19:48:49.485Z,16.48
2022-10-24T19:51:17.677Z,16.53
2022-10-24T19:53:45.231Z,16.39
2022-10-24T19:56:13.525Z,16.43
2022-10-24T19:58:42.461Z,16.58
2022-10-24T20:01:10.740Z,16.57
2022-10-24T20:03:38.629Z,16.48
2022-10-24T20:06:06.338Z,16.31
2022-10-24T20:08:33.816Z,16.76
2022-10-24T20:11:01.433Z,16.57
2022-10-24T20:13:28.997Z,16.73
2022-10-24T20:15:58.318Z,16.77
2022-10-24T20:18:26.014Z,17.03
2022-10-24T20:20:53.500Z,16.62
2022-10-24T20:23:21.205Z,16.70
2022-10-24T20:25:48.723Z,16.46
2022-10-24T20:28:16.632Z,17.00
2022-10-24T20:30:45.000Z,16.97
2022-10-24T20:33:14.757Z,16.90
2022-10-24T20:35:42.492Z,16.77
2022-10-24T20:38:10.048Z,17.13
2022-10-24T20:40:37.513Z,17.31
2022-10-24T20:43:07.055Z,16.75
2022-10-24T20:45:36.806Z,16.97
2022-10-24T20:48:04.368Z,16.10
2022-10-24T20:50:33.325Z,16.75
2022-10-24T20:53:00.819Z,16.78
2022-10-24T20:55:39.621Z,17.04
2022-10-24T20:58:12.350Z,16.86
2022-10-24T21:03:14.303Z,16.76
2022-10-24T21:05:43.162Z,17.00
2022-10-24T21:08:10.621Z,17.24
2022-10-24T21:10:38.083Z,17.08
2022-10-24T21:13:05.529Z,17.33
2022-10-24T21:15:33.000Z,16.95
2022-10-24T21:18:00.483Z,17.11
2022-10-24T21:20:27.939Z,16.94
2022-10-24T21:22:56.737Z,17.13
2022-10-24T21:25:24.268Z,17.27
2022-10-24T21:27:51.741Z,17.06
2022-10-24T21:30:19.224Z,17.03
2022-10-24T21:32:46.818Z,16.60
2022-10-24T21:35:14.359Z,16.61
2022-10-24T21:37:41.818Z,16.58
2022-10-24T21:40:11.275Z,16.77
2022-10-24T21:42:38.814Z,16.66
2022-10-24T21:45:06.769Z,16.54
2022-10-24T21:47:34.238Z,16.58
2022-10-24T21:50:01.746Z,16.25
2022-10-24T21:52:29.233Z,16.70
2022-10-24T21:54:56.917Z,16.35
2022-10-24T21:57:25.763Z,16.44
2022-10-24T21:59:53.224Z,16.29
2022-10-24T22:02:20.900Z,16.37
2022-10-24T22:04:48.509Z,16.71
2022-10-24T22:07:16.015Z,16.27
2022-10-24T22:09:43.554Z,16.17
2022-10-24T22:12:11.006Z,16.36
2022-10-24T22:14:39.834Z,16.31
2022-10-24T22:17:07.306Z,16.59
2022-10-24T22:19:34.765Z,16.48
2022-10-24T22:22:02.252Z,16.93
2022-10-24T22:24:29.720Z,16.90
2022-10-24T22:26:57.225Z,16.16
2022-10-24T22:29:24.941Z,15.99
2022-10-24T22:31:54.232Z,16.34
2022-10-24T22:34:22.875Z,16.53
2022-10-24T22:36:56.716Z,16.34
2022-10-24T22:39:24.858Z,16.35
2022-10-24T22:41:52.679Z,16.57
2022-10-24T22:44:21.447Z,16.54
2022-10-24T22:47:06.640Z,16.20
2022-10-24T22:49:37.770Z,16.67
2022-10-24T22:52:05.720Z,16.75
2022-10-24T22:54:33.971Z,16.47
2022-10-24T22:57:01.763Z,16.03
2022-10-24T22:59:29.505Z,16.76
2022-10-24T23:01:59.812Z,17.09
2022-10-24T23:04:29.769Z,17.28
2022-10-24T23:06:59.696Z,17.06
2022-10-24T23:09:27.141Z,16.81
2022-10-24T23:11:55.158Z,16.25
2022-10-24T23:14:22.821Z,16.69
2022-10-24T23:16:51.193Z,16.51
2022-10-24T23:19:20.119Z,16.52
2022-10-24T23:21:49.153Z,16.31
2022-10-24T23:24:18.213Z,17.05
2022-10-24T23:26:47.687Z,15.88
2022-10-24T23:29:16.714Z,16.02
2022-10-24T23:31:44.416Z,16.38
2022-10-24T23:34:12.145Z,15.80
2022-10-24T23:36:39.616Z,16.62
2022-10-24T23:39:07.474Z,16.53
2022-10-24T23:41:36.773Z,16.61
2022-10-24T23:44:04.469Z,16.29
2022-10-24T23:46:32.863Z,16.43
2022-10-24T23:49:09.823Z,16.38
2022-10-24T23:51:38.940Z,16.47
2022-10-24T23:54:08.927Z,16.47
2022-10-24T23:56:38.310Z,16.11
2022-10-24T23:59:05.780Z,16.54
