createdAt,value
2022-09-15T00:01:42.620Z,18.24
2022-09-15T00:04:10.967Z,18.25
2022-09-15T00:06:39.545Z,18.26
2022-09-15T00:09:08.092Z,18.26
2022-09-15T00:11:38.130Z,18.24
2022-09-15T00:14:08.859Z,18.21
2022-09-15T00:16:38.772Z,18.19
2022-09-15T00:19:07.454Z,18.17
2022-09-15T00:21:39.421Z,18.16
2022-09-15T00:24:09.661Z,18.15
2022-09-15T00:26:38.854Z,18.13
2022-09-15T00:29:07.129Z,18.11
2022-09-15T00:31:35.514Z,18.07
2022-09-15T00:34:05.042Z,18.07
2022-09-15T00:36:34.131Z,18.06
2022-09-15T00:39:02.317Z,18.06
2022-09-15T00:41:31.309Z,18.04
2022-09-15T00:44:07.524Z,18.03
2022-09-15T00:46:41.559Z,18.02
2022-09-15T00:49:26.911Z,18.00
2022-09-15T00:52:04.815Z,17.98
2022-09-15T00:55:08.671Z,17.92
2022-09-15T00:57:44.678Z,17.89
2022-09-15T01:00:18.608Z,17.88
2022-09-15T01:02:48.572Z,17.88
2022-09-15T01:05:20.561Z,17.89
2022-09-15T01:08:05.849Z,17.88
2022-09-15T01:10:39.316Z,17.87
2022-09-15T01:13:12.717Z,17.87
2022-09-15T01:16:13.223Z,17.87
2022-09-15T01:18:56.819Z,17.83
2022-09-15T01:21:56.879Z,17.85
2022-09-15T01:24:42.315Z,17.85
2022-09-15T01:27:52.024Z,17.85
2022-09-15T01:30:24.949Z,17.82
2022-09-15T01:33:31.402Z,17.85
2022-09-15T01:36:12.801Z,17.88
2022-09-15T01:39:24.173Z,17.90
2022-09-15T01:42:01.248Z,17.89
2022-09-15T01:44:39.277Z,17.89
2022-09-15T01:47:12.758Z,17.88
2022-09-15T01:50:15.492Z,17.88
2022-09-15T01:52:49.459Z,17.86
2022-09-15T01:55:31.779Z,17.82
2022-09-15T01:58:00.228Z,17.82
2022-09-15T02:00:40.386Z,17.81
2022-09-15T02:03:38.070Z,17.79
2022-09-15T02:06:15.941Z,17.78
2022-09-15T02:09:02.792Z,17.75
2022-09-15T02:11:33.085Z,17.73
2022-09-15T02:14:21.232Z,17.70
2022-09-15T02:16:54.372Z,17.68
2022-09-15T02:19:33.758Z,17.65
2022-09-15T02:22:17.849Z,17.63
2022-09-15T02:24:55.194Z,17.60
2022-09-15T02:27:28.613Z,17.57
2022-09-15T02:30:06.120Z,17.53
2022-09-15T02:32:37.121Z,17.52
2022-09-15T02:35:09.444Z,17.53
2022-09-15T02:37:39.221Z,17.53
2022-09-15T02:40:08.965Z,17.53
2022-09-15T02:42:37.389Z,17.54
2022-09-15T02:45:06.612Z,17.55
2022-09-15T02:47:35.071Z,17.55
2022-09-15T02:50:04.185Z,17.55
2022-09-15T02:52:32.767Z,17.55
2022-09-15T02:55:01.145Z,17.56
2022-09-15T02:57:29.913Z,17.55
2022-09-15T03:00:13.774Z,17.57
2022-09-15T03:02:45.818Z,17.54
2022-09-15T03:05:15.174Z,17.54
2022-09-15T03:07:43.824Z,17.53
2022-09-15T03:10:13.114Z,17.53
2022-09-15T03:12:45.169Z,17.52
2022-09-15T03:15:16.846Z,17.49
2022-09-15T03:17:47.197Z,17.48
2022-09-15T03:20:25.015Z,17.46
2022-09-15T03:22:53.533Z,17.44
2022-09-15T03:25:22.338Z,17.42
2022-09-15T03:27:50.698Z,17.41
2022-09-15T03:30:19.300Z,17.40
2022-09-15T03:32:48.989Z,17.41
2022-09-15T03:35:17.419Z,17.41
2022-09-15T03:37:46.027Z,17.42
2022-09-15T03:40:14.624Z,17.42
2022-09-15T03:42:43.085Z,17.43
2022-09-15T03:45:11.280Z,17.43
2022-09-15T03:47:39.691Z,17.46
2022-09-15T03:50:08.736Z,17.46
2022-09-15T03:52:37.250Z,17.48
2022-09-15T03:55:06.298Z,17.44
2022-09-15T03:57:34.534Z,17.46
2022-09-15T04:00:05.577Z,17.47
2022-09-15T04:02:34.200Z,17.49
2022-09-15T04:05:02.903Z,17.53
2022-09-15T04:07:31.323Z,17.56
2022-09-15T04:10:00.491Z,17.58
2022-09-15T04:12:32.336Z,17.60
2022-09-15T04:15:01.454Z,17.62
2022-09-15T04:17:30.248Z,17.65
2022-09-15T04:19:58.640Z,17.69
2022-09-15T04:22:27.877Z,17.73
2022-09-15T04:24:56.106Z,17.75
2022-09-15T04:27:24.699Z,17.79
2022-09-15T04:29:53.596Z,17.82
2022-09-15T04:32:25.487Z,17.86
2022-09-15T04:34:53.833Z,17.89
2022-09-15T04:37:23.386Z,17.92
2022-09-15T04:39:51.874Z,17.93
2022-09-15T04:42:21.913Z,17.99
2022-09-15T04:44:50.301Z,18.00
2022-09-15T04:47:18.666Z,18.00
2022-09-15T04:49:47.094Z,18.03
2022-09-15T04:52:15.497Z,18.05
2022-09-15T04:54:44.017Z,18.06
2022-09-15T04:57:12.460Z,18.10
2022-09-15T04:59:40.838Z,18.14
2022-09-15T05:02:09.164Z,18.15
2022-09-15T05:04:37.622Z,18.20
2022-09-15T05:07:06.215Z,18.30
2022-09-15T05:09:34.777Z,18.35
2022-09-15T05:12:03.097Z,18.39
2022-09-15T05:14:31.992Z,18.44
2022-09-15T05:17:00.390Z,18.50
2022-09-15T05:19:28.950Z,18.57
2022-09-15T05:21:57.291Z,18.63
2022-09-15T05:24:25.695Z,18.72
2022-09-15T05:26:54.011Z,18.79
2022-09-15T05:29:22.558Z,18.88
2022-09-15T05:31:52.892Z,18.97
2022-09-15T05:34:23.567Z,19.08
2022-09-15T05:36:52.794Z,19.17
2022-09-15T05:39:21.336Z,19.28
2022-09-15T05:41:50.333Z,19.35
2022-09-15T05:44:18.964Z,19.48
2022-09-15T05:46:49.179Z,19.57
2022-09-15T05:49:17.574Z,19.63
2022-09-15T05:51:46.961Z,19.70
2022-09-15T05:54:19.507Z,19.77
2022-09-15T05:56:48.012Z,19.84
2022-09-15T05:59:16.413Z,19.88
2022-09-15T06:01:45.303Z,19.88
2022-09-15T06:04:16.645Z,19.94
2022-09-15T06:06:45.040Z,20.01
2022-09-15T06:09:14.338Z,20.05
2022-09-15T06:11:42.961Z,20.07
2022-09-15T06:14:13.817Z,20.11
2022-09-15T06:16:42.517Z,20.13
2022-09-15T06:19:10.921Z,20.16
2022-09-15T06:21:39.512Z,20.22
2022-09-15T06:24:12.420Z,20.25
2022-09-15T06:26:40.822Z,20.30
2022-09-15T06:29:12.973Z,20.35
2022-09-15T06:31:41.931Z,20.42
2022-09-15T06:34:11.369Z,20.47
2022-09-15T06:36:39.781Z,20.51
2022-09-15T06:39:08.740Z,20.52
2022-09-15T06:42:06.015Z,20.58
2022-09-15T06:44:31.242Z,20.62
2022-09-15T06:46:59.973Z,20.64
2022-09-15T06:49:29.202Z,20.66
2022-09-15T06:51:57.992Z,20.68
2022-09-15T06:54:28.538Z,20.67
2022-09-15T06:56:57.045Z,20.69
2022-09-15T06:59:25.420Z,20.67
2022-09-15T07:02:05.223Z,20.65
2022-09-15T07:04:37.236Z,20.64
2022-09-15T07:07:05.732Z,20.62
2022-09-15T07:09:34.162Z,20.62
2022-09-15T07:12:03.842Z,20.63
2022-09-15T07:14:32.313Z,20.65
2022-09-15T07:17:00.673Z,20.64
2022-09-15T07:19:29.100Z,20.64
2022-09-15T07:21:57.556Z,20.64
2022-09-15T07:24:26.437Z,20.62
2022-09-15T07:26:54.787Z,20.57
2022-09-15T07:29:23.323Z,20.53
2022-09-15T07:31:52.463Z,20.45
2022-09-15T07:34:21.205Z,20.45
2022-09-15T07:36:49.614Z,20.41
2022-09-15T07:39:18.043Z,20.37
2022-09-15T07:41:46.714Z,20.36
2022-09-15T07:44:15.170Z,20.34
2022-09-15T07:46:43.538Z,20.27
2022-09-15T07:49:12.086Z,20.31
2022-09-15T07:51:40.458Z,20.28
2022-09-15T07:54:09.293Z,20.30
2022-09-15T07:56:38.025Z,20.37
2022-09-15T07:59:06.554Z,20.41
2022-09-15T08:01:35.174Z,20.44
2022-09-15T08:04:03.955Z,20.48
2022-09-15T08:06:35.341Z,20.51
2022-09-15T08:09:04.047Z,20.52
2022-09-15T08:11:32.809Z,20.54
2022-09-15T08:14:02.836Z,20.60
2022-09-15T08:16:31.621Z,20.65
2022-09-15T08:19:02.147Z,20.65
2022-09-15T08:21:30.499Z,20.73
2022-09-15T08:24:01.384Z,20.75
2022-09-15T08:26:30.129Z,20.80
2022-09-15T08:28:58.871Z,20.80
2022-09-15T08:31:27.287Z,20.78
2022-09-15T08:33:56.926Z,20.74
2022-09-15T08:36:28.391Z,20.73
2022-09-15T08:38:57.073Z,20.74
2022-09-15T08:41:38.102Z,20.73
2022-09-15T08:44:42.859Z,20.71
2022-09-15T08:47:38.482Z,20.74
2022-09-15T08:50:34.601Z,20.75
2022-09-15T08:53:13.507Z,20.73
2022-09-15T08:55:49.081Z,20.73
2022-09-15T08:58:24.557Z,20.72
2022-09-15T09:01:11.186Z,20.74
2022-09-15T09:04:10.763Z,20.74
2022-09-15T09:06:45.068Z,20.74
2022-09-15T09:09:33.281Z,20.70
2022-09-15T09:12:29.526Z,20.70
2022-09-15T09:15:26.177Z,20.68
2022-09-15T09:18:47.329Z,20.70
2022-09-15T09:21:31.302Z,20.69
2022-09-15T09:24:28.865Z,20.72
2022-09-15T09:26:57.254Z,20.80
2022-09-15T09:29:35.964Z,20.84
2022-09-15T09:32:25.185Z,20.89
2022-09-15T09:35:33.801Z,20.96
2022-09-15T09:38:02.706Z,21.02
2022-09-15T09:40:32.986Z,21.10
2022-09-15T09:43:01.488Z,21.17
2022-09-15T09:45:29.847Z,21.26
2022-09-15T09:48:18.944Z,21.33
2022-09-15T09:50:47.238Z,21.48
2022-09-15T09:53:53.768Z,21.57
2022-09-15T09:56:27.265Z,21.66
2022-09-15T09:58:55.791Z,21.74
2022-09-15T10:01:26.487Z,21.86
2022-09-15T10:04:20.290Z,21.97
2022-09-15T10:06:49.315Z,22.04
2022-09-15T10:09:19.594Z,22.18
2022-09-15T10:11:54.306Z,22.31
2022-09-15T10:14:28.356Z,22.43
2022-09-15T10:17:06.542Z,22.55
2022-09-15T10:19:56.188Z,22.66
2022-09-15T10:22:40.441Z,22.74
2022-09-15T10:25:20.632Z,22.83
2022-09-15T10:28:09.137Z,22.89
2022-09-15T10:30:39.161Z,22.91
2022-09-15T10:33:26.612Z,22.98
2022-09-15T10:35:59.958Z,22.97
2022-09-15T10:38:44.089Z,22.98
2022-09-15T10:41:23.322Z,22.99
2022-09-15T10:44:12.317Z,23.00
2022-09-15T10:47:12.197Z,23.04
2022-09-15T10:50:18.106Z,23.08
2022-09-15T10:53:25.918Z,23.13
2022-09-15T10:56:21.200Z,23.18
2022-09-15T10:59:43.617Z,23.29
2022-09-15T11:02:11.992Z,23.39
2022-09-15T11:05:11.137Z,23.50
2022-09-15T11:08:01.324Z,23.53
2022-09-15T11:10:57.161Z,23.59
2022-09-15T11:13:56.764Z,23.60
2022-09-15T11:16:52.948Z,23.61
2022-09-15T11:19:52.857Z,23.62
2022-09-15T11:22:29.338Z,23.67
2022-09-15T11:25:22.054Z,23.72
2022-09-15T11:28:20.126Z,23.79
2022-09-15T11:31:32.798Z,23.82
2022-09-15T11:34:36.000Z,23.89
2022-09-15T11:37:23.922Z,23.98
2022-09-15T11:40:02.384Z,24.12
2022-09-15T11:42:42.154Z,24.29
2022-09-15T11:45:20.785Z,24.34
2022-09-15T11:48:16.342Z,24.43
2022-09-15T11:50:49.325Z,24.45
2022-09-15T11:53:32.100Z,24.43
2022-09-15T11:56:19.585Z,24.32
2022-09-15T11:59:18.576Z,24.21
2022-09-15T12:02:29.486Z,24.16
2022-09-15T12:05:19.506Z,24.07
2022-09-15T12:08:02.771Z,23.98
2022-09-15T12:10:42.332Z,23.97
2022-09-15T12:13:18.477Z,23.97
2022-09-15T12:15:48.868Z,23.96
2022-09-15T12:18:49.128Z,23.96
2022-09-15T12:21:23.449Z,23.97
2022-09-15T12:24:13.717Z,23.99
2022-09-15T12:26:43.645Z,23.95
2022-09-15T12:29:42.146Z,23.92
2022-09-15T12:32:18.328Z,23.88
2022-09-15T12:35:02.632Z,23.88
2022-09-15T12:37:40.592Z,23.84
2022-09-15T12:40:33.282Z,23.88
2022-09-15T12:43:18.803Z,23.90
2022-09-15T12:45:58.407Z,23.89
2022-09-15T12:48:36.708Z,23.89
2022-09-15T12:51:12.059Z,23.92
2022-09-15T12:53:54.486Z,23.94
2022-09-15T12:56:31.961Z,24.00
2022-09-15T12:59:06.980Z,24.10
2022-09-15T13:01:49.663Z,24.34
2022-09-15T13:04:26.618Z,24.62
2022-09-15T13:07:16.266Z,24.79
2022-09-15T13:09:57.454Z,24.95
2022-09-15T13:12:36.726Z,25.05
2022-09-15T13:15:13.848Z,25.12
2022-09-15T13:17:47.408Z,25.35
2022-09-15T13:20:26.121Z,25.57
2022-09-15T13:22:56.692Z,25.71
2022-09-15T13:25:30.618Z,25.79
2022-09-15T13:28:02.079Z,25.83
2022-09-15T13:31:04.247Z,25.87
2022-09-15T13:40:56.867Z,26.08
2022-09-15T13:43:58.866Z,26.08
2022-09-15T13:46:51.489Z,26.05
2022-09-15T13:50:05.100Z,25.95
2022-09-15T13:53:04.917Z,25.87
2022-09-15T13:55:42.554Z,25.75
2022-09-15T14:01:08.743Z,25.58
2022-09-15T14:04:00.958Z,25.52
2022-09-15T14:06:43.026Z,25.43
2022-09-15T14:09:37.572Z,25.32
2022-09-15T14:12:12.359Z,25.23
2022-09-15T14:14:53.903Z,25.16
2022-09-15T14:17:26.201Z,25.10
2022-09-15T14:19:57.719Z,25.08
2022-09-15T14:22:35.587Z,25.06
2022-09-15T14:25:08.754Z,25.05
2022-09-15T14:27:44.523Z,25.07
2022-09-15T14:30:26.600Z,25.08
2022-09-15T14:33:00.829Z,25.09
2022-09-15T14:35:36.303Z,25.09
2022-09-15T14:38:05.177Z,25.06
2022-09-15T14:40:38.244Z,25.01
2022-09-15T14:43:40.575Z,24.99
2022-09-15T14:46:14.340Z,24.93
2022-09-15T14:48:42.787Z,24.85
2022-09-15T14:51:33.101Z,24.82
2022-09-15T14:54:05.658Z,24.76
2022-09-15T14:56:42.346Z,24.68
2022-09-15T14:59:54.673Z,24.63
2022-09-15T15:02:47.103Z,24.59
2022-09-15T15:06:02.571Z,24.52
2022-09-15T15:08:42.636Z,24.42
2022-09-15T15:11:15.890Z,24.35
2022-09-15T15:13:50.249Z,24.27
2022-09-15T15:16:29.845Z,24.18
2022-09-15T15:18:58.492Z,24.09
2022-09-15T15:21:44.676Z,24.03
2022-09-15T15:24:13.499Z,23.98
2022-09-15T15:26:45.017Z,23.93
2022-09-15T15:29:58.466Z,23.90
2022-09-15T15:32:26.936Z,23.82
2022-09-15T15:35:02.511Z,23.75
2022-09-15T15:37:34.075Z,23.70
2022-09-15T15:40:07.287Z,23.66
2022-09-15T15:42:35.926Z,23.60
2022-09-15T15:45:10.093Z,23.55
2022-09-15T15:47:39.063Z,23.51
2022-09-15T15:50:15.995Z,23.47
2022-09-15T15:52:45.129Z,23.42
2022-09-15T15:55:22.596Z,23.36
2022-09-15T15:57:54.605Z,23.33
2022-09-15T16:00:22.762Z,23.26
2022-09-15T16:02:52.332Z,23.24
2022-09-15T16:05:25.542Z,23.17
2022-09-15T16:07:56.178Z,23.13
2022-09-15T16:10:30.272Z,23.07
2022-09-15T16:12:58.705Z,23.00
2022-09-15T16:15:27.257Z,22.93
2022-09-15T16:17:55.520Z,22.88
2022-09-15T16:20:25.264Z,22.83
2022-09-15T16:22:53.752Z,22.79
2022-09-15T16:25:47.639Z,22.70
2022-09-15T16:28:17.846Z,22.70
2022-09-15T16:30:46.897Z,22.67
2022-09-15T16:33:18.073Z,22.64
2022-09-15T16:35:51.434Z,22.61
2022-09-15T16:38:21.564Z,22.56
2022-09-15T16:40:51.418Z,22.54
2022-09-15T16:43:22.022Z,22.52
2022-09-15T16:45:51.682Z,22.50
2022-09-15T16:48:20.422Z,22.48
2022-09-15T16:51:09.584Z,22.44
2022-09-15T16:53:39.614Z,22.44
2022-09-15T16:56:12.072Z,22.43
2022-09-15T16:58:42.253Z,22.39
2022-09-15T17:01:21.824Z,22.37
2022-09-15T17:03:50.292Z,22.35
2022-09-15T17:06:19.324Z,22.31
2022-09-15T17:08:47.818Z,22.29
2022-09-15T17:11:20.269Z,22.26
2022-09-15T17:13:48.858Z,22.23
2022-09-15T17:16:19.790Z,22.21
2022-09-15T17:18:49.219Z,22.17
2022-09-15T17:21:18.546Z,22.15
2022-09-15T17:23:49.588Z,22.13
2022-09-15T17:26:30.540Z,22.12
2022-09-15T17:28:59.726Z,22.09
2022-09-15T17:31:28.307Z,22.07
2022-09-15T17:33:56.761Z,22.04
2022-09-15T17:36:25.022Z,22.00
2022-09-15T17:38:53.491Z,21.95
2022-09-15T17:41:25.003Z,21.89
2022-09-15T17:43:55.111Z,21.81
2022-09-15T17:46:24.044Z,21.74
2022-09-15T17:48:52.673Z,21.69
2022-09-15T17:51:21.356Z,21.65
2022-09-15T17:53:49.741Z,21.61
2022-09-15T17:56:18.221Z,21.59
2022-09-15T17:58:46.625Z,21.57
2022-09-15T18:01:16.018Z,21.55
2022-09-15T18:03:45.269Z,21.54
2022-09-15T18:06:14.327Z,21.55
2022-09-15T18:08:42.922Z,21.54
2022-09-15T18:11:14.774Z,21.52
2022-09-15T18:13:43.376Z,21.49
2022-09-15T18:16:14.604Z,21.47
2022-09-15T18:18:43.235Z,21.43
2022-09-15T18:21:28.742Z,21.39
2022-09-15T18:23:57.535Z,21.34
2022-09-15T18:26:26.759Z,21.30
2022-09-15T18:28:56.075Z,21.25
2022-09-15T18:31:24.897Z,21.22
2022-09-15T18:33:53.699Z,21.18
2022-09-15T18:36:22.272Z,21.14
2022-09-15T18:38:50.542Z,21.12
2022-09-15T18:41:18.957Z,21.10
2022-09-15T18:43:50.768Z,21.09
2022-09-15T18:46:20.440Z,21.09
2022-09-15T18:48:48.896Z,21.08
2022-09-15T18:51:24.225Z,21.06
2022-09-15T18:53:57.849Z,21.04
2022-09-15T18:56:26.423Z,21.02
2022-09-15T18:58:55.706Z,21.01
2022-09-15T19:01:24.463Z,20.99
2022-09-15T19:03:53.036Z,20.98
2022-09-15T19:06:21.676Z,20.97
2022-09-15T19:08:50.310Z,20.95
2022-09-15T19:11:18.638Z,20.93
2022-09-15T19:13:47.222Z,20.90
2022-09-15T19:16:18.284Z,20.87
2022-09-15T19:18:52.152Z,20.86
2022-09-15T19:21:25.214Z,20.87
2022-09-15T19:23:59.075Z,20.88
2022-09-15T19:26:29.600Z,20.90
2022-09-15T19:28:58.562Z,20.91
2022-09-15T19:31:27.409Z,20.90
2022-09-15T19:33:55.833Z,20.88
2022-09-15T19:36:28.324Z,20.84
2022-09-15T19:39:00.710Z,20.81
2022-09-15T19:41:30.773Z,20.79
2022-09-15T19:44:02.565Z,20.78
2022-09-15T19:46:31.833Z,20.76
2022-09-15T19:49:02.451Z,20.76
2022-09-15T19:51:31.497Z,20.75
2022-09-15T19:54:00.907Z,20.78
2022-09-15T19:56:29.821Z,20.80
2022-09-15T19:58:59.502Z,20.81
2022-09-15T20:01:32.857Z,20.83
2022-09-15T20:04:02.118Z,20.83
2022-09-15T20:06:32.801Z,20.84
2022-09-15T20:09:01.509Z,20.85
2022-09-15T20:11:31.731Z,20.86
2022-09-15T20:14:00.990Z,20.88
2022-09-15T20:16:30.108Z,20.90
2022-09-15T20:18:59.008Z,20.88
2022-09-15T20:21:49.133Z,20.92
2022-09-15T20:24:19.521Z,20.93
2022-09-15T20:26:48.651Z,20.94
2022-09-15T20:29:17.009Z,20.97
2022-09-15T20:31:46.259Z,21.01
2022-09-15T20:34:14.998Z,21.04
2022-09-15T20:36:43.931Z,21.08
2022-09-15T20:39:15.365Z,21.12
2022-09-15T20:41:45.202Z,21.15
2022-09-15T20:44:15.345Z,21.16
2022-09-15T20:46:43.830Z,21.16
2022-09-15T20:49:12.782Z,21.19
2022-09-15T20:51:41.324Z,21.19
2022-09-15T20:54:11.125Z,21.19
2022-09-15T20:56:39.554Z,21.18
2022-09-15T20:59:10.574Z,21.17
2022-09-15T21:01:39.518Z,21.16
2022-09-15T21:04:09.241Z,21.11
2022-09-15T21:06:38.653Z,21.11
2022-09-15T21:09:07.999Z,21.08
2022-09-15T21:11:37.247Z,21.08
2022-09-15T21:14:05.843Z,21.08
2022-09-15T21:16:35.108Z,21.09
2022-09-15T21:19:04.474Z,21.09
2022-09-15T21:21:33.805Z,21.10
2022-09-15T21:24:06.508Z,21.07
2022-09-15T21:27:00.576Z,21.07
2022-09-15T21:29:29.744Z,21.08
2022-09-15T21:31:58.318Z,21.09
2022-09-15T21:34:27.173Z,21.11
2022-09-15T21:36:55.638Z,21.14
2022-09-15T21:39:24.122Z,21.16
2022-09-15T21:41:52.814Z,21.19
2022-09-15T21:44:21.096Z,21.21
2022-09-15T21:46:49.583Z,21.19
2022-09-15T21:49:18.653Z,21.24
2022-09-15T21:51:47.625Z,21.29
2022-09-15T21:54:15.956Z,21.31
2022-09-15T21:56:45.431Z,21.32
2022-09-15T21:59:13.825Z,21.33
2022-09-15T22:01:42.117Z,21.33
2022-09-15T22:04:10.766Z,21.33
2022-09-15T22:06:41.484Z,21.33
2022-09-15T22:09:15.832Z,21.32
2022-09-15T22:11:44.717Z,21.30
2022-09-15T22:14:14.644Z,21.30
2022-09-15T22:16:43.633Z,21.29
2022-09-15T22:19:13.469Z,21.28
2022-09-15T22:21:42.363Z,21.27
2022-09-15T22:24:13.724Z,21.28
2022-09-15T22:26:43.561Z,21.29
2022-09-15T22:29:12.168Z,21.30
2022-09-15T22:31:42.398Z,21.30
2022-09-15T22:34:10.973Z,21.30
2022-09-15T22:36:39.394Z,21.29
2022-09-15T22:39:07.972Z,21.29
2022-09-15T22:41:39.285Z,21.30
2022-09-15T22:44:17.099Z,21.33
2022-09-15T22:46:45.589Z,21.36
2022-09-15T22:49:14.263Z,21.39
2022-09-15T22:51:43.060Z,21.41
2022-09-15T22:54:11.618Z,21.41
2022-09-15T22:56:40.065Z,21.42
2022-09-15T22:59:08.493Z,21.42
2022-09-15T23:01:36.971Z,21.41
2022-09-15T23:04:05.286Z,21.40
2022-09-15T23:06:34.769Z,21.39
2022-09-15T23:09:07.981Z,21.39
2022-09-15T23:11:40.010Z,21.37
2022-09-15T23:14:15.407Z,21.36
2022-09-15T23:16:44.509Z,21.35
2022-09-15T23:19:13.680Z,21.33
2022-09-15T23:21:42.228Z,21.31
2022-09-15T23:24:12.673Z,21.30
2022-09-15T23:26:40.932Z,21.29
2022-09-15T23:29:10.333Z,21.27
2022-09-15T23:31:38.911Z,21.26
2022-09-15T23:34:07.303Z,21.24
2022-09-15T23:36:35.722Z,21.23
2022-09-15T23:39:04.358Z,21.21
2022-09-15T23:41:32.736Z,21.21
2022-09-15T23:44:01.321Z,21.20
2022-09-15T23:46:30.452Z,21.19
2022-09-15T23:48:58.894Z,21.18
2022-09-15T23:51:27.682Z,21.18
2022-09-15T23:53:56.256Z,21.17
2022-09-15T23:56:25.023Z,21.14
2022-09-15T23:58:53.432Z,21.16
