createdAt,value
2018-06-11T00:00:30.389Z,99.99
2018-06-11T00:01:30.353Z,99.99
2018-06-11T00:02:30.387Z,99.99
2018-06-11T00:03:30.393Z,99.99
2018-06-11T00:04:30.363Z,99.99
2018-06-11T00:05:30.315Z,99.99
2018-06-11T00:06:30.458Z,99.99
2018-06-11T00:07:30.363Z,99.99
2018-06-11T00:08:30.306Z,99.99
2018-06-11T00:09:30.319Z,99.99
2018-06-11T00:10:30.365Z,99.99
2018-06-11T00:11:30.296Z,99.99
2018-06-11T00:12:30.311Z,99.99
2018-06-11T00:13:30.295Z,99.99
2018-06-11T00:14:30.399Z,99.99
2018-06-11T00:15:30.367Z,99.99
2018-06-11T00:16:30.348Z,99.99
2018-06-11T00:17:30.335Z,99.99
2018-06-11T00:18:30.397Z,99.99
2018-06-11T00:19:30.367Z,99.99
2018-06-11T00:20:30.370Z,99.99
2018-06-11T00:21:30.309Z,99.99
2018-06-11T00:22:30.471Z,99.99
2018-06-11T00:23:30.399Z,99.99
2018-06-11T00:24:30.309Z,99.99
2018-06-11T00:25:30.345Z,99.99
2018-06-11T00:26:30.392Z,99.99
2018-06-11T00:27:30.352Z,99.99
2018-06-11T00:28:30.339Z,99.99
2018-06-11T00:29:30.291Z,99.99
2018-06-11T00:30:30.300Z,99.99
2018-06-11T00:31:30.436Z,99.99
2018-06-11T00:32:30.398Z,99.99
2018-06-11T00:33:30.315Z,99.99
2018-06-11T00:34:30.397Z,99.99
2018-06-11T00:35:30.383Z,99.99
2018-06-11T00:36:30.389Z,99.99
2018-06-11T00:37:30.386Z,99.99
2018-06-11T00:38:30.388Z,99.99
2018-06-11T00:39:30.308Z,99.99
2018-06-11T00:40:30.407Z,99.99
2018-06-11T00:41:30.332Z,99.99
2018-06-11T00:42:30.389Z,99.99
2018-06-11T00:43:30.350Z,99.99
2018-06-11T00:44:30.380Z,99.99
2018-06-11T00:45:30.380Z,99.99
2018-06-11T00:46:30.310Z,99.99
2018-06-11T00:47:30.381Z,99.99
2018-06-11T00:48:30.372Z,99.99
2018-06-11T00:49:30.316Z,99.99
2018-06-11T00:50:30.381Z,99.99
2018-06-11T00:51:30.311Z,99.99
2018-06-11T00:52:30.384Z,99.99
2018-06-11T00:53:30.340Z,99.99
2018-06-11T00:54:30.272Z,99.99
2018-06-11T00:55:30.312Z,99.99
2018-06-11T00:56:30.341Z,99.99
2018-06-11T00:57:30.311Z,99.99
2018-06-11T00:58:30.259Z,99.99
2018-06-11T00:59:30.263Z,99.99
2018-06-11T01:00:30.350Z,99.99
2018-06-11T01:01:30.311Z,99.99
2018-06-11T01:02:30.319Z,99.99
2018-06-11T01:03:30.315Z,99.99
2018-06-11T01:04:30.330Z,99.99
2018-06-11T01:05:30.393Z,99.99
2018-06-11T01:06:30.325Z,99.99
2018-06-11T01:07:30.396Z,99.99
2018-06-11T01:08:30.331Z,99.99
2018-06-11T01:09:30.397Z,99.99
2018-06-11T01:10:30.395Z,99.99
2018-06-11T01:11:30.329Z,99.99
2018-06-11T01:12:30.329Z,99.99
2018-06-11T01:13:30.403Z,99.99
2018-06-11T01:14:30.416Z,99.99
2018-06-11T01:15:30.413Z,99.99
2018-06-11T01:16:30.352Z,99.99
2018-06-11T01:17:30.342Z,99.99
2018-06-11T01:18:30.344Z,99.99
2018-06-11T01:19:30.344Z,99.99
2018-06-11T01:20:30.342Z,99.99
2018-06-11T01:21:30.410Z,99.99
2018-06-11T01:22:30.346Z,99.99
2018-06-11T01:23:30.345Z,99.99
2018-06-11T01:24:30.419Z,99.99
2018-06-11T01:25:30.440Z,99.99
2018-06-11T01:26:30.397Z,99.99
2018-06-11T01:27:30.334Z,99.99
2018-06-11T01:28:30.454Z,99.99
2018-06-11T01:29:30.411Z,99.99
2018-06-11T01:30:30.458Z,99.99
2018-06-11T01:31:30.319Z,99.99
2018-06-11T01:32:30.420Z,99.99
2018-06-11T01:33:30.346Z,99.99
2018-06-11T01:34:30.343Z,99.99
2018-06-11T01:35:30.414Z,99.99
2018-06-11T01:36:30.346Z,99.99
2018-06-11T01:37:30.413Z,99.99
2018-06-11T01:38:30.344Z,99.99
2018-06-11T01:39:30.343Z,99.99
2018-06-11T01:40:30.419Z,99.99
2018-06-11T01:41:30.348Z,99.99
2018-06-11T01:42:30.457Z,99.99
2018-06-11T01:43:30.352Z,99.99
2018-06-11T01:44:30.473Z,99.99
2018-06-11T01:45:30.357Z,99.99
2018-06-11T01:46:30.359Z,99.99
2018-06-11T01:47:30.359Z,99.99
2018-06-11T01:48:30.359Z,99.99
2018-06-11T01:49:30.362Z,99.99
2018-06-11T01:50:30.442Z,99.99
2018-06-11T01:51:30.441Z,99.99
2018-06-11T01:52:30.362Z,99.99
2018-06-11T01:53:30.434Z,99.99
2018-06-11T01:54:30.355Z,99.99
2018-06-11T01:55:30.481Z,99.99
2018-06-11T01:56:30.456Z,99.99
2018-06-11T01:57:30.453Z,99.99
2018-06-11T01:58:30.477Z,99.99
2018-06-11T01:59:30.414Z,99.99
2018-06-11T02:00:30.435Z,99.99
2018-06-11T02:01:30.477Z,99.99
2018-06-11T02:02:30.439Z,99.99
2018-06-11T02:03:30.473Z,99.99
2018-06-11T02:04:30.361Z,99.99
2018-06-11T02:05:30.437Z,99.99
2018-06-11T02:06:30.360Z,99.99
2018-06-11T02:07:30.439Z,99.99
2018-06-11T02:08:30.367Z,99.99
2018-06-11T02:09:30.437Z,99.99
2018-06-11T02:10:30.365Z,99.99
2018-06-11T02:11:30.436Z,99.99
2018-06-11T02:12:30.365Z,99.99
2018-06-11T02:13:30.323Z,99.99
2018-06-11T02:14:30.428Z,99.99
2018-06-11T02:15:30.470Z,99.99
2018-06-11T02:16:30.424Z,99.99
2018-06-11T02:17:30.468Z,99.99
2018-06-11T02:18:30.408Z,99.99
2018-06-11T02:19:30.507Z,99.99
2018-06-11T02:20:30.431Z,99.99
2018-06-11T02:21:30.425Z,99.99
2018-06-11T02:22:30.411Z,99.99
2018-06-11T02:23:30.391Z,99.99
2018-06-11T02:24:30.339Z,99.99
2018-06-11T02:25:30.242Z,99.99
2018-06-11T02:26:30.345Z,99.99
2018-06-11T02:27:30.335Z,99.99
2018-06-11T02:28:30.339Z,99.99
2018-06-11T02:29:30.238Z,99.99
2018-06-11T02:30:30.344Z,99.99
2018-06-11T02:31:30.246Z,99.99
2018-06-11T02:32:30.252Z,99.99
2018-06-11T02:33:30.255Z,99.99
2018-06-11T02:34:30.322Z,99.99
2018-06-11T02:35:30.323Z,99.99
2018-06-11T02:36:30.379Z,99.99
2018-06-11T02:37:30.323Z,99.99
2018-06-11T02:38:30.326Z,99.99
2018-06-11T02:39:30.327Z,99.99
2018-06-11T02:40:30.382Z,99.99
2018-06-11T02:41:30.383Z,99.99
2018-06-11T02:42:30.384Z,99.99
2018-06-11T02:43:30.329Z,99.99
2018-06-11T02:44:30.395Z,99.99
2018-06-11T02:45:30.467Z,99.99
2018-06-11T02:46:30.391Z,99.99
2018-06-11T02:47:30.462Z,99.99
2018-06-11T02:48:30.389Z,99.99
2018-06-11T02:49:30.468Z,99.99
2018-06-11T02:50:30.393Z,99.99
2018-06-11T02:51:30.466Z,99.99
2018-06-11T02:52:30.393Z,99.99
2018-06-11T02:53:30.465Z,99.99
2018-06-11T02:54:30.392Z,99.99
2018-06-11T02:55:30.466Z,99.99
2018-06-11T02:56:30.397Z,99.99
2018-06-11T02:57:30.466Z,99.99
2018-06-11T02:58:30.466Z,99.99
2018-06-11T02:59:30.400Z,99.99
2018-06-11T03:00:30.469Z,99.99
2018-06-11T03:01:30.404Z,99.99
2018-06-11T03:02:30.474Z,99.99
2018-06-11T03:03:30.404Z,99.99
2018-06-11T03:04:30.351Z,99.99
2018-06-11T03:05:30.375Z,99.99
2018-06-11T03:06:30.469Z,99.99
2018-06-11T03:07:30.372Z,99.99
2018-06-11T03:08:30.379Z,99.99
2018-06-11T03:09:30.466Z,99.99
2018-06-11T03:10:30.399Z,99.99
2018-06-11T03:11:30.466Z,99.99
2018-06-11T03:12:30.463Z,99.99
2018-06-11T03:13:30.469Z,99.99
2018-06-11T03:14:30.428Z,99.75
2018-06-11T03:15:30.418Z,99.48
2018-06-11T03:16:30.418Z,99.34
2018-06-11T03:17:30.460Z,99.26
2018-06-11T03:18:30.493Z,99.15
2018-06-11T03:19:30.492Z,98.75
2018-06-11T03:20:30.384Z,98.66
2018-06-11T03:21:30.497Z,98.66
2018-06-11T03:22:30.426Z,98.72
2018-06-11T03:23:30.424Z,98.80
2018-06-11T03:24:30.428Z,98.88
2018-06-11T03:25:30.548Z,98.88
2018-06-11T03:26:30.502Z,98.94
2018-06-11T03:27:30.503Z,99.02
2018-06-11T03:28:30.494Z,99.13
2018-06-11T03:29:30.586Z,99.21
2018-06-11T03:30:30.478Z,99.23
2018-06-11T03:31:30.530Z,99.32
2018-06-11T03:32:30.527Z,99.34
2018-06-11T03:33:30.544Z,99.45
2018-06-11T03:34:30.439Z,99.56
2018-06-11T03:35:30.496Z,99.34
2018-06-11T03:36:30.444Z,99.21
2018-06-11T03:37:30.419Z,99.21
2018-06-11T03:38:30.559Z,99.29
2018-06-11T03:39:30.460Z,99.34
2018-06-11T03:40:30.529Z,99.43
2018-06-11T03:41:30.513Z,99.40
2018-06-11T03:42:30.540Z,99.34
2018-06-11T03:43:30.543Z,99.15
2018-06-11T03:44:30.482Z,99.10
2018-06-11T03:45:30.547Z,99.04
2018-06-11T03:46:30.443Z,99.04
2018-06-11T03:47:30.431Z,99.02
2018-06-11T03:48:30.430Z,98.96
2018-06-11T03:49:30.449Z,98.77
2018-06-11T03:50:30.481Z,98.61
2018-06-11T03:51:30.507Z,98.55
2018-06-11T03:52:30.482Z,98.50
2018-06-11T03:53:30.435Z,98.48
2018-06-11T03:54:30.506Z,98.53
2018-06-11T03:55:30.435Z,98.59
2018-06-11T03:56:30.436Z,98.64
2018-06-11T03:57:30.509Z,98.80
2018-06-11T03:58:30.441Z,98.83
2018-06-11T03:59:30.439Z,98.91
2018-06-11T04:00:30.509Z,98.85
2018-06-11T04:01:30.438Z,98.85
2018-06-11T04:02:30.510Z,98.69
2018-06-11T04:03:30.445Z,98.59
2018-06-11T04:04:30.553Z,98.61
2018-06-11T04:05:30.558Z,98.75
2018-06-11T04:06:30.526Z,98.88
2018-06-11T04:07:30.499Z,98.94
2018-06-11T04:08:30.491Z,98.80
2018-06-11T04:09:30.443Z,98.75
2018-06-11T04:10:30.504Z,98.61
2018-06-11T04:11:30.491Z,98.45
2018-06-11T04:12:30.526Z,98.10
2018-06-11T04:13:30.450Z,97.80
2018-06-11T04:14:30.478Z,97.72
2018-06-11T04:15:30.383Z,97.66
2018-06-11T04:16:30.383Z,97.28
2018-06-11T04:17:30.430Z,96.88
2018-06-11T04:18:30.475Z,96.50
2018-06-11T04:19:30.428Z,96.47
2018-06-11T04:20:30.390Z,96.61
2018-06-11T04:21:30.429Z,96.34
2018-06-11T04:22:30.396Z,96.45
2018-06-11T04:23:30.474Z,96.36
2018-06-11T04:24:30.492Z,96.47
2018-06-11T04:25:30.408Z,96.53
2018-06-11T04:26:30.451Z,96.69
2018-06-11T04:27:30.454Z,96.36
2018-06-11T04:28:30.449Z,96.23
2018-06-11T04:29:30.410Z,96.39
2018-06-11T04:30:30.547Z,96.28
2018-06-11T04:31:30.579Z,96.23
2018-06-11T04:32:30.526Z,96.26
2018-06-11T04:33:30.502Z,96.28
2018-06-11T04:34:30.440Z,96.17
2018-06-11T04:35:30.499Z,96.17
2018-06-11T04:36:30.616Z,96.07
2018-06-11T04:37:30.463Z,96.02
2018-06-11T04:38:30.520Z,96.26
2018-06-11T04:39:30.539Z,96.07
2018-06-11T04:40:30.518Z,96.04
2018-06-11T04:41:30.495Z,95.98
2018-06-11T04:42:30.540Z,96.02
2018-06-11T04:43:30.484Z,96.13
2018-06-11T04:44:30.522Z,95.61
2018-06-11T04:45:30.453Z,95.56
2018-06-11T04:46:30.577Z,95.83
2018-06-11T04:47:30.484Z,95.75
2018-06-11T04:48:30.512Z,95.85
2018-06-11T04:49:30.583Z,96.07
2018-06-11T04:50:30.524Z,96.28
2018-06-11T04:51:30.465Z,96.15
2018-06-11T04:52:30.565Z,96.13
2018-06-11T04:53:30.471Z,96.02
2018-06-11T04:54:30.581Z,96.09
2018-06-11T04:55:30.509Z,95.98
2018-06-11T04:56:30.549Z,96.02
2018-06-11T04:57:30.458Z,96.15
2018-06-11T04:58:30.553Z,96.23
2018-06-11T04:59:30.576Z,96.13
2018-06-11T05:00:30.555Z,96.23
2018-06-11T05:01:30.480Z,96.20
2018-06-11T05:02:30.519Z,96.15
2018-06-11T05:03:30.562Z,96.07
2018-06-11T05:04:30.492Z,95.91
2018-06-11T05:05:30.555Z,95.66
2018-06-11T05:06:30.488Z,95.56
2018-06-11T05:07:30.491Z,95.75
2018-06-11T05:08:30.564Z,95.64
2018-06-11T05:09:30.561Z,95.96
2018-06-11T05:10:30.493Z,95.98
2018-06-11T05:11:30.564Z,96.15
2018-06-11T05:12:30.492Z,96.09
2018-06-11T05:13:30.498Z,96.13
2018-06-11T05:14:30.520Z,96.17
2018-06-11T05:15:30.579Z,95.98
2018-06-11T05:16:30.496Z,95.98
2018-06-11T05:17:30.499Z,96.07
2018-06-11T05:18:30.500Z,96.13
2018-06-11T05:19:30.499Z,96.26
2018-06-11T05:20:30.572Z,96.26
2018-06-11T05:21:30.592Z,96.15
2018-06-11T05:22:30.503Z,96.04
2018-06-11T05:23:30.533Z,96.15
2018-06-11T05:24:30.513Z,96.15
2018-06-11T05:25:30.477Z,96.13
2018-06-11T05:26:30.646Z,96.13
2018-06-11T05:27:30.651Z,96.28
2018-06-11T05:28:30.605Z,96.34
2018-06-11T05:29:30.483Z,96.17
2018-06-11T05:30:30.613Z,96.07
2018-06-11T05:31:30.553Z,95.98
2018-06-11T05:32:30.534Z,96.02
2018-06-11T05:33:30.646Z,96.04
2018-06-11T05:34:30.601Z,96.15
2018-06-11T05:35:30.578Z,96.15
2018-06-11T05:36:30.509Z,96.02
2018-06-11T05:37:30.584Z,95.58
2018-06-11T05:38:30.553Z,95.39
2018-06-11T05:39:30.558Z,95.28
2018-06-11T05:40:30.569Z,95.26
2018-06-11T05:41:30.590Z,95.31
2018-06-11T05:42:30.518Z,95.83
2018-06-11T05:43:30.586Z,95.83
2018-06-11T05:44:30.486Z,96.07
2018-06-11T05:45:30.605Z,96.04
2018-06-11T05:46:30.588Z,96.07
2018-06-11T05:47:30.508Z,95.72
2018-06-11T05:48:30.621Z,95.72
2018-06-11T05:49:30.618Z,95.83
2018-06-11T05:50:30.529Z,95.96
2018-06-11T05:51:30.514Z,96.07
2018-06-11T05:52:30.617Z,96.13
2018-06-11T05:53:30.581Z,96.07
2018-06-11T05:54:30.560Z,95.88
2018-06-11T05:55:30.595Z,95.96
2018-06-11T05:56:30.547Z,95.39
2018-06-11T05:57:30.603Z,95.39
2018-06-11T05:58:30.535Z,95.28
2018-06-11T05:59:30.595Z,95.12
2018-06-11T06:00:30.601Z,95.04
2018-06-11T06:01:30.526Z,95.04
2018-06-11T06:02:30.598Z,94.99
2018-06-11T06:03:30.533Z,94.93
2018-06-11T06:04:30.536Z,95.04
2018-06-11T06:05:30.602Z,94.83
2018-06-11T06:06:30.561Z,94.75
2018-06-11T06:07:30.534Z,94.80
2018-06-11T06:08:30.484Z,94.83
2018-06-11T06:09:30.532Z,94.61
2018-06-11T06:10:30.602Z,94.69
2018-06-11T06:11:30.541Z,94.83
2018-06-11T06:12:30.535Z,95.07
2018-06-11T06:13:30.536Z,95.04
2018-06-11T06:14:30.606Z,94.91
2018-06-11T06:15:30.625Z,95.01
2018-06-11T06:16:30.577Z,94.99
2018-06-11T06:17:30.574Z,95.20
2018-06-11T06:18:30.542Z,95.28
2018-06-11T06:19:30.597Z,94.83
2018-06-11T06:20:30.636Z,94.77
2018-06-11T06:21:30.584Z,94.67
2018-06-11T06:22:30.640Z,94.86
2018-06-11T06:23:30.551Z,95.12
2018-06-11T06:24:30.578Z,95.04
2018-06-11T06:25:30.612Z,94.72
2018-06-11T06:26:30.592Z,94.26
2018-06-11T06:27:30.645Z,94.21
2018-06-11T06:28:30.615Z,94.56
2018-06-11T06:29:30.594Z,94.04
2018-06-11T06:30:30.556Z,94.31
2018-06-11T06:31:30.634Z,94.42
2018-06-11T06:32:30.650Z,94.42
2018-06-11T06:33:30.569Z,94.40
2018-06-11T06:34:30.728Z,94.23
2018-06-11T06:35:30.575Z,94.07
2018-06-11T06:36:30.672Z,94.61
2018-06-11T06:37:30.615Z,94.69
2018-06-11T06:38:30.643Z,94.83
2018-06-11T06:39:30.584Z,94.45
2018-06-11T06:40:30.695Z,94.15
2018-06-11T06:41:30.600Z,93.89
2018-06-11T06:42:30.648Z,93.59
2018-06-11T06:43:30.550Z,93.37
2018-06-11T06:44:30.600Z,92.97
2018-06-11T06:45:30.629Z,93.05
2018-06-11T06:46:30.559Z,92.76
2018-06-11T06:47:30.630Z,92.68
2018-06-11T06:48:30.558Z,92.97
2018-06-11T06:49:30.627Z,93.45
2018-06-11T06:50:30.559Z,92.57
2018-06-11T06:51:30.640Z,92.14
2018-06-11T06:52:30.562Z,91.52
2018-06-11T06:53:30.635Z,91.90
2018-06-11T06:54:30.628Z,91.47
2018-06-11T06:55:30.668Z,91.65
2018-06-11T06:56:30.596Z,91.25
2018-06-11T06:57:30.537Z,90.80
2018-06-11T06:58:30.611Z,91.01
2018-06-11T06:59:30.672Z,91.22
2018-06-11T07:00:30.598Z,91.11
2018-06-11T07:01:30.653Z,91.22
2018-06-11T07:02:30.598Z,90.77
2018-06-11T07:03:30.662Z,91.17
2018-06-11T07:04:30.615Z,90.90
2018-06-11T07:05:30.615Z,90.93
2018-06-11T07:06:30.608Z,91.01
2018-06-11T07:07:30.616Z,90.96
2018-06-11T07:08:30.566Z,91.01
2018-06-11T07:09:30.640Z,91.11
2018-06-11T07:10:30.648Z,91.30
2018-06-11T07:11:30.545Z,90.88
2018-06-11T07:12:30.669Z,90.85
2018-06-11T07:13:30.663Z,90.88
2018-06-11T07:14:30.663Z,91.17
2018-06-11T07:15:30.612Z,91.65
2018-06-11T07:16:30.705Z,91.86
2018-06-11T07:17:30.672Z,92.16
2018-06-11T07:18:30.611Z,92.03
2018-06-11T07:19:30.678Z,92.40
2018-06-11T07:20:30.666Z,93.08
2018-06-11T07:21:30.573Z,92.91
2018-06-11T07:22:30.677Z,93.24
2018-06-11T07:23:30.572Z,93.40
2018-06-11T07:24:30.660Z,93.45
2018-06-11T07:25:30.538Z,93.16
2018-06-11T07:26:30.580Z,92.65
2018-06-11T07:27:30.522Z,91.86
2018-06-11T07:28:30.608Z,91.79
2018-06-11T07:29:30.523Z,92.11
2018-06-11T07:30:30.586Z,92.24
2018-06-11T07:31:30.635Z,92.46
2018-06-11T07:32:30.641Z,92.16
2018-06-11T07:33:30.689Z,92.38
2018-06-11T07:34:30.635Z,92.54
2018-06-11T07:35:30.659Z,92.97
2018-06-11T07:36:30.592Z,93.45
2018-06-11T07:37:30.594Z,93.72
2018-06-11T07:38:30.618Z,94.04
2018-06-11T07:39:30.684Z,93.99
2018-06-11T07:40:30.599Z,93.37
2018-06-11T07:41:30.614Z,93.48
2018-06-11T07:42:30.694Z,93.48
2018-06-11T07:43:30.597Z,93.43
2018-06-11T07:44:30.665Z,93.24
2018-06-11T07:45:30.617Z,93.05
2018-06-11T07:46:30.542Z,93.08
2018-06-11T07:47:30.573Z,92.62
2018-06-11T07:48:30.587Z,91.71
2018-06-11T07:49:30.598Z,92.51
2018-06-11T07:50:30.620Z,92.40
2018-06-11T07:51:30.592Z,92.16
2018-06-11T07:52:30.576Z,91.79
2018-06-11T07:53:30.619Z,91.44
2018-06-11T07:54:30.595Z,91.30
2018-06-11T07:55:30.653Z,91.22
2018-06-11T07:56:30.641Z,91.17
2018-06-11T07:57:30.636Z,91.11
2018-06-11T07:58:30.639Z,91.38
2018-06-11T07:59:30.718Z,91.22
2018-06-11T08:00:30.712Z,91.60
2018-06-11T08:01:30.696Z,91.47
2018-06-11T08:02:30.598Z,90.96
2018-06-11T08:03:30.707Z,90.07
2018-06-11T08:04:30.709Z,90.58
2018-06-11T08:05:30.752Z,90.88
2018-06-11T08:06:30.714Z,91.55
2018-06-11T08:07:30.769Z,91.38
2018-06-11T08:08:30.704Z,91.01
2018-06-11T08:09:30.717Z,91.01
2018-06-11T08:10:30.685Z,89.78
2018-06-11T08:11:30.700Z,89.45
2018-06-11T08:12:30.684Z,89.37
2018-06-11T08:13:30.785Z,89.59
2018-06-11T08:14:30.621Z,90.23
2018-06-11T08:15:30.618Z,90.47
2018-06-11T08:16:30.688Z,90.26
2018-06-11T08:17:30.622Z,88.97
2018-06-11T08:18:30.688Z,89.88
2018-06-11T08:19:30.620Z,89.91
2018-06-11T08:20:30.624Z,89.80
2018-06-11T08:21:30.621Z,90.07
2018-06-11T08:22:30.649Z,89.78
2018-06-11T08:23:30.624Z,89.78
2018-06-11T08:24:30.694Z,89.22
2018-06-11T08:25:30.682Z,88.54
2018-06-11T08:26:30.616Z,88.09
2018-06-11T08:27:30.762Z,87.59
2018-06-11T08:28:30.680Z,88.20
2018-06-11T08:29:30.689Z,88.50
2018-06-11T08:30:30.684Z,87.93
2018-06-11T08:31:30.688Z,88.36
2018-06-11T08:32:30.634Z,87.59
2018-06-11T08:33:30.690Z,87.05
2018-06-11T08:34:30.654Z,86.94
2018-06-11T08:35:30.701Z,87.77
2018-06-11T08:36:30.666Z,88.01
2018-06-11T08:37:30.715Z,87.80
2018-06-11T08:38:30.725Z,87.51
2018-06-11T08:39:30.701Z,87.61
2018-06-11T08:40:30.703Z,87.05
2018-06-11T08:41:30.708Z,86.44
2018-06-11T08:42:30.612Z,86.17
2018-06-11T08:43:30.611Z,84.58
2018-06-11T08:44:30.721Z,85.16
2018-06-11T08:45:30.641Z,85.56
2018-06-11T08:46:30.627Z,84.05
2018-06-11T08:47:30.744Z,84.55
2018-06-11T08:48:30.730Z,84.76
2018-06-11T08:49:30.672Z,85.40
2018-06-11T08:50:30.708Z,84.71
2018-06-11T08:51:30.685Z,85.35
2018-06-11T08:52:30.679Z,85.13
2018-06-11T08:53:30.709Z,85.30
2018-06-11T08:54:30.750Z,85.05
2018-06-11T08:55:30.713Z,83.91
2018-06-11T08:56:30.644Z,82.40
2018-06-11T08:57:30.691Z,82.61
2018-06-11T08:58:30.651Z,82.64
2018-06-11T08:59:30.651Z,84.05
2018-06-11T09:00:30.646Z,84.58
2018-06-11T09:01:30.600Z,83.70
2018-06-11T09:02:30.653Z,83.12
2018-06-11T09:03:30.650Z,83.33
2018-06-11T09:04:30.718Z,83.81
2018-06-11T09:05:30.677Z,84.17
2018-06-11T09:06:30.698Z,83.33
2018-06-11T09:07:30.758Z,82.80
2018-06-11T09:08:30.800Z,84.31
2018-06-11T09:09:30.690Z,83.67
2018-06-11T09:10:30.755Z,82.80
2018-06-11T09:11:30.697Z,81.56
2018-06-11T09:12:30.692Z,81.21
2018-06-11T09:13:30.721Z,81.74
2018-06-11T09:14:30.753Z,83.73
2018-06-11T09:15:30.765Z,82.59
2018-06-11T09:16:30.751Z,82.61
2018-06-11T09:17:30.704Z,82.59
2018-06-11T09:18:30.820Z,80.55
2018-06-11T09:19:30.705Z,79.68
2018-06-11T09:20:30.686Z,78.41
2018-06-11T09:21:30.669Z,77.70
2018-06-11T09:22:30.655Z,78.94
2018-06-11T09:23:30.633Z,79.39
2018-06-11T09:24:30.747Z,78.15
2018-06-11T09:25:30.651Z,79.97
2018-06-11T09:26:30.703Z,79.68
2018-06-11T09:27:30.656Z,79.86
2018-06-11T09:28:30.686Z,77.02
2018-06-11T09:29:30.752Z,77.49
2018-06-11T09:30:30.731Z,76.99
2018-06-11T09:31:30.702Z,75.62
2018-06-11T09:32:30.733Z,75.18
2018-06-11T09:33:30.713Z,76.46
2018-06-11T09:34:30.778Z,74.81
2018-06-11T09:35:30.662Z,74.58
2018-06-11T09:36:30.739Z,73.16
2018-06-11T09:37:30.719Z,74.00
2018-06-11T09:38:30.660Z,75.76
2018-06-11T09:39:30.716Z,72.61
2018-06-11T09:40:30.702Z,72.41
2018-06-11T09:41:30.719Z,72.90
2018-06-11T09:42:30.718Z,73.63
2018-06-11T09:43:30.680Z,74.24
2018-06-11T09:44:30.650Z,72.83
2018-06-11T09:45:30.706Z,71.36
2018-06-11T09:46:30.668Z,69.44
2018-06-11T09:47:30.746Z,67.64
2018-06-11T09:48:30.761Z,66.92
2018-06-11T09:49:30.750Z,65.70
2018-06-11T09:50:30.730Z,69.59
2018-06-11T09:51:30.785Z,74.84
2018-06-11T09:52:30.750Z,66.61
2018-06-11T09:53:30.789Z,66.95
2018-06-11T09:54:30.706Z,67.44
2018-06-11T09:55:30.728Z,71.10
2018-06-11T09:56:30.782Z,69.72
2018-06-11T09:57:30.752Z,67.08
2018-06-11T09:58:30.778Z,67.80
2018-06-11T09:59:30.751Z,69.98
2018-06-11T10:00:30.793Z,70.79
2018-06-11T10:01:30.659Z,69.67
2018-06-11T10:02:30.734Z,69.28
2018-06-11T10:03:30.790Z,70.76
2018-06-11T10:04:30.756Z,70.32
2018-06-11T10:05:30.721Z,70.45
2018-06-11T10:06:30.721Z,68.40
2018-06-11T10:07:30.728Z,67.67
2018-06-11T10:08:30.696Z,67.54
2018-06-11T10:09:30.790Z,67.31
2018-06-11T10:10:30.669Z,68.58
2018-06-11T10:11:30.826Z,69.85
2018-06-11T10:12:30.826Z,73.74
2018-06-11T10:13:30.778Z,73.30
2018-06-11T10:14:30.736Z,69.15
2018-06-11T10:15:30.778Z,69.26
2018-06-11T10:16:30.787Z,69.67
2018-06-11T10:17:30.725Z,70.17
2018-06-11T10:18:30.721Z,72.48
2018-06-11T10:19:30.734Z,70.60
2018-06-11T10:20:30.762Z,71.39
2018-06-11T10:21:30.743Z,68.89
2018-06-11T10:22:30.736Z,68.32
2018-06-11T10:23:30.750Z,71.07
2018-06-11T10:24:30.795Z,69.30
2018-06-11T10:25:30.723Z,68.06
2018-06-11T10:26:30.709Z,68.81
2018-06-11T10:27:30.677Z,70.35
2018-06-11T10:28:30.799Z,67.77
2018-06-11T10:29:30.810Z,67.20
2018-06-11T10:30:30.739Z,70.48
2018-06-11T10:31:30.799Z,69.05
2018-06-11T10:32:30.695Z,69.85
2018-06-11T10:33:30.738Z,68.27
2018-06-11T10:34:30.733Z,66.77
2018-06-11T10:35:30.684Z,67.41
2018-06-11T10:36:30.711Z,67.98
2018-06-11T10:37:30.781Z,66.50
2018-06-11T10:38:30.715Z,65.26
2018-06-11T10:39:30.780Z,65.39
2018-06-11T10:40:30.712Z,66.66
2018-06-11T10:41:30.784Z,64.67
2018-06-11T10:42:30.717Z,65.60
2018-06-11T10:43:30.785Z,65.01
2018-06-11T10:44:30.713Z,63.92
2018-06-11T10:45:30.786Z,64.78
2018-06-11T10:46:30.685Z,63.43
2018-06-11T10:47:30.684Z,62.30
2018-06-11T10:48:30.817Z,63.54
2018-06-11T10:49:30.784Z,64.29
2018-06-11T10:50:30.787Z,65.55
2018-06-11T10:51:30.815Z,65.62
2018-06-11T10:52:30.791Z,63.41
2018-06-11T10:53:30.709Z,62.99
2018-06-11T10:54:30.760Z,61.97
2018-06-11T10:55:30.759Z,64.85
2018-06-11T10:56:30.791Z,63.62
2018-06-11T10:57:30.794Z,63.41
2018-06-11T10:58:30.733Z,61.27
2018-06-11T10:59:30.752Z,63.18
2018-06-11T11:00:30.808Z,62.35
2018-06-11T11:01:30.798Z,63.26
2018-06-11T11:02:30.786Z,63.79
2018-06-11T11:03:30.730Z,66.50
2018-06-11T11:04:30.806Z,62.12
2018-06-11T11:05:30.730Z,63.43
2018-06-11T11:06:30.813Z,63.51
2018-06-11T11:07:30.825Z,62.12
2018-06-11T11:08:30.766Z,61.71
2018-06-11T11:09:30.762Z,61.84
2018-06-11T11:10:30.841Z,65.47
2018-06-11T11:11:30.801Z,64.26
2018-06-11T11:12:30.806Z,64.26
2018-06-11T11:13:30.840Z,63.30
2018-06-11T11:14:30.724Z,61.35
2018-06-11T11:15:30.890Z,61.61
2018-06-11T11:16:30.826Z,61.99
2018-06-11T11:17:30.764Z,62.04
2018-06-11T11:18:30.770Z,63.51
2018-06-11T11:19:30.845Z,60.99
2018-06-11T11:20:30.839Z,61.17
2018-06-11T11:21:30.809Z,61.12
2018-06-11T11:22:30.787Z,60.40
2018-06-11T11:23:30.809Z,63.10
2018-06-11T11:24:30.790Z,62.07
2018-06-11T11:25:30.778Z,60.68
2018-06-11T11:26:30.831Z,63.33
2018-06-11T11:27:30.839Z,62.94
2018-06-11T11:28:30.836Z,61.63
2018-06-11T11:29:30.737Z,59.50
2018-06-11T11:30:30.814Z,59.40
2018-06-11T11:31:30.784Z,61.74
2018-06-11T11:32:30.773Z,59.89
2018-06-11T11:33:30.739Z,60.25
2018-06-11T11:34:30.794Z,62.40
2018-06-11T11:35:30.855Z,61.97
2018-06-11T11:36:30.722Z,57.21
2018-06-11T11:37:30.776Z,60.50
2018-06-11T11:38:30.753Z,61.33
2018-06-11T11:39:30.716Z,61.20
2018-06-11T11:40:30.857Z,60.71
2018-06-11T11:41:30.852Z,59.20
2018-06-11T11:42:30.783Z,58.33
2018-06-11T11:43:30.859Z,60.48
2018-06-11T11:44:30.842Z,56.69
2018-06-11T11:45:30.722Z,57.18
2018-06-11T11:46:30.709Z,58.12
2018-06-11T11:47:30.808Z,59.25
2018-06-11T11:48:30.815Z,60.61
2018-06-11T11:49:30.811Z,58.94
2018-06-11T11:50:30.732Z,59.97
2018-06-11T11:51:30.823Z,58.30
2018-06-11T11:52:30.736Z,59.92
2018-06-11T11:53:30.739Z,60.76
2018-06-11T11:54:30.738Z,57.13
2018-06-11T11:55:30.830Z,54.00
2018-06-11T11:56:30.785Z,54.08
2018-06-11T11:57:30.834Z,54.08
2018-06-11T11:58:30.857Z,56.93
2018-06-11T11:59:30.863Z,57.95
2018-06-11T12:00:30.850Z,58.10
2018-06-11T12:01:30.871Z,61.97
2018-06-11T12:02:30.812Z,59.61
2018-06-11T12:03:30.790Z,60.20
2018-06-11T12:04:30.858Z,59.12
2018-06-11T12:05:30.859Z,58.38
2018-06-11T12:06:30.814Z,56.03
2018-06-11T12:07:30.747Z,57.33
2018-06-11T12:08:30.857Z,58.27
2018-06-11T12:09:30.742Z,57.71
2018-06-11T12:10:30.745Z,57.79
2018-06-11T12:11:30.743Z,58.02
2018-06-11T12:12:30.863Z,55.37
2018-06-11T12:13:30.809Z,55.72
2018-06-11T12:14:30.801Z,57.00
2018-06-11T12:15:30.755Z,56.31
2018-06-11T12:16:30.777Z,59.53
2018-06-11T12:17:30.844Z,56.52
2018-06-11T12:18:30.777Z,57.41
2018-06-11T12:19:30.850Z,59.09
2018-06-11T12:20:30.790Z,58.02
2018-06-11T12:21:30.854Z,59.58
2018-06-11T12:22:30.850Z,58.53
2018-06-11T12:23:30.783Z,56.90
2018-06-11T12:24:30.856Z,57.76
2018-06-11T12:25:30.849Z,56.46
2018-06-11T12:26:30.853Z,58.33
2018-06-11T12:27:30.757Z,58.25
2018-06-11T12:28:30.821Z,58.48
2018-06-11T12:29:30.811Z,57.18
2018-06-11T12:30:30.880Z,57.38
2018-06-11T12:31:30.892Z,57.99
2018-06-11T12:32:30.760Z,54.94
2018-06-11T12:33:30.836Z,57.74
2018-06-11T12:34:30.833Z,55.02
2018-06-11T12:35:30.880Z,56.49
2018-06-11T12:36:30.791Z,54.81
2018-06-11T12:37:30.848Z,57.30
2018-06-11T12:38:30.789Z,57.82
2018-06-11T12:39:30.857Z,53.95
2018-06-11T12:40:30.853Z,54.45
2018-06-11T12:41:30.854Z,56.54
2018-06-11T12:42:30.764Z,55.60
2018-06-11T12:43:30.858Z,55.75
2018-06-11T12:44:30.767Z,54.33
2018-06-11T12:45:30.867Z,55.39
2018-06-11T12:46:30.896Z,55.60
2018-06-11T12:47:30.881Z,57.18
2018-06-11T12:48:30.897Z,55.75
2018-06-11T12:49:30.771Z,56.41
2018-06-11T12:50:30.829Z,56.65
2018-06-11T12:51:30.848Z,58.23
2018-06-11T12:52:30.873Z,57.61