createdAt,value
2019-05-15T00:00:02.932Z,94.7
2019-05-15T00:01:02.747Z,93.8
2019-05-15T00:02:03.663Z,93.1
2019-05-15T00:03:03.336Z,92.8
2019-05-15T00:04:03.727Z,92.4
2019-05-15T00:05:03.448Z,91.4
2019-05-15T00:06:03.418Z,91
2019-05-15T00:07:03.195Z,91.7
2019-05-15T00:08:03.569Z,89.6
2019-05-15T00:09:03.324Z,89.8
2019-05-15T00:10:03.412Z,90.3
2019-05-15T00:11:03.339Z,91.7
2019-05-15T00:12:03.390Z,91.9
2019-05-15T00:13:03.098Z,92.1
2019-05-15T00:14:03.019Z,91.7
2019-05-15T00:15:03.300Z,90
2019-05-15T00:16:03.057Z,89.3
2019-05-15T00:17:03.098Z,89.3
2019-05-15T00:18:02.916Z,88.4
2019-05-15T00:19:03.154Z,87
2019-05-15T00:20:02.678Z,85.4
2019-05-15T00:21:02.940Z,85.6
2019-05-15T00:22:02.844Z,86.1
2019-05-15T00:23:03.480Z,84.7
2019-05-15T00:24:02.708Z,83
2019-05-15T00:25:02.942Z,83.7
2019-05-15T00:26:02.854Z,83.7
2019-05-15T00:27:03.321Z,84
2019-05-15T00:28:02.754Z,84.4
2019-05-15T00:29:20.066Z,84
2019-05-15T00:31:03.433Z,85.4
2019-05-15T00:32:03.290Z,85.1
2019-05-15T00:33:03.514Z,86.3
2019-05-15T00:34:03.413Z,86.1
2019-05-15T00:35:03.404Z,86.1
2019-05-15T00:36:03.414Z,86.8
2019-05-15T00:37:03.232Z,86.3
2019-05-15T00:38:03.297Z,85.8
2019-05-15T00:39:03.364Z,85.1
2019-05-15T00:40:03.044Z,84.9
2019-05-15T00:41:03.046Z,86.5
2019-05-15T00:42:02.874Z,87.9
2019-05-15T00:43:02.948Z,88.4
2019-05-15T00:44:02.914Z,89.3
2019-05-15T00:45:03.212Z,90.3
2019-05-15T00:46:02.983Z,89.1
2019-05-15T00:47:02.819Z,89.6
2019-05-15T00:48:02.856Z,90.3
2019-05-15T00:49:02.747Z,89.1
2019-05-15T00:50:02.765Z,88.6
2019-05-15T00:51:03.671Z,88.4
2019-05-15T00:52:03.073Z,88.2
2019-05-15T00:53:02.792Z,87.9
2019-05-15T00:54:03.499Z,88.6
2019-05-15T00:55:03.439Z,88.9
2019-05-15T00:56:03.258Z,88.9
2019-05-15T00:57:03.520Z,88.6
2019-05-15T00:58:03.352Z,87.9
2019-05-15T00:59:03.470Z,86.5
2019-05-15T01:00:03.977Z,87.2
2019-05-15T01:01:03.484Z,87.2
2019-05-15T01:02:03.673Z,86.8
2019-05-15T01:03:03.422Z,86.1
2019-05-15T01:04:03.651Z,86.8
2019-05-15T01:05:03.324Z,86.8
2019-05-15T01:06:03.195Z,86.5
2019-05-15T01:07:03.356Z,87
2019-05-15T01:08:03.265Z,88.2
2019-05-15T01:09:03.138Z,89.1
2019-05-15T01:10:03.249Z,90
2019-05-15T01:11:03.025Z,89.1
2019-05-15T01:12:03.320Z,89.1
2019-05-15T01:13:03.118Z,89.6
2019-05-15T01:14:03.160Z,89.6
2019-05-15T01:15:03.015Z,90.3
2019-05-15T01:16:03.208Z,90.3
2019-05-15T01:17:03.129Z,90.7
2019-05-15T01:18:03.468Z,90.3
2019-05-15T01:19:02.891Z,91.7
2019-05-15T01:20:02.757Z,91.4
2019-05-15T01:21:02.927Z,91.4
2019-05-15T01:22:03.626Z,91.2
2019-05-15T01:23:02.594Z,91.7
2019-05-15T01:24:02.768Z,92.6
2019-05-15T01:25:03.071Z,92.4
2019-05-15T01:26:02.956Z,92.6
2019-05-15T01:27:03.697Z,91.9
2019-05-15T01:28:02.937Z,91.4
2019-05-15T01:29:03.658Z,92.4
2019-05-15T01:30:03.740Z,91.4
2019-05-15T01:31:03.460Z,90.3
2019-05-15T01:32:03.520Z,89.3
2019-05-15T01:33:03.327Z,89.1
2019-05-15T01:34:03.778Z,91
2019-05-15T01:35:03.399Z,91.9
2019-05-15T01:36:03.487Z,91.9
2019-05-15T01:37:03.569Z,93.1
2019-05-15T01:38:03.449Z,94
2019-05-15T01:39:03.340Z,95.4
2019-05-15T01:40:03.406Z,95.6
2019-05-15T01:41:03.478Z,94.7
2019-05-15T01:42:03.308Z,94.5
2019-05-15T01:43:03.228Z,95.9
2019-05-15T01:44:03.525Z,96.1
2019-05-15T01:45:03.403Z,95.9
2019-05-15T01:46:03.492Z,95.6
2019-05-15T01:47:03.016Z,95.4
2019-05-15T01:48:03.021Z,95.6
2019-05-15T01:49:03.150Z,96.3
2019-05-15T01:50:02.971Z,96.3
2019-05-15T01:51:03.089Z,97
2019-05-15T01:52:03.042Z,97.3
2019-05-15T01:53:02.899Z,96.6
2019-05-15T01:54:03.036Z,95.6
2019-05-15T01:55:02.876Z,96.3
2019-05-15T01:56:03.493Z,95.2
2019-05-15T01:57:02.988Z,94.9
2019-05-15T01:58:02.937Z,95.2
2019-05-15T01:59:02.727Z,95.6
2019-05-15T02:00:04.118Z,94.2
2019-05-15T02:01:04.216Z,95.4
2019-05-15T02:02:03.694Z,96.8
2019-05-15T02:03:03.473Z,96.3
2019-05-15T02:04:03.498Z,94.7
2019-05-15T02:05:03.041Z,95.9
2019-05-15T02:06:03.445Z,96.1
2019-05-15T02:07:03.557Z,94.5
2019-05-15T02:08:03.894Z,94.9
2019-05-15T02:09:03.880Z,95.4
2019-05-15T02:10:03.421Z,93.5
2019-05-15T02:11:03.081Z,92.8
2019-05-15T02:12:03.756Z,93.5
2019-05-15T02:13:03.302Z,92.8
2019-05-15T02:14:03.844Z,93.3
2019-05-15T02:15:03.554Z,92.4
2019-05-15T02:16:03.598Z,92.8
2019-05-15T02:17:03.367Z,93.1
2019-05-15T02:18:03.349Z,94
2019-05-15T02:19:03.065Z,93.5
2019-05-15T02:20:03.016Z,93.5
2019-05-15T02:21:10.682Z,93.5
2019-05-15T02:22:02.812Z,94.5
2019-05-15T02:23:03.229Z,95.2
2019-05-15T02:24:02.849Z,95.9
2019-05-15T02:25:03.055Z,95.9
2019-05-15T02:26:02.655Z,95.4
2019-05-15T02:27:02.882Z,95.6
2019-05-15T02:28:03.833Z,95.6
2019-05-15T02:29:03.103Z,94.9
2019-05-15T02:30:34.635Z,96.3
2019-05-15T02:32:02.998Z,96.3
2019-05-15T02:33:03.898Z,96.1
2019-05-15T02:34:03.578Z,95.9
2019-05-15T02:35:03.471Z,95.9
2019-05-15T02:36:03.684Z,95.6
2019-05-15T02:37:03.414Z,94.9
2019-05-15T02:38:03.721Z,94.2
2019-05-15T02:39:03.488Z,93.5
2019-05-15T02:40:03.818Z,94
2019-05-15T02:41:03.616Z,93.5
2019-05-15T02:42:03.417Z,93.8
2019-05-15T02:43:03.483Z,94
2019-05-15T02:44:03.386Z,94
2019-05-15T02:45:03.496Z,94.5
2019-05-15T02:46:03.387Z,95.9
2019-05-15T02:47:03.475Z,95.9
2019-05-15T02:48:03.021Z,94.7
2019-05-15T02:49:03.745Z,96.1
2019-05-15T02:50:03.337Z,97
2019-05-15T02:51:03.295Z,96.3
2019-05-15T02:52:03.184Z,96.1
2019-05-15T02:53:03.368Z,96.1
2019-05-15T02:54:03.344Z,97
2019-05-15T02:55:03.307Z,96.1
2019-05-15T02:56:03.246Z,97
2019-05-15T02:57:03.172Z,96.3
2019-05-15T02:58:03.047Z,98.4
2019-05-15T02:59:03.035Z,98
2019-05-15T03:00:02.921Z,98.9
2019-05-15T03:01:02.877Z,98.4
2019-05-15T03:02:03.194Z,97.3
2019-05-15T03:03:02.843Z,98.4
2019-05-15T03:04:02.752Z,99.1
2019-05-15T03:05:02.926Z,97.7
2019-05-15T03:06:02.841Z,97.7
2019-05-15T03:07:03.043Z,98.2
2019-05-15T03:08:03.495Z,97.3
2019-05-15T03:09:02.725Z,95.9
2019-05-15T03:10:03.099Z,97
2019-05-15T03:11:03.474Z,97
2019-05-15T03:12:03.551Z,96.8
2019-05-15T03:13:03.742Z,96.8
2019-05-15T03:14:03.551Z,97.3
2019-05-15T03:15:03.756Z,97.3
2019-05-15T03:16:03.629Z,97.7
2019-05-15T03:17:03.828Z,96.6
2019-05-15T03:18:03.763Z,96.3
2019-05-15T03:19:03.379Z,96.3
2019-05-15T03:20:03.638Z,96.8
2019-05-15T03:21:03.283Z,97
2019-05-15T03:22:03.421Z,96.3
2019-05-15T03:23:03.482Z,94.7
2019-05-15T03:24:03.525Z,93.1
2019-05-15T03:25:03.437Z,93.1
2019-05-15T03:26:04.765Z,93.1
2019-05-15T03:27:03.281Z,92.6
2019-05-15T03:28:03.466Z,92.1
2019-05-15T03:29:03.601Z,91.7
2019-05-15T03:30:03.285Z,91.7
2019-05-15T03:32:26.983Z,91
2019-05-15T03:33:00.717Z,91
2019-05-15T03:34:04.497Z,91.2
2019-05-15T03:35:15.547Z,90.5
2019-05-15T03:36:04.210Z,91.9
2019-05-15T03:37:04.595Z,92.1
2019-05-15T03:38:03.115Z,91.4
2019-05-15T03:39:03.696Z,92.4
2019-05-15T03:40:02.849Z,91.7
2019-05-15T03:41:02.556Z,91.9
2019-05-15T03:42:02.891Z,90.7
2019-05-15T03:43:02.956Z,91.2
2019-05-15T03:44:02.906Z,90.3
2019-05-15T03:45:03.851Z,89.1
2019-05-15T03:46:03.821Z,89.1
2019-05-15T03:47:03.748Z,89.1
2019-05-15T03:48:02.971Z,88.4
2019-05-15T03:49:03.452Z,88.2
2019-05-15T03:50:03.555Z,86.5
2019-05-15T03:51:03.628Z,88.2
2019-05-15T03:52:03.389Z,87.7
2019-05-15T03:53:03.417Z,88.4
2019-05-15T03:54:03.402Z,87.7
2019-05-15T03:55:03.312Z,88.2
2019-05-15T03:56:03.395Z,88.6
2019-05-15T03:57:03.114Z,90.7
2019-05-15T03:58:03.353Z,89.1
2019-05-15T03:59:03.430Z,89.3
2019-05-15T04:00:03.300Z,89.6
2019-05-15T04:01:03.439Z,90.5
2019-05-15T04:02:03.051Z,91.9
2019-05-15T04:03:03.339Z,91
2019-05-15T04:04:03.119Z,91.4
2019-05-15T04:05:03.144Z,91.7
2019-05-15T04:06:03.115Z,91.9
2019-05-15T04:07:02.949Z,91.4
2019-05-15T04:08:03.002Z,93.1
2019-05-15T04:09:02.986Z,92.6
2019-05-15T04:10:03.003Z,91.9
2019-05-15T04:11:02.921Z,92.8
2019-05-15T04:12:02.924Z,93.8
2019-05-15T04:13:02.872Z,94
2019-05-15T04:14:02.758Z,94
2019-05-15T04:15:03.059Z,94.5
2019-05-15T04:16:02.949Z,95.4
2019-05-15T04:17:03.605Z,97.7
2019-05-15T04:18:02.851Z,96.3
2019-05-15T04:19:02.882Z,96.1
2019-05-15T04:20:02.910Z,96.1
2019-05-15T04:21:03.664Z,94.9
2019-05-15T04:22:03.341Z,95.4
2019-05-15T04:23:02.665Z,95.6
2019-05-15T04:24:02.373Z,97
2019-05-15T04:25:03.598Z,97
2019-05-15T04:26:03.611Z,97
2019-05-15T04:27:11.146Z,97.3
2019-05-15T04:28:03.605Z,98.4
2019-05-15T04:29:03.405Z,98.9
2019-05-15T04:30:03.387Z,98.2
2019-05-15T04:31:03.578Z,99.8
2019-05-15T04:32:11.164Z,100.1
2019-05-15T04:33:03.517Z,99.4
2019-05-15T04:34:03.429Z,99.8
2019-05-15T04:35:03.277Z,100.1
2019-05-15T04:36:03.239Z,98.7
2019-05-15T04:37:03.226Z,97.7
2019-05-15T04:38:03.086Z,98.4
2019-05-15T04:39:02.847Z,97.5
2019-05-15T04:40:03.196Z,98.2
2019-05-15T04:41:02.831Z,99.1
2019-05-15T04:42:03.151Z,99.6
2019-05-15T04:43:03.219Z,99.1
2019-05-15T04:44:02.696Z,100.8
2019-05-15T04:45:03.795Z,103.3
2019-05-15T04:46:03.537Z,104
2019-05-15T04:47:03.650Z,105
2019-05-15T04:48:03.823Z,106.1
2019-05-15T04:49:02.703Z,104.3
2019-05-15T04:50:03.719Z,104.5
2019-05-15T04:51:03.467Z,103.6
2019-05-15T04:52:04.243Z,104.3
2019-05-15T04:53:03.515Z,102.9
2019-05-15T04:54:03.337Z,103.3
2019-05-15T04:55:03.556Z,103.3
2019-05-15T04:56:03.296Z,103.6
2019-05-15T04:57:03.421Z,102.2
2019-05-15T04:58:03.284Z,102.2
2019-05-15T04:59:03.267Z,102.4
2019-05-15T05:00:03.421Z,101.9
2019-05-15T05:01:03.339Z,100.5
2019-05-15T05:02:32.537Z,98.9
2019-05-15T05:04:03.058Z,98.9
2019-05-15T05:05:02.763Z,99.4
2019-05-15T05:06:03.380Z,98.4
2019-05-15T05:07:03.350Z,98.9
2019-05-15T05:08:03.318Z,98
2019-05-15T05:09:03.038Z,98.2
2019-05-15T05:10:03.035Z,98
2019-05-15T05:11:02.848Z,97.7
2019-05-15T05:12:02.859Z,96.1
2019-05-15T05:13:02.783Z,95.6
2019-05-15T05:14:03.057Z,96.6
2019-05-15T05:15:03.010Z,97
2019-05-15T05:16:03.608Z,96.1
2019-05-15T05:17:02.800Z,95.9
2019-05-15T05:18:03.598Z,96.1
2019-05-15T05:19:03.416Z,96.6
2019-05-15T05:20:03.532Z,96.1
2019-05-15T05:21:03.479Z,97.5
2019-05-15T05:22:03.532Z,97.3
2019-05-15T05:23:03.492Z,98.2
2019-05-15T05:24:03.608Z,97
2019-05-15T05:25:03.566Z,97.5
2019-05-15T05:26:03.586Z,97.3
2019-05-15T05:27:03.607Z,97.5
2019-05-15T05:28:03.400Z,97
2019-05-15T05:29:03.002Z,97.5
2019-05-15T05:30:03.521Z,97.3
2019-05-15T05:31:02.949Z,96.6
2019-05-15T05:32:03.441Z,98
2019-05-15T05:33:03.170Z,98.2
2019-05-15T05:34:03.365Z,97
2019-05-15T05:35:03.337Z,96.8
2019-05-15T05:36:03.207Z,97.7
2019-05-15T05:37:03.133Z,98.7
2019-05-15T05:38:03.236Z,98.7
2019-05-15T05:39:03.180Z,98.9
2019-05-15T05:40:03.042Z,98
2019-05-15T05:41:03.170Z,97.5
2019-05-15T05:42:02.974Z,97.5
2019-05-15T05:43:02.942Z,98.4
2019-05-15T05:44:03.022Z,97.3
2019-05-15T05:45:03.265Z,95.9
2019-05-15T05:46:02.899Z,95.6
2019-05-15T05:47:03.374Z,94.2
2019-05-15T05:48:02.891Z,93.5
2019-05-15T05:49:02.890Z,94.9
2019-05-15T05:50:02.887Z,95.4
2019-05-15T05:51:03.774Z,96.8
2019-05-15T05:52:02.867Z,96.6
2019-05-15T05:53:03.461Z,97.5
2019-05-15T05:54:03.410Z,96.6
2019-05-15T05:55:03.361Z,95.4
2019-05-15T05:56:02.711Z,93.8
2019-05-15T05:57:03.622Z,94
2019-05-15T05:58:02.728Z,95.4
2019-05-15T05:59:03.387Z,95.2
2019-05-15T06:00:03.580Z,95.4
2019-05-15T06:01:03.538Z,94.9
2019-05-15T06:02:03.126Z,94.9
2019-05-15T06:03:03.147Z,93.3
2019-05-15T06:04:03.292Z,95.4
2019-05-15T06:05:03.344Z,95.2
2019-05-15T06:06:03.341Z,95.2
2019-05-15T06:07:14.737Z,95.9
2019-05-15T06:09:03.345Z,96.1
2019-05-15T06:10:03.105Z,95.2
2019-05-15T06:11:03.199Z,94
2019-05-15T06:12:03.144Z,94.7
2019-05-15T06:13:03.293Z,95.6
2019-05-15T06:14:03.162Z,95.4
2019-05-15T06:15:03.104Z,94.5
2019-05-15T06:16:03.112Z,94.2
2019-05-15T06:17:03.090Z,92.8
2019-05-15T06:18:02.667Z,93.5
2019-05-15T06:19:03.012Z,93.3
2019-05-15T06:20:03.190Z,94.5
2019-05-15T06:21:02.849Z,93.8
2019-05-15T06:22:02.932Z,93.3
2019-05-15T06:23:02.744Z,93.3
2019-05-15T06:24:13.463Z,93.5
2019-05-15T06:25:05.545Z,92.8
2019-05-15T06:26:03.639Z,93.1
2019-05-15T06:27:02.519Z,92.8
2019-05-15T06:28:03.380Z,92.8
2019-05-15T06:29:03.688Z,92.4
2019-05-15T06:30:03.372Z,93.1
2019-05-15T06:31:03.448Z,92.8
2019-05-15T06:32:03.363Z,92.6
2019-05-15T06:33:13.798Z,93.5
2019-05-15T06:34:03.424Z,94.9
2019-05-15T06:35:03.043Z,93.5
2019-05-15T06:36:03.419Z,93.3
2019-05-15T06:37:03.358Z,94
2019-05-15T06:38:02.878Z,94.7
2019-05-15T06:39:03.193Z,94.7
2019-05-15T06:40:03.199Z,94.9
2019-05-15T06:41:03.067Z,94.9
2019-05-15T06:42:03.187Z,95.4
2019-05-15T06:43:02.991Z,92.6
2019-05-15T06:44:03.051Z,93.1
2019-05-15T06:45:03.017Z,93.8
2019-05-15T06:46:02.984Z,92.1
2019-05-15T06:47:02.858Z,93.1
2019-05-15T06:48:02.926Z,94
2019-05-15T06:49:02.898Z,93.3
2019-05-15T06:50:02.648Z,92.8
2019-05-15T06:51:03.013Z,91.9
2019-05-15T06:52:03.513Z,92.1
2019-05-15T06:53:02.869Z,91.9
2019-05-15T06:54:02.799Z,93.1
2019-05-15T06:55:03.786Z,94.7
2019-05-15T06:56:03.698Z,95.6
2019-05-15T06:57:03.765Z,96.3
2019-05-15T06:58:03.573Z,94
2019-05-15T06:59:03.356Z,93.8
2019-05-15T07:00:03.484Z,93.3
2019-05-15T07:01:03.596Z,94.5
2019-05-15T07:02:03.598Z,95.9
2019-05-15T07:03:29.696Z,97.7
2019-05-15T07:05:04.043Z,95.9
2019-05-15T07:06:03.446Z,96.3
2019-05-15T07:07:03.261Z,94.5
2019-05-15T07:08:03.051Z,94.9
2019-05-15T07:09:03.421Z,94.2
2019-05-15T07:10:03.456Z,96.3
2019-05-15T07:11:03.576Z,98.4
2019-05-15T07:12:03.216Z,97.3
2019-05-15T07:13:03.140Z,96.3
2019-05-15T07:14:03.070Z,96.3
2019-05-15T07:15:03.343Z,96.6
2019-05-15T07:16:02.815Z,96.8
2019-05-15T07:17:02.975Z,98
2019-05-15T07:18:03.114Z,98.7
2019-05-15T07:19:02.964Z,97.3
2019-05-15T07:20:02.939Z,96.8
2019-05-15T07:21:02.676Z,96.3
2019-05-15T07:22:02.912Z,95.9
2019-05-15T07:23:03.634Z,94.7
2019-05-15T07:24:03.690Z,95.4
2019-05-15T07:25:03.579Z,95.4
2019-05-15T07:26:02.829Z,94.5
2019-05-15T07:27:03.641Z,94
2019-05-15T07:28:03.858Z,93.8
2019-05-15T07:29:03.594Z,93.8
2019-05-15T07:30:02.547Z,93.8
2019-05-15T07:31:03.444Z,93.1
2019-05-15T07:32:03.526Z,92.4
2019-05-15T07:33:03.243Z,93.3
2019-05-15T07:34:03.352Z,94.5
2019-05-15T07:35:03.426Z,96.1
2019-05-15T07:36:03.451Z,95.9
2019-05-15T07:37:03.508Z,95.2
2019-05-15T07:38:03.435Z,94.5
2019-05-15T07:39:03.464Z,95.6
2019-05-15T07:40:03.055Z,96.3
2019-05-15T07:41:04.844Z,96.8
2019-05-15T07:42:03.328Z,96.1
2019-05-15T07:43:03.266Z,97
2019-05-15T07:44:03.126Z,97.7
2019-05-15T07:45:03.447Z,97.7
2019-05-15T07:46:02.915Z,98.9
2019-05-15T07:47:02.935Z,97.5
2019-05-15T07:48:03.020Z,97
2019-05-15T07:49:03.202Z,97.5
2019-05-15T07:50:03.023Z,97.5
2019-05-15T07:51:02.924Z,97.3
2019-05-15T07:52:03.170Z,97.5
2019-05-15T07:53:02.911Z,99.1
2019-05-15T07:54:03.051Z,100.3
2019-05-15T07:55:03.029Z,99.8
2019-05-15T07:56:03.138Z,99.6
2019-05-15T07:57:03.081Z,98.4
2019-05-15T07:58:03.860Z,99.1
2019-05-15T07:59:03.066Z,99.1
2019-05-15T08:00:03.036Z,99.4
2019-05-15T08:01:05.820Z,99.4
2019-05-15T08:02:03.589Z,98.4
2019-05-15T08:03:02.949Z,97.7
2019-05-15T08:04:33.330Z,98.2
2019-05-15T08:06:03.521Z,98.2
2019-05-15T08:07:03.530Z,99.8
2019-05-15T08:08:03.615Z,99.6
2019-05-15T08:09:03.333Z,101
2019-05-15T08:10:03.440Z,100.3
2019-05-15T08:11:25.215Z,98.9
2019-05-15T08:13:02.868Z,101.5
2019-05-15T08:14:04.002Z,100.3
2019-05-15T08:15:02.934Z,100.1
2019-05-15T08:16:03.265Z,99.4
2019-05-15T08:17:02.780Z,98.4
2019-05-15T08:18:13.255Z,96.8
2019-05-15T08:19:03.547Z,97.3
2019-05-15T08:20:02.851Z,98.2
2019-05-15T08:21:03.049Z,99.1
2019-05-15T08:22:03.680Z,99.8
2019-05-15T08:23:02.739Z,100.5
2019-05-15T08:24:03.778Z,99.8
2019-05-15T08:25:35.236Z,100.8
2019-05-15T08:26:03.633Z,101.7
2019-05-15T08:27:03.839Z,102.9
2019-05-15T08:28:03.618Z,103.1
2019-05-15T08:29:03.729Z,103.1
2019-05-15T08:30:03.603Z,102.4
2019-05-15T08:31:10.836Z,103.8
2019-05-15T08:32:03.567Z,103.3
2019-05-15T08:33:03.384Z,101.2
2019-05-15T08:34:19.915Z,98.7
2019-05-15T08:36:03.323Z,98.9
2019-05-15T08:37:03.232Z,98.4
2019-05-15T08:38:03.138Z,98
2019-05-15T08:39:02.991Z,95.6
2019-05-15T08:40:04.223Z,95.6
2019-05-15T08:41:03.213Z,94.2
2019-05-15T08:42:03.213Z,94.7
2019-05-15T08:43:03.174Z,94.7
2019-05-15T08:44:03.601Z,95.2
2019-05-15T08:45:03.258Z,95.2
2019-05-15T08:46:03.029Z,94.5
2019-05-15T08:47:03.129Z,94.9
2019-05-15T08:48:03.031Z,94.7
2019-05-15T08:49:02.836Z,94.5
2019-05-15T08:50:02.884Z,95.6
2019-05-15T08:51:03.780Z,95.4
2019-05-15T08:52:10.415Z,95.2
2019-05-15T08:53:03.902Z,94.2
2019-05-15T08:54:03.771Z,92.6
2019-05-15T08:55:03.021Z,93.3
2019-05-15T08:56:03.619Z,92.6
2019-05-15T08:57:03.046Z,92.8
2019-05-15T08:58:14.351Z,93.1
2019-05-15T09:00:03.617Z,93.5
2019-05-15T09:01:03.663Z,94
2019-05-15T09:02:03.812Z,93.5
2019-05-15T09:03:02.660Z,94
2019-05-15T09:04:03.852Z,94.5
2019-05-15T09:05:03.541Z,95.9
2019-05-15T09:06:02.979Z,95.6
2019-05-15T09:07:03.556Z,94.7
2019-05-15T09:08:03.583Z,95.6
2019-05-15T09:09:03.580Z,94.2
2019-05-15T09:10:03.464Z,94
2019-05-15T09:11:03.779Z,94
2019-05-15T09:12:03.360Z,92.8
2019-05-15T09:13:03.394Z,92.4
2019-05-15T09:14:03.298Z,92.8
2019-05-15T09:15:03.562Z,93.5
2019-05-15T09:16:03.403Z,94.5
2019-05-15T09:17:03.067Z,95.4
2019-05-15T09:18:20.642Z,96.6
2019-05-15T09:20:03.263Z,96.3
2019-05-15T09:21:03.102Z,97
2019-05-15T09:22:03.074Z,97.5
2019-05-15T09:23:03.964Z,97
2019-05-15T09:24:03.964Z,97.5
2019-05-15T09:25:04.054Z,97
2019-05-15T09:26:02.816Z,97
2019-05-15T09:27:03.894Z,98.4
2019-05-15T09:28:03.215Z,98.9
2019-05-15T09:29:02.969Z,98.9
2019-05-15T09:30:04.007Z,99.8
2019-05-15T09:31:03.863Z,98.7
2019-05-15T09:32:03.675Z,98.2
2019-05-15T09:33:03.080Z,98.2
2019-05-15T09:34:03.527Z,98.9
2019-05-15T09:35:04.162Z,98.2
2019-05-15T09:36:03.563Z,98.4
2019-05-15T09:37:03.476Z,99.1
2019-05-15T09:38:03.373Z,100.1
2019-05-15T09:39:03.922Z,101.7
2019-05-15T09:40:03.796Z,101.7
2019-05-15T09:41:03.714Z,102.9
2019-05-15T09:42:03.631Z,102.2
2019-05-15T09:43:03.544Z,102.2
2019-05-15T09:44:03.063Z,100.8
2019-05-15T09:45:03.353Z,99.4
2019-05-15T09:46:03.451Z,99.4
2019-05-15T09:47:03.237Z,101.9
2019-05-15T09:48:03.119Z,101.9
2019-05-15T09:49:03.209Z,102.4
2019-05-15T09:50:03.266Z,100.8
2019-05-15T09:51:03.009Z,101
2019-05-15T09:52:03.055Z,101.2
2019-05-15T09:53:02.965Z,100.5
2019-05-15T09:54:02.711Z,99.8
2019-05-15T09:55:03.193Z,98.7
2019-05-15T09:56:03.125Z,99.4
2019-05-15T09:57:03.099Z,99.6
2019-05-15T09:58:03.563Z,99.6
2019-05-15T09:59:03.168Z,100.1
2019-05-15T10:00:02.900Z,99.1
2019-05-15T10:01:03.951Z,98.4
2019-05-15T10:02:03.783Z,98.4
2019-05-15T10:03:02.789Z,98.7
2019-05-15T10:04:03.755Z,98.4
2019-05-15T10:05:11.862Z,97.5
2019-05-15T10:06:02.942Z,98
2019-05-15T10:07:03.421Z,98.7
2019-05-15T10:08:03.740Z,98.7
2019-05-15T10:09:03.592Z,98
2019-05-15T10:10:03.793Z,97
2019-05-15T10:11:03.638Z,98
2019-05-15T10:12:03.622Z,98
2019-05-15T10:13:03.441Z,97.5
2019-05-15T10:14:03.684Z,97.7
2019-05-15T10:15:03.713Z,97.5
2019-05-15T10:16:03.704Z,96.8
2019-05-15T10:17:03.634Z,96.3
2019-05-15T10:18:03.414Z,95.9
2019-05-15T10:19:03.446Z,95.9
2019-05-15T10:20:03.489Z,95.9
2019-05-15T10:21:03.502Z,95.2
2019-05-15T10:22:03.143Z,95.4
2019-05-15T10:23:03.292Z,95.9
2019-05-15T10:24:03.529Z,95.6
2019-05-15T10:25:03.196Z,95.2
2019-05-15T10:26:03.139Z,94.7
2019-05-15T10:27:03.205Z,93.5
2019-05-15T10:28:02.899Z,93.5
2019-05-15T10:29:03.752Z,93.3
2019-05-15T10:30:03.049Z,93.3
2019-05-15T10:31:03.167Z,93.5
2019-05-15T10:32:02.845Z,94
2019-05-15T10:33:02.993Z,94.5
2019-05-15T10:34:03.862Z,94
2019-05-15T10:35:03.001Z,94.2
2019-05-15T10:36:02.781Z,93.8
2019-05-15T10:37:02.824Z,93.8
2019-05-15T10:38:03.841Z,94
2019-05-15T10:39:03.632Z,93.3
2019-05-15T10:40:03.649Z,93.8
2019-05-15T10:41:15.501Z,93.5
2019-05-15T10:43:03.350Z,93.5
2019-05-15T10:44:03.652Z,94.5
2019-05-15T10:45:03.498Z,95.9
2019-05-15T10:46:03.230Z,96.3
2019-05-15T10:47:03.409Z,94.7
2019-05-15T10:48:03.631Z,95.6
2019-05-15T10:49:03.215Z,95.2
2019-05-15T10:50:03.661Z,95.9
2019-05-15T10:51:10.702Z,95.9
2019-05-15T10:52:03.233Z,96.1
2019-05-15T10:53:03.207Z,97
2019-05-15T10:54:03.107Z,97
2019-05-15T10:55:03.480Z,97.3
2019-05-15T10:56:03.074Z,98
2019-05-15T10:57:08.873Z,99.1
2019-05-15T10:58:03.139Z,98.2
2019-05-15T10:59:03.806Z,98.9
2019-05-15T11:00:03.295Z,99.1
2019-05-15T11:01:04.656Z,99.1
2019-05-15T11:02:03.011Z,99.8
2019-05-15T11:03:03.387Z,98.7
2019-05-15T11:04:03.299Z,98.2
2019-05-15T11:05:03.026Z,98.7
2019-05-15T11:06:03.182Z,97.7
2019-05-15T11:07:02.809Z,97
2019-05-15T11:08:02.715Z,96.8
2019-05-15T11:09:02.892Z,98
2019-05-15T11:10:03.864Z,99.4
2019-05-15T11:11:02.715Z,98.4
2019-05-15T11:12:03.180Z,99.6
2019-05-15T11:13:03.100Z,100.3
2019-05-15T11:14:02.756Z,100.3
2019-05-15T11:15:02.988Z,100.3
2019-05-15T11:16:02.953Z,99.8
2019-05-15T11:17:02.890Z,100.1
2019-05-15T11:18:03.595Z,100.8
2019-05-15T11:19:03.008Z,100.3
2019-05-15T11:20:03.949Z,100.1
2019-05-15T11:21:03.158Z,100.3
2019-05-15T11:22:03.608Z,100.3
2019-05-15T11:23:03.934Z,100.5
2019-05-15T11:24:03.341Z,99.8
2019-05-15T11:25:03.589Z,99.6
2019-05-15T11:26:03.498Z,99.4
2019-05-15T11:27:03.330Z,99.6
2019-05-15T11:28:03.421Z,98.7
2019-05-15T11:29:03.362Z,99.6
2019-05-15T11:30:03.306Z,100.3
2019-05-15T11:31:03.161Z,100.5
2019-05-15T11:32:03.337Z,100.3
2019-05-15T11:33:03.462Z,99.4
2019-05-15T11:34:03.107Z,99.8
2019-05-15T11:35:05.049Z,99.6
2019-05-15T11:36:06.669Z,98.9
2019-05-15T11:37:03.198Z,98.9
2019-05-15T11:38:02.833Z,97.5
2019-05-15T11:39:03.025Z,97.7
2019-05-15T11:40:03.152Z,96.3
2019-05-15T11:41:05.011Z,96.3
2019-05-15T11:42:02.734Z,96.8
2019-05-15T11:43:03.243Z,97.7
2019-05-15T11:44:02.823Z,98.4
2019-05-15T11:45:03.106Z,97.7
2019-05-15T11:46:03.155Z,97.5
2019-05-15T11:47:02.856Z,98
2019-05-15T11:48:02.737Z,97.3
2019-05-15T11:49:02.976Z,97.5
2019-05-15T11:50:03.021Z,96.8
2019-05-15T11:51:03.692Z,95.2
2019-05-15T11:52:02.822Z,94.9
2019-05-15T11:53:03.458Z,94.2
2019-05-15T11:54:02.795Z,94.2
2019-05-15T11:55:03.721Z,94
2019-05-15T11:56:03.667Z,92.8
2019-05-15T11:57:03.520Z,90.7
2019-05-15T11:58:03.594Z,91.2
2019-05-15T11:59:03.559Z,90.3
2019-05-15T12:00:05.854Z,90.7
2019-05-15T12:01:03.585Z,90.3
2019-05-15T12:02:03.046Z,91
2019-05-15T12:03:03.354Z,91.7
2019-05-15T12:04:03.029Z,93.1
2019-05-15T12:05:03.356Z,93.3
2019-05-15T12:06:23.303Z,94.7
2019-05-15T12:08:03.402Z,95.4
2019-05-15T12:09:03.317Z,95.2
2019-05-15T12:10:03.313Z,95.2
2019-05-15T12:11:03.374Z,95.6
2019-05-15T12:12:03.187Z,95.9
2019-05-15T12:13:03.277Z,95.4
2019-05-15T12:14:03.255Z,94.5
2019-05-15T12:15:03.415Z,95.2
2019-05-15T12:16:03.032Z,95.6
2019-05-15T12:17:15.800Z,94.5
2019-05-15T12:21:03.874Z,94.2
2019-05-15T12:22:03.929Z,94.7
2019-05-15T12:23:03.736Z,94.7
2019-05-15T12:24:03.565Z,95.6
2019-05-15T12:25:03.627Z,96.6
2019-05-15T12:26:03.462Z,97.5
2019-05-15T12:27:18.691Z,97.3
2019-05-15T12:29:03.811Z,97.5
2019-05-15T12:30:03.701Z,96.8
2019-05-15T12:31:03.538Z,97.3
2019-05-15T12:32:40.745Z,97.5
2019-05-15T12:34:03.252Z,98.4
2019-05-15T12:35:03.471Z,98.2
2019-05-15T12:36:03.138Z,98.4
2019-05-15T12:37:03.377Z,99.6
2019-05-15T12:38:03.359Z,99.6
2019-05-15T12:39:31.514Z,99.4
2019-05-15T13:01:22.170Z,105.9
2019-05-15T13:03:03.708Z,104.5
2019-05-15T13:04:03.177Z,103.8
2019-05-15T13:05:03.606Z,102.6
2019-05-15T13:06:03.341Z,102.6
2019-05-15T13:07:20.138Z,102.4
2019-05-15T13:09:03.320Z,102.4
2019-05-15T13:10:03.165Z,103.3
2019-05-15T13:11:03.209Z,103.8
2019-05-15T13:12:03.225Z,102.6
2019-05-15T13:13:10.098Z,103.3
2019-05-15T13:14:02.766Z,103.8
2019-05-15T13:15:03.861Z,103.3
2019-05-15T13:16:03.007Z,102.9
2019-05-15T13:17:03.784Z,104
2019-05-15T13:18:03.716Z,104.3
2019-05-15T13:19:03.877Z,104
2019-05-15T13:20:02.969Z,104
2019-05-15T13:21:03.659Z,104.5
2019-05-15T13:22:03.622Z,102.9
2019-05-15T13:23:03.582Z,103.1
2019-05-15T13:24:03.619Z,102.4
2019-05-15T13:25:03.892Z,102.6
2019-05-15T13:26:03.363Z,101.5
2019-05-15T13:27:03.732Z,101
2019-05-15T13:28:03.507Z,100.8
2019-05-15T13:29:03.757Z,99.8
2019-05-15T13:30:03.624Z,98.9
2019-05-15T13:31:03.370Z,98.2
2019-05-15T13:32:03.522Z,98.9
2019-05-15T13:33:03.372Z,99.1
2019-05-15T13:34:03.153Z,98.2
2019-05-15T13:35:03.337Z,97.7
2019-05-15T13:36:03.124Z,97.5
2019-05-15T13:37:03.096Z,96.1
2019-05-15T13:38:03.156Z,96.1
2019-05-15T13:39:02.979Z,97.3
2019-05-15T13:40:03.006Z,96.3
2019-05-15T13:41:02.869Z,95.9
2019-05-15T13:42:02.824Z,95.9
2019-05-15T13:43:02.774Z,94.7
2019-05-15T13:44:03.069Z,94.5
2019-05-15T13:45:03.678Z,93.8
2019-05-15T13:46:03.005Z,93.8
2019-05-15T13:47:02.842Z,92.8
2019-05-15T13:48:02.833Z,93.8
2019-05-15T13:49:03.695Z,93.1
2019-05-15T13:50:03.596Z,94
2019-05-15T13:51:03.839Z,93.5
2019-05-15T13:52:03.239Z,93.3
2019-05-15T13:53:03.033Z,92.8
2019-05-15T13:54:03.353Z,92.8
2019-05-15T13:55:03.085Z,92.4
2019-05-15T13:56:03.677Z,91.7
2019-05-15T13:57:03.849Z,90.3
2019-05-15T13:58:03.473Z,90.7
2019-05-15T13:59:03.260Z,91.9
2019-05-15T14:00:03.779Z,91.2
2019-05-15T14:01:03.204Z,90