createdAt,value
2018-12-02T00:06:19.623Z,11.87
2018-12-02T00:14:40.690Z,11.94
2018-12-02T00:23:01.714Z,11.86
2018-12-02T00:31:22.704Z,12.14
2018-12-02T00:39:43.683Z,12.16
2018-12-02T00:48:04.690Z,12.05
2018-12-02T00:56:25.683Z,12.08
2018-12-02T01:04:46.750Z,12.04
2018-12-02T01:13:07.757Z,11.95
2018-12-02T01:21:28.760Z,12.03
2018-12-02T01:29:49.760Z,12.10
2018-12-02T01:38:10.786Z,11.97
2018-12-02T01:46:31.772Z,12.14
2018-12-02T01:54:52.775Z,12.10
2018-12-02T02:03:13.779Z,12.16
2018-12-02T02:11:34.802Z,12.20
2018-12-02T02:19:55.808Z,12.28
2018-12-02T02:28:16.835Z,12.25
2018-12-02T02:36:37.837Z,12.02
2018-12-02T02:44:58.820Z,12.16
2018-12-02T02:53:19.808Z,12.14
2018-12-02T03:01:40.792Z,12.16
2018-12-02T03:10:01.801Z,12.19
2018-12-02T03:18:22.816Z,11.93
2018-12-02T03:26:44.175Z,11.94
2018-12-02T03:35:05.179Z,12.09
2018-12-02T03:43:26.179Z,11.57
2018-12-02T03:51:47.186Z,11.25
2018-12-02T04:00:08.168Z,11.50
2018-12-02T04:08:29.161Z,11.34
2018-12-02T04:16:50.143Z,11.36
2018-12-02T04:25:11.148Z,11.23
2018-12-02T04:33:32.132Z,11.34
2018-12-02T04:41:53.154Z,11.30
2018-12-02T04:50:14.190Z,11.48
2018-12-02T04:58:35.195Z,11.34
2018-12-02T05:06:56.196Z,11.28
2018-12-02T05:15:17.206Z,11.39
2018-12-02T05:23:38.211Z,11.50
2018-12-02T05:31:59.214Z,11.20
2018-12-02T05:40:20.238Z,11.07
2018-12-02T05:48:41.251Z,11.08
2018-12-02T05:57:02.275Z,11.29
2018-12-02T06:05:23.302Z,11.36
2018-12-02T06:13:44.348Z,11.48
2018-12-02T06:22:05.542Z,11.53
2018-12-02T06:30:26.551Z,11.52
2018-12-02T06:38:47.610Z,11.57
2018-12-02T06:47:08.632Z,11.65
2018-12-02T06:55:29.676Z,11.67
2018-12-02T07:03:51.772Z,11.87
2018-12-02T07:12:12.810Z,11.78
2018-12-02T07:20:35.903Z,11.86
2018-12-02T07:28:57.134Z,11.95
2018-12-02T07:37:19.267Z,11.73
2018-12-02T07:45:40.348Z,11.74
2018-12-02T07:54:02.631Z,11.60
2018-12-02T08:02:23.776Z,11.71
2018-12-02T08:10:44.793Z,11.71
2018-12-02T08:19:06.066Z,11.73
2018-12-02T08:27:27.187Z,11.75
2018-12-02T08:35:48.476Z,11.90
2018-12-02T08:44:09.721Z,11.80
2018-12-02T08:52:30.965Z,13.36
2018-12-02T09:00:52.023Z,12.27
2018-12-02T09:09:13.052Z,12.33
2018-12-02T09:17:34.059Z,12.34
2018-12-02T09:25:55.141Z,12.55
2018-12-02T09:34:16.168Z,12.61
2018-12-02T09:42:37.863Z,12.55
2018-12-02T09:50:58.992Z,12.38
2018-12-02T09:59:19.993Z,13.40
2018-12-02T10:07:42.030Z,12.89
2018-12-02T10:16:03.078Z,12.77
2018-12-02T10:24:24.607Z,13.01
2018-12-02T10:32:45.628Z,14.44
2018-12-02T10:41:06.735Z,17.29
2018-12-02T10:55:27.273Z,-146.92
2018-12-02T11:19:23.950Z,-146.92
