createdAt,value
2022-10-05T00:01:01.674Z,2.70
2022-10-05T00:03:36.861Z,3.37
2022-10-05T00:06:06.087Z,3.90
2022-10-05T00:08:35.641Z,3.10
2022-10-05T00:11:04.263Z,4.97
2022-10-05T00:13:32.912Z,3.60
2022-10-05T00:16:12.679Z,3.50
2022-10-05T00:18:41.649Z,3.03
2022-10-05T00:21:17.763Z,3.20
2022-10-05T00:23:46.203Z,3.47
2022-10-05T00:26:19.681Z,3.00
2022-10-05T00:28:48.486Z,2.80
2022-10-05T00:31:20.279Z,2.50
2022-10-05T00:33:49.326Z,3.20
2022-10-05T00:36:17.812Z,3.07
2022-10-05T00:38:46.603Z,4.13
2022-10-05T00:41:19.860Z,3.20
2022-10-05T00:44:07.540Z,3.80
2022-10-05T00:46:45.503Z,2.60
2022-10-05T00:49:30.977Z,3.43
2022-10-05T00:52:05.308Z,2.77
2022-10-05T00:54:38.070Z,2.53
2022-10-05T00:57:26.034Z,2.60
2022-10-05T01:00:01.401Z,3.00
2022-10-05T01:02:37.215Z,2.73
2022-10-05T01:05:10.202Z,2.97
2022-10-05T01:07:45.491Z,2.53
2022-10-05T01:10:19.179Z,2.60
2022-10-05T01:12:53.012Z,3.17
2022-10-05T01:15:26.535Z,2.67
2022-10-05T01:18:02.035Z,2.40
2022-10-05T01:20:43.595Z,2.60
2022-10-05T01:23:34.633Z,2.53
2022-10-05T01:26:13.883Z,2.50
2022-10-05T01:28:48.231Z,3.67
2022-10-05T01:31:20.983Z,2.17
2022-10-05T01:33:54.484Z,2.50
2022-10-05T01:36:29.154Z,2.33
2022-10-05T01:39:05.508Z,2.80
2022-10-05T01:41:38.658Z,2.50
2022-10-05T01:44:11.158Z,2.60
2022-10-05T01:46:42.837Z,2.50
2022-10-05T01:49:24.008Z,2.43
2022-10-05T01:52:00.702Z,2.70
2022-10-05T01:54:37.302Z,2.40
2022-10-05T01:57:11.998Z,2.67
2022-10-05T01:59:50.395Z,3.10
2022-10-05T02:02:21.083Z,2.77
2022-10-05T02:05:07.231Z,2.70
2022-10-05T02:07:38.110Z,2.37
2022-10-05T02:10:10.022Z,2.67
2022-10-05T02:12:39.729Z,2.47
2022-10-05T02:15:13.863Z,6.43
2022-10-05T02:17:45.599Z,10.33
2022-10-05T02:20:18.839Z,11.57
2022-10-05T02:22:48.778Z,8.83
2022-10-05T02:25:19.166Z,6.50
2022-10-05T02:27:50.232Z,3.77
2022-10-05T02:30:20.915Z,3.37
2022-10-05T02:32:54.103Z,3.37
2022-10-05T02:35:23.434Z,2.97
2022-10-05T02:38:07.359Z,2.93
2022-10-05T02:40:46.443Z,3.07
2022-10-05T02:43:22.500Z,2.60
2022-10-05T02:45:57.696Z,3.60
2022-10-05T02:48:33.555Z,4.77
2022-10-05T02:51:06.511Z,2.93
2022-10-05T02:53:39.180Z,3.23
2022-10-05T02:56:15.382Z,2.63
2022-10-05T02:58:49.705Z,2.60
2022-10-05T03:01:25.440Z,3.03
2022-10-05T03:04:01.312Z,3.33
2022-10-05T03:06:33.017Z,2.77
2022-10-05T03:09:04.093Z,2.90
2022-10-05T03:11:40.067Z,2.90
2022-10-05T03:14:13.509Z,4.07
2022-10-05T03:16:50.285Z,2.60
2022-10-05T03:19:27.195Z,4.17
2022-10-05T03:22:00.255Z,3.37
2022-10-05T03:24:46.067Z,3.00
2022-10-05T03:27:23.719Z,3.97
2022-10-05T03:29:57.271Z,2.80
2022-10-05T03:32:35.908Z,3.47
2022-10-05T03:35:10.603Z,3.07
2022-10-05T03:37:46.577Z,2.53
2022-10-05T03:40:23.999Z,2.60
2022-10-05T03:43:01.809Z,2.60
2022-10-05T03:45:34.333Z,2.87
2022-10-05T03:48:08.448Z,3.03
2022-10-05T03:50:46.179Z,3.00
2022-10-05T03:53:20.024Z,3.50
2022-10-05T03:55:53.197Z,3.60
2022-10-05T03:58:25.167Z,3.10
2022-10-05T04:00:56.368Z,4.13
2022-10-05T04:03:31.781Z,3.50
2022-10-05T04:06:03.746Z,3.70
2022-10-05T04:08:36.505Z,3.20
2022-10-05T04:11:09.903Z,3.90
2022-10-05T04:13:43.119Z,3.10
2022-10-05T04:16:14.373Z,2.80
2022-10-05T04:18:47.194Z,2.90
2022-10-05T04:21:23.925Z,4.27
2022-10-05T04:23:56.804Z,2.50
2022-10-05T04:26:32.419Z,2.93
2022-10-05T04:29:06.135Z,2.50
2022-10-05T04:31:48.772Z,2.80
2022-10-05T04:34:51.433Z,5.23
2022-10-05T04:37:23.356Z,7.10
2022-10-05T04:40:01.742Z,9.30
2022-10-05T04:42:34.082Z,8.90
2022-10-05T04:45:10.943Z,9.30
2022-10-05T04:48:09.315Z,9.23
2022-10-05T04:50:50.898Z,10.70
2022-10-05T04:53:25.705Z,13.13
2022-10-05T04:55:57.799Z,11.00
2022-10-05T04:58:42.085Z,9.47
2022-10-05T05:01:23.401Z,7.77
2022-10-05T05:04:11.779Z,6.80
2022-10-05T05:06:44.818Z,8.03
2022-10-05T05:09:24.851Z,7.23
2022-10-05T05:12:05.607Z,7.37
2022-10-05T05:14:56.074Z,9.73
2022-10-05T05:17:37.388Z,8.17
2022-10-05T05:20:16.039Z,7.33
2022-10-05T05:22:49.728Z,6.77
2022-10-05T05:25:27.507Z,6.43
2022-10-05T05:27:58.488Z,6.47
2022-10-05T05:30:34.832Z,6.00
2022-10-05T05:33:18.130Z,7.03
2022-10-05T05:36:07.923Z,8.30
2022-10-05T05:38:41.612Z,8.90
2022-10-05T05:41:12.674Z,12.37
2022-10-05T05:44:02.598Z,9.80
2022-10-05T05:47:01.780Z,9.43
2022-10-05T05:49:32.107Z,10.93
2022-10-05T05:52:06.047Z,9.00
2022-10-05T05:54:39.807Z,8.00
2022-10-05T05:57:12.521Z,5.77
2022-10-05T05:59:53.431Z,5.13
2022-10-05T06:02:25.806Z,5.47
2022-10-05T06:04:56.994Z,6.07
2022-10-05T06:07:30.529Z,4.47
2022-10-05T06:10:05.171Z,7.20
2022-10-05T06:12:37.395Z,4.80
2022-10-05T06:15:15.127Z,4.87
2022-10-05T06:17:48.467Z,6.10
2022-10-05T06:20:23.559Z,9.03
2022-10-05T06:22:54.108Z,7.50
2022-10-05T06:25:33.173Z,6.60
2022-10-05T06:28:10.460Z,9.17
2022-10-05T06:30:49.011Z,7.13
2022-10-05T06:33:24.411Z,7.17
2022-10-05T06:36:01.683Z,7.60
2022-10-05T06:38:54.951Z,8.90
2022-10-05T06:41:33.016Z,5.40
2022-10-05T06:44:05.034Z,6.13
2022-10-05T06:46:37.205Z,4.43
2022-10-05T06:49:15.571Z,6.13
2022-10-05T06:51:52.592Z,6.00
2022-10-05T06:54:30.647Z,6.07
2022-10-05T06:57:06.001Z,8.60
2022-10-05T06:59:44.397Z,8.90
2022-10-05T07:02:30.417Z,6.73
2022-10-05T07:05:25.634Z,7.20
2022-10-05T07:07:56.340Z,6.27
2022-10-05T07:10:32.014Z,5.40
2022-10-05T07:13:12.159Z,5.03
2022-10-05T07:15:45.087Z,6.70
2022-10-05T07:18:48.622Z,6.47
2022-10-05T07:21:22.968Z,5.27
2022-10-05T07:23:58.763Z,7.13
2022-10-05T07:26:32.548Z,6.40
2022-10-05T07:29:29.102Z,8.93
2022-10-05T07:32:02.712Z,6.10
2022-10-05T07:34:40.396Z,6.20
2022-10-05T07:37:28.815Z,7.50
2022-10-05T07:40:04.851Z,5.57
2022-10-05T07:42:48.807Z,5.10
2022-10-05T07:45:27.981Z,6.80
2022-10-05T07:47:57.904Z,7.97
2022-10-05T07:50:30.248Z,6.43
2022-10-05T07:53:02.117Z,3.87
2022-10-05T07:55:35.810Z,5.30
2022-10-05T07:58:08.650Z,5.60
2022-10-05T08:01:03.517Z,4.93
2022-10-05T08:03:40.404Z,4.07
2022-10-05T08:06:12.674Z,5.10
2022-10-05T08:08:48.905Z,4.70
2022-10-05T08:11:21.027Z,4.87
2022-10-05T08:13:54.087Z,4.47
2022-10-05T08:16:25.644Z,5.83
2022-10-05T08:18:58.171Z,7.87
2022-10-05T08:21:34.494Z,6.87
2022-10-05T08:24:07.641Z,6.63
2022-10-05T08:26:39.999Z,4.70
2022-10-05T08:29:16.459Z,5.67
2022-10-05T08:31:49.060Z,29.00
2022-10-05T08:34:25.805Z,11.70
2022-10-05T08:37:02.570Z,9.73
2022-10-05T08:39:35.416Z,25.10
2022-10-05T08:42:38.562Z,17.90
2022-10-05T08:45:57.640Z,9.90
2022-10-05T08:48:41.929Z,15.30
2022-10-05T08:51:23.351Z,57.77
2022-10-05T08:54:10.322Z,18.20
2022-10-05T08:56:42.397Z,7.63
2022-10-05T08:59:47.690Z,20.40
2022-10-05T09:02:24.026Z,16.63
2022-10-05T09:05:17.214Z,10.43
2022-10-05T09:08:20.893Z,7.40
2022-10-05T09:11:00.918Z,7.23
2022-10-05T09:14:04.853Z,5.70
2022-10-05T09:16:57.264Z,3.87
2022-10-05T09:19:53.193Z,6.20
2022-10-05T09:22:39.836Z,3.53
2022-10-05T09:25:24.132Z,5.00
2022-10-05T09:27:58.317Z,7.37
2022-10-05T09:30:33.902Z,3.83
2022-10-05T09:33:53.898Z,5.87
2022-10-05T09:37:22.153Z,4.23
2022-10-05T09:40:12.885Z,3.83
2022-10-05T09:42:52.990Z,4.07
2022-10-05T09:45:39.502Z,4.53
2022-10-05T09:48:49.221Z,3.90
2022-10-05T09:51:40.229Z,5.17
2022-10-05T09:54:34.487Z,7.10
2022-10-05T09:57:32.680Z,5.07
2022-10-05T10:00:21.101Z,5.33
2022-10-05T10:03:15.106Z,7.73
2022-10-05T10:06:14.990Z,4.60
2022-10-05T10:08:59.290Z,4.40
2022-10-05T10:11:41.038Z,3.93
2022-10-05T10:14:49.540Z,3.57
2022-10-05T10:17:39.108Z,3.93
2022-10-05T10:20:17.264Z,3.53
2022-10-05T10:23:18.591Z,4.13
2022-10-05T10:26:12.399Z,2.70
2022-10-05T10:28:58.291Z,4.33
2022-10-05T10:31:46.975Z,4.97
2022-10-05T10:34:31.097Z,4.50
2022-10-05T10:37:12.155Z,4.97
2022-10-05T10:39:54.443Z,3.00
2022-10-05T10:42:41.547Z,5.83
2022-10-05T10:45:21.213Z,4.53
2022-10-05T10:48:01.037Z,5.57
2022-10-05T10:50:56.924Z,3.97
2022-10-05T10:53:42.898Z,5.13
2022-10-05T10:56:37.499Z,11.63
2022-10-05T10:59:20.719Z,3.33
2022-10-05T11:02:04.864Z,4.07
2022-10-05T11:05:09.065Z,4.60
2022-10-05T11:07:59.234Z,4.83
2022-10-05T11:10:58.912Z,4.70
2022-10-05T11:13:44.008Z,3.87
2022-10-05T11:16:29.022Z,4.03
2022-10-05T11:19:35.187Z,3.33
2022-10-05T11:22:58.922Z,4.20
2022-10-05T11:25:50.683Z,4.67
2022-10-05T11:28:56.283Z,5.13
2022-10-05T11:32:06.418Z,3.57
2022-10-05T11:35:03.603Z,4.47
2022-10-05T11:38:01.503Z,6.30
2022-10-05T11:41:06.354Z,3.70
2022-10-05T11:43:44.064Z,4.33
2022-10-05T11:46:16.036Z,4.47
2022-10-05T11:49:02.952Z,5.33
2022-10-05T11:51:36.148Z,3.10
2022-10-05T11:54:19.207Z,3.83
2022-10-05T11:56:54.797Z,3.27
2022-10-05T11:59:29.597Z,3.20
2022-10-05T12:02:16.102Z,3.67
2022-10-05T12:04:55.839Z,3.40
2022-10-05T12:07:33.019Z,2.50
2022-10-05T12:10:17.666Z,2.60
2022-10-05T12:13:05.526Z,3.83
2022-10-05T12:15:40.885Z,4.07
2022-10-05T12:18:14.426Z,5.37
2022-10-05T12:20:54.204Z,9.70
2022-10-05T12:23:28.399Z,4.93
2022-10-05T12:26:02.008Z,6.73
2022-10-05T12:28:38.887Z,2.90
2022-10-05T12:31:20.382Z,3.63
2022-10-05T12:33:55.483Z,4.17
2022-10-05T12:36:46.275Z,3.10
2022-10-05T12:39:24.457Z,3.20
2022-10-05T12:41:58.803Z,4.10
2022-10-05T12:44:43.406Z,6.87
2022-10-05T12:47:18.586Z,3.57
2022-10-05T12:49:56.416Z,3.40
2022-10-05T12:52:35.540Z,3.53
2022-10-05T12:55:09.631Z,3.23
2022-10-05T12:57:41.774Z,4.63
2022-10-05T13:00:20.446Z,3.63
2022-10-05T13:02:52.460Z,21.20
2022-10-05T13:05:27.745Z,42.83
2022-10-05T13:08:08.494Z,4.73
2022-10-05T13:10:39.263Z,3.97
2022-10-05T13:13:24.724Z,4.57
2022-10-05T13:16:00.231Z,4.20
2022-10-05T13:18:33.947Z,4.27
2022-10-05T13:21:07.381Z,3.63
2022-10-05T13:23:44.871Z,4.27
2022-10-05T13:26:15.745Z,3.87
2022-10-05T13:28:50.153Z,4.87
2022-10-05T13:31:25.144Z,4.97
2022-10-05T13:34:04.594Z,4.83
2022-10-05T13:36:41.616Z,10.27
2022-10-05T13:39:20.614Z,5.90
2022-10-05T13:41:54.524Z,7.00
2022-10-05T13:44:30.746Z,3.77
2022-10-05T13:47:03.228Z,5.97
2022-10-05T13:49:39.668Z,3.73
2022-10-05T13:52:21.209Z,3.57
2022-10-05T13:54:57.235Z,4.13
2022-10-05T13:57:44.982Z,6.00
2022-10-05T14:00:22.697Z,13.43
2022-10-05T14:02:58.464Z,10.57
2022-10-05T14:05:28.414Z,6.57
2022-10-05T14:07:58.565Z,5.57
2022-10-05T14:10:35.265Z,4.30
2022-10-05T14:13:18.495Z,3.50
2022-10-05T14:16:04.830Z,3.87
2022-10-05T14:18:39.459Z,4.13
2022-10-05T14:21:19.999Z,5.43
2022-10-05T14:23:48.762Z,4.90
2022-10-05T14:26:21.428Z,5.17
2022-10-05T14:29:00.054Z,4.93
2022-10-05T14:31:31.241Z,6.87
2022-10-05T14:34:29.799Z,5.17
2022-10-05T14:37:02.855Z,5.07
2022-10-05T14:39:35.427Z,4.37
2022-10-05T14:42:15.172Z,4.90
2022-10-05T14:44:43.976Z,4.20
2022-10-05T14:47:22.629Z,5.07
2022-10-05T14:50:10.758Z,7.27
2022-10-05T14:52:41.182Z,6.40
2022-10-05T14:55:32.094Z,4.60
2022-10-05T14:58:11.107Z,7.90
2022-10-05T15:00:46.797Z,4.63
2022-10-05T15:03:33.267Z,4.43
2022-10-05T15:06:04.453Z,4.13
2022-10-05T15:08:42.545Z,4.63
2022-10-05T15:11:15.233Z,5.53
2022-10-05T15:13:45.807Z,4.97
2022-10-05T15:16:20.485Z,4.23
2022-10-05T15:18:56.777Z,4.17
2022-10-05T15:21:42.238Z,4.83
2022-10-05T15:24:15.645Z,5.50
2022-10-05T15:26:50.518Z,3.57
2022-10-05T15:29:49.872Z,5.57
2022-10-05T15:32:29.495Z,6.63
2022-10-05T15:35:14.328Z,4.50
2022-10-05T15:37:47.712Z,4.27
2022-10-05T15:40:21.876Z,4.90
2022-10-05T15:42:53.417Z,4.83
2022-10-05T15:45:25.270Z,5.63
2022-10-05T15:47:59.399Z,5.17
2022-10-05T15:50:28.529Z,5.53
2022-10-05T15:53:06.240Z,3.90
2022-10-05T15:55:40.166Z,3.50
2022-10-05T15:58:36.834Z,4.83
2022-10-05T16:01:10.139Z,3.90
2022-10-05T16:03:48.115Z,4.07
2022-10-05T16:06:43.295Z,3.47
2022-10-05T16:09:24.744Z,3.50
2022-10-05T16:12:03.877Z,16.77
2022-10-05T16:14:40.706Z,8.67
2022-10-05T16:17:17.594Z,7.30
2022-10-05T16:19:53.659Z,8.60
2022-10-05T16:22:26.784Z,11.23
2022-10-05T16:25:08.088Z,8.37
2022-10-05T16:27:48.510Z,6.53
2022-10-05T16:30:19.255Z,4.73
2022-10-05T16:32:53.735Z,7.10
2022-10-05T16:35:29.408Z,7.53
2022-10-05T16:38:05.773Z,5.73
2022-10-05T16:40:40.147Z,6.83
2022-10-05T16:43:19.771Z,6.50
2022-10-05T16:45:58.107Z,5.70
2022-10-05T16:48:27.918Z,4.83
2022-10-05T16:51:08.641Z,4.47
2022-10-05T16:53:39.669Z,7.43
2022-10-05T16:56:12.223Z,6.97
2022-10-05T16:58:50.950Z,6.73
2022-10-05T17:01:31.066Z,9.63
2022-10-05T17:04:08.176Z,16.33
2022-10-05T17:06:55.076Z,25.33
2022-10-05T17:09:40.426Z,23.07
2022-10-05T17:12:32.490Z,10.80
2022-10-05T17:15:13.447Z,11.00
2022-10-05T17:17:58.514Z,12.57
2022-10-05T17:20:42.838Z,9.20
2022-10-05T17:23:36.216Z,7.17
2022-10-05T17:26:32.121Z,8.60
2022-10-05T17:29:10.539Z,10.40
2022-10-05T17:32:01.024Z,8.43
2022-10-05T17:34:36.499Z,9.20
2022-10-05T17:37:35.352Z,11.13
2022-10-05T17:40:35.412Z,12.23
2022-10-05T17:43:08.555Z,11.07
2022-10-05T17:45:56.682Z,10.38
2022-10-05T17:49:01.575Z,8.50
2022-10-05T17:52:16.534Z,11.00
2022-10-05T17:55:30.045Z,10.17
2022-10-05T17:58:01.262Z,9.70
2022-10-05T18:01:07.034Z,11.60
2022-10-05T18:03:38.942Z,12.80
2022-10-05T18:06:38.657Z,12.77
2022-10-05T18:09:38.641Z,9.17
2022-10-05T18:12:28.096Z,11.60
2022-10-05T18:15:03.966Z,29.60
2022-10-05T18:17:46.543Z,17.23
2022-10-05T18:20:22.395Z,9.90
2022-10-05T18:22:52.913Z,10.27
2022-10-05T18:25:27.178Z,9.87
2022-10-05T18:28:13.907Z,8.63
2022-10-05T18:30:57.607Z,9.20
2022-10-05T18:33:54.452Z,12.23
2022-10-05T18:36:39.935Z,11.17
2022-10-05T18:39:18.577Z,12.27
2022-10-05T18:41:56.343Z,12.37
2022-10-05T18:44:33.435Z,12.33
2022-10-05T18:47:06.872Z,12.17
2022-10-05T18:49:53.514Z,9.97
2022-10-05T18:52:27.639Z,9.47
2022-10-05T18:55:04.344Z,12.30
2022-10-05T18:57:55.121Z,9.50
2022-10-05T19:00:25.036Z,10.97
2022-10-05T19:02:57.351Z,12.63
2022-10-05T19:05:47.942Z,14.80
2022-10-05T19:08:24.547Z,16.13
2022-10-05T19:10:56.299Z,11.90
2022-10-05T19:13:37.563Z,12.97
2022-10-05T19:16:31.198Z,14.73
2022-10-05T19:19:11.233Z,12.73
2022-10-05T19:21:47.607Z,12.80
2022-10-05T19:24:40.666Z,13.80
2022-10-05T19:27:13.831Z,13.90
2022-10-05T19:30:01.621Z,12.20
2022-10-05T19:32:37.574Z,13.80
2022-10-05T19:35:19.563Z,12.13
2022-10-05T19:37:58.681Z,12.53
2022-10-05T19:40:29.655Z,12.77
2022-10-05T19:43:15.779Z,12.97
2022-10-05T19:45:48.519Z,12.40
2022-10-05T19:48:26.477Z,19.67
2022-10-05T19:50:58.463Z,18.13
2022-10-05T19:53:31.016Z,15.47
2022-10-05T19:56:13.725Z,16.43
2022-10-05T19:58:42.164Z,12.80
2022-10-05T20:01:11.333Z,11.53
2022-10-05T20:03:41.056Z,11.77
2022-10-05T20:06:11.808Z,12.13
2022-10-05T20:08:43.792Z,11.10
2022-10-05T20:11:14.181Z,11.47
2022-10-05T20:13:44.257Z,10.30
2022-10-05T20:16:54.612Z,8.33
2022-10-05T20:19:50.134Z,10.50
2022-10-05T20:22:27.346Z,9.03
2022-10-05T20:25:00.089Z,8.13
2022-10-05T20:27:46.552Z,9.13
2022-10-05T20:30:17.020Z,7.67
2022-10-05T20:32:48.588Z,10.30
2022-10-05T20:35:17.467Z,7.17
2022-10-05T20:37:45.979Z,12.13
2022-10-05T20:40:17.675Z,8.20
2022-10-05T20:42:46.208Z,8.63
2022-10-05T20:45:15.394Z,8.30
2022-10-05T20:47:46.639Z,8.50
2022-10-05T20:50:15.683Z,7.80
2022-10-05T20:52:44.555Z,8.60
2022-10-05T20:55:13.431Z,7.50
2022-10-05T20:57:43.224Z,7.70
2022-10-05T21:00:13.508Z,8.00
2022-10-05T21:02:42.182Z,6.50
2022-10-05T21:05:10.904Z,9.70
2022-10-05T21:07:41.008Z,5.87
2022-10-05T21:10:10.064Z,8.27
2022-10-05T21:12:38.582Z,7.93
2022-10-05T21:15:10.346Z,7.03
2022-10-05T21:17:38.850Z,7.17
2022-10-05T21:20:11.603Z,5.83
2022-10-05T21:22:40.077Z,6.77
2022-10-05T21:25:09.921Z,6.13
2022-10-05T21:27:38.701Z,5.37
2022-10-05T21:30:10.178Z,5.70
2022-10-05T21:32:43.964Z,5.70
2022-10-05T21:35:14.375Z,4.77
2022-10-05T21:37:42.810Z,6.87
2022-10-05T21:40:11.893Z,7.77
2022-10-05T21:42:40.338Z,6.77
2022-10-05T21:45:11.377Z,7.50
2022-10-05T21:47:39.867Z,8.07
2022-10-05T21:50:10.251Z,7.60
2022-10-05T21:52:38.719Z,20.93
2022-10-05T21:55:08.136Z,13.67
2022-10-05T21:57:37.083Z,6.90
2022-10-05T22:00:10.720Z,7.63
2022-10-05T22:02:39.306Z,10.30
2022-10-05T22:05:08.122Z,14.53
2022-10-05T22:07:36.615Z,14.53
2022-10-05T22:10:05.741Z,8.47
2022-10-05T22:12:34.713Z,7.20
2022-10-05T22:15:04.903Z,6.00
2022-10-05T22:17:35.119Z,8.47
2022-10-05T22:20:03.864Z,8.67
2022-10-05T22:22:33.139Z,7.10
2022-10-05T22:25:01.807Z,6.50
2022-10-05T22:27:30.798Z,6.83
2022-10-05T22:29:59.364Z,7.10
2022-10-05T22:32:27.830Z,8.43
2022-10-05T22:34:57.704Z,6.37
2022-10-05T22:37:26.200Z,5.87
2022-10-05T22:39:55.714Z,6.10
2022-10-05T22:42:24.127Z,6.40
2022-10-05T22:44:52.547Z,5.47
2022-10-05T22:47:21.019Z,6.37
2022-10-05T22:49:49.664Z,5.63
2022-10-05T22:52:19.583Z,5.57
2022-10-05T22:54:48.076Z,5.53
2022-10-05T22:57:16.651Z,6.37
2022-10-05T22:59:45.146Z,4.90
2022-10-05T23:02:14.328Z,5.70
2022-10-05T23:04:42.836Z,5.03
2022-10-05T23:07:11.291Z,7.90
2022-10-05T23:09:41.050Z,6.63
2022-10-05T23:12:09.632Z,5.00
2022-10-05T23:14:38.284Z,5.07
2022-10-05T23:17:07.936Z,6.03
2022-10-05T23:19:36.338Z,5.40
2022-10-05T23:22:04.895Z,5.23
2022-10-05T23:24:33.943Z,5.53
2022-10-05T23:27:03.739Z,5.93
2022-10-05T23:29:32.352Z,4.63
2022-10-05T23:32:00.818Z,4.73
2022-10-05T23:34:29.355Z,5.33
2022-10-05T23:36:57.840Z,4.73
2022-10-05T23:39:26.355Z,4.73
2022-10-05T23:41:54.930Z,7.00
2022-10-05T23:44:25.015Z,6.77
2022-10-05T23:46:53.470Z,5.30
2022-10-05T23:49:21.850Z,4.00
2022-10-05T23:51:50.265Z,5.90
2022-10-05T23:54:18.702Z,4.70
2022-10-05T23:56:47.183Z,5.53
2022-10-05T23:59:15.575Z,3.93
