createdAt,value
2023-03-23T15:57:59.634Z,99552.40
2023-03-23T16:00:31.248Z,99558.69
2023-03-23T16:03:03.615Z,99561.98
2023-03-23T16:05:32.949Z,99562.48
2023-03-23T16:08:07.662Z,99567.86
2023-03-23T16:10:38.330Z,99571.02
2023-03-23T16:13:09.014Z,99568.08
2023-03-23T16:15:39.838Z,99559.57
2023-03-23T16:18:17.394Z,99559.80
2023-03-23T16:20:48.747Z,99557.70
2023-03-23T16:23:19.750Z,99555.86
2023-03-23T16:25:50.960Z,99559.96
2023-03-23T16:28:21.757Z,99562.27
2023-03-23T16:30:52.629Z,99571.93
2023-03-23T16:33:23.515Z,99580.70
2023-03-23T16:35:54.285Z,99587.38
2023-03-23T16:38:25.161Z,99591.40
2023-03-23T16:40:55.867Z,99592.29
2023-03-23T16:43:26.747Z,99586.89
2023-03-23T16:45:58.733Z,99589.71
2023-03-23T16:48:29.552Z,99589.64
2023-03-23T16:51:00.438Z,99589.48
2023-03-23T16:53:31.194Z,99589.29
2023-03-23T16:56:01.938Z,99587.95
2023-03-23T16:58:32.705Z,99594.47
2023-03-23T17:01:04.115Z,99594.73
2023-03-23T17:03:35.548Z,99597.61
2023-03-23T17:06:07.193Z,99598.75
2023-03-23T17:08:38.032Z,99600.70
2023-03-23T17:11:10.987Z,99597.21
2023-03-23T17:13:42.065Z,99592.70
2023-03-23T17:16:13.245Z,99597.85
2023-03-23T17:18:44.321Z,99601.98
2023-03-23T17:21:14.938Z,99612.89
2023-03-23T17:23:45.741Z,99621.42
2023-03-23T17:26:16.550Z,99629.73
2023-03-23T17:28:47.384Z,99620.86
2023-03-23T17:31:18.697Z,99621.45
2023-03-23T17:33:49.618Z,99620.82
2023-03-23T17:36:21.138Z,99618.06
2023-03-23T17:38:51.889Z,99621.41
2023-03-23T17:41:22.711Z,99626.52
2023-03-23T17:43:53.491Z,99627.81
2023-03-23T17:46:24.657Z,99627.20
2023-03-23T17:48:55.716Z,99627.92
2023-03-23T17:51:26.455Z,99625.67
2023-03-23T17:53:57.328Z,99626.81
2023-03-23T17:56:28.544Z,99623.96
2023-03-23T17:59:18.429Z,99630.05
2023-03-23T18:01:49.663Z,99629.70
2023-03-23T18:04:20.756Z,99630.52
2023-03-23T18:06:51.555Z,99639.48
2023-03-23T18:09:22.166Z,99639.73
2023-03-23T18:11:53.481Z,99644.10
2023-03-23T18:14:24.228Z,99644.81
2023-03-23T18:16:55.445Z,99650.55
2023-03-23T18:19:26.406Z,99655.18
2023-03-23T18:21:57.300Z,99656.63
2023-03-23T18:24:28.135Z,99644.14
2023-03-23T18:27:00.258Z,99654.67
2023-03-23T18:29:31.129Z,99650.46
2023-03-23T18:32:02.079Z,99648.73
2023-03-23T18:34:33.005Z,99647.39
2023-03-23T18:37:03.547Z,99643.77
2023-03-23T18:39:34.873Z,99646.54
2023-03-23T18:42:05.923Z,99647.10
2023-03-23T18:44:36.746Z,99641.55
2023-03-23T18:47:08.309Z,99630.89
2023-03-23T18:49:39.382Z,99632.32
2023-03-23T18:52:10.212Z,99643.96
2023-03-23T18:54:45.191Z,99644.38
2023-03-23T18:57:17.988Z,99644.75
2023-03-23T18:59:51.624Z,99643.15
2023-03-23T19:02:22.754Z,99647.96
2023-03-23T19:04:53.706Z,99650.72
2023-03-23T19:07:26.780Z,99653.38
2023-03-23T19:10:00.000Z,99648.63
2023-03-23T19:12:33.479Z,99653.71
2023-03-23T19:15:08.044Z,99652.34
2023-03-23T19:17:40.884Z,99651.23
2023-03-23T19:20:37.270Z,99644.59
2023-03-23T19:23:07.196Z,99645.09
2023-03-23T19:25:37.813Z,99645.31
2023-03-23T19:30:48.492Z,99652.86
2023-03-23T19:33:19.790Z,99647.71
2023-03-23T19:36:13.060Z,99645.65
2023-03-23T19:38:44.283Z,99645.02
2023-03-23T19:41:15.658Z,99638.62
2023-03-23T19:43:46.788Z,99632.60
2023-03-23T19:46:20.972Z,99627.84
2023-03-23T19:48:51.928Z,99624.98
2023-03-23T19:51:23.883Z,99625.09
2023-03-23T19:53:59.393Z,99627.77
2023-03-23T19:56:30.928Z,99629.44
2023-03-23T19:59:01.904Z,99629.56
2023-03-23T20:01:32.945Z,99634.05
2023-03-23T20:04:05.354Z,99638.83
2023-03-23T20:09:06.509Z,99641.20
2023-03-23T20:11:37.257Z,99645.46
2023-03-23T20:14:08.123Z,99629.16
2023-03-23T20:16:38.909Z,99641.77
2023-03-23T20:19:10.157Z,99639.08
2023-03-23T20:21:40.935Z,99635.30
2023-03-23T20:24:11.905Z,99639.67
2023-03-23T20:26:44.889Z,99639.84
2023-03-23T20:29:15.757Z,99641.95
2023-03-23T20:31:47.315Z,99637.33
2023-03-23T20:34:28.804Z,99637.86
2023-03-23T20:37:02.016Z,99636.20
2023-03-23T20:39:33.993Z,99638.89
2023-03-23T20:42:06.544Z,99632.13
2023-03-23T20:44:36.196Z,99641.71
2023-03-23T20:47:29.282Z,99646.26
2023-03-23T20:50:00.283Z,99644.85
2023-03-23T20:52:31.829Z,99649.50
2023-03-23T20:55:03.347Z,99648.77
2023-03-23T20:57:38.561Z,99648.77
2023-03-23T21:00:16.432Z,99645.57
2023-03-23T21:02:49.692Z,99643.14
2023-03-23T21:05:20.628Z,99636.79
2023-03-23T21:07:51.462Z,99637.61
2023-03-23T21:10:25.810Z,99636.02
2023-03-23T21:12:59.791Z,99634.24
2023-03-23T21:15:31.218Z,99637.63
2023-03-23T21:18:02.056Z,99633.86
2023-03-23T21:20:33.162Z,99634.38
2023-03-23T21:23:07.667Z,99628.12
2023-03-23T21:25:38.484Z,99626.15
2023-03-23T21:28:09.309Z,99622.90
2023-03-23T21:30:45.248Z,99618.80
2023-03-23T21:33:17.149Z,99615.53
2023-03-23T21:35:47.894Z,99615.35
2023-03-23T21:38:19.950Z,99610.48
2023-03-23T21:40:50.611Z,99609.52
2023-03-23T21:43:27.125Z,99609.00
2023-03-23T21:46:02.974Z,99603.41
2023-03-23T21:48:34.175Z,99603.14
2023-03-23T21:51:13.611Z,99598.66
2023-03-23T21:53:44.442Z,99599.02
2023-03-23T21:56:15.755Z,99599.95
2023-03-23T21:58:46.468Z,99595.94
2023-03-23T22:01:17.907Z,99597.43
2023-03-23T22:03:49.339Z,99594.62
2023-03-23T22:06:26.380Z,99594.67
2023-03-23T22:08:57.536Z,99589.74
2023-03-23T22:11:31.148Z,99588.91
2023-03-23T22:14:03.295Z,99588.83
2023-03-23T22:16:34.887Z,99587.08
2023-03-23T22:19:06.653Z,99584.02
2023-03-23T22:21:37.792Z,99572.73
2023-03-23T22:24:09.171Z,99580.10
2023-03-23T22:26:40.125Z,99581.36
2023-03-23T22:29:11.848Z,99578.92
2023-03-23T22:31:44.208Z,99576.05
2023-03-23T22:34:15.438Z,99574.16
2023-03-23T22:36:46.665Z,99574.48
2023-03-23T22:39:17.406Z,99569.02
2023-03-23T22:41:49.050Z,99563.66
2023-03-23T22:44:20.376Z,99566.27
2023-03-23T22:46:51.327Z,99557.77
2023-03-23T22:49:22.355Z,99552.52
2023-03-23T22:51:53.069Z,99551.75
2023-03-23T22:54:23.806Z,99550.11
2023-03-23T22:56:54.654Z,99547.29
2023-03-23T22:59:25.951Z,99541.66
2023-03-23T23:01:57.396Z,99537.79
2023-03-23T23:04:28.646Z,99536.67
2023-03-23T23:07:12.063Z,99531.17
2023-03-23T23:09:44.692Z,99525.43
2023-03-23T23:12:17.103Z,99518.52
2023-03-23T23:14:48.149Z,99516.17
2023-03-23T23:17:18.888Z,99510.77
2023-03-23T23:19:49.765Z,99512.23
2023-03-23T23:22:21.460Z,99502.95
2023-03-23T23:24:52.220Z,99503.94
2023-03-23T23:27:22.972Z,99502.10
2023-03-23T23:29:53.700Z,99502.30
2023-03-23T23:32:24.705Z,99504.15
2023-03-23T23:34:55.649Z,99503.00
2023-03-23T23:37:26.457Z,99496.78
2023-03-23T23:39:57.187Z,99494.63
2023-03-23T23:42:28.252Z,99496.36
2023-03-23T23:44:59.594Z,99489.29
2023-03-23T23:47:30.662Z,99488.02
2023-03-23T23:50:01.668Z,99485.32
2023-03-23T23:52:32.484Z,99481.84
2023-03-23T23:55:03.425Z,99477.48
2023-03-23T23:57:34.385Z,99478.53
