createdAt,value
2023-01-30T00:01:16.501Z,100.00
2023-01-30T00:03:45.861Z,100.00
2023-01-30T00:06:13.773Z,100.00
2023-01-30T00:08:41.420Z,100.00
2023-01-30T00:11:10.962Z,100.00
2023-01-30T00:13:39.973Z,100.00
2023-01-30T00:16:09.584Z,100.00
2023-01-30T00:18:37.781Z,100.00
2023-01-30T00:21:09.270Z,100.00
2023-01-30T00:23:37.790Z,100.00
2023-01-30T00:26:06.296Z,100.00
2023-01-30T00:28:34.834Z,100.00
2023-01-30T00:31:02.596Z,100.00
2023-01-30T00:33:30.480Z,100.00
2023-01-30T00:35:58.462Z,100.00
2023-01-30T00:38:27.476Z,100.00
2023-01-30T00:40:55.009Z,100.00
2023-01-30T00:43:40.303Z,100.00
2023-01-30T00:46:32.524Z,100.00
2023-01-30T00:49:00.947Z,100.00
2023-01-30T00:51:29.313Z,100.00
2023-01-30T00:53:58.183Z,100.00
2023-01-30T00:56:25.833Z,100.00
2023-01-30T00:58:53.386Z,100.00
2023-01-30T01:01:20.930Z,100.00
2023-01-30T01:03:50.309Z,100.00
2023-01-30T01:06:18.279Z,100.00
2023-01-30T01:08:46.684Z,100.00
2023-01-30T01:11:24.229Z,100.00
2023-01-30T01:13:56.270Z,100.00
2023-01-30T01:16:24.958Z,100.00
2023-01-30T01:18:53.064Z,100.00
2023-01-30T01:21:21.406Z,100.00
2023-01-30T01:23:51.408Z,100.00
2023-01-30T01:26:21.051Z,100.00
2023-01-30T01:28:48.757Z,100.00
2023-01-30T01:31:17.942Z,100.00
2023-01-30T01:33:45.551Z,100.00
2023-01-30T01:36:20.014Z,100.00
2023-01-30T01:38:57.428Z,100.00
2023-01-30T01:41:25.523Z,100.00
2023-01-30T01:44:05.795Z,100.00
2023-01-30T01:46:39.653Z,100.00
2023-01-30T01:49:13.330Z,100.00
2023-01-30T01:51:46.226Z,100.00
2023-01-30T01:54:17.972Z,100.00
2023-01-30T01:56:49.282Z,100.00
2023-01-30T01:59:25.409Z,100.00
2023-01-30T02:01:56.961Z,100.00
2023-01-30T02:04:44.863Z,100.00
2023-01-30T02:07:12.534Z,100.00
2023-01-30T02:09:40.143Z,100.00
2023-01-30T02:12:11.143Z,100.00
2023-01-30T02:14:39.163Z,100.00
2023-01-30T02:17:06.812Z,100.00
2023-01-30T02:19:46.140Z,100.00
2023-01-30T02:22:37.285Z,100.00
2023-01-30T02:25:24.254Z,100.00
2023-01-30T02:28:18.360Z,100.00
2023-01-30T02:31:13.841Z,100.00
2023-01-30T02:33:53.248Z,100.00
2023-01-30T02:36:36.507Z,100.00
2023-01-30T02:39:11.243Z,100.00
2023-01-30T02:41:49.765Z,100.00
2023-01-30T02:44:22.953Z,100.00
2023-01-30T02:46:56.436Z,100.00
2023-01-30T02:49:29.995Z,100.00
2023-01-30T02:52:00.155Z,100.00
2023-01-30T02:54:27.892Z,100.00
2023-01-30T02:56:59.189Z,100.00
2023-01-30T02:59:32.125Z,100.00
2023-01-30T03:02:28.019Z,100.00
2023-01-30T03:05:32.665Z,100.00
2023-01-30T03:08:13.783Z,100.00
2023-01-30T03:10:49.408Z,100.00
2023-01-30T03:13:25.923Z,100.00
2023-01-30T03:15:58.636Z,100.00
2023-01-30T03:18:27.583Z,100.00
2023-01-30T03:20:55.741Z,100.00
2023-01-30T03:23:23.644Z,100.00
2023-01-30T03:25:52.199Z,100.00
2023-01-30T03:28:21.874Z,100.00
2023-01-30T03:30:50.676Z,100.00
2023-01-30T03:33:18.438Z,100.00
2023-01-30T03:35:50.783Z,100.00
2023-01-30T03:38:19.148Z,100.00
2023-01-30T03:40:47.698Z,100.00
2023-01-30T03:43:15.980Z,100.00
2023-01-30T03:45:43.537Z,100.00
2023-01-30T03:48:11.029Z,100.00
2023-01-30T03:50:38.687Z,100.00
2023-01-30T03:53:08.165Z,100.00
2023-01-30T03:55:35.735Z,100.00
2023-01-30T03:58:03.400Z,100.00
2023-01-30T04:00:33.661Z,100.00
2023-01-30T04:03:02.217Z,100.00
2023-01-30T04:05:29.756Z,100.00
2023-01-30T04:08:03.257Z,100.00
2023-01-30T04:10:32.225Z,100.00
2023-01-30T04:12:59.755Z,100.00
2023-01-30T04:15:27.359Z,100.00
2023-01-30T04:18:14.956Z,100.00
2023-01-30T04:20:49.483Z,100.00
2023-01-30T04:23:21.675Z,100.00
2023-01-30T04:25:50.609Z,100.00
2023-01-30T04:28:20.376Z,100.00
2023-01-30T04:30:48.524Z,100.00
2023-01-30T04:33:35.318Z,100.00
2023-01-30T04:36:06.952Z,100.00
2023-01-30T04:38:35.922Z,100.00
2023-01-30T04:41:06.606Z,100.00
2023-01-30T04:43:36.641Z,100.00
2023-01-30T04:46:21.515Z,100.00
2023-01-30T04:48:49.055Z,100.00
2023-01-30T04:51:16.580Z,100.00
2023-01-30T04:53:44.163Z,100.00
2023-01-30T04:56:13.819Z,100.00
2023-01-30T04:58:41.673Z,100.00
2023-01-30T05:01:14.856Z,100.00
2023-01-30T05:03:42.473Z,100.00
2023-01-30T05:06:10.012Z,100.00
2023-01-30T05:08:37.586Z,100.00
2023-01-30T05:11:07.164Z,100.00
2023-01-30T05:13:36.195Z,100.00
2023-01-30T05:16:03.834Z,100.00
2023-01-30T05:18:31.646Z,100.00
2023-01-30T05:21:05.461Z,100.00
2023-01-30T05:23:32.973Z,100.00
2023-01-30T05:26:00.565Z,100.00
2023-01-30T05:28:28.875Z,100.00
2023-01-30T05:31:02.194Z,100.00
2023-01-30T05:33:30.345Z,100.00
2023-01-30T05:35:58.075Z,100.00
2023-01-30T05:38:26.953Z,100.00
2023-01-30T05:41:01.880Z,100.00
2023-01-30T05:43:29.829Z,100.00
2023-01-30T05:46:00.765Z,100.00
2023-01-30T05:48:28.681Z,100.00
2023-01-30T05:50:57.863Z,100.00
2023-01-30T05:53:28.631Z,100.00
2023-01-30T05:55:56.648Z,100.00
2023-01-30T05:58:24.647Z,100.00
2023-01-30T06:00:52.468Z,100.00
2023-01-30T06:03:21.654Z,100.00
2023-01-30T06:05:49.241Z,100.00
2023-01-30T06:08:16.741Z,100.00
2023-01-30T06:10:44.249Z,100.00
2023-01-30T06:13:11.874Z,100.00
2023-01-30T06:15:40.061Z,100.00
2023-01-30T06:18:07.620Z,100.00
2023-01-30T06:20:36.587Z,100.00
2023-01-30T06:23:04.105Z,100.00
2023-01-30T06:25:31.634Z,100.00
2023-01-30T06:27:59.167Z,100.00
2023-01-30T06:30:26.735Z,100.00
2023-01-30T06:32:55.259Z,100.00
2023-01-30T06:35:22.794Z,100.00
2023-01-30T06:37:51.652Z,100.00
2023-01-30T06:40:19.602Z,100.00
2023-01-30T06:42:47.312Z,100.00
2023-01-30T06:45:16.704Z,100.00
2023-01-30T06:47:48.826Z,100.00
2023-01-30T06:50:18.222Z,100.00
2023-01-30T06:52:47.455Z,100.00
2023-01-30T06:55:18.508Z,100.00
2023-01-30T06:57:46.768Z,100.00
2023-01-30T07:00:16.717Z,100.00
2023-01-30T07:02:44.257Z,100.00
2023-01-30T07:05:12.343Z,100.00
2023-01-30T07:07:40.428Z,100.00
2023-01-30T07:10:09.692Z,100.00
2023-01-30T07:12:38.865Z,100.00
2023-01-30T07:15:07.614Z,100.00
2023-01-30T07:17:35.138Z,100.00
2023-01-30T07:20:02.673Z,100.00
2023-01-30T07:22:30.171Z,100.00
2023-01-30T07:24:57.681Z,100.00
2023-01-30T07:27:25.319Z,100.00
2023-01-30T07:29:54.175Z,100.00
2023-01-30T07:32:21.699Z,100.00
2023-01-30T07:34:49.447Z,100.00
2023-01-30T07:37:16.977Z,100.00
2023-01-30T07:39:44.483Z,100.00
2023-01-30T07:42:12.037Z,100.00
2023-01-30T07:44:39.545Z,100.00
2023-01-30T07:47:08.547Z,100.00
2023-01-30T07:49:36.077Z,100.00
2023-01-30T07:52:03.583Z,100.00
2023-01-30T07:54:31.118Z,100.00
2023-01-30T07:56:58.657Z,100.00
2023-01-30T07:59:26.164Z,100.00
2023-01-30T08:01:53.661Z,100.00
2023-01-30T08:04:22.516Z,100.00
2023-01-30T08:06:50.280Z,100.00
2023-01-30T08:09:17.798Z,100.00
2023-01-30T08:11:45.311Z,100.00
2023-01-30T08:14:12.811Z,100.00
2023-01-30T08:16:40.465Z,100.00
2023-01-30T08:19:08.104Z,100.00
2023-01-30T08:21:37.037Z,100.00
2023-01-30T08:24:05.093Z,100.00
2023-01-30T08:26:32.678Z,100.00
2023-01-30T08:29:00.275Z,100.00
2023-01-30T08:31:27.911Z,100.00
2023-01-30T08:33:55.440Z,100.00
2023-01-30T08:36:23.114Z,100.00
2023-01-30T08:38:52.044Z,100.00
2023-01-30T08:41:19.610Z,100.00
2023-01-30T08:43:47.153Z,100.00
2023-01-30T08:46:14.726Z,100.00
2023-01-30T08:48:50.051Z,100.00
2023-01-30T08:51:18.162Z,100.00
2023-01-30T08:53:45.706Z,100.00
2023-01-30T08:56:14.692Z,100.00
2023-01-30T08:58:43.780Z,100.00
2023-01-30T09:01:11.378Z,100.00
2023-01-30T09:03:39.240Z,100.00
2023-01-30T09:06:07.011Z,100.00
2023-01-30T09:08:34.583Z,100.00
2023-01-30T09:11:03.862Z,100.00
2023-01-30T09:13:33.289Z,100.00
2023-01-30T09:16:01.097Z,100.00
2023-01-30T09:18:28.742Z,100.00
2023-01-30T09:21:03.924Z,100.00
2023-01-30T09:23:31.541Z,100.00
2023-01-30T09:26:00.365Z,100.00
2023-01-30T09:28:28.037Z,100.00
2023-01-30T09:30:59.109Z,100.00
2023-01-30T09:33:26.812Z,100.00
2023-01-30T09:35:55.006Z,100.00
2023-01-30T09:38:22.790Z,100.00
2023-01-30T09:41:05.567Z,100.00
2023-01-30T09:43:48.627Z,100.00
2023-01-30T09:46:31.703Z,100.00
2023-01-30T09:49:08.825Z,100.00
2023-01-30T09:51:59.493Z,97.22
2023-01-30T09:54:31.381Z,96.58
2023-01-30T09:57:20.559Z,96.29
2023-01-30T09:59:55.744Z,95.06
2023-01-30T10:02:36.668Z,94.37
2023-01-30T10:05:05.549Z,93.69
2023-01-30T10:07:48.689Z,92.70
2023-01-30T10:10:22.719Z,93.52
2023-01-30T10:13:02.295Z,93.97
2023-01-30T10:15:45.134Z,92.82
2023-01-30T10:18:56.829Z,91.31
2023-01-30T10:21:32.792Z,91.86
2023-01-30T10:24:41.732Z,91.25
2023-01-30T10:27:13.946Z,90.54
2023-01-30T10:29:45.565Z,90.17
2023-01-30T10:32:17.867Z,88.86
2023-01-30T10:34:50.521Z,87.58
2023-01-30T10:37:27.351Z,87.42
2023-01-30T10:40:03.584Z,85.90
2023-01-30T10:42:39.445Z,86.28
2023-01-30T10:45:13.319Z,88.04
2023-01-30T10:47:52.046Z,89.38
2023-01-30T10:50:27.931Z,89.08
2023-01-30T10:53:02.171Z,89.34
2023-01-30T10:55:38.421Z,89.88
2023-01-30T10:58:16.314Z,89.83
2023-01-30T11:00:48.866Z,89.76
2023-01-30T11:03:22.959Z,88.22
2023-01-30T11:05:53.412Z,87.70
2023-01-30T11:08:24.376Z,87.09
2023-01-30T11:10:53.061Z,86.69
2023-01-30T11:13:21.958Z,86.81
2023-01-30T11:15:52.158Z,86.89
2023-01-30T11:19:14.097Z,87.09
2023-01-30T11:21:18.964Z,86.02
2023-01-30T11:23:46.498Z,86.20
2023-01-30T11:26:22.271Z,86.47
2023-01-30T11:28:49.909Z,86.21
2023-01-30T11:31:31.623Z,86.39
2023-01-30T11:34:13.326Z,82.90
2023-01-30T11:36:42.916Z,81.92
2023-01-30T11:39:23.199Z,82.08
2023-01-30T11:42:11.963Z,81.88
2023-01-30T11:44:42.928Z,80.14
2023-01-30T11:47:19.801Z,79.42
2023-01-30T11:50:01.152Z,78.54
2023-01-30T11:52:37.785Z,78.47
2023-01-30T11:55:12.093Z,79.55
2023-01-30T11:57:42.681Z,80.01
2023-01-30T12:00:20.065Z,77.99
2023-01-30T12:02:49.425Z,78.80
2023-01-30T12:05:26.552Z,79.50
2023-01-30T12:08:13.834Z,78.83
2023-01-30T12:10:43.016Z,78.36
2023-01-30T12:13:19.625Z,78.27
2023-01-30T12:15:52.756Z,78.24
2023-01-30T12:18:26.359Z,78.92
2023-01-30T12:20:59.527Z,81.24
2023-01-30T12:23:37.914Z,85.28
2023-01-30T12:26:13.353Z,87.30
2023-01-30T12:28:48.461Z,89.14
2023-01-30T12:31:21.702Z,91.82
2023-01-30T12:33:50.133Z,93.35
2023-01-30T12:36:28.188Z,94.99
2023-01-30T12:39:14.235Z,96.36
2023-01-30T12:42:11.430Z,97.23
2023-01-30T12:45:01.295Z,98.84
2023-01-30T12:47:43.116Z,99.76
2023-01-30T12:50:25.055Z,99.79
2023-01-30T12:53:05.620Z,97.79
2023-01-30T12:55:43.167Z,97.65
2023-01-30T12:58:20.325Z,97.33
2023-01-30T13:01:01.904Z,96.58
2023-01-30T13:03:37.834Z,94.11
2023-01-30T13:06:20.042Z,91.94
2023-01-30T13:09:00.496Z,89.61
2023-01-30T13:11:42.790Z,89.75
2023-01-30T13:14:19.738Z,90.48
2023-01-30T13:17:00.765Z,91.77
2023-01-30T13:19:41.142Z,93.79
2023-01-30T13:22:17.574Z,95.26
2023-01-30T13:24:57.892Z,96.29
2023-01-30T13:27:28.432Z,98.16
2023-01-30T13:29:57.298Z,99.36
2023-01-30T13:32:36.605Z,100.00
2023-01-30T13:35:06.795Z,100.00
2023-01-30T13:37:35.219Z,100.00
2023-01-30T13:40:05.944Z,100.00
2023-01-30T13:42:42.716Z,100.00
2023-01-30T13:45:17.003Z,100.00
2023-01-30T13:47:53.470Z,100.00
2023-01-30T13:50:35.148Z,100.00
2023-01-30T13:53:09.418Z,100.00
2023-01-30T13:55:43.920Z,100.00
2023-01-30T13:58:30.333Z,100.00
2023-01-30T14:00:58.499Z,100.00
2023-01-30T14:03:30.529Z,100.00
2023-01-30T14:06:15.564Z,100.00
2023-01-30T14:08:52.392Z,100.00
2023-01-30T14:11:38.806Z,100.00
2023-01-30T14:14:25.457Z,100.00
2023-01-30T14:16:55.408Z,100.00
2023-01-30T14:19:36.000Z,100.00
2023-01-30T14:22:06.789Z,100.00
2023-01-30T14:24:34.378Z,100.00
2023-01-30T14:27:04.469Z,98.73
2023-01-30T14:29:58.440Z,99.15
2023-01-30T14:32:51.489Z,99.90
2023-01-30T14:35:26.072Z,100.00
2023-01-30T14:38:11.972Z,100.00
2023-01-30T14:40:41.851Z,100.00
2023-01-30T14:43:35.690Z,100.00
2023-01-30T14:46:08.626Z,100.00
2023-01-30T14:48:41.838Z,100.00
2023-01-30T14:51:18.689Z,100.00
2023-01-30T14:53:53.164Z,100.00
2023-01-30T14:56:38.186Z,100.00
2023-01-30T14:59:09.749Z,100.00
2023-01-30T15:02:06.848Z,100.00
2023-01-30T15:04:41.921Z,100.00
2023-01-30T15:07:13.786Z,100.00
2023-01-30T15:09:44.949Z,100.00
2023-01-30T15:12:31.792Z,100.00
2023-01-30T15:15:10.117Z,100.00
2023-01-30T15:18:07.221Z,100.00
2023-01-30T15:20:46.430Z,100.00
2023-01-30T15:23:40.569Z,100.00
2023-01-30T15:26:18.554Z,100.00
2023-01-30T15:28:59.992Z,100.00
2023-01-30T15:31:27.559Z,100.00
2023-01-30T15:33:57.730Z,100.00
2023-01-30T15:36:28.716Z,100.00
2023-01-30T15:39:01.371Z,100.00
2023-01-30T15:41:31.677Z,100.00
2023-01-30T15:44:13.387Z,100.00
2023-01-30T15:46:49.754Z,100.00
2023-01-30T15:49:34.879Z,100.00
2023-01-30T15:52:04.251Z,100.00
2023-01-30T15:54:32.256Z,100.00
2023-01-30T15:57:01.762Z,100.00
2023-01-30T15:59:34.778Z,100.00
2023-01-30T16:02:05.093Z,100.00
2023-01-30T16:04:33.912Z,100.00
2023-01-30T16:07:15.325Z,100.00
2023-01-30T16:09:52.226Z,100.00
2023-01-30T16:12:27.460Z,100.00
2023-01-30T16:15:03.164Z,100.00
2023-01-30T16:17:40.388Z,100.00
2023-01-30T16:20:15.275Z,100.00
2023-01-30T16:22:46.100Z,100.00
2023-01-30T16:25:21.161Z,100.00
2023-01-30T16:27:51.637Z,100.00
2023-01-30T16:30:25.476Z,100.00
2023-01-30T16:32:54.811Z,100.00
2023-01-30T16:35:34.185Z,100.00
2023-01-30T16:38:04.028Z,100.00
2023-01-30T16:40:43.589Z,100.00
2023-01-30T16:43:21.631Z,100.00
2023-01-30T16:46:33.977Z,100.00
2023-01-30T16:49:05.752Z,100.00
2023-01-30T16:51:34.887Z,100.00
2023-01-30T16:54:04.770Z,100.00
2023-01-30T16:56:34.814Z,100.00
2023-01-30T16:59:03.639Z,100.00
2023-01-30T17:01:41.069Z,100.00
2023-01-30T17:04:20.579Z,100.00
2023-01-30T17:06:57.682Z,100.00
2023-01-30T17:09:41.674Z,100.00
2023-01-30T17:12:49.363Z,100.00
2023-01-30T17:15:28.380Z,100.00
2023-01-30T17:17:55.945Z,100.00
2023-01-30T17:20:23.940Z,100.00
2023-01-30T17:22:53.867Z,100.00
2023-01-30T17:25:30.058Z,100.00
2023-01-30T17:27:58.216Z,100.00
2023-01-30T17:30:25.874Z,100.00
2023-01-30T17:32:53.397Z,100.00
2023-01-30T17:35:21.287Z,100.00
2023-01-30T17:37:59.875Z,100.00
2023-01-30T17:40:36.654Z,100.00
2023-01-30T17:43:04.245Z,100.00
2023-01-30T17:45:31.899Z,100.00
2023-01-30T17:47:59.440Z,100.00
2023-01-30T17:50:28.489Z,100.00
2023-01-30T17:52:56.039Z,100.00
2023-01-30T17:55:23.720Z,100.00
2023-01-30T17:57:53.047Z,100.00
2023-01-30T18:00:22.922Z,100.00
2023-01-30T18:02:50.837Z,100.00
2023-01-30T18:05:18.359Z,100.00
2023-01-30T18:07:46.010Z,100.00
2023-01-30T18:10:16.869Z,100.00
2023-01-30T18:12:45.499Z,100.00
2023-01-30T18:15:16.291Z,100.00
2023-01-30T18:17:47.713Z,100.00
2023-01-30T18:20:17.502Z,100.00
2023-01-30T18:22:45.298Z,100.00
2023-01-30T18:25:13.834Z,100.00
2023-01-30T18:27:43.774Z,100.00
2023-01-30T18:30:14.129Z,100.00
2023-01-30T18:32:52.437Z,100.00
2023-01-30T18:35:21.569Z,100.00
2023-01-30T18:37:49.812Z,100.00
2023-01-30T18:40:18.224Z,100.00
2023-01-30T18:42:46.262Z,100.00
2023-01-30T18:45:13.892Z,100.00
2023-01-30T18:47:42.125Z,100.00
2023-01-30T18:50:12.246Z,100.00
2023-01-30T18:52:39.824Z,100.00
2023-01-30T18:55:07.913Z,100.00
2023-01-30T18:57:35.543Z,100.00
2023-01-30T19:00:03.564Z,100.00
2023-01-30T19:02:31.096Z,100.00
2023-01-30T19:04:58.619Z,100.00
2023-01-30T19:07:27.557Z,100.00
2023-01-30T19:09:56.325Z,100.00
2023-01-30T19:12:42.362Z,100.00
2023-01-30T19:15:10.704Z,100.00
2023-01-30T19:17:38.213Z,100.00
2023-01-30T19:20:10.786Z,100.00
2023-01-30T19:22:40.051Z,100.00
2023-01-30T19:25:08.800Z,100.00
2023-01-30T19:27:37.508Z,100.00
2023-01-30T19:30:05.998Z,100.00
2023-01-30T19:32:33.732Z,100.00
2023-01-30T19:35:01.216Z,100.00
2023-01-30T19:37:28.733Z,100.00
2023-01-30T19:39:58.394Z,100.00
2023-01-30T19:42:26.072Z,100.00
2023-01-30T19:44:53.971Z,100.00
2023-01-30T19:47:22.017Z,100.00
2023-01-30T19:49:49.961Z,100.00
2023-01-30T19:52:17.825Z,100.00
2023-01-30T19:54:46.953Z,100.00
2023-01-30T19:57:15.859Z,100.00
2023-01-30T19:59:44.831Z,100.00
2023-01-30T20:02:13.588Z,100.00
2023-01-30T20:04:41.222Z,100.00
2023-01-30T20:07:08.754Z,100.00
2023-01-30T20:09:36.249Z,100.00
2023-01-30T20:12:03.965Z,100.00
2023-01-30T20:14:33.356Z,100.00
2023-01-30T20:17:00.924Z,100.00
2023-01-30T20:19:28.518Z,100.00
2023-01-30T20:21:56.436Z,100.00
2023-01-30T20:24:24.157Z,100.00
2023-01-30T20:26:51.689Z,100.00
2023-01-30T20:29:19.226Z,100.00
2023-01-30T20:31:48.112Z,100.00
2023-01-30T20:34:16.210Z,100.00
2023-01-30T20:36:43.824Z,100.00
2023-01-30T20:39:11.780Z,100.00
2023-01-30T20:41:39.797Z,100.00
2023-01-30T20:44:09.196Z,100.00
2023-01-30T20:46:41.327Z,100.00
2023-01-30T20:49:13.424Z,100.00
2023-01-30T20:51:41.435Z,100.00
2023-01-30T20:54:10.865Z,100.00
2023-01-30T20:56:40.455Z,100.00
2023-01-30T20:59:09.124Z,100.00
2023-01-30T21:01:37.466Z,100.00
2023-01-30T21:04:07.165Z,100.00
2023-01-30T21:06:42.461Z,100.00
2023-01-30T21:09:15.005Z,100.00
2023-01-30T21:11:42.557Z,100.00
2023-01-30T21:14:10.238Z,100.00
2023-01-30T21:16:38.670Z,100.00
2023-01-30T21:19:09.113Z,100.00
2023-01-30T21:21:40.149Z,100.00
2023-01-30T21:24:10.574Z,100.00
2023-01-30T21:26:40.388Z,100.00
2023-01-30T21:29:08.550Z,100.00
2023-01-30T21:31:37.865Z,100.00
2023-01-30T21:34:05.768Z,100.00
2023-01-30T21:36:33.476Z,100.00
2023-01-30T21:39:20.001Z,100.00
2023-01-30T21:42:05.451Z,100.00
2023-01-30T21:44:37.111Z,100.00
2023-01-30T21:47:05.953Z,100.00
2023-01-30T21:49:34.020Z,100.00
2023-01-30T21:52:01.600Z,100.00
2023-01-30T21:54:30.652Z,100.00
2023-01-30T21:56:58.216Z,100.00
2023-01-30T21:59:25.775Z,100.00
2023-01-30T22:01:53.359Z,100.00
2023-01-30T22:04:20.933Z,100.00
2023-01-30T22:06:48.581Z,100.00
2023-01-30T22:09:16.897Z,100.00
2023-01-30T22:11:46.203Z,100.00
2023-01-30T22:14:14.709Z,100.00
2023-01-30T22:16:42.797Z,100.00
2023-01-30T22:19:11.522Z,100.00
2023-01-30T22:21:40.633Z,100.00
2023-01-30T22:24:11.672Z,100.00
2023-01-30T22:26:39.773Z,100.00
2023-01-30T22:29:08.709Z,100.00
2023-01-30T22:31:40.391Z,100.00
2023-01-30T22:34:08.917Z,100.00
2023-01-30T22:36:37.165Z,100.00
2023-01-30T22:39:05.947Z,100.00
2023-01-30T22:41:36.229Z,100.00
2023-01-30T22:44:06.447Z,100.00
2023-01-30T22:46:37.392Z,100.00
2023-01-30T22:49:06.825Z,100.00
2023-01-30T22:51:36.237Z,100.00
2023-01-30T22:54:05.924Z,100.00
2023-01-30T22:56:37.074Z,100.00
2023-01-30T22:59:04.902Z,100.00
2023-01-30T23:01:35.946Z,100.00
2023-01-30T23:04:05.336Z,100.00
2023-01-30T23:06:33.667Z,100.00
2023-01-30T23:09:02.267Z,100.00
2023-01-30T23:11:31.479Z,100.00
2023-01-30T23:14:05.277Z,100.00
2023-01-30T23:16:36.022Z,100.00
2023-01-30T23:19:04.648Z,100.00
2023-01-30T23:21:35.981Z,100.00
2023-01-30T23:24:06.189Z,100.00
2023-01-30T23:26:36.262Z,100.00
2023-01-30T23:29:07.598Z,100.00
2023-01-30T23:31:37.904Z,100.00
2023-01-30T23:34:07.944Z,100.00
2023-01-30T23:36:36.391Z,100.00
2023-01-30T23:39:05.437Z,100.00
2023-01-30T23:41:35.253Z,100.00
2023-01-30T23:44:03.678Z,100.00
2023-01-30T23:46:33.630Z,100.00
2023-01-30T23:49:04.642Z,100.00
2023-01-30T23:51:34.022Z,100.00
2023-01-30T23:54:02.079Z,100.00
2023-01-30T23:56:32.013Z,100.00
2023-01-30T23:58:59.731Z,100.00
