createdAt,value
2022-12-31T00:01:36.621Z,100288.06
2022-12-31T00:04:08.638Z,100335.81
2022-12-31T00:06:40.560Z,100318.75
2022-12-31T00:09:12.622Z,100316.34
2022-12-31T00:11:44.549Z,100312.97
2022-12-31T00:14:16.507Z,100300.94
2022-12-31T00:16:48.532Z,100297.47
2022-12-31T00:19:20.529Z,100278.25
2022-12-31T00:21:52.532Z,100284.06
2022-12-31T00:24:24.485Z,100293.25
2022-12-31T00:26:56.383Z,100297.53
2022-12-31T00:29:28.232Z,100293.25
2022-12-31T00:32:00.133Z,100268.22
2022-12-31T00:34:31.972Z,100282.44
2022-12-31T00:37:03.869Z,100280.75
2022-12-31T00:39:35.733Z,100262.22
2022-12-31T00:42:07.705Z,100264.72
2022-12-31T00:44:39.649Z,100242.00
2022-12-31T00:47:11.641Z,100259.47
2022-12-31T00:49:43.738Z,100220.22
2022-12-31T00:52:17.158Z,100257.84
2022-12-31T00:54:49.115Z,100266.97
2022-12-31T00:57:21.039Z,100256.06
2022-12-31T00:59:53.101Z,100245.94
2022-12-31T01:02:25.129Z,100260.91
2022-12-31T01:04:57.128Z,100259.03
2022-12-31T01:07:29.101Z,100222.63
2022-12-31T01:10:01.070Z,100225.13
2022-12-31T01:12:33.015Z,100248.38
2022-12-31T01:15:05.516Z,100241.69
2022-12-31T01:17:37.381Z,100241.69
2022-12-31T01:20:09.465Z,100226.63
2022-12-31T01:22:41.312Z,100230.59
2022-12-31T01:25:13.196Z,100229.78
2022-12-31T01:27:45.322Z,100223.84
2022-12-31T01:30:17.326Z,100226.34
2022-12-31T01:32:49.277Z,100206.28
2022-12-31T01:35:21.233Z,100207.09
2022-12-31T01:37:53.132Z,100202.50
2022-12-31T01:40:25.106Z,100225.31
2022-12-31T01:42:59.316Z,100241.88
2022-12-31T01:45:31.336Z,100224.22
2022-12-31T01:48:03.277Z,100243.50
2022-12-31T01:50:38.711Z,100213.06
2022-12-31T01:53:12.276Z,100218.63
2022-12-31T01:55:59.164Z,100211.63
2022-12-31T01:58:37.354Z,100213.19
2022-12-31T02:01:13.077Z,100206.56
2022-12-31T02:03:45.262Z,100193.25
2022-12-31T02:06:32.752Z,100215.06
2022-12-31T02:09:04.931Z,100143.72
2022-12-31T02:11:38.327Z,100169.53
2022-12-31T02:14:19.328Z,100164.25
2022-12-31T02:16:54.193Z,100185.19
2022-12-31T02:19:47.219Z,100183.28
2022-12-31T02:22:43.989Z,100178.25
2022-12-31T02:25:47.104Z,100189.25
2022-12-31T02:28:31.137Z,100176.44
2022-12-31T02:31:35.052Z,100157.78
2022-12-31T02:34:14.612Z,100175.38
2022-12-31T02:36:49.743Z,100161.63
2022-12-31T02:39:22.252Z,100156.59
2022-12-31T02:41:54.406Z,100110.53
2022-12-31T02:44:29.398Z,100151.06
2022-12-31T02:47:10.159Z,100149.16
2022-12-31T02:50:07.168Z,100154.34
2022-12-31T02:52:59.431Z,100145.66
2022-12-31T02:55:49.716Z,100150.66
2022-12-31T02:58:50.589Z,100145.34
2022-12-31T03:01:48.543Z,100126.03
2022-12-31T03:04:36.112Z,100148.63
2022-12-31T03:07:12.037Z,100140.81
2022-12-31T03:09:43.947Z,100135.50
2022-12-31T03:12:35.312Z,100115.97
2022-12-31T03:15:20.443Z,100147.00
2022-12-31T03:17:57.873Z,100148.38
2022-12-31T03:20:51.831Z,100131.81
2022-12-31T03:23:35.833Z,100140.09
2022-12-31T03:26:11.561Z,100124.19
2022-12-31T03:28:48.175Z,100145.50
2022-12-31T03:31:20.199Z,100126.38
2022-12-31T03:33:52.251Z,100141.75
2022-12-31T03:36:24.086Z,100144.03
2022-12-31T03:38:56.132Z,100127.53
2022-12-31T03:41:28.095Z,100135.38
2022-12-31T03:44:00.101Z,100113.06
2022-12-31T03:46:31.954Z,100118.47
2022-12-31T03:49:03.910Z,100113.34
2022-12-31T03:51:35.773Z,100129.88
2022-12-31T03:54:07.649Z,100119.03
2022-12-31T03:56:39.558Z,100112.25
2022-12-31T03:59:11.389Z,100085.94
2022-12-31T04:01:43.427Z,100141.00
2022-12-31T04:04:15.336Z,100145.84
2022-12-31T04:06:47.249Z,100132.09
2022-12-31T04:09:19.084Z,100122.22
2022-12-31T04:11:51.067Z,100167.44
2022-12-31T04:14:22.994Z,100172.53
2022-12-31T04:16:55.078Z,100161.94
2022-12-31T04:19:27.067Z,100168.63
2022-12-31T04:21:59.392Z,100137.28
2022-12-31T04:24:31.433Z,100156.41
2022-12-31T04:27:07.503Z,100166.31
2022-12-31T04:29:40.195Z,100146.25
2022-12-31T04:32:12.399Z,100188.16
2022-12-31T04:34:44.373Z,100162.69
2022-12-31T04:37:16.812Z,100154.28
2022-12-31T04:39:48.803Z,100117.06
2022-12-31T04:42:20.840Z,100144.47
2022-12-31T04:44:52.766Z,100143.44
2022-12-31T04:47:24.740Z,100149.88
2022-12-31T04:49:56.729Z,100139.97
2022-12-31T04:52:35.775Z,100153.13
2022-12-31T04:55:12.561Z,100149.63
2022-12-31T04:57:44.521Z,100152.91
2022-12-31T05:00:16.577Z,100108.41
2022-12-31T05:02:48.765Z,100117.97
2022-12-31T05:05:20.836Z,100106.09
2022-12-31T05:07:52.762Z,100105.00
2022-12-31T05:10:24.849Z,100114.09
2022-12-31T05:12:56.780Z,100087.00
2022-12-31T05:15:28.859Z,100136.94
2022-12-31T05:18:00.851Z,100122.47
2022-12-31T05:20:33.651Z,100139.47
2022-12-31T05:23:05.640Z,100136.72
2022-12-31T05:25:37.905Z,100132.19
2022-12-31T05:28:10.067Z,100128.41
2022-12-31T05:30:43.130Z,100113.56
2022-12-31T05:33:15.106Z,100108.03
2022-12-31T05:35:47.267Z,100137.84
2022-12-31T05:38:19.225Z,100135.34
2022-12-31T05:40:59.586Z,100115.84
2022-12-31T05:43:32.576Z,100135.22
2022-12-31T05:46:05.399Z,100121.59
2022-12-31T05:48:37.400Z,100125.91
2022-12-31T05:51:09.504Z,100133.38
2022-12-31T05:53:41.448Z,100121.59
2022-12-31T05:56:13.789Z,100128.16
2022-12-31T05:58:45.744Z,100123.19
2022-12-31T06:01:17.713Z,100129.06
2022-12-31T06:03:49.830Z,100134.81
2022-12-31T06:06:21.930Z,100133.91
2022-12-31T06:08:53.937Z,100107.66
2022-12-31T06:11:25.894Z,100123.28
2022-12-31T06:13:58.769Z,100122.53
2022-12-31T06:16:30.872Z,100112.22
2022-12-31T06:19:03.053Z,100133.88
2022-12-31T06:21:35.177Z,100116.75
2022-12-31T06:24:07.560Z,100110.13
2022-12-31T06:26:39.607Z,100121.59
2022-12-31T06:29:11.686Z,100122.91
2022-12-31T06:31:43.520Z,100113.88
2022-12-31T06:34:15.493Z,100108.56
2022-12-31T06:36:47.428Z,100127.03
2022-12-31T06:39:19.373Z,100110.97
2022-12-31T06:41:51.255Z,100131.19
2022-12-31T06:44:23.149Z,100099.50
2022-12-31T06:46:55.140Z,100120.34
2022-12-31T06:49:27.129Z,100130.19
2022-12-31T06:51:59.024Z,100118.81
2022-12-31T06:54:31.074Z,100141.19
2022-12-31T06:57:03.271Z,100137.94
2022-12-31T06:59:36.363Z,100146.75
2022-12-31T07:02:32.831Z,100139.59
2022-12-31T07:05:39.203Z,100154.00
2022-12-31T07:08:29.430Z,100166.91
2022-12-31T07:11:27.004Z,100169.69
2022-12-31T07:14:36.147Z,100163.97
2022-12-31T07:17:19.916Z,100173.94
2022-12-31T07:20:11.525Z,100170.28
2022-12-31T07:22:44.983Z,100170.81
2022-12-31T07:25:18.667Z,100170.22
2022-12-31T07:27:57.841Z,100177.78
2022-12-31T07:30:42.044Z,100165.91
2022-12-31T07:33:53.701Z,100164.56
2022-12-31T07:36:31.306Z,100187.03
2022-12-31T07:39:11.357Z,100173.78
2022-12-31T07:42:14.066Z,100161.81
2022-12-31T07:45:15.531Z,100161.81
2022-12-31T07:47:47.636Z,100163.81
2022-12-31T07:50:20.323Z,100157.06
2022-12-31T07:52:52.504Z,100160.41
2022-12-31T07:55:24.451Z,100175.84
2022-12-31T07:58:06.549Z,100178.84
2022-12-31T08:00:38.553Z,100175.97
2022-12-31T08:03:16.292Z,100183.22
2022-12-31T08:06:08.279Z,100173.25
2022-12-31T08:08:55.341Z,100173.53
2022-12-31T08:11:43.982Z,100184.69
2022-12-31T08:14:16.187Z,100179.09
2022-12-31T08:16:48.783Z,100183.06
2022-12-31T08:19:23.967Z,100184.03
2022-12-31T08:22:16.073Z,100196.09
2022-12-31T08:25:15.866Z,100192.94
2022-12-31T08:27:59.690Z,100200.09
2022-12-31T08:30:59.604Z,100195.28
2022-12-31T08:34:00.757Z,100196.97
2022-12-31T08:37:00.799Z,100205.94
2022-12-31T08:40:10.837Z,100204.91
2022-12-31T08:43:11.902Z,100202.13
2022-12-31T08:45:49.456Z,100204.63
2022-12-31T08:48:30.374Z,100218.19
2022-12-31T08:51:02.614Z,100208.06
2022-12-31T08:53:35.391Z,100213.31
2022-12-31T08:56:30.715Z,100219.16
2022-12-31T08:59:16.705Z,100216.16
2022-12-31T09:01:54.704Z,100219.59
2022-12-31T09:04:45.007Z,100218.13
2022-12-31T09:07:23.885Z,100208.63
2022-12-31T09:10:20.755Z,100213.06
2022-12-31T09:12:58.805Z,100206.66
2022-12-31T09:15:37.969Z,100211.75
2022-12-31T09:18:12.480Z,100203.72
2022-12-31T09:20:44.984Z,100214.13
2022-12-31T09:23:17.248Z,100217.09
2022-12-31T09:26:29.767Z,100209.94
2022-12-31T09:29:10.438Z,100218.34
2022-12-31T09:32:06.594Z,100207.25
2022-12-31T09:34:41.090Z,100205.00
2022-12-31T09:37:22.063Z,100198.19
2022-12-31T09:39:59.215Z,100186.88
2022-12-31T09:42:57.341Z,100181.56
2022-12-31T09:45:53.582Z,100186.72
2022-12-31T09:48:56.402Z,100186.72
2022-12-31T09:51:42.419Z,100191.34
2022-12-31T09:54:17.219Z,100185.53
2022-12-31T09:57:10.423Z,100184.94
2022-12-31T09:59:54.645Z,100174.63
2022-12-31T10:03:03.745Z,100155.34
2022-12-31T10:05:50.615Z,100154.56
2022-12-31T10:08:53.479Z,100145.38
2022-12-31T10:11:34.494Z,100135.41
2022-12-31T10:14:31.272Z,100123.41
2022-12-31T10:17:06.250Z,100119.78
2022-12-31T10:19:56.898Z,100131.19
2022-12-31T10:22:49.122Z,100130.53
2022-12-31T10:25:39.265Z,100138.44
2022-12-31T10:28:30.369Z,100138.53
2022-12-31T10:31:39.067Z,100123.97
2022-12-31T10:34:27.318Z,100125.53
2022-12-31T10:37:20.226Z,100124.31
2022-12-31T10:40:16.669Z,100095.94
2022-12-31T10:43:09.933Z,100116.94
2022-12-31T10:46:32.773Z,100119.25
2022-12-31T10:49:13.375Z,100121.59
2022-12-31T10:52:06.841Z,100127.63
2022-12-31T10:54:57.502Z,100127.69
2022-12-31T10:57:35.594Z,100126.66
2022-12-31T11:00:19.967Z,100135.91
2022-12-31T11:03:39.212Z,100134.00
2022-12-31T11:06:44.906Z,100108.03
2022-12-31T11:09:39.709Z,100100.19
2022-12-31T11:12:48.411Z,100085.44
2022-12-31T11:15:23.197Z,100089.75
2022-12-31T11:18:41.626Z,100093.19
2022-12-31T11:21:24.532Z,100089.72
2022-12-31T11:24:19.391Z,100063.66
2022-12-31T11:27:24.503Z,100067.63
2022-12-31T11:30:21.647Z,100061.59
2022-12-31T11:32:53.600Z,100054.53
2022-12-31T11:36:14.383Z,100049.88
2022-12-31T11:38:53.316Z,100069.38
2022-12-31T11:41:49.958Z,100053.88
2022-12-31T11:44:21.868Z,100068.22
2022-12-31T11:47:14.083Z,100080.38
2022-12-31T11:49:51.876Z,100079.91
2022-12-31T11:52:52.194Z,100078.16
2022-12-31T11:55:26.952Z,100080.63
2022-12-31T11:58:10.192Z,100074.66
2022-12-31T12:00:51.091Z,100057.75
2022-12-31T12:03:24.813Z,100044.13
2022-12-31T12:05:57.961Z,100038.19
2022-12-31T12:08:32.870Z,100046.00
2022-12-31T12:11:09.226Z,100034.28
2022-12-31T12:13:41.163Z,100034.16
2022-12-31T12:16:14.402Z,100072.69
2022-12-31T12:18:49.351Z,100059.81
2022-12-31T12:21:23.233Z,100083.91
2022-12-31T12:24:16.819Z,100064.31
2022-12-31T12:26:49.546Z,100049.00
2022-12-31T12:29:30.098Z,100036.22
2022-12-31T12:32:07.563Z,100055.72
2022-12-31T12:34:47.591Z,100048.88
2022-12-31T12:37:34.715Z,100043.31
2022-12-31T12:40:19.452Z,100040.13
2022-12-31T12:42:53.898Z,100041.75
2022-12-31T12:45:51.683Z,100052.59
2022-12-31T12:48:37.607Z,100030.06
2022-12-31T12:51:32.722Z,100013.19
2022-12-31T12:54:23.109Z,100029.16
2022-12-31T12:56:57.675Z,100033.75
2022-12-31T13:00:08.086Z,100032.47
2022-12-31T13:02:49.250Z,100026.91
2022-12-31T13:05:49.109Z,100033.75
2022-12-31T13:08:56.127Z,100017.13
2022-12-31T13:11:48.579Z,100012.25
2022-12-31T13:14:43.285Z,100025.50
2022-12-31T13:17:24.229Z,100020.06
2022-12-31T13:20:39.582Z,100030.47
2022-12-31T13:23:37.761Z,100012.75
2022-12-31T13:26:26.893Z,100023.38
2022-12-31T13:28:59.893Z,100021.38
2022-12-31T13:31:37.991Z,100013.00
2022-12-31T13:34:24.788Z,100006.25
2022-12-31T13:37:02.949Z,100007.56
2022-12-31T13:39:39.813Z,100000.25
2022-12-31T13:42:26.269Z,100002.84
2022-12-31T13:45:03.035Z,100003.31
2022-12-31T13:47:41.080Z,99980.88
2022-12-31T13:50:15.807Z,100021.25
2022-12-31T13:53:20.273Z,100026.13
2022-12-31T13:55:58.203Z,100016.78
2022-12-31T13:58:37.462Z,100015.34
2022-12-31T14:01:20.703Z,100007.06
2022-12-31T14:04:19.536Z,100027.78
2022-12-31T14:07:12.710Z,100034.28
2022-12-31T14:09:46.859Z,100037.22
2022-12-31T14:12:45.884Z,100041.25
2022-12-31T14:15:35.290Z,100050.69
2022-12-31T14:18:18.951Z,100046.34
2022-12-31T14:20:53.551Z,100040.19
2022-12-31T14:23:40.695Z,100042.69
2022-12-31T14:26:42.142Z,100041.25
2022-12-31T14:29:22.869Z,100046.34
2022-12-31T14:32:13.063Z,100039.38
2022-12-31T14:35:28.172Z,100047.88
2022-12-31T14:38:20.381Z,100051.75
2022-12-31T14:40:56.484Z,100040.66
2022-12-31T14:43:40.236Z,100065.81
2022-12-31T14:46:15.053Z,100056.38
2022-12-31T14:49:16.087Z,100056.97
2022-12-31T14:51:47.938Z,100065.94
2022-12-31T14:54:35.664Z,100073.97
2022-12-31T14:57:16.921Z,100076.69
2022-12-31T14:59:57.466Z,100066.78
2022-12-31T15:02:34.101Z,100051.41
2022-12-31T15:05:17.916Z,100065.72
2022-12-31T15:07:49.819Z,100059.81
2022-12-31T15:10:36.185Z,100055.69
2022-12-31T15:13:29.549Z,100057.56
2022-12-31T15:16:01.487Z,100063.00
2022-12-31T15:18:57.994Z,100051.91
2022-12-31T15:21:57.526Z,100051.78
2022-12-31T15:24:31.190Z,100045.41
2022-12-31T15:27:05.919Z,100044.22
2022-12-31T15:29:45.829Z,100037.25
2022-12-31T15:32:47.960Z,100033.72
2022-12-31T15:35:23.030Z,100044.06
2022-12-31T15:38:19.882Z,100035.94
2022-12-31T15:40:52.966Z,100043.84
2022-12-31T15:43:25.199Z,100043.25
2022-12-31T15:45:58.241Z,100034.75
2022-12-31T15:48:42.318Z,100042.19
2022-12-31T15:51:23.148Z,100034.97
2022-12-31T15:53:56.755Z,100038.41
2022-12-31T15:56:37.723Z,100039.94
2022-12-31T15:59:14.902Z,99987.75
2022-12-31T16:01:47.911Z,100000.47
2022-12-31T16:04:33.609Z,100039.00
2022-12-31T16:07:05.571Z,100041.72
2022-12-31T16:09:37.632Z,99979.81
2022-12-31T16:12:16.243Z,100031.66
2022-12-31T16:14:54.461Z,100033.78
2022-12-31T16:17:39.395Z,100041.34
2022-12-31T16:20:26.805Z,100034.03
2022-12-31T16:23:02.121Z,100036.50
2022-12-31T16:25:36.889Z,100031.06
2022-12-31T16:28:18.778Z,100029.06
2022-12-31T16:31:17.304Z,100036.38
2022-12-31T16:33:49.203Z,100045.00
2022-12-31T16:36:23.743Z,100040.25
2022-12-31T16:39:23.800Z,100076.53
2022-12-31T16:42:13.977Z,100083.78
2022-12-31T16:44:47.763Z,100081.63
2022-12-31T16:47:33.272Z,100082.44
2022-12-31T16:50:13.724Z,100067.09
2022-12-31T16:52:48.979Z,100067.91
2022-12-31T16:55:27.420Z,100089.03
2022-12-31T16:58:08.297Z,100094.97
2022-12-31T17:00:41.166Z,100069.16
2022-12-31T17:03:28.579Z,100073.69
2022-12-31T17:06:13.948Z,100076.47
2022-12-31T17:08:50.317Z,100078.16
2022-12-31T17:11:29.181Z,100077.28
2022-12-31T17:14:08.051Z,100076.59
2022-12-31T17:17:03.964Z,100089.34
2022-12-31T17:19:38.930Z,100085.34
2022-12-31T17:22:34.256Z,100092.66
2022-12-31T17:25:26.572Z,100093.72
2022-12-31T17:28:07.471Z,100078.13
2022-12-31T17:30:42.736Z,100063.47
2022-12-31T17:33:14.668Z,100087.19
2022-12-31T17:35:47.075Z,100080.59
2022-12-31T17:38:30.577Z,100075.25
2022-12-31T17:41:15.238Z,100075.84
2022-12-31T17:43:51.868Z,100070.78
2022-12-31T17:46:25.162Z,100079.50
2022-12-31T17:49:01.826Z,100049.81
2022-12-31T17:51:33.700Z,100061.84
2022-12-31T17:54:16.406Z,100084.75
2022-12-31T17:56:48.711Z,100094.47
2022-12-31T17:59:26.022Z,100071.88
2022-12-31T18:02:01.402Z,100083.94
2022-12-31T18:04:33.427Z,100075.53
2022-12-31T18:07:05.304Z,100066.22
2022-12-31T18:09:37.138Z,100087.69
2022-12-31T18:12:09.107Z,100071.59
2022-12-31T18:14:42.729Z,100051.53
2022-12-31T18:17:16.711Z,100083.06
2022-12-31T18:20:04.853Z,100061.56
2022-12-31T18:22:39.875Z,100076.47
2022-12-31T18:25:19.505Z,100073.09
2022-12-31T18:27:52.598Z,100096.22
2022-12-31T18:30:24.483Z,100066.00
2022-12-31T18:32:56.659Z,100098.72
2022-12-31T18:38:21.095Z,100088.06
2022-12-31T18:40:58.798Z,100109.47
2022-12-31T18:43:30.774Z,100096.44
2022-12-31T18:46:02.828Z,100090.66
2022-12-31T18:48:34.805Z,100097.97
2022-12-31T18:51:06.752Z,100081.88
2022-12-31T18:53:38.765Z,100087.69
2022-12-31T18:56:19.197Z,100105.50
2022-12-31T18:58:51.511Z,100096.19
2022-12-31T19:01:33.854Z,100105.97
2022-12-31T19:04:26.615Z,100100.31
2022-12-31T19:07:02.502Z,100080.09
2022-12-31T19:09:54.633Z,100074.81
2022-12-31T19:12:26.222Z,100087.22
2022-12-31T19:14:58.739Z,100105.06
2022-12-31T19:17:30.680Z,100104.47
2022-12-31T19:20:04.639Z,100107.31
2022-12-31T19:22:36.535Z,100091.13
2022-12-31T19:25:21.880Z,100124.38
2022-12-31T19:27:54.083Z,100128.91
2022-12-31T19:30:32.351Z,100118.69
2022-12-31T19:33:04.641Z,100120.94
2022-12-31T19:35:36.730Z,100128.63
2022-12-31T19:38:24.885Z,100154.53
2022-12-31T19:40:56.893Z,100146.06
2022-12-31T19:43:28.936Z,100140.13
2022-12-31T19:46:03.892Z,100143.44
2022-12-31T19:48:36.543Z,100124.50
2022-12-31T19:51:15.640Z,100134.47
2022-12-31T19:53:49.306Z,100149.50
2022-12-31T19:56:21.257Z,100144.22
2022-12-31T19:58:53.129Z,100145.41
2022-12-31T20:01:25.681Z,100161.22
2022-12-31T20:03:57.673Z,100132.50
2022-12-31T20:06:29.801Z,100130.38
2022-12-31T20:09:03.146Z,100147.44
2022-12-31T20:11:35.088Z,100146.47
2022-12-31T20:14:07.027Z,100136.59
2022-12-31T20:16:39.076Z,100133.00
2022-12-31T20:19:11.118Z,100137.53
2022-12-31T20:21:44.739Z,100131.72
2022-12-31T20:24:16.724Z,100137.28
2022-12-31T20:26:48.568Z,100128.31
2022-12-31T20:29:20.816Z,100104.00
2022-12-31T20:31:52.663Z,100134.72
2022-12-31T20:34:24.585Z,100124.78
2022-12-31T20:36:56.488Z,100137.66
2022-12-31T20:39:28.363Z,100113.91
2022-12-31T20:42:00.204Z,100067.72
2022-12-31T20:44:32.151Z,100120.19
2022-12-31T20:47:04.068Z,100088.16
2022-12-31T20:50:09.712Z,100141.47
2022-12-31T20:52:27.879Z,100125.25
2022-12-31T20:54:59.731Z,100136.72
2022-12-31T20:57:34.048Z,100142.06
2022-12-31T21:00:07.413Z,100156.81
2022-12-31T21:02:42.772Z,100133.78
2022-12-31T21:05:15.503Z,100138.72
2022-12-31T21:07:47.510Z,100127.97
2022-12-31T21:10:19.611Z,100149.97
2022-12-31T21:12:54.482Z,100147.34
2022-12-31T21:15:26.407Z,100138.84
2022-12-31T21:18:00.479Z,100166.03
2022-12-31T21:20:32.435Z,100144.41
2022-12-31T21:23:04.393Z,100143.69
2022-12-31T21:25:36.255Z,100143.44
2022-12-31T21:28:08.307Z,100139.19
2022-12-31T21:30:41.671Z,100167.44
2022-12-31T21:33:13.543Z,100146.38
2022-12-31T21:35:53.885Z,100154.06
2022-12-31T21:38:27.341Z,100153.63
2022-12-31T21:41:03.789Z,100157.50
2022-12-31T21:43:35.797Z,100178.41
2022-12-31T21:46:07.902Z,100166.59
2022-12-31T21:48:39.861Z,100162.31
2022-12-31T21:51:14.463Z,100152.59
2022-12-31T21:53:46.441Z,100166.22
2022-12-31T21:56:21.443Z,100171.31
2022-12-31T21:59:14.488Z,100160.31
2022-12-31T22:02:05.240Z,100152.38
2022-12-31T22:05:01.923Z,100157.22
2022-12-31T22:07:29.020Z,100170.69
2022-12-31T22:10:01.724Z,100150.25
2022-12-31T22:12:33.647Z,100145.41
2022-12-31T22:15:14.501Z,100147.69
2022-12-31T22:17:47.661Z,100142.97
2022-12-31T22:20:28.216Z,100142.84
2022-12-31T22:23:00.748Z,100141.78
2022-12-31T22:25:37.115Z,100153.47
2022-12-31T22:28:37.478Z,100140.59
2022-12-31T22:31:01.377Z,100123.56
2022-12-31T22:33:33.395Z,100155.97
2022-12-31T22:36:08.058Z,100154.78
2022-12-31T22:38:40.724Z,100164.94
2022-12-31T22:41:19.213Z,100147.91
2022-12-31T22:44:02.248Z,100160.88
2022-12-31T22:46:36.249Z,100166.81
2022-12-31T22:49:10.821Z,100162.91
2022-12-31T22:51:56.960Z,100120.13
2022-12-31T22:54:30.845Z,100131.94
2022-12-31T22:57:05.335Z,100152.16
2022-12-31T22:59:37.316Z,100150.63
2022-12-31T23:02:09.585Z,100132.41
2022-12-31T23:04:41.521Z,100127.50
2022-12-31T23:07:13.472Z,100158.84
2022-12-31T23:10:04.163Z,100137.06
2022-12-31T23:12:36.057Z,100148.72
2022-12-31T23:15:28.640Z,100152.59
2022-12-31T23:18:19.233Z,100143.28
2022-12-31T23:21:09.644Z,100136.47
2022-12-31T23:23:41.522Z,100122.88
2022-12-31T23:26:13.461Z,100143.81
2022-12-31T23:28:45.480Z,100163.47
2022-12-31T23:31:17.438Z,100154.59
2022-12-31T23:33:49.401Z,100144.38
2022-12-31T23:36:21.576Z,100141.66
2022-12-31T23:38:57.156Z,100166.31
2022-12-31T23:41:28.986Z,100148.59
2022-12-31T23:44:01.053Z,100141.41
2022-12-31T23:46:33.046Z,100132.59
2022-12-31T23:49:05.015Z,100157.19
2022-12-31T23:51:37.023Z,100156.78
2022-12-31T23:54:09.086Z,100175.38
2022-12-31T23:56:41.061Z,100176.56
2022-12-31T23:59:13.579Z,100167.09
