createdAt,value
2019-05-02T00:00:34.029Z,0.00
2019-05-02T00:01:33.984Z,0.00
2019-05-02T00:02:33.954Z,0.00
2019-05-02T00:03:35.893Z,0.00
2019-05-02T00:04:33.876Z,0.00
2019-05-02T00:05:33.847Z,0.00
2019-05-02T00:06:38.124Z,0.00
2019-05-02T00:07:33.814Z,0.00
2019-05-02T00:08:34.386Z,0.00
2019-05-02T00:09:33.699Z,0.00
2019-05-02T00:10:33.658Z,0.00
2019-05-02T00:11:33.630Z,0.00
2019-05-02T00:12:33.608Z,0.00
2019-05-02T00:13:33.573Z,0.00
2019-05-02T00:14:33.587Z,0.00
2019-05-02T00:15:38.296Z,0.00
2019-05-02T00:16:33.465Z,0.00
2019-05-02T00:17:33.448Z,0.00
2019-05-02T00:18:37.319Z,0.00
2019-05-02T00:19:33.359Z,0.00
2019-05-02T00:20:33.362Z,0.00
2019-05-02T00:21:38.264Z,0.00
2019-05-02T00:22:33.258Z,0.00
2019-05-02T00:23:33.215Z,0.00
2019-05-02T00:24:33.968Z,0.00
2019-05-02T00:25:33.150Z,0.00
2019-05-02T00:26:33.133Z,0.00
2019-05-02T00:27:37.775Z,0.00
2019-05-02T00:28:33.044Z,0.00
2019-05-02T00:29:32.999Z,0.00
2019-05-02T00:30:34.645Z,0.00
2019-05-02T00:31:32.945Z,0.00
2019-05-02T00:32:32.916Z,0.00
2019-05-02T00:33:34.326Z,0.00
2019-05-02T00:34:32.838Z,0.00
2019-05-02T00:35:32.794Z,0.00
2019-05-02T00:36:32.760Z,0.00
2019-05-02T00:37:32.725Z,0.00
2019-05-02T00:38:33.272Z,0.00
2019-05-02T00:39:32.650Z,0.00
2019-05-02T00:40:32.619Z,0.00
2019-05-02T00:41:33.179Z,0.00
2019-05-02T00:42:32.597Z,0.00
2019-05-02T00:43:34.409Z,0.00
2019-05-02T00:44:32.493Z,0.00
2019-05-02T00:45:32.460Z,0.00
2019-05-02T00:46:35.031Z,0.00
2019-05-02T00:47:32.379Z,0.00
2019-05-02T00:48:32.355Z,0.00
2019-05-02T00:49:35.564Z,0.00
2019-05-02T00:50:32.271Z,0.00
2019-05-02T00:51:32.236Z,0.00
2019-05-02T00:52:32.850Z,0.00
2019-05-02T00:53:32.179Z,0.00
2019-05-02T00:54:32.135Z,0.00
2019-05-02T00:55:33.801Z,0.00
2019-05-02T00:56:32.079Z,0.00
2019-05-02T00:57:32.024Z,0.00
2019-05-02T00:58:33.097Z,0.00
2019-05-02T00:59:31.994Z,0.00
2019-05-02T01:00:31.971Z,0.00
2019-05-02T01:01:31.901Z,0.00
2019-05-02T01:02:35.789Z,0.00
2019-05-02T01:03:32.143Z,0.00
2019-05-02T01:04:31.776Z,0.00
2019-05-02T01:05:33.763Z,0.00
2019-05-02T01:06:31.711Z,0.00
2019-05-02T01:07:31.725Z,0.00
2019-05-02T01:08:35.710Z,0.00
2019-05-02T01:09:31.612Z,0.00
2019-05-02T01:10:31.567Z,0.00
2019-05-02T01:11:32.217Z,0.00
2019-05-02T01:12:31.498Z,0.00
2019-05-02T01:13:31.475Z,0.00
2019-05-02T01:14:32.060Z,0.00
2019-05-02T01:15:31.391Z,0.00
2019-05-02T01:16:31.358Z,0.00
2019-05-02T01:17:32.278Z,0.00
2019-05-02T01:18:31.326Z,0.00
2019-05-02T01:19:31.258Z,0.00
2019-05-02T01:20:31.217Z,0.00
2019-05-02T01:21:34.036Z,0.00
2019-05-02T01:22:31.167Z,0.00
2019-05-02T01:23:31.117Z,0.00
2019-05-02T01:24:34.199Z,0.00
2019-05-02T01:25:31.041Z,0.00
2019-05-02T01:26:31.032Z,0.00
2019-05-02T01:27:30.994Z,0.00
2019-05-02T01:28:30.929Z,0.00
2019-05-02T01:29:31.757Z,0.00
2019-05-02T01:30:30.892Z,0.00
2019-05-02T01:31:30.829Z,0.00
2019-05-02T01:32:31.342Z,0.00
2019-05-02T01:33:30.762Z,0.00
2019-05-02T01:34:30.720Z,0.00
2019-05-02T01:35:31.615Z,0.00
2019-05-02T01:36:30.690Z,0.00
2019-05-02T01:37:30.662Z,0.00
2019-05-02T01:38:32.012Z,0.00
2019-05-02T01:39:30.574Z,0.00
2019-05-02T01:40:30.524Z,0.00
2019-05-02T01:41:31.104Z,0.00
2019-05-02T01:42:39.708Z,0.00
2019-05-02T01:43:30.407Z,0.00
2019-05-02T01:44:31.182Z,0.00
2019-05-02T01:45:30.374Z,0.00
2019-05-02T01:46:30.308Z,0.00
2019-05-02T01:47:34.253Z,0.00
2019-05-02T01:48:30.226Z,0.00
2019-05-02T01:49:30.220Z,0.00
2019-05-02T01:50:33.549Z,0.00
2019-05-02T01:51:30.133Z,0.00
2019-05-02T01:52:30.113Z,0.00
2019-05-02T01:53:34.205Z,0.00
2019-05-02T01:54:30.038Z,0.00
2019-05-02T01:55:30.013Z,0.00
2019-05-02T01:56:33.065Z,0.00
2019-05-02T01:57:29.944Z,0.00
2019-05-02T01:58:29.861Z,0.00
2019-05-02T01:59:33.841Z,0.00
2019-05-02T02:00:29.799Z,0.00
2019-05-02T02:01:29.776Z,0.00
2019-05-02T02:02:32.890Z,0.00
2019-05-02T02:03:29.728Z,0.00
2019-05-02T02:04:29.663Z,0.00
2019-05-02T02:05:32.257Z,0.00
2019-05-02T02:06:29.584Z,0.00
2019-05-02T02:07:29.554Z,0.00
2019-05-02T02:08:32.643Z,0.00
2019-05-02T02:09:29.486Z,0.00
2019-05-02T02:10:29.451Z,0.00
2019-05-02T02:11:33.967Z,0.00
2019-05-02T02:12:29.374Z,0.00
2019-05-02T02:13:31.364Z,0.00
2019-05-02T02:14:29.305Z,0.00
2019-05-02T02:15:30.282Z,0.00
2019-05-02T02:16:29.249Z,0.00
2019-05-02T02:17:29.201Z,0.00
2019-05-02T02:18:29.430Z,0.00
2019-05-02T02:19:29.155Z,0.00
2019-05-02T02:20:29.090Z,0.00
2019-05-02T02:21:29.061Z,0.00
2019-05-02T02:22:29.061Z,0.00
2019-05-02T02:23:29.010Z,0.00
2019-05-02T02:24:28.956Z,0.00
2019-05-02T02:25:32.334Z,0.00
2019-05-02T02:26:28.882Z,0.00
2019-05-02T02:27:28.837Z,0.00
2019-05-02T02:28:32.015Z,0.00
2019-05-02T02:29:28.767Z,0.00
2019-05-02T02:30:28.772Z,0.00
2019-05-02T02:31:28.713Z,0.00
2019-05-02T02:32:28.761Z,0.00
2019-05-02T02:33:28.638Z,0.00
2019-05-02T02:34:30.252Z,0.00
2019-05-02T02:35:28.607Z,0.00
2019-05-02T02:36:34.441Z,0.00
2019-05-02T02:37:28.479Z,0.00
2019-05-02T02:38:33.537Z,0.00
2019-05-02T02:39:28.422Z,0.00
2019-05-02T02:40:33.565Z,0.00
2019-05-02T02:41:28.336Z,0.00
2019-05-02T02:42:31.639Z,0.00
2019-05-02T02:43:34.406Z,0.00
2019-05-02T02:44:33.813Z,0.00
2019-05-02T02:45:28.197Z,0.00
2019-05-02T02:46:30.865Z,0.00
2019-05-02T02:47:28.160Z,0.00
2019-05-02T02:48:33.594Z,0.00
2019-05-02T02:49:28.058Z,0.00
2019-05-02T02:50:28.019Z,0.00
2019-05-02T02:51:28.023Z,0.00
2019-05-02T02:52:27.947Z,0.00
2019-05-02T02:53:27.919Z,0.00
2019-05-02T02:54:27.918Z,0.00
2019-05-02T02:55:27.843Z,0.00
2019-05-02T02:56:27.842Z,0.00
2019-05-02T02:57:28.509Z,0.00
2019-05-02T02:58:27.744Z,0.00
2019-05-02T02:59:28.305Z,0.00
2019-05-02T03:00:27.669Z,0.00
2019-05-02T03:01:29.274Z,0.00
2019-05-02T03:02:27.620Z,0.00
2019-05-02T03:03:29.994Z,0.00
2019-05-02T03:04:27.543Z,0.00
2019-05-02T03:05:27.828Z,0.00
2019-05-02T03:06:27.469Z,0.00
2019-05-02T03:07:28.943Z,0.00
2019-05-02T03:08:27.398Z,0.00
2019-05-02T03:09:29.050Z,0.00
2019-05-02T03:10:27.307Z,0.00
2019-05-02T03:11:27.295Z,0.00
2019-05-02T03:12:27.234Z,0.00
2019-05-02T03:13:27.205Z,0.00
2019-05-02T03:14:27.164Z,0.00
2019-05-02T03:15:28.012Z,0.00
2019-05-02T03:16:27.109Z,0.00
2019-05-02T03:17:28.823Z,0.00
2019-05-02T03:18:27.290Z,0.00
2019-05-02T03:19:26.983Z,0.00
2019-05-02T03:20:26.960Z,0.00
2019-05-02T03:21:26.929Z,0.00
2019-05-02T03:22:26.892Z,0.00
2019-05-02T03:23:26.865Z,0.00
2019-05-02T03:24:26.838Z,0.00
2019-05-02T03:25:49.320Z,0.00
2019-05-02T03:26:26.738Z,0.00
2019-05-02T03:27:29.750Z,0.00
2019-05-02T03:28:26.682Z,0.00
2019-05-02T03:29:39.220Z,0.00
2019-05-02T03:30:36.003Z,0.00
2019-05-02T03:31:30.615Z,0.00
2019-05-02T03:32:34.208Z,0.00
2019-05-02T03:33:26.510Z,0.00
2019-05-02T03:34:45.256Z,0.00
2019-05-02T03:35:42.974Z,0.00
2019-05-02T03:36:34.530Z,0.00
2019-05-02T03:37:26.366Z,0.00
2019-05-02T03:38:32.637Z,0.00
2019-05-02T03:39:26.275Z,0.00
2019-05-02T03:40:32.148Z,0.00
2019-05-02T03:41:26.220Z,0.00
2019-05-02T03:42:26.205Z,0.00
2019-05-02T03:43:27.816Z,0.00
2019-05-02T03:44:26.614Z,0.00
2019-05-02T03:45:32.353Z,0.00
2019-05-02T03:46:26.042Z,4.00
2019-05-02T03:47:26.024Z,0.00
2019-05-02T03:48:27.887Z,0.00
2019-05-02T03:49:25.941Z,4.00
2019-05-02T03:50:32.907Z,4.00
2019-05-02T03:51:25.860Z,0.00
2019-05-02T03:52:25.816Z,4.00
2019-05-02T03:53:27.736Z,4.00
2019-05-02T03:54:25.753Z,4.00
2019-05-02T03:55:31.456Z,4.00
2019-05-02T03:56:25.722Z,4.00
2019-05-02T03:57:33.198Z,4.00
2019-05-02T03:58:25.653Z,4.00
2019-05-02T03:59:37.633Z,4.00
2019-05-02T04:00:25.578Z,8.00
2019-05-02T04:01:25.541Z,8.00
2019-05-02T04:02:25.519Z,8.00
2019-05-02T04:03:25.473Z,8.00
2019-05-02T04:04:25.429Z,12.00
2019-05-02T04:05:25.372Z,8.00
2019-05-02T04:06:25.338Z,12.00
2019-05-02T04:07:25.352Z,12.00
2019-05-02T04:08:25.287Z,16.00
2019-05-02T04:09:25.240Z,12.00
2019-05-02T04:10:25.186Z,16.00
2019-05-02T04:11:25.174Z,16.00
2019-05-02T04:12:25.146Z,20.00
2019-05-02T04:13:30.016Z,20.00
2019-05-02T04:14:37.185Z,24.00
2019-05-02T04:15:28.649Z,24.00
2019-05-02T04:16:24.981Z,28.00
2019-05-02T04:17:28.625Z,28.00
2019-05-02T04:18:24.937Z,28.00
2019-05-02T04:19:28.755Z,32.00
2019-05-02T04:20:24.847Z,36.00
2019-05-02T04:21:26.520Z,36.00
2019-05-02T04:22:24.790Z,36.00
2019-05-02T04:23:27.670Z,44.00
2019-05-02T04:24:24.703Z,44.00
2019-05-02T04:25:27.912Z,48.00
2019-05-02T04:26:24.662Z,52.00
2019-05-02T04:27:27.689Z,52.00
2019-05-02T04:28:24.569Z,60.00
2019-05-02T04:29:31.005Z,64.00
2019-05-02T04:30:24.503Z,68.00
2019-05-02T04:31:30.985Z,72.00
2019-05-02T04:32:24.420Z,76.00
2019-05-02T04:33:29.040Z,76.00
2019-05-02T04:34:24.369Z,84.00
2019-05-02T04:35:28.682Z,80.00
2019-05-02T04:36:24.286Z,84.00
2019-05-02T04:37:24.273Z,92.00
2019-05-02T04:38:41.797Z,100.00
2019-05-02T04:39:24.175Z,104.00
2019-05-02T04:40:24.153Z,108.00
2019-05-02T04:41:28.738Z,108.00
2019-05-02T04:42:24.075Z,112.00
2019-05-02T04:43:24.072Z,116.00
2019-05-02T04:44:32.280Z,120.00
2019-05-02T04:45:29.388Z,124.00
2019-05-02T04:46:28.079Z,128.00
2019-05-02T04:47:23.923Z,136.00
2019-05-02T04:48:23.861Z,140.00
2019-05-02T04:49:29.716Z,144.00
2019-05-02T04:50:25.135Z,144.00
2019-05-02T04:51:27.502Z,148.00
2019-05-02T04:52:23.734Z,152.00
2019-05-02T04:53:26.015Z,160.00
2019-05-02T04:54:29.071Z,160.00
2019-05-02T04:55:30.289Z,164.00
2019-05-02T04:56:23.582Z,168.00
2019-05-02T04:57:29.219Z,180.00
2019-05-02T04:58:27.619Z,192.00
2019-05-02T04:59:23.505Z,192.00
2019-05-02T05:00:23.461Z,192.00
2019-05-02T05:01:23.418Z,196.00
2019-05-02T05:02:34.737Z,196.00
2019-05-02T05:03:23.343Z,200.00
2019-05-02T05:04:23.333Z,208.00
2019-05-02T05:05:25.813Z,220.00
2019-05-02T05:06:23.251Z,220.00
2019-05-02T05:07:23.190Z,216.00
2019-05-02T05:08:26.489Z,212.00
2019-05-02T05:09:23.166Z,216.00
2019-05-02T05:10:23.101Z,216.00
2019-05-02T05:11:24.968Z,216.00
2019-05-02T05:12:23.027Z,224.00
2019-05-02T05:13:26.133Z,228.00
2019-05-02T05:14:22.977Z,240.00
2019-05-02T05:15:37.194Z,252.00
2019-05-02T05:16:22.888Z,256.00
2019-05-02T05:17:25.173Z,264.00
2019-05-02T05:18:22.815Z,272.00
2019-05-02T05:19:23.086Z,276.00
2019-05-02T05:20:22.740Z,284.00
2019-05-02T05:21:24.687Z,276.00
2019-05-02T05:22:22.718Z,272.00
2019-05-02T05:23:22.655Z,276.00
2019-05-02T05:24:24.965Z,268.00
2019-05-02T05:25:22.584Z,276.00
2019-05-02T05:26:22.557Z,292.00
2019-05-02T05:27:22.919Z,296.00
2019-05-02T05:28:22.478Z,300.00
2019-05-02T05:29:23.330Z,308.00
2019-05-02T05:30:22.403Z,324.00
2019-05-02T05:31:24.207Z,332.00
2019-05-02T05:32:22.338Z,344.00
2019-05-02T05:33:22.298Z,344.00
2019-05-02T05:34:22.873Z,344.00
2019-05-02T05:35:22.256Z,356.00
2019-05-02T05:36:29.249Z,356.00
2019-05-02T05:37:22.199Z,352.00
2019-05-02T05:38:23.001Z,348.00
2019-05-02T05:39:22.095Z,352.00
2019-05-02T05:40:22.520Z,360.00
2019-05-02T05:41:23.252Z,372.00
2019-05-02T05:42:23.314Z,376.00
2019-05-02T05:43:21.947Z,388.00
2019-05-02T05:44:23.209Z,404.00
2019-05-02T05:45:21.892Z,416.00
2019-05-02T05:46:21.842Z,436.00
2019-05-02T05:47:21.844Z,440.00
2019-05-02T05:48:21.794Z,448.00
2019-05-02T05:49:21.916Z,448.00
2019-05-02T05:50:21.707Z,440.00
2019-05-02T05:51:21.673Z,416.00
2019-05-02T05:52:21.674Z,388.00
2019-05-02T05:53:24.461Z,388.00
2019-05-02T05:54:21.577Z,412.00
2019-05-02T05:55:24.363Z,444.00
2019-05-02T05:56:21.503Z,480.00
2019-05-02T05:57:21.470Z,496.00
2019-05-02T05:58:21.460Z,512.00
2019-05-02T05:59:22.266Z,532.00
2019-05-02T06:00:23.155Z,540.00
2019-05-02T06:01:25.960Z,548.00
2019-05-02T06:02:21.321Z,560.00
2019-05-02T06:03:21.265Z,584.00
2019-05-02T06:04:23.655Z,592.00
2019-05-02T06:05:21.200Z,584.00
2019-05-02T06:06:23.192Z,600.00
2019-05-02T06:07:21.155Z,612.00
2019-05-02T06:08:21.103Z,612.00
2019-05-02T06:09:21.049Z,620.00
2019-05-02T06:10:21.053Z,648.00
2019-05-02T06:11:21.809Z,672.00
2019-05-02T06:12:20.972Z,684.00
2019-05-02T06:13:20.953Z,704.00
2019-05-02T06:14:24.940Z,736.00
2019-05-02T06:15:20.851Z,764.00
2019-05-02T06:16:20.820Z,804.00
2019-05-02T06:17:23.141Z,840.00
2019-05-02T06:18:20.749Z,884.00
2019-05-02T06:19:20.715Z,912.00
2019-05-02T06:20:20.701Z,948.00
2019-05-02T06:21:20.648Z,960.00
2019-05-02T06:22:24.361Z,972.00
2019-05-02T06:23:20.580Z,988.00
2019-05-02T06:24:20.549Z,992.00
2019-05-02T06:25:32.706Z,1000.00
2019-05-02T06:26:20.475Z,1020.00
2019-05-02T06:27:20.949Z,1020.00
2019-05-02T06:28:20.409Z,988.00
2019-05-02T06:29:20.945Z,952.00
2019-05-02T06:30:20.347Z,896.00
2019-05-02T06:31:20.300Z,864.00
2019-05-02T06:32:20.728Z,880.00
2019-05-02T06:33:20.274Z,900.00
2019-05-02T06:34:20.211Z,944.00
2019-05-02T06:35:21.197Z,1008.00
2019-05-02T06:36:20.124Z,992.00
2019-05-02T06:37:20.101Z,964.00
2019-05-02T06:38:21.549Z,1060.00
2019-05-02T06:39:20.032Z,1128.00
2019-05-02T06:40:20.011Z,1128.00
2019-05-02T06:41:21.044Z,1140.00
2019-05-02T06:42:19.931Z,1144.00
2019-05-02T06:43:19.894Z,1136.00
2019-05-02T06:44:24.169Z,1136.00
2019-05-02T06:45:19.834Z,1156.00
2019-05-02T06:46:21.709Z,1132.00
2019-05-02T06:47:19.755Z,1140.00
2019-05-02T06:48:19.736Z,1212.00
2019-05-02T06:49:24.162Z,1284.00
2019-05-02T06:50:19.657Z,1348.00
2019-05-02T06:51:21.050Z,1340.00
2019-05-02T06:52:19.599Z,1328.00
2019-05-02T06:53:19.580Z,1340.00
2019-05-02T06:54:22.843Z,1408.00
2019-05-02T06:55:19.517Z,1476.00
2019-05-02T06:56:19.463Z,1524.00
2019-05-02T06:57:24.102Z,1540.00
2019-05-02T06:58:19.387Z,1524.00
2019-05-02T06:59:20.322Z,1504.00
2019-05-02T07:00:19.316Z,1540.00
2019-05-02T07:01:21.405Z,1512.00
2019-05-02T07:02:19.285Z,1384.00
2019-05-02T07:03:19.240Z,1372.00
2019-05-02T07:04:22.969Z,1388.00
2019-05-02T07:05:19.146Z,1336.00
2019-05-02T07:06:19.401Z,1272.00
2019-05-02T07:07:19.136Z,1248.00
2019-05-02T07:08:19.251Z,1260.00
2019-05-02T07:09:19.073Z,1288.00
2019-05-02T07:10:20.118Z,1300.00
2019-05-02T07:11:18.973Z,1288.00
2019-05-02T07:12:18.926Z,1328.00
2019-05-02T07:13:18.879Z,1436.00
2019-05-02T07:14:23.661Z,1464.00
2019-05-02T07:15:18.830Z,1376.00
2019-05-02T07:16:37.249Z,1284.00
2019-05-02T07:17:18.742Z,1208.00
2019-05-02T07:18:18.703Z,1160.00
2019-05-02T07:19:21.646Z,1096.00
2019-05-02T07:20:18.637Z,1060.00
2019-05-02T07:21:23.234Z,1072.00
2019-05-02T07:22:18.572Z,1092.00
2019-05-02T07:23:18.553Z,1084.00
2019-05-02T07:24:18.500Z,1052.00
2019-05-02T07:25:18.493Z,1064.00
2019-05-02T07:26:21.063Z,1120.00
2019-05-02T07:27:18.411Z,1168.00
2019-05-02T07:28:18.370Z,1280.00
2019-05-02T07:29:21.815Z,1420.00
2019-05-02T07:30:18.303Z,1500.00
2019-05-02T07:31:18.274Z,1488.00
2019-05-02T07:32:19.171Z,1428.00
2019-05-02T07:33:18.209Z,1364.00
2019-05-02T07:34:18.195Z,1332.00
2019-05-02T07:35:19.178Z,1416.00
2019-05-02T07:36:18.109Z,1488.00
2019-05-02T07:37:18.074Z,1504.00
2019-05-02T07:38:20.252Z,1504.00
2019-05-02T07:39:18.013Z,1576.00
2019-05-02T07:40:18.861Z,1632.00
2019-05-02T07:41:17.938Z,1636.00
2019-05-02T07:42:17.904Z,1636.00
2019-05-02T07:43:21.431Z,1588.00
2019-05-02T07:44:17.839Z,1536.00
2019-05-02T07:45:17.796Z,1516.00
2019-05-02T07:46:21.002Z,1480.00
2019-05-02T07:47:17.738Z,1352.00
2019-05-02T07:48:19.019Z,1268.00
2019-05-02T07:49:20.637Z,1296.00
2019-05-02T07:50:17.641Z,1368.00
2019-05-02T07:51:21.421Z,1456.00
2019-05-02T07:52:17.570Z,1516.00
2019-05-02T07:53:17.540Z,1580.00
2019-05-02T07:54:19.285Z,1588.00
2019-05-02T07:55:17.471Z,1584.00
2019-05-02T07:56:18.717Z,1616.00
2019-05-02T07:57:17.399Z,1616.00
2019-05-02T07:58:17.368Z,1572.00
2019-05-02T07:59:18.684Z,1512.00
2019-05-02T08:00:17.330Z,1460.00
2019-05-02T08:01:17.261Z,1440.00
2019-05-02T08:02:20.230Z,1468.00
2019-05-02T08:03:17.211Z,1476.00
2019-05-02T08:04:17.160Z,1440.00
2019-05-02T08:05:21.835Z,1420.00
2019-05-02T08:06:17.114Z,1412.00
2019-05-02T08:07:21.110Z,1476.00
2019-05-02T08:08:17.061Z,1596.00
2019-05-02T08:09:16.996Z,1648.00
2019-05-02T08:10:22.182Z,1676.00
2019-05-02T08:11:16.941Z,1672.00
2019-05-02T08:12:16.910Z,1704.00
2019-05-02T08:13:17.581Z,1724.00
2019-05-02T08:14:16.846Z,1748.00
2019-05-02T08:15:16.800Z,1756.00
2019-05-02T08:16:16.777Z,1816.00
2019-05-02T08:17:19.004Z,1888.00
2019-05-02T08:18:16.711Z,1936.00
2019-05-02T08:19:16.697Z,1968.00
2019-05-02T08:20:19.063Z,1920.00
2019-05-02T08:21:16.602Z,1848.00
2019-05-02T08:22:16.577Z,1756.00
2019-05-02T08:23:20.580Z,1668.00
2019-05-02T08:24:16.512Z,1536.00
2019-05-02T08:25:16.484Z,1524.00
2019-05-02T08:26:21.482Z,1588.00
2019-05-02T08:27:16.419Z,1644.00
2019-05-02T08:28:17.853Z,1744.00
2019-05-02T08:29:16.344Z,1812.00
2019-05-02T08:30:16.313Z,1868.00
2019-05-02T08:31:19.017Z,1932.00
2019-05-02T08:32:16.248Z,1924.00
2019-05-02T08:33:16.221Z,1836.00
2019-05-02T08:34:16.300Z,1816.00
2019-05-02T08:35:16.152Z,1792.00
2019-05-02T08:36:16.109Z,1764.00
2019-05-02T08:37:16.078Z,1716.00
2019-05-02T08:38:17.786Z,1660.00
2019-05-02T08:39:16.023Z,1640.00
2019-05-02T08:40:15.986Z,1660.00
2019-05-02T08:41:19.924Z,1656.00
2019-05-02T08:42:15.916Z,1636.00
2019-05-02T08:43:15.897Z,1640.00
2019-05-02T08:44:16.986Z,1744.00
2019-05-02T08:45:15.823Z,1944.00
2019-05-02T08:46:16.051Z,2108.00
2019-05-02T08:47:18.958Z,2312.00
2019-05-02T08:48:15.732Z,2404.00
2019-05-02T08:49:18.765Z,2324.00
2019-05-02T08:50:15.668Z,2136.00
2019-05-02T08:51:15.657Z,2120.00
2019-05-02T08:52:15.592Z,2212.00
2019-05-02T08:53:19.703Z,2256.00
2019-05-02T08:54:15.523Z,2312.00
2019-05-02T08:55:15.499Z,2336.00
2019-05-02T08:56:16.013Z,2296.00
2019-05-02T08:57:15.467Z,2004.00
2019-05-02T08:58:15.902Z,1740.00
2019-05-02T08:59:15.382Z,1784.00
2019-05-02T09:00:15.356Z,1856.00
2019-05-02T09:01:15.539Z,2280.00
2019-05-02T09:02:15.278Z,3040.00
2019-05-02T09:03:15.244Z,3084.00
2019-05-02T09:04:15.213Z,2644.00
2019-05-02T09:05:15.188Z,2336.00
2019-05-02T09:06:17.187Z,2368.00
2019-05-02T09:07:15.236Z,2068.00
2019-05-02T09:08:16.587Z,2280.00
2019-05-02T09:09:15.055Z,2200.00
2019-05-02T09:10:15.052Z,2248.00
2019-05-02T09:11:15.872Z,2604.00
2019-05-02T09:12:15.286Z,3112.00
2019-05-02T09:13:17.940Z,3388.00
2019-05-02T09:14:14.899Z,3292.00
2019-05-02T09:15:14.853Z,3092.00
2019-05-02T09:16:14.822Z,3372.00
2019-05-02T09:17:16.612Z,3436.00
2019-05-02T09:18:14.762Z,3240.00
2019-05-02T09:19:21.575Z,3444.00
2019-05-02T09:20:16.601Z,3868.00
2019-05-02T09:21:14.672Z,4076.00
2019-05-02T09:22:16.763Z,4348.00
2019-05-02T09:23:14.627Z,4088.00
2019-05-02T09:24:20.963Z,4012.00
2019-05-02T09:25:14.536Z,4408.00
2019-05-02T09:26:14.505Z,4464.00
2019-05-02T09:27:14.472Z,4260.00
2019-05-02T09:28:17.116Z,4236.00
2019-05-02T09:29:14.424Z,4256.00
2019-05-02T09:30:17.255Z,4464.00
2019-05-02T09:31:14.345Z,4768.00
2019-05-02T09:32:17.225Z,4696.00
2019-05-02T09:33:14.290Z,4328.00
2019-05-02T09:34:17.058Z,4208.00
2019-05-02T09:35:14.216Z,4240.00
2019-05-02T09:36:14.187Z,4068.00
2019-05-02T09:37:14.165Z,4148.00
2019-05-02T09:38:16.325Z,4144.00
2019-05-02T09:39:14.090Z,3920.00
2019-05-02T09:40:16.630Z,4088.00
2019-05-02T09:41:19.068Z,4156.00
2019-05-02T09:42:16.373Z,4252.00
2019-05-02T09:43:13.963Z,4440.00
2019-05-02T09:44:18.599Z,4452.00
2019-05-02T09:45:16.005Z,4444.00
2019-05-02T09:46:16.573Z,4524.00
2019-05-02T09:47:13.843Z,4680.00
2019-05-02T09:48:17.164Z,4508.00
2019-05-02T09:49:16.354Z,4496.00
2019-05-02T09:50:13.748Z,4552.00
2019-05-02T09:51:17.461Z,4968.00
2019-05-02T09:52:13.697Z,5500.00
2019-05-02T09:53:20.510Z,5600.00
2019-05-02T09:54:13.628Z,5524.00
2019-05-02T09:55:13.585Z,5552.00
2019-05-02T09:56:13.594Z,6180.00
2019-05-02T09:57:13.541Z,7100.00
2019-05-02T09:58:19.014Z,7384.00
2019-05-02T09:59:26.734Z,7560.00
2019-05-02T10:00:13.433Z,7656.00
2019-05-02T10:01:13.413Z,7484.00
2019-05-02T10:02:13.386Z,7552.00
2019-05-02T10:03:13.406Z,7512.00
2019-05-02T10:04:13.323Z,8080.00
2019-05-02T10:05:13.334Z,8168.00
2019-05-02T10:06:18.034Z,7824.00
2019-05-02T10:07:15.318Z,7676.00
2019-05-02T10:08:13.858Z,7900.00
2019-05-02T10:09:13.171Z,7876.00
2019-05-02T10:10:13.146Z,7544.00
2019-05-02T10:11:16.864Z,7740.00
2019-05-02T10:12:13.098Z,7508.00
2019-05-02T10:13:13.058Z,7504.00
2019-05-02T10:14:13.042Z,7392.00
2019-05-02T10:15:13.049Z,6956.00
2019-05-02T10:16:12.975Z,5800.00
2019-05-02T10:17:12.961Z,6408.00
2019-05-02T10:18:14.563Z,7548.00
2019-05-02T10:19:13.517Z,7012.00
2019-05-02T10:20:12.863Z,5876.00
2019-05-02T10:21:17.062Z,5784.00
2019-05-02T10:22:12.788Z,6452.00
2019-05-02T10:23:19.664Z,6648.00
2019-05-02T10:24:12.757Z,7808.00
2019-05-02T10:25:12.724Z,7804.00
2019-05-02T10:26:19.806Z,7500.00
2019-05-02T10:27:12.679Z,6964.00
2019-05-02T10:28:13.042Z,6668.00
2019-05-02T10:29:12.829Z,6332.00
2019-05-02T10:30:15.705Z,5968.00
2019-05-02T10:31:12.727Z,5620.00
2019-05-02T10:32:16.469Z,4568.00
2019-05-02T10:33:12.476Z,4812.00
2019-05-02T10:34:16.337Z,4700.00
2019-05-02T10:35:12.935Z,4520.00
2019-05-02T10:36:19.776Z,4528.00
2019-05-02T10:37:12.413Z,4176.00
2019-05-02T10:38:17.982Z,3860.00
2019-05-02T10:39:15.686Z,5220.00
2019-05-02T10:40:15.472Z,5808.00
2019-05-02T10:41:12.274Z,5688.00
2019-05-02T10:42:12.564Z,5296.00
2019-05-02T10:43:12.199Z,4972.00
2019-05-02T10:44:12.834Z,5000.00
2019-05-02T10:45:16.331Z,4848.00
2019-05-02T10:46:12.604Z,4744.00
2019-05-02T10:47:12.841Z,4836.00
2019-05-02T10:48:24.839Z,4868.00
2019-05-02T10:49:12.496Z,4876.00
2019-05-02T10:50:12.010Z,4920.00
2019-05-02T10:51:11.977Z,5056.00
2019-05-02T10:52:12.284Z,5340.00
2019-05-02T10:53:15.623Z,5120.00
2019-05-02T10:54:12.078Z,5444.00
2019-05-02T10:55:12.883Z,5596.00
2019-05-02T10:56:11.869Z,5160.00
2019-05-02T10:57:12.604Z,4784.00
2019-05-02T10:58:12.444Z,4272.00
2019-05-02T10:59:11.910Z,4100.00
2019-05-02T11:00:12.061Z,4228.00
2019-05-02T11:01:12.717Z,4484.00
2019-05-02T11:02:12.873Z,4380.00
2019-05-02T11:03:12.105Z,4432.00
2019-05-02T11:04:12.882Z,4724.00
2019-05-02T11:05:12.032Z,5120.00
2019-05-02T11:06:12.536Z,5768.00
2019-05-02T11:07:11.958Z,6308.00
2019-05-02T11:08:12.047Z,7124.00
2019-05-02T11:09:12.032Z,7804.00
2019-05-02T11:10:12.265Z,7256.00
2019-05-02T11:11:12.666Z,6832.00
2019-05-02T11:12:11.887Z,7832.00
2019-05-02T11:13:12.476Z,8108.00
2019-05-02T11:14:11.983Z,8208.00
2019-05-02T11:15:12.698Z,8052.00
2019-05-02T11:16:12.474Z,7908.00
2019-05-02T11:17:13.828Z,8464.00
2019-05-02T11:18:12.666Z,8588.00
2019-05-02T11:19:13.027Z,8732.00
2019-05-02T11:20:12.276Z,8584.00
2019-05-02T11:21:12.194Z,7536.00
2019-05-02T11:22:12.104Z,8008.00
2019-05-02T11:23:12.728Z,8168.00
2019-05-02T11:24:13.675Z,8408.00
2019-05-02T11:25:12.090Z,8304.00
2019-05-02T11:26:14.500Z,8080.00
2019-05-02T11:27:12.687Z,7960.00
2019-05-02T11:28:12.425Z,7996.00
2019-05-02T11:29:12.115Z,8012.00
2019-05-02T11:30:12.136Z,7896.00
2019-05-02T11:31:12.416Z,7304.00
2019-05-02T11:32:12.663Z,7008.00
2019-05-02T11:33:13.398Z,7604.00
2019-05-02T11:34:12.351Z,5564.00
2019-05-02T11:35:12.204Z,6960.00
2019-05-02T11:36:10.737Z,6720.00
2019-05-02T11:37:12.150Z,6008.00
2019-05-02T11:38:13.273Z,6224.00
2019-05-02T11:39:18.867Z,6564.00
2019-05-02T11:40:12.654Z,6280.00
2019-05-02T11:41:11.944Z,5264.00
2019-05-02T11:42:12.380Z,5348.00
2019-05-02T11:43:11.586Z,5208.00
2019-05-02T11:44:12.180Z,4828.00
2019-05-02T11:45:12.075Z,3976.00
2019-05-02T11:46:12.102Z,3584.00
2019-05-02T11:47:12.475Z,3516.00
2019-05-02T11:48:11.939Z,3740.00
2019-05-02T11:49:12.202Z,4128.00
2019-05-02T11:50:11.894Z,4924.00
2019-05-02T11:51:12.762Z,5400.00
2019-05-02T11:52:11.858Z,5308.00
2019-05-02T11:53:24.841Z,5648.00
2019-05-02T11:54:10.247Z,5164.00
2019-05-02T11:55:10.232Z,5056.00
2019-05-02T11:56:11.654Z,5292.00
2019-05-02T11:57:11.683Z,5280.00
2019-05-02T11:58:10.686Z,5552.00
2019-05-02T11:59:14.210Z,5588.00
2019-05-02T12:00:11.939Z,6052.00
2019-05-02T12:01:10.138Z,6072.00
2019-05-02T12:02:17.387Z,4536.00
2019-05-02T12:03:10.008Z,4244.00
2019-05-02T12:04:12.970Z,4392.00
2019-05-02T12:05:09.949Z,4356.00
2019-05-02T12:06:12.726Z,4584.00
2019-05-02T12:07:09.895Z,4676.00
2019-05-02T12:08:12.198Z,4696.00
2019-05-02T12:09:09.845Z,4604.00
2019-05-02T12:10:09.821Z,4788.00
2019-05-02T12:11:16.441Z,4892.00
2019-05-02T12:12:09.758Z,4364.00
2019-05-02T12:13:11.898Z,4384.00
2019-05-02T12:14:09.709Z,4588.00
2019-05-02T12:15:09.679Z,4748.00
2019-05-02T12:16:09.644Z,5000.00
2019-05-02T12:17:09.638Z,4716.00
2019-05-02T12:18:09.588Z,4040.00
2019-05-02T12:19:14.393Z,3980.00
2019-05-02T12:20:09.543Z,4424.00
2019-05-02T12:21:09.518Z,4116.00
2019-05-02T12:22:12.834Z,5628.00
2019-05-02T12:23:09.467Z,7008.00
2019-05-02T12:24:09.422Z,7032.00
2019-05-02T12:25:09.400Z,6112.00
2019-05-02T12:26:09.419Z,5876.00
2019-05-02T12:27:09.372Z,5780.00
2019-05-02T12:28:09.324Z,5892.00
2019-05-02T12:29:09.337Z,5688.00
2019-05-02T12:30:09.266Z,5484.00
2019-05-02T12:31:13.212Z,5060.00
2019-05-02T12:32:09.236Z,5116.00
2019-05-02T12:33:09.182Z,5300.00