createdAt,value
2017-04-04T00:00:29.798Z,28.97
2017-04-04T00:01:29.622Z,29.02
2017-04-04T00:02:29.418Z,30.10
2017-04-04T00:03:29.216Z,29.45
2017-04-04T00:04:28.921Z,29.87
2017-04-04T00:05:28.662Z,31.72
2017-04-04T00:06:28.436Z,29.10
2017-04-04T00:07:28.215Z,28.88
2017-04-04T00:08:27.997Z,27.90
2017-04-04T00:09:27.834Z,29.22
2017-04-04T00:10:27.536Z,27.62
2017-04-04T00:11:27.302Z,27.85
2017-04-04T00:12:27.010Z,29.80
2017-04-04T00:13:26.683Z,26.83
2017-04-04T00:14:27.210Z,31.37
2017-04-04T00:15:27.039Z,24.63
2017-04-04T00:16:26.742Z,27.22
2017-04-04T00:17:26.466Z,27.33
2017-04-04T00:18:26.141Z,22.88
2017-04-04T00:19:25.874Z,25.73
2017-04-04T00:20:25.567Z,26.67
2017-04-04T00:21:25.267Z,27.18
2017-04-04T00:22:24.986Z,26.10
2017-04-04T00:23:24.681Z,25.97
2017-04-04T00:24:24.425Z,25.20
2017-04-04T00:25:24.152Z,25.68
2017-04-04T00:26:23.940Z,25.07
2017-04-04T00:27:23.662Z,32.98
2017-04-04T00:28:23.483Z,33.03
2017-04-04T00:29:23.223Z,30.37
2017-04-04T00:30:23.042Z,26.73
2017-04-04T00:31:22.764Z,27.27
2017-04-04T00:32:22.726Z,27.27
2017-04-04T00:33:22.433Z,31.52
2017-04-04T00:34:22.128Z,28.30
2017-04-04T00:35:21.808Z,26.97
2017-04-04T00:36:21.508Z,25.25
2017-04-04T00:37:21.210Z,29.03
2017-04-04T00:38:20.844Z,31.07
2017-04-04T00:39:20.569Z,28.85
2017-04-04T00:40:20.284Z,28.43
2017-04-04T00:41:19.973Z,26.80
2017-04-04T00:42:20.381Z,27.78
2017-04-04T00:43:20.188Z,28.92
2017-04-04T00:44:19.916Z,28.63
2017-04-04T00:45:19.621Z,29.68
2017-04-04T00:46:19.342Z,31.57
2017-04-04T00:47:19.053Z,24.93
2017-04-04T00:48:18.733Z,30.63
2017-04-04T00:49:18.425Z,24.15
2017-04-04T00:50:18.141Z,28.42
2017-04-04T00:51:17.925Z,31.75
2017-04-04T00:52:17.653Z,27.90
2017-04-04T00:53:17.362Z,26.42
2017-04-04T00:54:17.069Z,26.03
2017-04-04T00:55:16.821Z,28.95
2017-04-04T00:56:16.559Z,26.70
2017-04-04T00:57:17.160Z,29.08
2017-04-04T00:58:16.935Z,25.23
2017-04-04T00:59:16.690Z,28.87
2017-04-04T01:00:16.532Z,27.07
2017-04-04T01:01:16.280Z,29.48
2017-04-04T01:02:16.039Z,30.25
2017-04-04T01:03:15.764Z,28.15
2017-04-04T01:04:15.496Z,27.07
2017-04-04T01:05:15.205Z,24.67
2017-04-04T01:06:14.920Z,25.18
2017-04-04T01:07:14.602Z,34.73
2017-04-04T01:08:15.014Z,25.03
2017-04-04T01:09:15.524Z,28.28
2017-04-04T01:10:15.299Z,24.38
2017-04-04T01:11:15.040Z,26.48
2017-04-04T01:12:15.424Z,31.02
2017-04-04T01:13:15.136Z,33.97
2017-04-04T01:14:14.825Z,28.68
2017-04-04T01:15:14.564Z,31.62
2017-04-04T01:16:14.284Z,24.58
2017-04-04T01:17:13.982Z,24.17
2017-04-04T01:18:13.701Z,23.65
2017-04-04T01:19:13.368Z,25.75
2017-04-04T01:20:13.070Z,25.73
2017-04-04T01:21:12.810Z,23.97
2017-04-04T01:22:12.614Z,26.58
2017-04-04T01:23:12.322Z,25.28
2017-04-04T01:24:12.013Z,23.47
2017-04-04T01:25:11.686Z,25.12
2017-04-04T01:26:11.350Z,22.33
2017-04-04T01:27:11.136Z,25.83
2017-04-04T01:28:10.849Z,25.25
2017-04-04T01:29:10.547Z,25.35
2017-04-04T01:30:10.265Z,22.87
2017-04-04T01:31:10.714Z,29.08
2017-04-04T01:32:10.405Z,25.70
2017-04-04T01:33:10.313Z,25.68
2017-04-04T01:34:10.008Z,23.65
2017-04-04T01:35:09.753Z,24.20
2017-04-04T01:36:09.417Z,23.40
2017-04-04T01:37:09.173Z,21.87
2017-04-04T01:38:08.953Z,26.05
2017-04-04T01:39:08.778Z,24.38
2017-04-04T01:40:08.500Z,28.43
2017-04-04T01:41:08.166Z,26.22
2017-04-04T01:42:07.817Z,28.87
2017-04-04T01:43:07.528Z,23.27
2017-04-04T01:44:07.202Z,29.17
2017-04-04T01:45:06.956Z,29.73
2017-04-04T01:46:06.650Z,26.15
2017-04-04T01:47:06.341Z,24.13
2017-04-04T01:48:06.034Z,28.60
2017-04-04T01:49:06.438Z,26.60
2017-04-04T01:50:06.165Z,25.12
2017-04-04T01:51:05.945Z,28.52
2017-04-04T01:52:06.368Z,23.33
2017-04-04T01:53:06.073Z,24.22
2017-04-04T01:54:05.802Z,26.33
2017-04-04T01:55:05.497Z,24.25
2017-04-04T01:56:05.272Z,25.30
2017-04-04T01:57:05.092Z,26.75
2017-04-04T01:58:04.760Z,22.38
2017-04-04T01:59:04.467Z,28.18
2017-04-04T02:00:04.268Z,26.55
2017-04-04T02:01:04.693Z,25.25
2017-04-04T02:02:04.475Z,31.53
2017-04-04T02:03:04.220Z,22.67
2017-04-04T02:04:03.885Z,24.58
2017-04-04T02:05:03.544Z,27.95
2017-04-04T02:06:03.275Z,24.47
2017-04-04T02:07:03.768Z,27.57
2017-04-04T02:08:03.444Z,23.87
2017-04-04T02:09:03.160Z,26.00
2017-04-04T02:10:02.902Z,25.57
2017-04-04T02:11:02.551Z,25.00
2017-04-04T02:12:02.296Z,28.68
2017-04-04T02:13:02.012Z,22.80
2017-04-04T02:14:01.685Z,28.77
2017-04-04T02:15:01.395Z,23.97
2017-04-04T02:16:01.079Z,26.75
2017-04-04T02:17:01.609Z,25.90
2017-04-04T02:18:01.254Z,24.53
2017-04-04T02:19:00.938Z,26.43
2017-04-04T02:20:00.647Z,24.87
2017-04-04T02:21:00.341Z,24.38
2017-04-04T02:22:00.090Z,26.02
2017-04-04T02:23:00.510Z,25.17
2017-04-04T02:24:00.213Z,27.33
2017-04-04T02:25:00.616Z,24.43
2017-04-04T02:26:01.265Z,22.52
2017-04-04T02:27:00.922Z,23.22
2017-04-04T02:28:00.631Z,27.32
2017-04-04T02:29:01.052Z,24.48
2017-04-04T02:30:00.777Z,27.65
2017-04-04T02:31:00.525Z,25.47
2017-04-04T02:32:00.257Z,23.03
2017-04-04T02:32:59.917Z,27.42
2017-04-04T02:33:59.697Z,27.33
2017-04-04T02:34:59.357Z,27.45
2017-04-04T02:35:59.018Z,24.90
2017-04-04T02:36:58.744Z,24.92
2017-04-04T02:37:58.480Z,28.68
2017-04-04T02:38:58.172Z,25.60
2017-04-04T02:39:57.868Z,27.73
2017-04-04T02:40:57.539Z,27.42
2017-04-04T02:41:57.283Z,24.53
2017-04-04T02:42:56.926Z,29.17
2017-04-04T02:43:57.443Z,21.72
2017-04-04T02:44:57.086Z,28.23
2017-04-04T02:45:56.718Z,23.87
2017-04-04T02:46:56.444Z,28.82
2017-04-04T02:47:56.097Z,23.98
2017-04-04T02:48:55.814Z,26.40
2017-04-04T02:49:55.533Z,30.55
2017-04-04T02:50:55.902Z,25.15
2017-04-04T02:51:55.650Z,30.00
2017-04-04T02:52:56.071Z,26.27
2017-04-04T02:53:55.754Z,27.25
2017-04-04T02:54:55.449Z,29.42
2017-04-04T02:55:55.112Z,26.88
2017-04-04T02:56:54.843Z,29.75
2017-04-04T02:57:54.540Z,28.80
2017-04-04T02:58:54.246Z,31.57
2017-04-04T02:59:53.940Z,29.90
2017-04-04T03:00:53.653Z,27.78
2017-04-04T03:01:53.392Z,26.77
2017-04-04T03:02:53.112Z,26.75
2017-04-04T03:03:52.789Z,27.58
2017-04-04T03:04:52.465Z,29.00
2017-04-04T03:05:52.107Z,25.30
2017-04-04T03:06:51.860Z,31.57
2017-04-04T03:07:51.560Z,28.00
2017-04-04T03:08:51.232Z,29.43
2017-04-04T03:09:50.939Z,29.93
2017-04-04T03:10:51.384Z,30.82
2017-04-04T03:11:51.033Z,29.63
2017-04-04T03:12:50.779Z,29.28
2017-04-04T03:13:50.461Z,29.65
2017-04-04T03:14:50.182Z,31.37
2017-04-04T03:15:49.972Z,27.18
2017-04-04T03:16:49.706Z,24.33
2017-04-04T03:17:49.434Z,30.78
2017-04-04T03:18:49.165Z,26.33
2017-04-04T03:19:48.909Z,33.97
2017-04-04T03:20:48.609Z,38.38
2017-04-04T03:21:48.268Z,27.23
2017-04-04T03:22:48.018Z,27.67
2017-04-04T03:23:47.689Z,29.20
2017-04-04T03:24:47.844Z,31.32
2017-04-04T03:25:47.542Z,28.92
2017-04-04T03:26:47.212Z,34.60
2017-04-04T03:27:46.907Z,32.33
2017-04-04T03:28:46.577Z,33.48
2017-04-04T03:29:46.222Z,33.30
2017-04-04T03:30:45.940Z,28.08
2017-04-04T03:31:46.340Z,30.53
2017-04-04T03:32:46.039Z,29.17
2017-04-04T03:33:45.740Z,31.15
2017-04-04T03:34:45.481Z,38.07
2017-04-04T03:35:45.161Z,37.72
2017-04-04T03:36:44.947Z,29.85
2017-04-04T03:37:45.362Z,29.52
2017-04-04T03:38:45.064Z,33.07
2017-04-04T03:39:45.505Z,29.80
2017-04-04T03:40:45.156Z,32.98
2017-04-04T03:41:44.934Z,27.78
2017-04-04T03:42:44.627Z,27.67
2017-04-04T03:43:44.383Z,29.83
2017-04-04T03:44:44.056Z,29.42
2017-04-04T03:45:43.739Z,36.80
2017-04-04T03:46:43.389Z,33.30
2017-04-04T03:47:43.148Z,30.27
2017-04-04T03:48:42.817Z,32.63
2017-04-04T03:49:42.473Z,32.02
2017-04-04T03:50:42.197Z,33.97
2017-04-04T03:51:41.903Z,34.52
2017-04-04T03:52:41.638Z,34.55
2017-04-04T03:53:41.480Z,29.45
2017-04-04T03:54:41.282Z,38.90
2017-04-04T03:55:41.000Z,28.20
2017-04-04T03:56:40.725Z,29.83
2017-04-04T03:57:40.438Z,33.62
2017-04-04T03:58:40.149Z,33.75
2017-04-04T03:59:39.892Z,31.07
2017-04-04T04:00:39.629Z,32.20
2017-04-04T04:01:39.340Z,34.77
2017-04-04T04:02:38.966Z,35.45
2017-04-04T04:03:39.375Z,37.93
2017-04-04T04:04:39.900Z,34.27
2017-04-04T04:05:39.562Z,34.80
2017-04-04T04:06:39.977Z,29.90
2017-04-04T04:07:39.670Z,28.43
2017-04-04T04:08:39.344Z,34.78
2017-04-04T04:09:39.020Z,34.62
2017-04-04T04:10:38.721Z,31.92
2017-04-04T04:11:38.433Z,34.67
2017-04-04T04:12:38.351Z,31.62
2017-04-04T04:13:38.245Z,33.57
2017-04-04T04:14:37.954Z,30.83
2017-04-04T04:15:37.661Z,36.95
2017-04-04T04:16:39.126Z,28.57
2017-04-04T04:17:39.062Z,35.72
2017-04-04T04:18:38.813Z,32.45
2017-04-04T04:19:38.509Z,34.08
2017-04-04T04:20:38.189Z,32.33
2017-04-04T04:21:38.664Z,29.90
2017-04-04T04:22:38.381Z,34.98
2017-04-04T04:23:38.065Z,29.58
2017-04-04T04:24:37.768Z,35.28
2017-04-04T04:25:37.485Z,33.18
2017-04-04T04:26:37.230Z,31.75
2017-04-04T04:27:36.984Z,31.20
2017-04-04T04:28:36.960Z,33.80
2017-04-04T04:29:37.425Z,35.95
2017-04-04T04:30:37.108Z,34.75
2017-04-04T04:31:36.988Z,39.65
2017-04-04T04:32:36.715Z,33.98
2017-04-04T04:33:36.452Z,37.13
2017-04-04T04:34:36.173Z,33.43
2017-04-04T04:35:36.696Z,37.62
2017-04-04T04:36:36.448Z,33.05
2017-04-04T04:37:36.154Z,29.47
2017-04-04T04:38:35.868Z,38.50
2017-04-04T04:39:35.562Z,35.12
2017-04-04T04:40:35.250Z,29.05
2017-04-04T04:41:34.966Z,31.55
2017-04-04T04:42:34.702Z,30.27
2017-04-04T04:43:34.386Z,41.12
2017-04-04T04:44:34.107Z,32.95
2017-04-04T04:45:33.800Z,38.50
2017-04-04T04:46:33.459Z,38.42
2017-04-04T04:47:33.233Z,32.45
2017-04-04T04:48:32.910Z,36.27
2017-04-04T04:49:32.609Z,32.87
2017-04-04T04:50:32.377Z,37.07
2017-04-04T04:51:32.080Z,33.58
2017-04-04T04:52:31.796Z,40.57
2017-04-04T04:53:31.489Z,31.23
2017-04-04T04:54:31.203Z,35.92
2017-04-04T04:55:30.873Z,42.73
2017-04-04T04:56:31.337Z,37.73
2017-04-04T04:57:31.009Z,31.87
2017-04-04T04:58:30.697Z,36.83
2017-04-04T04:59:30.352Z,33.62
2017-04-04T05:00:30.060Z,28.63
2017-04-04T05:01:29.768Z,33.73
2017-04-04T05:02:29.521Z,38.50
2017-04-04T05:03:29.276Z,37.42
2017-04-04T05:04:29.702Z,32.98
2017-04-04T05:05:29.485Z,36.20
2017-04-04T05:06:29.208Z,33.63
2017-04-04T05:07:28.882Z,36.07
2017-04-04T05:08:29.355Z,40.55
2017-04-04T05:09:29.062Z,35.95
2017-04-04T05:10:28.745Z,36.55
2017-04-04T05:11:28.506Z,38.97
2017-04-04T05:12:28.218Z,40.33
2017-04-04T05:13:27.930Z,36.20
2017-04-04T05:14:27.680Z,35.72
2017-04-04T05:15:27.377Z,32.08
2017-04-04T05:16:27.099Z,36.27
2017-04-04T05:17:27.535Z,38.43
2017-04-04T05:18:27.228Z,36.50
2017-04-04T05:19:26.912Z,37.37
2017-04-04T05:20:26.669Z,31.98
2017-04-04T05:21:26.367Z,44.78
2017-04-04T05:22:26.077Z,34.90
2017-04-04T05:23:25.820Z,40.90
2017-04-04T05:24:25.554Z,39.98
2017-04-04T05:25:25.269Z,35.38
2017-04-04T05:26:25.054Z,30.40
2017-04-04T05:27:24.748Z,36.88
2017-04-04T05:28:24.537Z,32.90
2017-04-04T05:29:24.261Z,36.55
2017-04-04T05:30:23.995Z,32.18
2017-04-04T05:31:23.734Z,36.43
2017-04-04T05:32:23.563Z,34.20
2017-04-04T05:33:23.284Z,35.92
2017-04-04T05:34:23.084Z,30.70
2017-04-04T05:35:22.875Z,33.93
2017-04-04T05:36:22.720Z,32.73
2017-04-04T05:37:22.568Z,35.93
2017-04-04T05:38:22.412Z,34.53
2017-04-04T05:39:22.185Z,31.50
2017-04-04T05:40:21.986Z,35.47
2017-04-04T05:41:21.794Z,33.77
2017-04-04T05:42:21.578Z,35.67
2017-04-04T05:43:21.319Z,33.85
2017-04-04T05:44:21.921Z,33.75
2017-04-04T05:45:21.711Z,35.67
2017-04-04T05:46:21.527Z,35.83
2017-04-04T05:47:21.306Z,33.12
2017-04-04T05:48:21.096Z,29.90
2017-04-04T05:49:20.820Z,38.77
2017-04-04T05:50:20.551Z,36.67
2017-04-04T05:51:20.312Z,40.45
2017-04-04T05:52:20.080Z,33.47
2017-04-04T05:53:19.963Z,32.50
2017-04-04T05:54:19.673Z,30.90
2017-04-04T05:55:19.458Z,34.32
2017-04-04T05:56:19.205Z,34.17
2017-04-04T05:57:18.956Z,34.33
2017-04-04T05:58:18.805Z,34.77
2017-04-04T05:59:18.556Z,35.27
2017-04-04T06:00:18.368Z,34.12
2017-04-04T06:01:18.067Z,33.27
2017-04-04T06:02:17.912Z,33.87
2017-04-04T06:03:17.664Z,33.77
2017-04-04T06:04:17.481Z,45.02
2017-04-04T06:05:17.273Z,35.13
2017-04-04T06:06:17.795Z,39.65
2017-04-04T06:07:17.522Z,33.80
2017-04-04T06:08:17.229Z,41.32
2017-04-04T06:09:16.960Z,35.15
2017-04-04T06:10:17.489Z,32.43
2017-04-04T06:11:17.297Z,36.65
2017-04-04T06:12:17.015Z,40.13
2017-04-04T06:13:16.711Z,36.80
2017-04-04T06:14:16.671Z,35.95
2017-04-04T06:15:17.041Z,42.80
2017-04-04T06:16:16.747Z,33.48
2017-04-04T06:17:16.501Z,36.72
2017-04-04T06:18:16.246Z,38.27
2017-04-04T06:19:16.065Z,36.15
2017-04-04T06:20:15.859Z,46.90
2017-04-04T06:21:15.650Z,41.20
2017-04-04T06:22:15.539Z,35.13
2017-04-04T06:23:15.266Z,37.65
2017-04-04T06:24:15.526Z,37.07
2017-04-04T06:25:15.255Z,36.63
2017-04-04T06:26:14.988Z,35.05
2017-04-04T06:27:15.545Z,40.63
2017-04-04T06:28:15.290Z,41.32
2017-04-04T06:29:15.076Z,39.85
2017-04-04T06:30:14.855Z,38.87
2017-04-04T06:31:14.609Z,35.22
2017-04-04T06:32:14.386Z,34.30
2017-04-04T06:33:14.215Z,37.55
2017-04-04T06:34:13.976Z,35.65
2017-04-04T06:35:13.773Z,38.80
2017-04-04T06:36:13.491Z,42.43
2017-04-04T06:37:13.318Z,38.03
2017-04-04T06:38:13.894Z,39.83
2017-04-04T06:39:13.697Z,36.38
2017-04-04T06:40:13.473Z,37.55
2017-04-04T06:41:13.263Z,34.97
2017-04-04T06:42:13.013Z,37.70
2017-04-04T06:43:12.790Z,33.42
2017-04-04T06:44:12.536Z,36.47
2017-04-04T06:45:12.313Z,36.88
2017-04-04T06:46:12.778Z,37.10
2017-04-04T06:47:12.575Z,32.03
2017-04-04T06:48:13.040Z,37.40
2017-04-04T06:49:12.853Z,34.70
2017-04-04T06:50:12.737Z,40.22
2017-04-04T06:51:12.501Z,40.40
2017-04-04T06:52:12.233Z,40.97
2017-04-04T06:53:12.020Z,39.33
2017-04-04T06:54:11.719Z,37.12
2017-04-04T06:55:11.482Z,41.53
2017-04-04T06:56:11.193Z,38.58
2017-04-04T06:57:10.913Z,35.57
2017-04-04T06:58:10.646Z,35.32
2017-04-04T06:59:10.427Z,33.68
2017-04-04T07:00:10.211Z,37.00
2017-04-04T07:01:10.064Z,36.82
2017-04-04T07:02:09.783Z,33.10
2017-04-04T07:03:09.558Z,31.05
2017-04-04T07:04:09.361Z,33.58
2017-04-04T07:05:09.087Z,34.20
2017-04-04T07:06:09.588Z,36.98
2017-04-04T07:07:09.312Z,36.05
2017-04-04T07:08:09.870Z,35.55
2017-04-04T07:09:09.620Z,33.25
2017-04-04T07:10:09.391Z,36.73
2017-04-04T07:11:09.171Z,39.68
2017-04-04T07:12:08.985Z,39.42
2017-04-04T07:13:08.725Z,37.42
2017-04-04T07:14:09.285Z,35.88
2017-04-04T07:15:09.113Z,30.65
2017-04-04T07:16:08.954Z,33.92
2017-04-04T07:17:08.750Z,33.28
2017-04-04T07:18:08.503Z,33.30
2017-04-04T07:19:08.232Z,34.05
2017-04-04T07:20:08.037Z,33.10
2017-04-04T07:21:07.768Z,34.12
2017-04-04T07:22:07.519Z,36.35
2017-04-04T07:23:07.290Z,33.30
2017-04-04T07:24:07.025Z,32.88
2017-04-04T07:25:06.748Z,37.88
2017-04-04T07:26:07.200Z,34.95
2017-04-04T07:27:06.904Z,39.82
2017-04-04T07:28:06.684Z,32.20
2017-04-04T07:29:06.428Z,38.03
2017-04-04T07:30:06.163Z,38.50
2017-04-04T07:31:06.625Z,36.13
2017-04-04T07:32:06.390Z,34.13
2017-04-04T07:33:06.141Z,34.32
2017-04-04T07:34:05.873Z,31.62
2017-04-04T07:35:06.337Z,37.47
2017-04-04T07:36:06.045Z,30.58
2017-04-04T07:37:05.789Z,32.97
2017-04-04T07:38:06.533Z,33.50
2017-04-04T07:39:07.127Z,32.83
2017-04-04T07:40:07.610Z,33.78
2017-04-04T07:41:07.328Z,30.60
2017-04-04T07:42:07.103Z,32.87
2017-04-04T07:43:06.901Z,33.03
2017-04-04T07:44:06.674Z,35.47
2017-04-04T07:45:06.445Z,33.52
2017-04-04T07:46:06.203Z,33.88
2017-04-04T07:47:05.917Z,37.35
2017-04-04T07:48:05.672Z,30.82
2017-04-04T07:49:05.959Z,34.48
2017-04-04T07:50:05.831Z,30.98
2017-04-04T07:51:05.606Z,32.28
2017-04-04T07:52:05.738Z,37.45
2017-04-04T07:53:05.499Z,29.75
2017-04-04T07:54:05.294Z,31.75
2017-04-04T07:55:05.062Z,28.67
2017-04-04T07:56:04.839Z,31.92
2017-04-04T07:57:04.589Z,29.48
2017-04-04T07:58:04.373Z,30.82
2017-04-04T07:59:04.883Z,36.73
2017-04-04T08:00:05.417Z,30.65
2017-04-04T08:01:05.186Z,42.90
2017-04-04T08:02:04.931Z,28.88
2017-04-04T08:03:04.694Z,33.22
2017-04-04T08:04:04.458Z,29.08
2017-04-04T08:05:04.229Z,33.23
2017-04-04T08:06:03.934Z,29.73
2017-04-04T08:07:03.738Z,28.15
2017-04-04T08:08:03.471Z,27.27
2017-04-04T08:09:03.251Z,28.72
2017-04-04T08:10:02.959Z,32.18
2017-04-04T08:11:02.649Z,26.87
2017-04-04T08:12:02.418Z,28.55
2017-04-04T08:13:02.249Z,29.22
2017-04-04T08:14:01.922Z,26.72
2017-04-04T08:15:01.642Z,29.73
2017-04-04T08:16:01.428Z,29.98
2017-04-04T08:17:01.084Z,32.13
2017-04-04T08:18:00.828Z,29.50
2017-04-04T08:19:00.593Z,33.60
2017-04-04T08:20:00.237Z,29.37
2017-04-04T08:20:59.957Z,27.13
2017-04-04T08:21:59.614Z,34.33
2017-04-04T08:23:00.034Z,27.67
2017-04-04T08:23:59.850Z,31.88
2017-04-04T08:24:59.663Z,30.82
2017-04-04T08:25:59.410Z,27.92
2017-04-04T08:26:59.185Z,31.90
2017-04-04T08:27:59.024Z,30.12
2017-04-04T08:28:59.478Z,31.12
2017-04-04T08:29:59.302Z,32.85
2017-04-04T08:30:59.066Z,28.60
2017-04-04T08:31:58.774Z,28.95
2017-04-04T08:32:58.561Z,31.35
2017-04-04T08:33:58.271Z,29.07
2017-04-04T08:34:57.945Z,27.00
2017-04-04T08:35:57.685Z,28.65
2017-04-04T08:36:57.410Z,26.77
2017-04-04T08:37:57.128Z,25.07
2017-04-04T08:38:57.450Z,29.35
2017-04-04T08:39:57.929Z,28.67
2017-04-04T08:40:57.707Z,30.55
2017-04-04T08:41:57.437Z,28.72
2017-04-04T08:42:57.127Z,24.55
2017-04-04T08:43:56.868Z,28.98
2017-04-04T08:44:57.303Z,30.90
2017-04-04T08:45:57.084Z,26.22
2017-04-04T08:46:57.552Z,33.77
2017-04-04T08:47:57.277Z,26.10
2017-04-04T08:48:56.961Z,26.30
2017-04-04T08:49:56.869Z,27.02
2017-04-04T08:50:56.566Z,31.07
2017-04-04T08:51:56.276Z,29.08
2017-04-04T08:52:56.024Z,28.82
2017-04-04T08:53:55.747Z,25.55
2017-04-04T08:54:55.449Z,27.00
2017-04-04T08:55:55.185Z,30.18
2017-04-04T08:56:55.649Z,28.22
2017-04-04T08:57:55.599Z,25.03
2017-04-04T08:58:55.277Z,28.40
2017-04-04T08:59:54.992Z,24.65
2017-04-04T09:00:54.700Z,29.10
2017-04-04T09:01:55.190Z,27.88
2017-04-04T09:02:54.866Z,30.53
2017-04-04T09:03:54.563Z,29.42
2017-04-04T09:04:54.233Z,30.00
2017-04-04T09:05:53.929Z,30.68
2017-04-04T09:06:53.589Z,24.00
2017-04-04T09:07:53.264Z,26.52
2017-04-04T09:08:52.920Z,25.78
2017-04-04T09:09:52.633Z,26.43
2017-04-04T09:10:52.313Z,23.48
2017-04-04T09:11:52.721Z,26.90
2017-04-04T09:12:53.126Z,27.83
2017-04-04T09:13:52.801Z,28.48
2017-04-04T09:14:52.493Z,31.93
2017-04-04T09:15:52.153Z,28.35
2017-04-04T09:16:51.799Z,25.13
2017-04-04T09:17:52.485Z,26.17
2017-04-04T09:18:52.130Z,28.22
2017-04-04T09:19:51.785Z,29.05
2017-04-04T09:20:51.459Z,26.72
2017-04-04T09:21:51.097Z,28.40
2017-04-04T09:22:50.782Z,28.58
2017-04-04T09:23:50.513Z,26.10
2017-04-04T09:24:50.218Z,27.97
2017-04-04T09:25:49.909Z,29.72
2017-04-04T09:26:49.646Z,29.03
2017-04-04T09:27:49.349Z,25.72
2017-04-04T09:28:49.031Z,25.63
2017-04-04T09:29:49.425Z,27.55
2017-04-04T09:30:49.164Z,27.67
2017-04-04T09:31:48.849Z,29.25
2017-04-04T09:32:49.333Z,27.72
2017-04-04T09:33:49.025Z,26.87
2017-04-04T09:34:48.767Z,28.05
2017-04-04T09:35:49.220Z,28.85
2017-04-04T09:36:48.894Z,29.10
2017-04-04T09:37:48.575Z,30.37
2017-04-04T09:38:49.102Z,26.38
2017-04-04T09:39:48.831Z,28.05
2017-04-04T09:40:48.644Z,29.58
2017-04-04T09:41:48.291Z,31.28
2017-04-04T09:42:47.924Z,29.30
2017-04-04T09:43:47.574Z,26.85
2017-04-04T09:44:47.268Z,25.40
2017-04-04T09:45:46.988Z,26.83
2017-04-04T09:46:47.421Z,29.95
2017-04-04T09:47:47.121Z,24.62
2017-04-04T09:48:46.778Z,26.55
2017-04-04T09:49:46.494Z,25.22
2017-04-04T09:50:46.992Z,26.62
2017-04-04T09:51:46.721Z,23.35
2017-04-04T09:52:46.413Z,26.18
2017-04-04T09:53:46.826Z,25.52
2017-04-04T09:54:47.231Z,29.22
2017-04-04T09:55:47.783Z,25.50
2017-04-04T09:56:47.463Z,23.50
2017-04-04T09:57:47.214Z,25.45
2017-04-04T09:58:46.858Z,26.05
2017-04-04T09:59:46.562Z,24.65
2017-04-04T10:00:46.232Z,23.60
2017-04-04T10:01:45.901Z,23.05
2017-04-04T10:02:45.592Z,22.83
2017-04-04T10:03:45.218Z,23.38
2017-04-04T10:04:44.908Z,22.88
2017-04-04T10:05:44.586Z,24.12
2017-04-04T10:06:44.242Z,25.97
2017-04-04T10:07:43.917Z,25.55
2017-04-04T10:08:43.554Z,24.87
2017-04-04T10:09:43.206Z,23.22
2017-04-04T10:10:42.869Z,22.93
2017-04-04T10:11:42.528Z,23.12
2017-04-04T10:12:42.957Z,25.92
2017-04-04T10:13:42.661Z,24.30
2017-04-04T10:14:42.350Z,25.42
2017-04-04T10:15:41.988Z,23.98
2017-04-04T10:16:42.453Z,23.43
2017-04-04T10:17:42.863Z,25.40
2017-04-04T10:18:43.358Z,32.07
2017-04-04T10:19:43.007Z,24.00
2017-04-04T10:20:42.681Z,23.18
2017-04-04T10:21:43.106Z,22.60
2017-04-04T10:22:42.777Z,24.92
2017-04-04T10:23:42.456Z,21.57
2017-04-04T10:24:42.151Z,26.75
2017-04-04T10:25:41.813Z,28.45
2017-04-04T10:26:41.457Z,23.10
2017-04-04T10:27:41.104Z,23.57
2017-04-04T10:28:40.748Z,24.48
2017-04-04T10:29:40.430Z,24.77
2017-04-04T10:30:40.111Z,24.85
2017-04-04T10:31:39.774Z,28.33
2017-04-04T10:32:40.176Z,24.67
2017-04-04T10:33:39.808Z,28.15
2017-04-04T10:34:39.483Z,23.82
2017-04-04T10:35:39.943Z,25.62
2017-04-04T10:36:39.613Z,27.95
2017-04-04T10:37:39.272Z,26.35
2017-04-04T10:38:38.992Z,24.92
2017-04-04T10:39:39.362Z,26.52
2017-04-04T10:40:39.086Z,24.53
2017-04-04T10:41:38.794Z,25.75
2017-04-04T10:42:38.510Z,31.23
2017-04-04T10:43:38.993Z,27.65
2017-04-04T10:44:38.649Z,25.38
2017-04-04T10:45:38.349Z,27.33
2017-04-04T10:46:38.003Z,24.85
2017-04-04T10:47:38.449Z,31.35
2017-04-04T10:48:38.110Z,26.95
2017-04-04T10:49:37.764Z,26.20
2017-04-04T10:50:37.455Z,26.47
2017-04-04T10:51:37.097Z,31.57
2017-04-04T10:52:36.761Z,24.73
2017-04-04T10:53:36.456Z,28.25
2017-04-04T10:54:36.145Z,24.28
2017-04-04T10:55:35.852Z,25.25
2017-04-04T10:56:35.566Z,26.05
2017-04-04T10:57:35.225Z,23.22
2017-04-04T10:58:34.936Z,23.07
2017-04-04T10:59:34.729Z,23.00
2017-04-04T11:00:34.443Z,24.72
2017-04-04T11:01:34.123Z,24.42
2017-04-04T11:02:33.795Z,24.32
2017-04-04T11:03:33.509Z,22.25
2017-04-04T11:04:33.934Z,24.10
2017-04-04T11:05:33.638Z,23.95
2017-04-04T11:06:33.322Z,22.52
2017-04-04T11:07:33.039Z,22.82
2017-04-04T11:08:32.733Z,23.63
2017-04-04T11:09:32.476Z,22.20
2017-04-04T11:10:32.164Z,24.55
2017-04-04T11:11:31.849Z,24.55
2017-04-04T11:12:31.521Z,30.22
2017-04-04T11:13:31.199Z,27.13
2017-04-04T11:14:30.854Z,25.00
2017-04-04T11:15:30.497Z,25.15
2017-04-04T11:16:30.867Z,24.22
2017-04-04T11:17:30.580Z,26.50
2017-04-04T11:18:30.230Z,25.22
2017-04-04T11:19:29.953Z,23.03
2017-04-04T11:20:29.613Z,24.08
2017-04-04T11:21:30.038Z,25.67
2017-04-04T11:22:29.722Z,24.55
2017-04-04T11:23:30.189Z,24.65
2017-04-04T11:24:29.855Z,24.77
2017-04-04T11:25:29.512Z,22.82
2017-04-04T11:26:29.156Z,22.25
2017-04-04T11:27:28.846Z,24.23
2017-04-04T11:28:28.498Z,21.43
2017-04-04T11:29:28.203Z,23.58
2017-04-04T11:30:27.865Z,24.08
2017-04-04T11:31:27.549Z,21.67
2017-04-04T11:32:27.218Z,24.15
2017-04-04T11:33:27.607Z,20.88
2017-04-04T11:34:27.264Z,22.60
2017-04-04T11:35:26.998Z,24.15
2017-04-04T11:36:26.669Z,20.88
2017-04-04T11:37:26.325Z,25.13
2017-04-04T11:38:26.752Z,23.77
2017-04-04T11:39:26.409Z,22.22
2017-04-04T11:40:26.101Z,24.65
2017-04-04T11:41:25.854Z,23.40
2017-04-04T11:42:25.516Z,22.67
2017-04-04T11:43:25.797Z,23.90
2017-04-04T11:44:25.479Z,27.13
2017-04-04T11:45:25.269Z,21.55
2017-04-04T11:46:24.920Z,23.13
2017-04-04T11:47:24.925Z,23.75
2017-04-04T11:48:24.553Z,21.40
2017-04-04T11:49:24.958Z,22.40
2017-04-04T11:50:25.357Z,22.43
2017-04-04T11:51:25.020Z,23.12
2017-04-04T11:52:24.736Z,22.38
2017-04-04T11:53:24.428Z,23.77
2017-04-04T11:54:24.076Z,21.52
2017-04-04T11:55:24.488Z,21.75
2017-04-04T11:56:24.172Z,22.20
2017-04-04T11:57:23.841Z,22.72
2017-04-04T11:58:23.529Z,22.77
2017-04-04T11:59:23.168Z,22.55
2017-04-04T12:00:23.592Z,21.88
2017-04-04T12:01:23.980Z,21.35
2017-04-04T12:02:23.681Z,20.50
2017-04-04T12:03:23.380Z,20.88
2017-04-04T12:04:23.051Z,22.77
2017-04-04T12:05:22.701Z,21.95
2017-04-04T12:06:23.098Z,23.60
2017-04-04T12:07:22.788Z,24.30
2017-04-04T12:08:22.483Z,22.90
2017-04-04T12:09:22.160Z,26.77
2017-04-04T12:10:21.891Z,20.38
2017-04-04T12:11:21.644Z,26.40
2017-04-04T12:12:21.325Z,25.45
2017-04-04T12:13:20.992Z,23.10
2017-04-04T12:14:20.684Z,23.85
2017-04-04T12:15:20.377Z,25.55
2017-04-04T12:16:20.050Z,25.13
2017-04-04T12:17:19.676Z,21.70
2017-04-04T12:18:19.309Z,23.65
2017-04-04T12:19:18.962Z,25.48
2017-04-04T12:20:18.601Z,25.55
2017-04-04T12:21:18.309Z,24.85
2017-04-04T12:22:17.937Z,27.12
2017-04-04T12:23:18.272Z,23.82
2017-04-04T12:24:17.913Z,24.25
2017-04-04T12:25:17.567Z,24.22
2017-04-04T12:26:17.292Z,29.73
2017-04-04T12:27:17.124Z,26.32
2017-04-04T12:28:16.793Z,22.38
2017-04-04T12:29:17.182Z,24.65
2017-04-04T12:30:16.885Z,28.55
2017-04-04T12:31:16.529Z,26.70
2017-04-04T12:32:16.160Z,26.18
2017-04-04T12:33:15.856Z,25.57
2017-04-04T12:34:15.476Z,26.50
2017-04-04T12:35:15.195Z,28.28
2017-04-04T12:36:15.586Z,28.02
2017-04-04T12:37:15.295Z,28.25
2017-04-04T12:38:15.001Z,28.60
2017-04-04T12:39:15.472Z,31.33
2017-04-04T12:40:15.164Z,26.78
2017-04-04T12:41:14.874Z,31.02
2017-04-04T12:42:14.649Z,27.38
2017-04-04T12:43:14.336Z,31.53
2017-04-04T12:44:14.041Z,32.43
2017-04-04T12:45:13.764Z,29.25
2017-04-04T12:46:13.518Z,28.48
2017-04-04T12:47:13.917Z,30.73
2017-04-04T12:48:14.324Z,28.18
2017-04-04T12:49:14.022Z,32.20
2017-04-04T12:50:13.717Z,36.67