createdAt,value
2019-02-17T00:00:38.308Z,1.75
2019-02-17T00:01:42.442Z,1.70
2019-02-17T00:02:46.719Z,1.68
2019-02-17T00:03:50.896Z,1.57
2019-02-17T00:04:58.105Z,1.48
2019-02-17T00:06:01.384Z,1.45
2019-02-17T00:07:05.478Z,1.48
2019-02-17T00:08:09.682Z,1.53
2019-02-17T00:09:13.938Z,1.59
2019-02-17T00:10:18.037Z,1.70
2019-02-17T00:11:22.321Z,1.82
2019-02-17T00:12:26.549Z,1.85
2019-02-17T00:13:30.746Z,1.94
2019-02-17T00:14:34.932Z,2.01
2019-02-17T00:15:39.146Z,2.13
2019-02-17T00:16:43.381Z,2.23
2019-02-17T00:17:47.589Z,2.32
2019-02-17T00:18:51.706Z,2.31
2019-02-17T00:19:55.972Z,2.31
2019-02-17T00:21:00.186Z,2.29
2019-02-17T00:22:04.382Z,2.30
2019-02-17T00:23:08.550Z,2.18
2019-02-17T00:24:12.749Z,2.08
2019-02-17T00:25:16.835Z,2.14
2019-02-17T00:26:21.120Z,2.12
2019-02-17T00:27:25.322Z,2.04
2019-02-17T00:28:29.515Z,2.07
2019-02-17T00:29:33.697Z,2.24
2019-02-17T00:30:37.941Z,2.16
2019-02-17T00:31:42.056Z,2.22
2019-02-17T00:32:46.336Z,2.27
2019-02-17T00:33:50.479Z,2.21
2019-02-17T00:34:54.709Z,2.23
2019-02-17T00:35:58.883Z,2.33
2019-02-17T00:37:03.109Z,2.44
2019-02-17T00:38:07.337Z,2.62
2019-02-17T00:39:11.542Z,2.58
2019-02-17T00:40:15.739Z,2.62
2019-02-17T00:41:19.956Z,2.58
2019-02-17T00:42:24.130Z,2.50
2019-02-17T00:43:28.372Z,2.42
2019-02-17T00:44:32.555Z,2.31
2019-02-17T00:45:36.760Z,2.26
2019-02-17T00:46:40.867Z,2.25
2019-02-17T00:47:45.149Z,2.31
2019-02-17T00:48:49.323Z,2.40
2019-02-17T00:49:53.456Z,2.62
2019-02-17T00:50:57.613Z,2.70
2019-02-17T00:52:01.890Z,2.82
2019-02-17T00:53:06.136Z,2.86
2019-02-17T00:54:10.310Z,2.82
2019-02-17T00:55:14.487Z,2.80
2019-02-17T00:56:18.597Z,2.65
2019-02-17T00:57:22.777Z,2.61
2019-02-17T00:58:27.050Z,2.53
2019-02-17T00:59:31.210Z,2.72
2019-02-17T01:00:35.350Z,2.73
2019-02-17T01:01:39.579Z,2.61
2019-02-17T01:02:43.760Z,2.69
2019-02-17T01:03:48.034Z,2.72
2019-02-17T01:04:52.174Z,2.86
2019-02-17T01:05:56.281Z,2.98
2019-02-17T01:07:00.576Z,3.05
2019-02-17T01:08:04.732Z,3.08
2019-02-17T01:09:08.965Z,3.10
2019-02-17T01:10:13.162Z,3.08
2019-02-17T01:11:17.366Z,2.99
2019-02-17T01:12:21.568Z,3.11
2019-02-17T01:13:25.749Z,3.13
2019-02-17T01:14:29.994Z,3.08
2019-02-17T01:15:34.194Z,3.08
2019-02-17T01:16:38.323Z,2.99
2019-02-17T01:17:42.618Z,3.10
2019-02-17T01:18:46.843Z,3.11
2019-02-17T01:19:51.034Z,3.13
2019-02-17T01:20:55.228Z,3.13
2019-02-17T01:21:59.451Z,3.20
2019-02-17T01:23:03.647Z,3.20
2019-02-17T01:24:07.866Z,3.19
2019-02-17T01:25:11.983Z,3.19
2019-02-17T01:26:16.262Z,3.06
2019-02-17T01:27:20.439Z,3.00
2019-02-17T01:28:24.597Z,2.95
2019-02-17T01:29:28.866Z,2.95
2019-02-17T01:30:32.963Z,2.97
2019-02-17T01:31:37.180Z,3.02
2019-02-17T01:32:41.354Z,3.06
2019-02-17T01:33:45.585Z,3.08
2019-02-17T01:34:49.749Z,3.08
2019-02-17T01:35:54.046Z,3.07
2019-02-17T01:36:58.178Z,3.13
2019-02-17T01:38:02.377Z,3.12
2019-02-17T01:39:06.637Z,3.14
2019-02-17T01:40:10.711Z,3.15
2019-02-17T01:41:14.993Z,3.21
2019-02-17T01:42:19.217Z,3.20
2019-02-17T01:43:23.448Z,3.23
2019-02-17T01:44:27.701Z,3.31
2019-02-17T01:45:31.785Z,3.27
2019-02-17T01:46:39.015Z,3.23
2019-02-17T01:47:42.192Z,3.22
2019-02-17T01:48:46.448Z,3.24
2019-02-17T01:49:50.731Z,3.26
2019-02-17T01:50:54.831Z,3.28
2019-02-17T01:51:59.000Z,3.28
2019-02-17T01:53:03.278Z,3.31
2019-02-17T01:54:07.432Z,3.31
2019-02-17T01:55:11.697Z,3.32
2019-02-17T01:56:15.913Z,3.33
2019-02-17T01:57:20.105Z,3.38
2019-02-17T01:58:24.313Z,3.38
2019-02-17T01:59:30.861Z,3.36
2019-02-17T02:00:32.810Z,3.35
2019-02-17T02:01:36.964Z,3.36
2019-02-17T02:02:41.231Z,3.44
2019-02-17T02:03:45.362Z,3.43
2019-02-17T02:04:49.571Z,3.40
2019-02-17T02:05:53.845Z,3.37
2019-02-17T02:06:58.035Z,3.41
2019-02-17T02:08:02.151Z,3.35
2019-02-17T02:09:06.428Z,3.39
2019-02-17T02:10:10.676Z,3.39
2019-02-17T02:11:14.933Z,3.41
2019-02-17T02:12:19.043Z,3.38
2019-02-17T02:13:23.339Z,3.38
2019-02-17T02:14:27.463Z,3.36
2019-02-17T02:15:31.677Z,3.37
2019-02-17T02:16:35.919Z,3.42
2019-02-17T02:17:40.181Z,3.48
2019-02-17T02:18:44.333Z,3.46
2019-02-17T02:19:48.616Z,3.55
2019-02-17T02:20:52.783Z,3.52
2019-02-17T02:21:56.974Z,3.55
2019-02-17T02:23:01.152Z,3.64
2019-02-17T02:24:05.484Z,3.61
2019-02-17T02:25:09.750Z,3.55
2019-02-17T02:26:13.920Z,3.60
2019-02-17T02:27:18.094Z,3.56
2019-02-17T02:28:22.278Z,3.58
2019-02-17T02:29:26.454Z,3.68
2019-02-17T02:30:30.816Z,3.66
2019-02-17T02:31:34.937Z,3.57
2019-02-17T02:32:39.240Z,3.57
2019-02-17T02:33:43.475Z,3.57
2019-02-17T02:34:47.647Z,3.60
2019-02-17T02:35:51.916Z,3.58
2019-02-17T02:36:56.118Z,3.61
2019-02-17T02:38:00.274Z,3.61
2019-02-17T02:39:04.561Z,3.61
2019-02-17T02:40:08.684Z,3.59
2019-02-17T02:41:12.961Z,3.59
2019-02-17T02:42:17.114Z,3.63
2019-02-17T02:43:21.283Z,3.63
2019-02-17T02:44:25.476Z,3.61
2019-02-17T02:45:29.771Z,3.63
2019-02-17T02:46:33.933Z,3.63
2019-02-17T02:47:38.198Z,3.62
2019-02-17T02:48:42.276Z,3.62
2019-02-17T02:49:46.594Z,3.63
2019-02-17T02:50:53.075Z,3.61
2019-02-17T02:51:55.088Z,3.62
2019-02-17T02:52:59.332Z,3.61
2019-02-17T02:54:03.523Z,3.61
2019-02-17T02:55:07.684Z,3.62
2019-02-17T02:56:11.977Z,3.61
2019-02-17T02:57:17.042Z,3.61
2019-02-17T02:58:20.924Z,3.61
2019-02-17T02:59:25.189Z,3.59
2019-02-17T03:00:29.326Z,3.59
2019-02-17T03:01:33.627Z,3.61
2019-02-17T03:02:37.855Z,3.60
2019-02-17T03:03:42.061Z,3.61
2019-02-17T03:04:46.284Z,3.61
2019-02-17T03:05:50.459Z,3.60
2019-02-17T03:06:54.747Z,3.58
2019-02-17T03:07:58.915Z,3.62
2019-02-17T03:09:03.199Z,3.60
2019-02-17T03:10:07.349Z,3.59
2019-02-17T03:11:11.629Z,3.61
2019-02-17T03:12:15.867Z,3.60
2019-02-17T03:13:20.040Z,3.60
2019-02-17T03:14:24.247Z,3.62
2019-02-17T03:15:28.390Z,3.63
2019-02-17T03:16:32.684Z,3.62
2019-02-17T03:17:36.880Z,3.62
2019-02-17T03:18:41.083Z,3.60
2019-02-17T03:19:45.364Z,3.63
2019-02-17T03:20:49.571Z,3.61
2019-02-17T03:21:53.854Z,3.66
2019-02-17T03:22:57.978Z,3.62
2019-02-17T03:24:02.090Z,3.61
2019-02-17T03:25:06.434Z,3.60
2019-02-17T03:26:10.652Z,3.65
2019-02-17T03:27:14.882Z,3.66
2019-02-17T03:28:19.050Z,3.64
2019-02-17T03:29:23.249Z,3.66
2019-02-17T03:30:28.351Z,3.67
2019-02-17T03:31:32.159Z,3.67
2019-02-17T03:32:36.356Z,3.69
2019-02-17T03:33:40.618Z,3.78
2019-02-17T03:34:44.794Z,3.75
2019-02-17T03:35:49.038Z,3.75
2019-02-17T03:36:53.216Z,3.76
2019-02-17T03:37:57.491Z,3.75
2019-02-17T03:39:01.713Z,3.75
2019-02-17T03:40:05.940Z,3.77
2019-02-17T03:41:10.175Z,3.74
2019-02-17T03:42:14.423Z,3.77
2019-02-17T03:43:18.609Z,3.78
2019-02-17T03:44:22.762Z,3.77
2019-02-17T03:45:27.055Z,3.78
2019-02-17T03:46:31.232Z,3.81
2019-02-17T03:47:35.472Z,3.78
2019-02-17T03:48:39.705Z,3.83
2019-02-17T03:49:43.969Z,3.83
2019-02-17T03:50:48.199Z,3.88
2019-02-17T03:51:52.374Z,3.87
2019-02-17T03:52:56.610Z,3.91
2019-02-17T03:54:00.895Z,3.86
2019-02-17T03:55:05.128Z,3.86
2019-02-17T03:56:09.265Z,3.85
2019-02-17T03:57:13.568Z,3.87
2019-02-17T03:58:17.713Z,3.90
2019-02-17T03:59:22.001Z,3.95
2019-02-17T04:00:26.237Z,3.91
2019-02-17T04:01:30.512Z,3.90
2019-02-17T04:02:34.768Z,3.89
2019-02-17T04:03:38.997Z,3.92
2019-02-17T04:04:43.272Z,3.90
2019-02-17T04:05:47.411Z,3.94
2019-02-17T04:06:51.727Z,3.98
2019-02-17T04:07:55.974Z,3.93
2019-02-17T04:09:00.119Z,3.98
2019-02-17T04:10:04.291Z,3.99
2019-02-17T04:11:08.459Z,4.03
2019-02-17T04:12:12.666Z,4.05
2019-02-17T04:13:16.968Z,3.97
2019-02-17T04:14:21.215Z,3.97
2019-02-17T04:15:25.330Z,4.03
2019-02-17T04:16:29.611Z,4.01
2019-02-17T04:17:33.864Z,4.05
2019-02-17T04:18:38.075Z,4.14
2019-02-17T04:19:42.357Z,4.19
2019-02-17T04:20:46.568Z,4.25
2019-02-17T04:21:50.720Z,4.23
2019-02-17T04:22:54.993Z,4.10
2019-02-17T04:23:59.224Z,4.13
2019-02-17T04:25:03.394Z,4.07
2019-02-17T04:26:07.694Z,4.06
2019-02-17T04:27:11.954Z,4.06
2019-02-17T04:28:16.109Z,4.13
2019-02-17T04:29:20.371Z,4.15
2019-02-17T04:30:29.393Z,4.29
2019-02-17T04:31:28.971Z,4.23
2019-02-17T04:32:33.092Z,4.18
2019-02-17T04:33:37.223Z,4.17
2019-02-17T04:34:41.419Z,4.12
2019-02-17T04:35:45.612Z,4.11
2019-02-17T04:36:49.857Z,4.09
2019-02-17T04:37:54.022Z,4.09
2019-02-17T04:38:58.291Z,4.14
2019-02-17T04:40:02.415Z,4.12
2019-02-17T04:41:06.705Z,4.12
2019-02-17T04:42:10.969Z,4.11
2019-02-17T04:43:15.243Z,4.12
2019-02-17T04:44:19.475Z,4.23
2019-02-17T04:45:23.732Z,4.19
2019-02-17T04:46:27.870Z,4.28
2019-02-17T04:47:32.189Z,4.19
2019-02-17T04:48:36.435Z,4.13
2019-02-17T04:49:40.651Z,4.11
2019-02-17T04:50:44.905Z,4.12
2019-02-17T04:51:49.162Z,4.18
2019-02-17T04:52:53.410Z,4.15
2019-02-17T04:53:57.643Z,4.27
2019-02-17T04:55:01.882Z,4.33
2019-02-17T04:56:06.128Z,4.35
2019-02-17T04:57:10.329Z,4.34
2019-02-17T04:58:17.462Z,4.39
2019-02-17T04:59:20.796Z,4.38
2019-02-17T05:00:24.930Z,4.27
2019-02-17T05:01:29.204Z,4.22
2019-02-17T05:02:33.471Z,4.19
2019-02-17T05:03:37.724Z,4.24
2019-02-17T05:04:41.963Z,4.30
2019-02-17T05:05:46.201Z,4.35
2019-02-17T05:06:50.446Z,4.38
2019-02-17T05:07:54.719Z,4.30
2019-02-17T05:08:59.018Z,4.28
2019-02-17T05:10:03.213Z,4.30
2019-02-17T05:11:07.468Z,4.27
2019-02-17T05:12:11.739Z,4.24
2019-02-17T05:13:16.011Z,4.21
2019-02-17T05:14:20.170Z,4.25
2019-02-17T05:15:24.437Z,4.28
2019-02-17T05:16:28.685Z,4.30
2019-02-17T05:17:32.849Z,4.40
2019-02-17T05:18:37.190Z,4.53
2019-02-17T05:19:41.413Z,4.54
2019-02-17T05:20:45.642Z,4.49
2019-02-17T05:21:49.752Z,4.33
2019-02-17T05:22:53.969Z,4.28
2019-02-17T05:23:58.153Z,4.30
2019-02-17T05:25:02.433Z,4.28
2019-02-17T05:26:06.675Z,4.35
2019-02-17T05:27:10.891Z,4.34
2019-02-17T05:28:15.131Z,4.38
2019-02-17T05:29:19.361Z,4.34
2019-02-17T05:30:23.519Z,4.31
2019-02-17T05:31:27.810Z,4.31
2019-02-17T05:32:32.051Z,4.39
2019-02-17T05:33:36.302Z,4.33
2019-02-17T05:34:40.443Z,4.40
2019-02-17T05:35:45.519Z,4.36
2019-02-17T05:36:49.441Z,4.36
2019-02-17T05:37:53.665Z,4.32
2019-02-17T05:38:57.917Z,4.36
2019-02-17T05:40:02.078Z,4.31
2019-02-17T05:41:06.430Z,4.38
2019-02-17T05:42:10.605Z,4.44
2019-02-17T05:43:14.879Z,4.46
2019-02-17T05:44:19.085Z,4.40
2019-02-17T05:45:23.333Z,4.47
2019-02-17T05:46:27.553Z,4.41
2019-02-17T05:47:31.689Z,4.49
2019-02-17T05:48:35.936Z,4.39
2019-02-17T05:49:40.183Z,4.40
2019-02-17T05:50:44.388Z,4.37
2019-02-17T05:51:48.617Z,4.43
2019-02-17T05:52:52.868Z,4.45
2019-02-17T05:53:57.091Z,4.39
2019-02-17T05:55:01.340Z,4.46
2019-02-17T05:56:05.530Z,4.39
2019-02-17T05:57:09.810Z,4.39
2019-02-17T05:58:14.046Z,4.41
2019-02-17T05:59:18.236Z,4.41
2019-02-17T06:00:22.410Z,4.44
2019-02-17T06:01:26.695Z,4.39
2019-02-17T06:02:30.916Z,4.42
2019-02-17T06:03:35.164Z,4.50
2019-02-17T06:04:39.264Z,4.47
2019-02-17T06:05:43.496Z,4.52
2019-02-17T06:06:47.787Z,4.48
2019-02-17T06:07:52.048Z,4.46
2019-02-17T06:08:56.250Z,4.45
2019-02-17T06:10:00.541Z,4.49
2019-02-17T06:11:04.698Z,4.53
2019-02-17T06:12:08.914Z,4.56
2019-02-17T06:13:13.196Z,4.57
2019-02-17T06:14:17.448Z,4.54
2019-02-17T06:15:21.661Z,4.53
2019-02-17T06:16:25.899Z,4.53
2019-02-17T06:17:30.151Z,4.54
2019-02-17T06:18:34.308Z,4.55
2019-02-17T06:19:38.629Z,4.56
2019-02-17T06:20:42.842Z,4.55
2019-02-17T06:21:47.073Z,4.58
2019-02-17T06:22:51.316Z,4.56
2019-02-17T06:23:55.594Z,4.63
2019-02-17T06:24:59.761Z,4.64
2019-02-17T06:26:03.916Z,4.73
2019-02-17T06:27:08.173Z,4.75
2019-02-17T06:28:12.259Z,4.69
2019-02-17T06:29:16.593Z,4.66
2019-02-17T06:30:20.704Z,4.64
2019-02-17T06:31:24.832Z,4.65
2019-02-17T06:32:29.146Z,4.65
2019-02-17T06:33:33.277Z,4.68
2019-02-17T06:34:37.524Z,4.68
2019-02-17T06:35:41.842Z,4.72
2019-02-17T06:36:46.077Z,4.67
2019-02-17T06:37:50.232Z,4.72
2019-02-17T06:38:54.453Z,4.75
2019-02-17T06:39:58.687Z,4.74
2019-02-17T06:41:02.921Z,4.77
2019-02-17T06:42:07.190Z,4.73
2019-02-17T06:43:11.404Z,4.78
2019-02-17T06:44:15.571Z,4.90
2019-02-17T06:45:19.873Z,4.79
2019-02-17T06:46:24.020Z,4.84
2019-02-17T06:47:28.282Z,4.94
2019-02-17T06:48:32.536Z,4.88
2019-02-17T06:49:36.730Z,4.80
2019-02-17T06:50:41.001Z,4.77
2019-02-17T06:51:45.232Z,4.73
2019-02-17T06:52:49.379Z,4.82
2019-02-17T06:53:53.721Z,4.85
2019-02-17T06:54:57.948Z,4.81
2019-02-17T06:56:02.083Z,4.79
2019-02-17T06:57:07.209Z,4.78
2019-02-17T06:58:11.111Z,4.79
2019-02-17T06:59:15.382Z,4.86
2019-02-17T07:00:19.621Z,4.93
2019-02-17T07:01:24.926Z,4.93
2019-02-17T07:02:28.102Z,4.99
2019-02-17T07:03:32.350Z,4.90
2019-02-17T07:04:36.596Z,4.92
2019-02-17T07:05:40.745Z,4.90
2019-02-17T07:06:44.954Z,4.89
2019-02-17T07:07:49.168Z,4.88
2019-02-17T07:08:53.501Z,4.91
2019-02-17T07:09:57.718Z,4.98
2019-02-17T07:11:01.935Z,5.04
2019-02-17T07:12:06.138Z,5.02
2019-02-17T07:13:10.416Z,5.04
2019-02-17T07:14:14.714Z,5.12
2019-02-17T07:15:18.912Z,5.08
2019-02-17T07:16:23.137Z,5.04
2019-02-17T07:17:27.388Z,5.03
2019-02-17T07:18:31.602Z,4.97
2019-02-17T07:19:35.880Z,5.03
2019-02-17T07:20:40.124Z,5.07
2019-02-17T07:21:44.363Z,5.12
2019-02-17T07:22:48.629Z,5.08
2019-02-17T07:23:52.878Z,5.10
2019-02-17T07:24:57.097Z,5.06
2019-02-17T07:26:01.360Z,5.15
2019-02-17T07:27:05.533Z,5.09
2019-02-17T07:28:09.710Z,5.14
2019-02-17T07:29:13.910Z,5.14
2019-02-17T07:30:18.232Z,5.16
2019-02-17T07:31:22.746Z,5.15
2019-02-17T07:32:26.627Z,5.18
2019-02-17T07:33:30.924Z,5.18
2019-02-17T07:34:35.187Z,5.19
2019-02-17T07:35:39.391Z,5.18
2019-02-17T07:36:43.621Z,5.28
2019-02-17T07:37:47.827Z,5.33
2019-02-17T07:38:52.055Z,5.24
2019-02-17T07:39:56.265Z,5.17
2019-02-17T07:41:00.487Z,5.22
2019-02-17T07:42:04.748Z,5.21
2019-02-17T07:43:08.860Z,5.31
2019-02-17T07:44:13.098Z,5.22
2019-02-17T07:45:17.404Z,5.19
2019-02-17T07:46:21.585Z,5.20
2019-02-17T07:47:25.832Z,5.23
2019-02-17T07:48:30.088Z,5.21
2019-02-17T07:49:34.386Z,5.25
2019-02-17T07:50:38.512Z,5.22
2019-02-17T07:51:42.960Z,5.36
2019-02-17T07:52:47.048Z,5.31
2019-02-17T07:53:51.314Z,5.31
2019-02-17T07:54:55.580Z,5.38
2019-02-17T07:55:59.813Z,5.28
2019-02-17T07:57:03.958Z,5.31
2019-02-17T07:58:08.153Z,5.28
2019-02-17T07:59:12.347Z,5.31
2019-02-17T08:00:16.544Z,5.31
2019-02-17T08:01:20.808Z,5.27
2019-02-17T08:02:24.950Z,5.31
2019-02-17T08:03:29.283Z,5.27
2019-02-17T08:04:33.504Z,5.29
2019-02-17T08:05:37.794Z,5.25
2019-02-17T08:06:41.988Z,5.27
2019-02-17T08:07:46.265Z,5.24
2019-02-17T08:08:50.498Z,5.30
2019-02-17T08:09:54.671Z,5.36
2019-02-17T08:11:04.018Z,5.30
2019-02-17T08:12:03.114Z,5.45
2019-02-17T08:13:07.412Z,5.35
2019-02-17T08:14:11.624Z,5.45
2019-02-17T08:15:15.779Z,5.44
2019-02-17T08:16:19.964Z,5.37
2019-02-17T08:17:24.263Z,5.31
2019-02-17T08:18:28.515Z,5.35
2019-02-17T08:19:32.674Z,5.33
2019-02-17T08:20:37.012Z,5.33
2019-02-17T08:21:41.241Z,5.36
2019-02-17T08:22:45.421Z,5.40
2019-02-17T08:23:49.586Z,5.37
2019-02-17T08:24:54.694Z,5.33
2019-02-17T08:25:58.598Z,5.32
2019-02-17T08:27:04.534Z,5.31
2019-02-17T08:28:07.044Z,5.37
2019-02-17T08:29:11.271Z,5.35
2019-02-17T08:30:15.462Z,5.30
2019-02-17T08:31:19.717Z,5.34
2019-02-17T08:32:23.915Z,5.32
2019-02-17T08:33:28.198Z,5.33
2019-02-17T08:34:32.363Z,5.36
2019-02-17T08:35:36.658Z,5.38
2019-02-17T08:36:40.794Z,5.36
2019-02-17T08:37:45.013Z,5.34
2019-02-17T08:38:49.231Z,5.36
2019-02-17T08:39:53.507Z,5.35
2019-02-17T08:40:57.692Z,5.33
2019-02-17T08:42:01.894Z,5.32
2019-02-17T08:43:06.216Z,5.36
2019-02-17T08:44:10.367Z,5.35
2019-02-17T08:45:14.559Z,5.32
2019-02-17T08:46:18.872Z,5.35
2019-02-17T08:47:23.012Z,5.36
2019-02-17T08:48:27.272Z,5.36
2019-02-17T08:49:31.498Z,5.38
2019-02-17T08:50:35.655Z,5.38
2019-02-17T08:51:40.086Z,5.38
2019-02-17T08:52:44.165Z,5.36
2019-02-17T08:53:48.367Z,5.41
2019-02-17T08:54:52.641Z,5.44
2019-02-17T08:55:56.978Z,5.42
2019-02-17T08:57:01.142Z,5.38
2019-02-17T08:58:05.386Z,5.38
2019-02-17T08:59:09.649Z,5.38
2019-02-17T09:00:13.868Z,5.37
2019-02-17T09:01:18.139Z,5.38
2019-02-17T09:02:22.371Z,5.38
2019-02-17T09:03:26.596Z,5.42
2019-02-17T09:04:30.871Z,5.39
2019-02-17T09:05:43.914Z,5.40
2019-02-17T09:06:39.333Z,5.41
2019-02-17T09:07:43.619Z,5.42
2019-02-17T09:08:47.811Z,5.40
2019-02-17T09:09:51.983Z,5.41
2019-02-17T09:10:56.339Z,5.41
2019-02-17T09:12:00.607Z,5.41
2019-02-17T09:13:04.863Z,5.42
2019-02-17T09:14:09.033Z,5.43
2019-02-17T09:15:13.292Z,5.43
2019-02-17T09:16:17.602Z,5.45
2019-02-17T09:17:21.726Z,5.46
2019-02-17T09:18:26.057Z,5.49
2019-02-17T09:19:30.217Z,5.51
2019-02-17T09:20:34.466Z,5.51
2019-02-17T09:21:38.763Z,5.51
2019-02-17T09:22:42.941Z,5.52
2019-02-17T09:23:47.242Z,5.53
2019-02-17T09:24:51.422Z,5.54
2019-02-17T09:25:55.815Z,5.55
2019-02-17T09:27:00.041Z,5.55
2019-02-17T09:28:04.256Z,5.56
2019-02-17T09:29:08.450Z,5.57
2019-02-17T09:30:12.716Z,5.57
2019-02-17T09:31:17.008Z,5.58
2019-02-17T09:32:21.276Z,5.58
2019-02-17T09:33:25.420Z,5.60
2019-02-17T09:34:29.736Z,5.61
2019-02-17T09:35:33.912Z,5.61
2019-02-17T09:36:38.199Z,5.61
2019-02-17T09:37:42.313Z,5.62
2019-02-17T09:38:46.658Z,5.65
2019-02-17T09:39:50.843Z,5.65
2019-02-17T09:40:55.163Z,5.71
2019-02-17T09:41:59.436Z,5.68
2019-02-17T09:43:03.599Z,5.69
2019-02-17T09:44:07.887Z,5.71
2019-02-17T09:45:12.177Z,5.71
2019-02-17T09:46:16.457Z,5.73
2019-02-17T09:47:20.719Z,5.74
2019-02-17T09:48:25.001Z,5.77
2019-02-17T09:49:29.171Z,5.78
2019-02-17T09:50:36.450Z,5.79
2019-02-17T09:51:40.295Z,5.81
2019-02-17T09:52:44.298Z,5.83
2019-02-17T09:53:48.449Z,5.83
2019-02-17T09:54:52.665Z,5.84
2019-02-17T09:55:56.977Z,5.86
2019-02-17T09:57:01.145Z,5.88
2019-02-17T09:58:05.370Z,5.89
2019-02-17T09:59:09.694Z,5.92
2019-02-17T10:00:13.947Z,5.91
2019-02-17T10:01:18.203Z,5.91
2019-02-17T10:02:26.565Z,5.91
2019-02-17T10:03:26.649Z,5.94
2019-02-17T10:04:30.955Z,5.96
2019-02-17T10:05:35.128Z,5.93
2019-02-17T10:06:39.470Z,5.96
2019-02-17T10:07:43.727Z,5.97
2019-02-17T10:08:48.046Z,5.97
2019-02-17T10:09:52.154Z,5.99
2019-02-17T10:10:56.369Z,5.99
2019-02-17T10:12:00.695Z,6.02
2019-02-17T10:13:04.925Z,6.02
2019-02-17T10:14:09.315Z,6.04
2019-02-17T10:15:13.528Z,6.03
2019-02-17T10:16:17.709Z,6.03
2019-02-17T10:17:21.898Z,6.04
2019-02-17T10:18:26.163Z,6.03
2019-02-17T10:19:30.408Z,6.05
2019-02-17T10:20:34.606Z,6.05
2019-02-17T10:21:38.913Z,6.07
2019-02-17T10:22:43.159Z,6.07
2019-02-17T10:23:47.425Z,6.09
2019-02-17T10:24:51.623Z,6.10
2019-02-17T10:25:56.582Z,6.10
2019-02-17T10:27:00.105Z,6.10
2019-02-17T10:28:04.367Z,6.11
2019-02-17T10:29:08.619Z,6.12
2019-02-17T10:30:12.850Z,6.13
2019-02-17T10:31:17.025Z,6.15
2019-02-17T10:32:21.312Z,6.16
2019-02-17T10:33:25.553Z,6.18
2019-02-17T10:34:29.743Z,6.22
2019-02-17T10:35:34.044Z,6.23
2019-02-17T10:36:38.345Z,6.25
2019-02-17T10:37:42.503Z,6.29
2019-02-17T10:38:46.713Z,6.29
2019-02-17T10:39:51.026Z,6.29
2019-02-17T10:40:55.315Z,6.30
2019-02-17T10:42:00.385Z,6.32
2019-02-17T10:43:04.221Z,6.32
2019-02-17T10:44:08.506Z,6.33
2019-02-17T10:45:12.770Z,6.34
2019-02-17T10:46:17.066Z,6.36
2019-02-17T10:47:21.348Z,6.41
2019-02-17T10:48:25.579Z,6.43
2019-02-17T10:49:29.800Z,6.44
2019-02-17T10:50:33.955Z,6.46
2019-02-17T10:51:38.291Z,6.49
2019-02-17T10:52:42.593Z,6.50
2019-02-17T10:53:46.842Z,6.52
2019-02-17T10:54:51.072Z,6.53
2019-02-17T10:55:55.272Z,6.55
2019-02-17T10:56:59.525Z,6.56
2019-02-17T10:58:03.871Z,6.60
2019-02-17T10:59:08.124Z,6.62
2019-02-17T11:00:12.403Z,6.64
2019-02-17T11:01:16.540Z,6.68
2019-02-17T11:02:20.778Z,6.69
2019-02-17T11:03:25.096Z,6.71
2019-02-17T11:04:29.280Z,6.72
2019-02-17T11:05:33.601Z,6.72
2019-02-17T11:06:37.829Z,6.72
2019-02-17T11:07:42.127Z,6.73
2019-02-17T11:08:46.368Z,6.74
2019-02-17T11:09:50.636Z,6.74
2019-02-17T11:10:54.892Z,6.76
2019-02-17T11:11:59.178Z,6.77
2019-02-17T11:13:03.360Z,6.78
2019-02-17T11:14:07.568Z,6.80
2019-02-17T11:15:12.671Z,6.81
2019-02-17T11:16:16.584Z,6.83
2019-02-17T11:17:20.791Z,6.85
2019-02-17T11:18:25.011Z,6.86
2019-02-17T11:19:29.357Z,6.87
2019-02-17T11:20:33.528Z,6.88
2019-02-17T11:21:37.775Z,6.90
2019-02-17T11:22:42.111Z,6.92
2019-02-17T11:23:46.297Z,6.95
2019-02-17T11:24:50.538Z,6.97
2019-02-17T11:25:54.752Z,7.00
2019-02-17T11:26:59.064Z,7.04
2019-02-17T11:28:03.371Z,7.07
2019-02-17T11:29:07.520Z,7.13
2019-02-17T11:30:11.826Z,7.11
2019-02-17T11:31:16.008Z,7.13
2019-02-17T11:32:20.358Z,7.12
2019-02-17T11:33:24.566Z,7.13
2019-02-17T11:34:28.844Z,7.14
2019-02-17T11:35:33.055Z,7.16
2019-02-17T11:36:37.375Z,7.16
2019-02-17T11:37:41.760Z,7.18
2019-02-17T11:38:45.864Z,7.20
2019-02-17T11:39:50.086Z,7.21
2019-02-17T11:40:54.336Z,7.23
2019-02-17T11:41:58.672Z,7.25
2019-02-17T11:43:02.973Z,7.27
2019-02-17T11:44:07.182Z,7.30
2019-02-17T11:45:11.417Z,7.30
2019-02-17T11:46:15.637Z,7.32
2019-02-17T11:47:19.872Z,7.32
2019-02-17T11:48:24.272Z,7.35
2019-02-17T11:49:28.521Z,7.38
2019-02-17T11:50:32.830Z,7.38
2019-02-17T11:51:36.978Z,7.41
2019-02-17T11:52:41.239Z,7.42
2019-02-17T11:53:45.598Z,7.43
2019-02-17T11:54:49.819Z,7.45
2019-02-17T11:55:54.076Z,7.46
2019-02-17T11:56:58.370Z,7.49
2019-02-17T11:58:02.613Z,7.48
2019-02-17T11:59:06.947Z,7.50
2019-02-17T12:00:11.235Z,7.50
2019-02-17T12:01:15.518Z,7.51
2019-02-17T12:02:24.920Z,7.52
2019-02-17T12:03:23.931Z,7.54
2019-02-17T12:04:28.269Z,7.56
2019-02-17T12:05:32.482Z,7.57
2019-02-17T12:06:36.737Z,7.58
2019-02-17T12:07:41.018Z,7.60
2019-02-17T12:08:45.374Z,7.61
2019-02-17T12:09:49.563Z,7.63
2019-02-17T12:10:53.884Z,7.67
2019-02-17T12:11:58.098Z,7.67
2019-02-17T12:13:02.367Z,7.69
2019-02-17T12:14:06.722Z,7.72
2019-02-17T12:15:11.050Z,7.75
2019-02-17T12:16:15.311Z,7.74
2019-02-17T12:17:19.603Z,7.77
2019-02-17T12:18:23.920Z,7.79
2019-02-17T12:19:29.009Z,7.80
2019-02-17T12:20:32.958Z,7.82
2019-02-17T12:21:37.119Z,7.84
2019-02-17T12:22:41.486Z,7.84
2019-02-17T12:23:45.694Z,7.85
2019-02-17T12:24:49.914Z,7.88
2019-02-17T12:25:54.276Z,7.87
2019-02-17T12:26:58.557Z,7.87
2019-02-17T12:28:02.855Z,7.88
2019-02-17T12:29:07.175Z,7.90
2019-02-17T12:30:11.383Z,7.90
2019-02-17T12:31:15.718Z,7.94
2019-02-17T12:32:20.040Z,7.98
2019-02-17T12:33:24.270Z,8.00
2019-02-17T12:34:28.599Z,8.02
2019-02-17T12:35:32.819Z,8.02
2019-02-17T12:36:37.085Z,8.02
2019-02-17T12:37:41.364Z,8.14
2019-02-17T12:38:45.746Z,8.16
2019-02-17T12:39:50.006Z,8.28
2019-02-17T12:40:54.304Z,8.34
2019-02-17T12:41:58.590Z,8.36
2019-02-17T12:43:02.892Z,8.44
2019-02-17T12:44:07.211Z,8.37
2019-02-17T12:45:11.391Z,8.49
2019-02-17T12:46:15.645Z,8.61
2019-02-17T12:47:20.002Z,8.54
2019-02-17T12:48:24.248Z,8.44
2019-02-17T12:49:28.619Z,8.44
2019-02-17T12:50:32.908Z,8.38
2019-02-17T12:51:37.173Z,8.47
2019-02-17T12:52:47.088Z,8.37
2019-02-17T12:53:47.820Z,8.61
2019-02-17T12:54:50.146Z,8.60
2019-02-17T12:55:54.454Z,8.72
2019-02-17T12:56:58.762Z,8.87
2019-02-17T12:58:03.098Z,8.95
2019-02-17T12:59:07.416Z,8.95
2019-02-17T13:00:11.728Z,8.94
2019-02-17T13:01:16.030Z,8.83
2019-02-17T13:02:20.336Z,8.84
2019-02-17T13:03:28.587Z,8.70
2019-02-17T13:04:28.823Z,8.58
2019-02-17T13:05:33.162Z,8.87
2019-02-17T13:06:37.446Z,9.02
2019-02-17T13:07:42.958Z,9.00
2019-02-17T13:08:45.962Z,8.97
2019-02-17T13:09:50.252Z,8.99
2019-02-17T13:10:54.501Z,9.15
2019-02-17T13:11:58.794Z,9.15
2019-02-17T13:13:04.728Z,9.19
2019-02-17T13:14:07.360Z,9.17
2019-02-17T13:15:11.750Z,9.28
2019-02-17T13:16:15.986Z,9.37
2019-02-17T13:17:20.362Z,9.30
2019-02-17T13:18:24.678Z,9.34
2019-02-17T13:19:29.006Z,9.00
2019-02-17T13:20:33.362Z,9.10
2019-02-17T13:21:37.666Z,9.32
2019-02-17T13:22:41.989Z,9.22
2019-02-17T13:23:46.331Z,9.29
2019-02-17T13:24:50.662Z,9.44
2019-02-17T13:25:54.896Z,9.42
2019-02-17T13:26:59.256Z,9.46
2019-02-17T13:28:03.539Z,9.41
2019-02-17T13:29:07.874Z,9.44
2019-02-17T13:30:12.085Z,9.48
2019-02-17T13:31:16.449Z,9.40
2019-02-17T13:32:20.759Z,9.53
2019-02-17T13:33:25.077Z,9.53
2019-02-17T13:34:29.428Z,9.50
2019-02-17T13:35:33.749Z,9.37
2019-02-17T13:36:38.057Z,9.55
2019-02-17T13:37:42.375Z,9.57
2019-02-17T13:38:46.619Z,9.61
2019-02-17T13:39:51.034Z,9.63
2019-02-17T13:40:55.325Z,9.59
2019-02-17T13:41:59.649Z,9.59
2019-02-17T13:43:04.023Z,9.59
2019-02-17T13:44:08.298Z,9.64
2019-02-17T13:45:12.686Z,9.62
2019-02-17T13:46:17.001Z,9.57
2019-02-17T13:47:21.270Z,9.57
2019-02-17T13:48:25.687Z,9.51
2019-02-17T13:49:29.862Z,9.57
2019-02-17T13:50:34.267Z,9.50
2019-02-17T13:51:38.598Z,9.58
2019-02-17T13:52:42.921Z,9.58
2019-02-17T13:53:47.256Z,9.61
2019-02-17T13:54:51.607Z,9.52
2019-02-17T13:55:55.940Z,9.53
2019-02-17T13:57:00.198Z,9.55
2019-02-17T13:58:04.601Z,9.56
2019-02-17T13:59:08.846Z,9.55
2019-02-17T14:00:13.236Z,9.35
2019-02-17T14:01:17.613Z,9.23
2019-02-17T14:02:21.860Z,9.45
2019-02-17T14:03:26.227Z,9.41
2019-02-17T14:04:30.547Z,9.08
2019-02-17T14:05:34.878Z,8.96
2019-02-17T14:06:39.122Z,9.13
2019-02-17T14:07:43.510Z,8.90
2019-02-17T14:08:47.752Z,8.95
2019-02-17T14:09:52.132Z,9.10
2019-02-17T14:10:56.419Z,9.11
2019-02-17T14:12:00.733Z,8.96
2019-02-17T14:13:05.082Z,8.95
2019-02-17T14:14:09.450Z,9.10
2019-02-17T14:15:13.795Z,9.05