createdAt,value
2018-09-05T00:00:37.416Z,10.33
2018-09-05T00:03:08.147Z,10.73
2018-09-05T00:05:38.815Z,10.87
2018-09-05T00:08:09.511Z,9.83
2018-09-05T00:10:40.242Z,10.37
2018-09-05T00:13:10.703Z,10.00
2018-09-05T00:15:41.218Z,10.13
2018-09-05T00:18:11.954Z,9.90
2018-09-05T00:20:42.265Z,8.83
2018-09-05T00:23:13.909Z,9.40
2018-09-05T00:25:44.633Z,8.53
2018-09-05T00:28:15.282Z,8.53
2018-09-05T00:30:45.655Z,8.67
2018-09-05T00:33:17.501Z,8.17
2018-09-05T00:35:48.044Z,8.83
2018-09-05T00:38:18.335Z,7.80
2018-09-05T00:40:48.925Z,7.97
2018-09-05T00:43:20.539Z,8.20
2018-09-05T00:45:50.998Z,8.10
2018-09-05T00:48:21.558Z,7.60
2018-09-05T00:50:51.991Z,8.10
2018-09-05T00:53:23.434Z,8.30
2018-09-05T00:55:53.928Z,8.80
2018-09-05T00:58:24.610Z,7.37
2018-09-05T01:00:55.126Z,7.10
2018-09-05T01:03:26.050Z,8.90
2018-09-05T01:05:56.585Z,7.73
2018-09-05T01:08:26.989Z,6.83
2018-09-05T01:10:57.730Z,6.83
2018-09-05T01:13:29.495Z,6.00
2018-09-05T01:16:00.139Z,5.73
2018-09-05T01:18:30.649Z,6.00
2018-09-05T01:21:01.256Z,5.90
2018-09-05T01:23:32.138Z,5.00
2018-09-05T01:26:02.761Z,5.27
2018-09-05T01:28:32.859Z,4.87
2018-09-05T01:31:03.427Z,5.23
2018-09-05T01:33:37.060Z,4.63
2018-09-05T01:36:13.369Z,5.40
2018-09-05T01:38:44.439Z,5.60
2018-09-05T01:41:15.558Z,4.77
2018-09-05T01:43:47.025Z,4.83
2018-09-05T01:46:17.723Z,4.53
2018-09-05T01:48:48.122Z,5.10
2018-09-05T01:51:18.595Z,4.03
2018-09-05T01:53:50.443Z,5.07
2018-09-05T01:56:20.834Z,5.00
2018-09-05T01:58:51.209Z,5.67
2018-09-05T02:01:22.032Z,6.17
2018-09-05T02:03:52.330Z,5.70
2018-09-05T02:06:22.787Z,5.40
2018-09-05T02:08:53.089Z,5.90
2018-09-05T02:11:24.332Z,5.67
2018-09-05T02:13:55.481Z,6.13
2018-09-05T02:16:25.714Z,6.33
2018-09-05T02:18:56.208Z,7.30
2018-09-05T02:21:26.674Z,6.40
2018-09-05T02:23:57.628Z,5.33
2018-09-05T02:26:28.226Z,5.70
2018-09-05T02:28:58.578Z,6.37
2018-09-05T02:31:29.234Z,5.80
2018-09-05T02:34:00.202Z,5.93
2018-09-05T02:36:30.539Z,6.90
2018-09-05T02:39:01.103Z,6.77
2018-09-05T02:41:31.514Z,6.33
2018-09-05T02:44:32.754Z,5.57
2018-09-05T02:47:03.123Z,7.33
2018-09-05T02:49:33.906Z,6.53
2018-09-05T02:52:04.452Z,6.83
2018-09-05T02:54:35.096Z,7.37
2018-09-05T02:57:05.539Z,6.20
2018-09-05T02:59:36.521Z,6.57
2018-09-05T03:02:07.119Z,6.40
2018-09-05T03:04:37.378Z,6.70
2018-09-05T03:07:07.907Z,6.80
2018-09-05T03:09:38.494Z,8.00
2018-09-05T03:12:09.533Z,12.17
2018-09-05T03:14:40.075Z,8.97
2018-09-05T03:17:10.660Z,10.23
2018-09-05T03:19:41.684Z,11.30
2018-09-05T03:22:13.411Z,9.43
2018-09-05T03:24:43.853Z,9.00
2018-09-05T03:27:14.029Z,10.30
2018-09-05T03:29:44.729Z,8.37
2018-09-05T03:32:15.542Z,8.83
2018-09-05T03:34:45.952Z,9.10
2018-09-05T03:37:16.457Z,9.57
2018-09-05T03:39:47.132Z,9.50
2018-09-05T03:42:18.730Z,10.33
2018-09-05T03:44:49.630Z,11.10
2018-09-05T03:47:20.026Z,10.50
2018-09-05T03:49:50.616Z,10.37
2018-09-05T03:52:21.138Z,9.10
2018-09-05T03:54:51.377Z,9.77
2018-09-05T03:57:21.472Z,10.50
2018-09-05T03:59:51.751Z,9.97
2018-09-05T04:02:23.072Z,9.53
2018-09-05T04:04:53.845Z,8.37
2018-09-05T04:07:24.294Z,9.07
2018-09-05T04:09:55.220Z,10.10
2018-09-05T04:12:27.480Z,8.67
2018-09-05T04:14:57.838Z,8.53
2018-09-05T04:17:28.275Z,9.30
2018-09-05T04:19:58.881Z,9.00
2018-09-05T04:22:30.294Z,9.40
2018-09-05T04:25:00.995Z,9.10
2018-09-05T04:27:31.701Z,8.97
2018-09-05T04:30:02.227Z,9.30
2018-09-05T04:32:32.558Z,10.30
2018-09-05T04:35:03.244Z,8.77
2018-09-05T04:37:33.633Z,10.13
2018-09-05T04:40:04.333Z,11.53
2018-09-05T04:42:36.182Z,9.73
2018-09-05T04:45:07.385Z,10.60
2018-09-05T04:47:38.134Z,10.33
2018-09-05T04:50:08.387Z,9.37
2018-09-05T04:52:39.412Z,8.97
2018-09-05T04:55:09.907Z,11.10
2018-09-05T04:57:40.299Z,9.63
2018-09-05T05:00:10.759Z,9.63
2018-09-05T05:02:41.160Z,11.60
2018-09-05T05:05:11.775Z,10.03
2018-09-05T05:07:42.251Z,9.20
2018-09-05T05:10:12.911Z,11.23
2018-09-05T05:12:44.556Z,11.67
2018-09-05T05:15:15.378Z,12.97
2018-09-05T05:17:46.061Z,11.27
2018-09-05T05:20:16.662Z,11.43
2018-09-05T05:22:47.271Z,11.33
2018-09-05T05:25:17.857Z,11.40
2018-09-05T05:27:48.502Z,11.63
2018-09-05T05:30:19.197Z,11.40
2018-09-05T05:32:50.890Z,10.73
2018-09-05T05:35:21.462Z,8.77
2018-09-05T05:37:52.090Z,10.50
2018-09-05T05:40:22.636Z,10.00
2018-09-05T05:42:53.379Z,9.23
2018-09-05T05:45:24.022Z,9.93
2018-09-05T05:47:54.443Z,10.00
2018-09-05T05:50:24.845Z,10.13
2018-09-05T05:52:56.182Z,10.53
2018-09-05T05:55:26.811Z,10.60
2018-09-05T05:57:57.419Z,10.37
2018-09-05T06:00:27.957Z,11.37
2018-09-05T06:02:58.739Z,10.30
2018-09-05T06:05:28.610Z,10.23
2018-09-05T06:07:58.363Z,10.43
2018-09-05T06:10:28.873Z,9.47
2018-09-05T06:12:59.456Z,9.50
2018-09-05T06:15:29.788Z,8.87
2018-09-05T06:17:59.782Z,9.80
2018-09-05T06:20:29.486Z,9.77
2018-09-05T06:22:59.516Z,9.67
2018-09-05T06:25:29.368Z,9.27
2018-09-05T06:27:59.370Z,8.97
2018-09-05T06:30:29.356Z,9.83
2018-09-05T06:32:59.443Z,9.30
2018-09-05T06:35:29.194Z,8.27
2018-09-05T06:37:59.206Z,8.20
2018-09-05T06:40:29.122Z,8.60
2018-09-05T06:42:58.987Z,8.63
2018-09-05T06:45:28.835Z,8.00
2018-09-05T06:47:58.603Z,8.33
2018-09-05T06:50:28.449Z,9.83
2018-09-05T06:52:58.138Z,9.87
2018-09-05T06:55:27.906Z,11.47
2018-09-05T06:57:57.944Z,11.73
2018-09-05T07:00:28.782Z,11.30
2018-09-05T07:03:00.254Z,12.03
2018-09-05T07:05:30.941Z,11.80
2018-09-05T07:08:01.227Z,10.40
2018-09-05T07:10:31.659Z,10.90
2018-09-05T07:13:03.097Z,12.40
2018-09-05T07:15:33.895Z,10.00
2018-09-05T07:18:04.306Z,10.50
2018-09-05T07:20:34.447Z,10.17
2018-09-05T07:23:05.824Z,10.20
2018-09-05T07:25:36.526Z,10.23
2018-09-05T07:28:07.108Z,9.80
2018-09-05T07:30:37.792Z,9.93
2018-09-05T07:33:08.490Z,9.83
2018-09-05T07:35:38.314Z,8.73
2018-09-05T07:38:08.249Z,9.90
2018-09-05T07:40:38.123Z,9.30
2018-09-05T07:43:08.059Z,7.90
2018-09-05T07:45:38.419Z,8.47
2018-09-05T07:48:08.222Z,6.27
2018-09-05T07:50:38.083Z,6.40
2018-09-05T07:53:07.916Z,6.17
2018-09-05T07:55:37.600Z,5.43
2018-09-05T07:58:07.438Z,5.20
2018-09-05T08:00:37.219Z,5.10
2018-09-05T08:03:07.052Z,6.03
2018-09-05T08:06:27.032Z,6.03
2018-09-05T08:08:57.548Z,6.00
2018-09-05T08:11:28.401Z,5.07
2018-09-05T08:13:59.261Z,5.43
2018-09-05T08:16:29.952Z,5.70
2018-09-05T08:19:00.524Z,4.70
2018-09-05T08:21:30.959Z,5.67
2018-09-05T08:24:01.497Z,4.83
2018-09-05T08:26:31.908Z,4.67
2018-09-05T08:29:02.547Z,5.30
2018-09-05T08:31:32.935Z,4.70
2018-09-05T08:34:03.771Z,4.43
2018-09-05T08:36:34.611Z,4.67
2018-09-05T08:39:05.620Z,4.33
2018-09-05T08:41:36.019Z,3.90
2018-09-05T08:44:06.587Z,4.77
2018-09-05T08:46:36.893Z,5.27
2018-09-05T08:49:07.637Z,5.23
2018-09-05T08:51:37.917Z,5.80
2018-09-05T08:54:09.673Z,3.80
2018-09-05T08:56:40.172Z,4.33
2018-09-05T08:59:10.949Z,5.10
2018-09-05T09:01:41.262Z,4.03
2018-09-05T09:04:12.083Z,3.63
2018-09-05T09:06:42.795Z,3.93
2018-09-05T09:09:13.625Z,3.63
2018-09-05T09:11:50.867Z,2.87
2018-09-05T09:14:22.086Z,3.90
2018-09-05T09:16:53.007Z,3.70
2018-09-05T09:19:23.587Z,2.93
2018-09-05T09:21:54.114Z,3.10
2018-09-05T09:24:25.267Z,4.07
2018-09-05T09:26:55.917Z,3.40
2018-09-05T09:29:26.526Z,4.00
2018-09-05T09:31:57.138Z,2.77
2018-09-05T09:34:28.565Z,2.03
2018-09-05T09:36:59.059Z,2.30
2018-09-05T09:39:29.427Z,2.00
2018-09-05T09:41:59.849Z,2.53
2018-09-05T09:44:30.773Z,2.00
2018-09-05T09:47:01.458Z,2.57
2018-09-05T09:49:31.871Z,3.03
2018-09-05T09:52:07.147Z,2.60
2018-09-05T09:54:38.788Z,2.67
2018-09-05T09:57:09.345Z,3.37
2018-09-05T09:59:39.987Z,2.80
2018-09-05T10:02:15.444Z,2.73
2018-09-05T10:04:51.623Z,3.03
2018-09-05T10:07:27.370Z,2.63
2018-09-05T10:11:05.236Z,2.30
2018-09-05T10:13:40.922Z,1.93
2018-09-05T10:16:16.365Z,2.43
2018-09-05T10:18:48.839Z,2.80
2018-09-05T10:21:19.375Z,2.70
2018-09-05T10:23:51.189Z,2.77
2018-09-05T10:26:21.716Z,4.30
2018-09-05T10:28:52.422Z,2.67
2018-09-05T10:31:23.178Z,2.63
2018-09-05T10:33:53.724Z,2.50
2018-09-05T10:36:24.376Z,2.87
2018-09-05T10:38:54.583Z,2.13
2018-09-05T10:41:25.315Z,2.03
2018-09-05T10:43:56.733Z,3.40
2018-09-05T10:46:27.236Z,3.20
2018-09-05T10:48:57.989Z,2.30
2018-09-05T10:51:33.279Z,1.80
2018-09-05T10:54:04.510Z,1.57
2018-09-05T10:56:35.343Z,1.83
2018-09-05T10:59:06.162Z,1.83
2018-09-05T11:01:36.903Z,1.27
2018-09-05T11:04:08.634Z,1.80
2018-09-05T11:06:39.339Z,1.30
2018-09-05T11:09:12.019Z,1.20
2018-09-05T11:11:42.998Z,1.50
2018-09-05T11:14:14.338Z,0.80
2018-09-05T11:16:44.773Z,1.00
2018-09-05T11:19:14.965Z,0.83
2018-09-05T11:21:45.781Z,1.30
2018-09-05T11:24:17.350Z,1.10
2018-09-05T11:26:47.994Z,1.20
2018-09-05T11:29:18.876Z,0.70
2018-09-05T11:31:49.611Z,0.87
2018-09-05T11:34:20.749Z,0.87
2018-09-05T11:36:51.206Z,0.73
2018-09-05T11:39:21.710Z,0.70
2018-09-05T11:41:51.797Z,1.20
2018-09-05T11:44:23.022Z,1.63
2018-09-05T11:46:53.503Z,1.40
2018-09-05T11:49:24.435Z,0.80
2018-09-05T11:51:54.754Z,1.00
2018-09-05T11:54:25.567Z,0.83
2018-09-05T11:56:56.018Z,0.70
2018-09-05T11:59:26.634Z,1.50
2018-09-05T12:01:57.355Z,1.10
2018-09-05T12:04:28.715Z,1.10
2018-09-05T12:06:59.527Z,1.43
2018-09-05T12:09:29.978Z,1.07
2018-09-05T12:12:00.583Z,1.10
2018-09-05T12:14:32.182Z,1.43
2018-09-05T12:17:02.448Z,0.80
2018-09-05T12:19:32.630Z,0.80
2018-09-05T12:22:02.912Z,1.20
2018-09-05T12:24:33.227Z,0.90
2018-09-05T12:27:03.858Z,1.23
2018-09-05T12:29:34.157Z,1.00
2018-09-05T12:32:05.120Z,1.10
2018-09-05T12:34:36.060Z,1.20
2018-09-05T12:37:06.594Z,0.93
2018-09-05T12:39:37.029Z,0.80
2018-09-05T12:42:07.802Z,0.87
2018-09-05T12:44:38.757Z,1.07
2018-09-05T12:47:09.231Z,0.97
2018-09-05T12:49:40.126Z,0.90
2018-09-05T12:52:10.490Z,1.03
2018-09-05T12:54:41.947Z,1.10
2018-09-05T12:57:12.446Z,1.60
2018-09-05T12:59:42.959Z,1.00
2018-09-05T13:02:13.614Z,1.07
2018-09-05T13:04:44.749Z,1.27
2018-09-05T13:07:15.580Z,0.93
2018-09-05T13:09:45.654Z,1.33
2018-09-05T13:12:16.105Z,1.23
2018-09-05T13:14:47.115Z,1.37
2018-09-05T13:17:17.589Z,1.30
2018-09-05T13:19:48.100Z,1.00
2018-09-05T13:22:18.371Z,1.03
2018-09-05T13:24:49.265Z,2.80
2018-09-05T13:27:19.834Z,4.00
2018-09-05T13:29:50.098Z,3.10
2018-09-05T13:32:20.662Z,2.80
2018-09-05T13:34:51.415Z,3.90
2018-09-05T13:37:21.941Z,3.80
2018-09-05T13:39:52.861Z,3.40
2018-09-05T13:42:23.229Z,4.23
2018-09-05T13:44:54.294Z,3.40
2018-09-05T13:47:24.627Z,3.80
2018-09-05T13:49:54.348Z,4.00
2018-09-05T13:52:24.178Z,3.70
2018-09-05T13:54:54.803Z,3.97
2018-09-05T13:57:55.455Z,4.43
2018-09-05T14:00:25.286Z,5.10
2018-09-05T14:02:55.208Z,2.90
2018-09-05T14:05:25.147Z,3.90
2018-09-05T14:07:54.966Z,3.93
2018-09-05T14:10:24.861Z,4.10
2018-09-05T14:12:54.755Z,3.30
2018-09-05T14:15:24.585Z,2.60
2018-09-05T14:17:54.264Z,3.90
2018-09-05T14:20:24.147Z,3.50
2018-09-05T14:22:53.903Z,2.53
2018-09-05T14:25:23.747Z,2.60
2018-09-05T14:27:53.563Z,2.00
2018-09-05T14:30:23.332Z,3.27
2018-09-05T14:32:53.284Z,2.00
2018-09-05T14:35:23.023Z,2.13
2018-09-05T14:37:52.806Z,1.97
2018-09-05T14:40:22.437Z,2.03
2018-09-05T14:42:52.215Z,2.00
2018-09-05T14:45:21.918Z,2.03
2018-09-05T14:47:51.594Z,2.57
2018-09-05T14:50:22.038Z,1.80
2018-09-05T14:52:51.824Z,2.17
2018-09-05T14:55:21.700Z,1.23
2018-09-05T14:57:51.498Z,2.20
2018-09-05T15:00:21.286Z,2.10
2018-09-05T15:02:51.208Z,1.63
2018-09-05T15:05:21.034Z,2.23
2018-09-05T15:07:51.949Z,2.40
2018-09-05T15:10:21.735Z,2.20
2018-09-05T15:12:52.222Z,2.43
2018-09-05T15:15:22.107Z,2.00
2018-09-05T15:17:51.940Z,1.97
2018-09-05T15:20:21.776Z,2.53
2018-09-05T15:22:51.628Z,2.03
2018-09-05T15:25:21.441Z,2.37
2018-09-05T15:27:51.060Z,1.60
2018-09-05T15:30:20.846Z,2.90
2018-09-05T15:32:50.674Z,2.37
2018-09-05T15:35:20.537Z,1.90
2018-09-05T15:37:50.362Z,1.77
2018-09-05T15:40:20.210Z,2.73
2018-09-05T15:42:49.886Z,1.30
2018-09-05T15:45:19.728Z,2.10
2018-09-05T15:47:49.502Z,1.90
2018-09-05T15:50:19.251Z,2.90
2018-09-05T15:52:49.206Z,2.63
2018-09-05T15:55:19.236Z,2.37
2018-09-05T15:57:49.044Z,2.47
2018-09-05T16:00:18.768Z,2.77
2018-09-05T16:02:48.606Z,2.00
2018-09-05T16:05:18.205Z,3.07
2018-09-05T16:07:48.019Z,2.97
2018-09-05T16:10:17.825Z,4.43
2018-09-05T16:12:47.593Z,3.63
2018-09-05T16:15:17.372Z,4.33
2018-09-05T16:17:47.172Z,3.10
2018-09-05T16:20:16.935Z,3.10
2018-09-05T16:22:46.775Z,4.50
2018-09-05T16:25:16.635Z,3.07
2018-09-05T16:27:46.333Z,3.40
2018-09-05T16:30:16.072Z,3.90
2018-09-05T16:32:45.918Z,3.40
2018-09-05T16:35:15.659Z,4.30
2018-09-05T16:37:45.376Z,3.37
2018-09-05T16:40:15.243Z,2.80
2018-09-05T16:42:45.076Z,2.27
2018-09-05T16:45:14.975Z,3.30
2018-09-05T16:47:44.750Z,2.37
2018-09-05T16:50:14.681Z,2.23
2018-09-05T16:52:44.562Z,2.40
2018-09-05T16:55:14.722Z,2.40
2018-09-05T16:57:44.705Z,7.67
2018-09-05T17:00:14.528Z,3.50
2018-09-05T17:02:44.212Z,3.67
2018-09-05T17:05:13.985Z,2.40
2018-09-05T17:07:43.872Z,2.70
2018-09-05T17:10:13.784Z,3.07
2018-09-05T17:12:43.602Z,2.73
2018-09-05T17:15:13.174Z,2.10
2018-09-05T17:17:42.808Z,2.67
2018-09-05T17:20:12.500Z,2.53
2018-09-05T17:22:42.258Z,1.90
2018-09-05T17:25:12.013Z,2.43
2018-09-05T17:27:41.850Z,1.73
2018-09-05T17:30:11.616Z,2.70
2018-09-05T17:32:41.446Z,2.07
2018-09-05T17:35:11.333Z,2.10
2018-09-05T17:37:41.254Z,2.03
2018-09-05T17:40:11.056Z,2.00
2018-09-05T17:42:40.927Z,2.13
2018-09-05T17:45:10.788Z,2.03
2018-09-05T17:47:40.760Z,2.20
2018-09-05T17:50:10.631Z,1.87
2018-09-05T17:52:40.490Z,1.70
2018-09-05T17:55:10.347Z,1.60
2018-09-05T17:57:40.568Z,1.90
2018-09-05T18:00:10.496Z,1.80
2018-09-05T18:02:40.358Z,4.20
2018-09-05T18:05:10.215Z,2.77
2018-09-05T18:07:40.128Z,3.30
2018-09-05T18:10:09.964Z,2.47
2018-09-05T18:12:39.681Z,2.90
2018-09-05T18:15:09.770Z,2.63
2018-09-05T18:17:39.441Z,2.23
2018-09-05T18:20:09.243Z,2.60
2018-09-05T18:22:39.578Z,2.60
2018-09-05T18:25:10.199Z,3.73
2018-09-05T18:27:40.387Z,3.67
2018-09-05T18:30:10.939Z,4.20
2018-09-05T18:32:42.003Z,3.83
2018-09-05T18:35:12.642Z,3.50
2018-09-05T18:37:43.503Z,3.10
2018-09-05T18:40:13.832Z,3.07
2018-09-05T18:42:45.076Z,3.47
2018-09-05T18:45:15.542Z,3.50
2018-09-05T18:47:46.129Z,2.60
2018-09-05T18:50:16.870Z,2.33
2018-09-05T18:52:48.596Z,2.87
2018-09-05T18:55:18.839Z,3.00
2018-09-05T18:57:49.110Z,2.43
2018-09-05T19:00:18.892Z,3.00
2018-09-05T19:02:49.519Z,3.03
2018-09-05T19:05:19.543Z,2.97
2018-09-05T19:07:50.041Z,3.30
2018-09-05T19:10:20.834Z,2.90
2018-09-05T19:12:51.782Z,3.10
2018-09-05T19:15:21.638Z,3.47
2018-09-05T19:17:51.554Z,2.83
2018-09-05T19:20:21.893Z,3.40
2018-09-05T19:22:51.878Z,3.00
2018-09-05T19:25:21.720Z,3.63
2018-09-05T19:27:51.530Z,2.73
2018-09-05T19:30:21.307Z,2.97
2018-09-05T19:32:51.256Z,3.60
2018-09-05T19:35:21.780Z,3.37
2018-09-05T19:37:52.456Z,2.97
2018-09-05T19:40:23.221Z,3.20
2018-09-05T19:42:53.947Z,2.63
2018-09-05T19:45:23.772Z,2.30
2018-09-05T19:47:53.485Z,2.97
2018-09-05T19:50:23.301Z,3.40
2018-09-05T19:52:53.039Z,3.80
2018-09-05T19:55:22.918Z,4.60
2018-09-05T19:57:53.128Z,4.67
2018-09-05T20:00:22.884Z,4.07
2018-09-05T20:02:52.719Z,3.97
2018-09-05T20:05:22.426Z,4.00
2018-09-05T20:07:52.238Z,3.43
2018-09-05T20:10:22.367Z,3.37
2018-09-05T20:12:52.645Z,3.47
2018-09-05T20:15:22.948Z,3.27
2018-09-05T20:17:53.449Z,2.90
2018-09-05T20:20:23.953Z,3.53
2018-09-05T20:22:54.353Z,2.97
2018-09-05T20:25:24.915Z,3.53
2018-09-05T20:27:55.527Z,3.20
2018-09-05T20:30:26.218Z,2.70
2018-09-05T20:32:57.592Z,2.67
2018-09-05T20:35:28.111Z,4.10
2018-09-05T20:37:58.234Z,2.97
2018-09-05T20:40:28.530Z,4.40
2018-09-05T20:43:00.179Z,5.67
2018-09-05T20:45:30.838Z,4.77
2018-09-05T20:48:01.912Z,4.10
2018-09-05T20:50:32.512Z,3.43
2018-09-05T20:53:03.959Z,4.53
2018-09-05T20:55:34.302Z,4.20
2018-09-05T20:58:04.906Z,3.90
2018-09-05T21:00:35.244Z,4.23
2018-09-05T21:03:06.607Z,4.27
2018-09-05T21:05:37.027Z,3.83
2018-09-05T21:08:07.945Z,4.53
2018-09-05T21:10:38.214Z,4.40
2018-09-05T21:13:08.624Z,4.10
2018-09-05T21:15:38.959Z,5.20
2018-09-05T21:18:09.790Z,4.10
2018-09-05T21:20:40.521Z,5.53
2018-09-05T21:23:11.519Z,5.40
2018-09-05T21:25:42.016Z,5.10
2018-09-05T21:28:11.731Z,4.33
2018-09-05T21:30:42.489Z,5.03
2018-09-05T21:33:14.158Z,4.67
2018-09-05T21:35:44.807Z,5.03
2018-09-05T21:38:15.051Z,3.93
2018-09-05T21:40:45.906Z,4.77
2018-09-05T21:43:17.095Z,3.80
2018-09-05T21:45:47.572Z,4.90
2018-09-05T21:48:18.267Z,3.57
2018-09-05T21:50:48.028Z,3.80
2018-09-05T21:53:18.964Z,4.60
2018-09-05T21:55:49.455Z,3.23
2018-09-05T21:58:19.810Z,4.00
2018-09-05T22:00:50.445Z,4.30
2018-09-05T22:03:20.582Z,3.33
2018-09-05T22:05:50.252Z,4.83
2018-09-05T22:08:20.123Z,3.50
2018-09-05T22:10:50.037Z,3.93
2018-09-05T22:13:19.989Z,4.47
2018-09-05T22:15:49.792Z,4.80
2018-09-05T22:18:19.659Z,3.90
2018-09-05T22:20:49.516Z,3.53
2018-09-05T22:23:19.226Z,4.20
2018-09-05T22:25:49.118Z,4.10
2018-09-05T22:28:18.899Z,4.23
2018-09-05T22:30:48.658Z,4.57
2018-09-05T22:33:18.437Z,5.00
2018-09-05T22:35:48.243Z,4.20
2018-09-05T22:38:18.124Z,4.50
2018-09-05T22:40:54.935Z,4.67
2018-09-05T22:43:37.247Z,4.17
2018-09-05T22:46:17.747Z,5.00
2018-09-05T22:48:58.220Z,4.30
2018-09-05T22:52:13.697Z,4.40
2018-09-05T22:57:07.095Z,5.00
2018-09-05T23:00:23.955Z,3.80
2018-09-05T23:03:10.137Z,4.40
2018-09-05T23:06:04.158Z,5.80
2018-09-05T23:08:40.799Z,4.43
2018-09-05T23:12:23.182Z,4.23
2018-09-05T23:15:04.088Z,4.40
2018-09-05T23:17:44.600Z,5.13
2018-09-05T23:20:42.889Z,5.60
2018-09-05T23:23:23.440Z,5.17
2018-09-05T23:25:53.113Z,4.10
2018-09-05T23:28:22.935Z,4.57
2018-09-05T23:30:52.752Z,4.50
2018-09-05T23:33:22.535Z,5.17
2018-09-05T23:35:52.295Z,4.30
2018-09-05T23:38:22.055Z,4.40
2018-09-05T23:40:51.713Z,4.80
2018-09-05T23:43:21.436Z,4.30
2018-09-05T23:45:51.276Z,4.00
2018-09-05T23:48:21.238Z,5.20
2018-09-05T23:50:51.153Z,5.93
2018-09-05T23:53:20.925Z,4.93
2018-09-05T23:55:50.671Z,7.43
2018-09-05T23:58:20.479Z,5.40
