createdAt,value
2018-06-08T00:00:52.120Z,1010.08
2018-06-08T00:01:52.044Z,1010.06
2018-06-08T00:02:51.973Z,1010.07
2018-06-08T00:03:51.883Z,1010.08
2018-06-08T00:04:51.808Z,1010.06
2018-06-08T00:05:51.733Z,1010.05
2018-06-08T00:06:51.646Z,1010.06
2018-06-08T00:07:51.573Z,1010.04
2018-06-08T00:08:51.508Z,1010.04
2018-06-08T00:09:51.424Z,1010.02
2018-06-08T00:10:51.345Z,1010.03
2018-06-08T00:11:51.274Z,1010.01
2018-06-08T00:12:51.185Z,1010.00
2018-06-08T00:13:51.109Z,1010.01
2018-06-08T00:14:51.034Z,1010.01
2018-06-08T00:15:50.947Z,1010.02
2018-06-08T00:16:50.872Z,1010.00
2018-06-08T00:17:50.810Z,1010.02
2018-06-08T00:18:50.722Z,1010.03
2018-06-08T00:19:50.635Z,1010.00
2018-06-08T00:20:50.560Z,1009.99
2018-06-08T00:21:50.485Z,1009.97
2018-06-08T00:22:50.411Z,1009.94
2018-06-08T00:23:50.323Z,1009.94
2018-06-08T00:24:50.248Z,1009.93
2018-06-08T00:25:50.173Z,1009.91
2018-06-08T00:26:50.097Z,1009.89
2018-06-08T00:27:50.023Z,1009.92
2018-06-08T00:28:49.936Z,1009.95
2018-06-08T00:29:49.861Z,1009.91
2018-06-08T00:30:49.786Z,1009.93
2018-06-08T00:31:49.712Z,1009.93
2018-06-08T00:32:49.624Z,1009.90
2018-06-08T00:33:49.592Z,1009.90
2018-06-08T00:34:49.474Z,1009.94
2018-06-08T00:35:49.398Z,1009.93
2018-06-08T00:36:49.323Z,1009.97
2018-06-08T00:37:49.244Z,1009.94
2018-06-08T00:38:49.162Z,1009.93
2018-06-08T00:39:49.086Z,1009.92
2018-06-08T00:40:49.000Z,1009.97
2018-06-08T00:41:48.924Z,1009.96
2018-06-08T00:42:48.849Z,1009.95
2018-06-08T00:43:48.774Z,1009.94
2018-06-08T00:44:48.699Z,1009.96
2018-06-08T00:45:48.614Z,1009.93
2018-06-08T00:46:48.537Z,1009.99
2018-06-08T00:47:48.463Z,1009.93
2018-06-08T00:48:48.388Z,1009.96
2018-06-08T00:49:48.299Z,1009.97
2018-06-08T00:50:48.225Z,1009.94
2018-06-08T00:51:48.150Z,1009.94
2018-06-08T00:52:48.076Z,1009.93
2018-06-08T00:53:47.989Z,1009.92
2018-06-08T00:54:47.915Z,1009.93
2018-06-08T00:55:47.839Z,1009.87
2018-06-08T00:56:47.765Z,1009.88
2018-06-08T00:57:47.677Z,1009.87
2018-06-08T00:58:47.601Z,1009.88
2018-06-08T00:59:47.530Z,1009.89
2018-06-08T01:00:47.451Z,1009.88
2018-06-08T01:01:47.365Z,1009.88
2018-06-08T01:02:47.292Z,1009.88
2018-06-08T01:03:47.214Z,1009.90
2018-06-08T01:04:47.139Z,1009.92
2018-06-08T01:05:47.052Z,1009.91
2018-06-08T01:06:46.977Z,1009.90
2018-06-08T01:07:46.902Z,1009.92
2018-06-08T01:08:46.826Z,1009.90
2018-06-08T01:09:46.740Z,1009.88
2018-06-08T01:10:46.665Z,1009.86
2018-06-08T01:11:46.593Z,1009.89
2018-06-08T01:12:46.503Z,1009.87
2018-06-08T01:13:46.427Z,1009.88
2018-06-08T01:14:46.354Z,1009.85
2018-06-08T01:15:46.291Z,1009.84
2018-06-08T01:16:46.194Z,1009.85
2018-06-08T01:17:46.119Z,1009.82
2018-06-08T01:18:46.041Z,1009.83
2018-06-08T01:19:45.966Z,1009.84
2018-06-08T01:20:45.891Z,1009.83
2018-06-08T01:21:45.803Z,1009.77
2018-06-08T01:22:45.779Z,1009.79
2018-06-08T01:23:45.642Z,1009.79
2018-06-08T01:24:45.566Z,1009.83
2018-06-08T01:25:45.492Z,1009.77
2018-06-08T01:26:45.422Z,1009.77
2018-06-08T01:27:45.329Z,1009.76
2018-06-08T01:28:45.255Z,1009.73
2018-06-08T01:29:45.193Z,1009.78
2018-06-08T01:30:45.104Z,1009.79
2018-06-08T01:31:45.023Z,1009.72
2018-06-08T01:32:44.943Z,1009.72
2018-06-08T01:33:44.868Z,1009.69
2018-06-08T01:34:44.793Z,1009.68
2018-06-08T01:35:44.709Z,1009.70
2018-06-08T01:36:44.638Z,1009.72
2018-06-08T01:37:44.559Z,1009.71
2018-06-08T01:38:44.469Z,1009.74
2018-06-08T01:39:44.394Z,1009.73
2018-06-08T01:40:44.322Z,1009.73
2018-06-08T01:41:44.232Z,1009.70
2018-06-08T01:42:44.158Z,1009.72
2018-06-08T01:43:44.084Z,1009.73
2018-06-08T01:44:44.007Z,1009.74
2018-06-08T01:45:43.920Z,1009.74
2018-06-08T01:46:43.844Z,1009.74
2018-06-08T01:47:43.773Z,1009.74
2018-06-08T01:48:43.683Z,1009.73
2018-06-08T01:49:43.607Z,1009.71
2018-06-08T01:50:43.532Z,1009.73
2018-06-08T01:51:43.456Z,1009.72
2018-06-08T01:52:43.370Z,1009.73
2018-06-08T01:53:43.294Z,1009.77
2018-06-08T01:54:43.248Z,1009.76
2018-06-08T01:55:43.132Z,1009.73
2018-06-08T01:56:43.057Z,1009.71
2018-06-08T01:57:42.982Z,1009.75
2018-06-08T01:58:42.908Z,1009.77
2018-06-08T01:59:42.821Z,1009.73
2018-06-08T02:00:42.746Z,1009.77
2018-06-08T02:01:42.671Z,1009.75
2018-06-08T02:02:42.586Z,1009.73
2018-06-08T02:03:42.509Z,1009.77
2018-06-08T02:04:42.434Z,1009.79
2018-06-08T02:05:42.350Z,1009.70
2018-06-08T02:06:42.272Z,1009.75
2018-06-08T02:07:42.196Z,1009.71
2018-06-08T02:08:42.123Z,1009.71
2018-06-08T02:09:42.041Z,1009.71
2018-06-08T02:10:41.963Z,1009.69
2018-06-08T02:11:41.884Z,1009.72
2018-06-08T02:12:41.809Z,1009.71
2018-06-08T02:13:41.723Z,1009.74
2018-06-08T02:14:41.647Z,1009.75
2018-06-08T02:15:41.562Z,1009.73
2018-06-08T02:16:41.484Z,1009.72
2018-06-08T02:17:41.408Z,1009.75
2018-06-08T02:18:41.336Z,1009.71
2018-06-08T02:19:41.248Z,1009.71
2018-06-08T02:20:41.173Z,1009.77
2018-06-08T02:21:41.098Z,1009.74
2018-06-08T02:22:41.011Z,1009.73
2018-06-08T02:23:40.948Z,1009.77
2018-06-08T02:24:40.861Z,1009.79
2018-06-08T02:25:40.789Z,1009.75
2018-06-08T02:26:40.710Z,1009.72
2018-06-08T02:27:40.624Z,1009.74
2018-06-08T02:28:40.552Z,1009.72
2018-06-08T02:29:40.464Z,1009.73
2018-06-08T02:30:40.389Z,1009.74
2018-06-08T02:31:40.311Z,1009.73
2018-06-08T02:32:40.225Z,1009.71
2018-06-08T02:33:40.150Z,1009.71
2018-06-08T02:34:40.080Z,1009.73
2018-06-08T02:35:39.987Z,1009.69
2018-06-08T02:36:39.913Z,1009.68
2018-06-08T02:37:39.852Z,1009.69
2018-06-08T02:38:39.762Z,1009.71
2018-06-08T02:39:39.676Z,1009.66
2018-06-08T02:40:39.601Z,1009.67
2018-06-08T02:41:39.525Z,1009.69
2018-06-08T02:42:39.450Z,1009.70
2018-06-08T02:43:39.363Z,1009.67
2018-06-08T02:44:39.288Z,1009.69
2018-06-08T02:45:39.215Z,1009.68
2018-06-08T02:46:39.127Z,1009.66
2018-06-08T02:47:39.052Z,1009.63
2018-06-08T02:48:38.964Z,1009.63
2018-06-08T02:49:38.890Z,1009.66
2018-06-08T02:50:38.814Z,1009.64
2018-06-08T02:51:38.727Z,1009.65
2018-06-08T02:52:38.652Z,1009.61
2018-06-08T02:53:38.577Z,1009.63
2018-06-08T02:54:38.491Z,1009.63
2018-06-08T02:55:38.417Z,1009.68
2018-06-08T02:56:38.339Z,1009.66
2018-06-08T02:57:38.264Z,1009.67
2018-06-08T02:58:38.178Z,1009.67
2018-06-08T02:59:38.103Z,1009.66
2018-06-08T03:00:38.028Z,1009.67
2018-06-08T03:01:37.940Z,1009.63
2018-06-08T03:02:37.865Z,1009.68
2018-06-08T03:03:37.790Z,1009.66
2018-06-08T03:04:37.704Z,1009.61
2018-06-08T03:05:37.630Z,1009.67
2018-06-08T03:06:37.554Z,1009.67
2018-06-08T03:07:37.465Z,1009.70
2018-06-08T03:08:37.391Z,1009.66
2018-06-08T03:09:37.316Z,1009.66
2018-06-08T03:10:37.233Z,1009.67
2018-06-08T03:11:37.154Z,1009.68
2018-06-08T03:12:37.080Z,1009.68
2018-06-08T03:13:36.994Z,1009.66
2018-06-08T03:14:36.917Z,1009.63
2018-06-08T03:15:36.842Z,1009.62
2018-06-08T03:16:36.756Z,1009.63
2018-06-08T03:17:36.681Z,1009.68
2018-06-08T03:18:36.605Z,1009.69
2018-06-08T03:19:36.518Z,1009.68
2018-06-08T03:20:36.446Z,1009.66
2018-06-08T03:21:36.367Z,1009.67
2018-06-08T03:22:36.292Z,1009.70
2018-06-08T03:23:36.205Z,1009.66
2018-06-08T03:24:36.159Z,1009.67
2018-06-08T03:25:36.056Z,1009.69
2018-06-08T03:26:35.967Z,1009.70
2018-06-08T03:27:35.893Z,1009.67
2018-06-08T03:28:35.822Z,1009.68
2018-06-08T03:29:35.733Z,1009.68
2018-06-08T03:30:35.657Z,1009.68
2018-06-08T03:31:35.581Z,1009.69
2018-06-08T03:32:35.493Z,1009.66
2018-06-08T03:33:35.419Z,1009.67
2018-06-08T03:34:35.343Z,1009.65
2018-06-08T03:35:35.258Z,1009.64
2018-06-08T03:36:35.184Z,1009.67
2018-06-08T03:37:35.107Z,1009.67
2018-06-08T03:38:35.032Z,1009.69
2018-06-08T03:39:34.944Z,1009.69
2018-06-08T03:40:34.868Z,1009.70
2018-06-08T03:41:34.794Z,1009.66
2018-06-08T03:42:34.709Z,1009.70
2018-06-08T03:43:34.633Z,1009.67
2018-06-08T03:44:34.561Z,1009.70
2018-06-08T03:45:34.470Z,1009.65
2018-06-08T03:46:34.395Z,1009.68
2018-06-08T03:47:34.333Z,1009.63
2018-06-08T03:48:34.235Z,1009.65
2018-06-08T03:49:34.162Z,1009.62
2018-06-08T03:50:34.084Z,1009.59
2018-06-08T03:51:33.996Z,1009.64
2018-06-08T03:52:33.934Z,1009.63
2018-06-08T03:53:33.846Z,1009.61
2018-06-08T03:54:33.774Z,1009.60
2018-06-08T03:55:33.684Z,1009.60
2018-06-08T03:56:33.609Z,1009.63
2018-06-08T03:57:33.534Z,1009.63
2018-06-08T03:58:33.447Z,1009.58
2018-06-08T03:59:33.371Z,1009.59
2018-06-08T04:00:33.297Z,1009.56
2018-06-08T04:01:33.211Z,1009.56
2018-06-08T04:02:33.135Z,1009.56
2018-06-08T04:03:33.060Z,1009.56
2018-06-08T04:04:32.972Z,1009.60
2018-06-08T04:05:32.897Z,1009.63
2018-06-08T04:06:32.822Z,1009.63
2018-06-08T04:07:32.747Z,1009.61
2018-06-08T04:08:32.661Z,1009.63
2018-06-08T04:09:32.585Z,1009.67
2018-06-08T04:10:32.510Z,1009.66
2018-06-08T04:11:32.422Z,1009.63
2018-06-08T04:12:32.347Z,1009.66
2018-06-08T04:13:32.272Z,1009.65
2018-06-08T04:14:32.198Z,1009.65
2018-06-08T04:15:32.111Z,1009.66
2018-06-08T04:16:32.036Z,1009.69
2018-06-08T04:17:31.961Z,1009.70
2018-06-08T04:18:31.874Z,1009.67
2018-06-08T04:19:31.798Z,1009.72
2018-06-08T04:20:31.722Z,1009.70
2018-06-08T04:21:31.648Z,1009.68
2018-06-08T04:22:31.563Z,1009.68
2018-06-08T04:23:31.487Z,1009.64
2018-06-08T04:24:31.413Z,1009.68
2018-06-08T04:25:31.323Z,1009.72
2018-06-08T04:26:31.250Z,1009.72
2018-06-08T04:27:31.173Z,1009.71
2018-06-08T04:28:31.098Z,1009.72
2018-06-08T04:29:31.013Z,1009.70
2018-06-08T04:30:30.938Z,1009.73
2018-06-08T04:31:30.863Z,1009.72
2018-06-08T04:32:30.776Z,1009.71
2018-06-08T04:33:30.700Z,1009.72
2018-06-08T04:34:30.625Z,1009.74
2018-06-08T04:35:30.549Z,1009.72
2018-06-08T04:36:30.465Z,1009.74
2018-06-08T04:37:30.388Z,1009.75
2018-06-08T04:38:30.313Z,1009.71
2018-06-08T04:39:30.248Z,1009.75
2018-06-08T04:40:30.187Z,1009.72
2018-06-08T04:41:30.076Z,1009.72
2018-06-08T04:42:30.001Z,1009.77
2018-06-08T04:43:29.939Z,1009.74
2018-06-08T04:44:29.840Z,1009.77
2018-06-08T04:45:29.771Z,1009.81
2018-06-08T04:46:29.689Z,1009.82
2018-06-08T04:47:29.614Z,1009.85
2018-06-08T04:48:29.539Z,1009.82
2018-06-08T04:49:29.452Z,1009.83
2018-06-08T04:50:29.377Z,1009.84
2018-06-08T04:51:29.302Z,1009.81
2018-06-08T04:52:29.227Z,1009.79
2018-06-08T04:53:29.152Z,1009.76
2018-06-08T04:54:29.077Z,1009.78
2018-06-08T04:55:28.993Z,1009.77
2018-06-08T04:56:28.927Z,1009.77
2018-06-08T04:57:28.840Z,1009.80
2018-06-08T04:58:28.766Z,1009.82
2018-06-08T04:59:28.691Z,1009.84
2018-06-08T05:00:28.616Z,1009.85
2018-06-08T05:01:28.541Z,1009.86
2018-06-08T05:02:28.467Z,1009.83
2018-06-08T05:03:28.379Z,1009.78
2018-06-08T05:04:28.303Z,1009.81
2018-06-08T05:05:28.228Z,1009.80
2018-06-08T05:06:28.153Z,1009.79
2018-06-08T05:07:28.079Z,1009.77
2018-06-08T05:08:28.004Z,1009.76
2018-06-08T05:09:27.928Z,1009.74
2018-06-08T05:10:27.855Z,1009.73
2018-06-08T05:11:27.778Z,1009.72
2018-06-08T05:12:27.692Z,1009.74
2018-06-08T05:13:27.623Z,1009.74
2018-06-08T05:14:27.546Z,1009.74
2018-06-08T05:15:27.468Z,1009.74
2018-06-08T05:16:27.393Z,1009.72
2018-06-08T05:17:27.318Z,1009.73
2018-06-08T05:18:27.247Z,1009.73
2018-06-08T05:19:27.170Z,1009.72
2018-06-08T05:20:27.081Z,1009.70
2018-06-08T05:21:27.006Z,1009.68
2018-06-08T05:22:26.931Z,1009.68
2018-06-08T05:23:26.855Z,1009.65
2018-06-08T05:24:26.781Z,1009.68
2018-06-08T05:25:26.706Z,1009.73
2018-06-08T05:26:26.631Z,1009.68
2018-06-08T05:27:26.556Z,1009.69
2018-06-08T05:28:26.470Z,1009.71
2018-06-08T05:29:26.409Z,1009.76
2018-06-08T05:30:26.319Z,1009.76
2018-06-08T05:31:26.247Z,1009.78
2018-06-08T05:32:26.170Z,1009.81
2018-06-08T05:33:26.096Z,1009.83
2018-06-08T05:34:26.020Z,1009.86
2018-06-08T05:35:25.945Z,1009.85
2018-06-08T05:36:25.857Z,1009.85
2018-06-08T05:37:25.784Z,1009.88
2018-06-08T05:38:25.707Z,1009.86
2018-06-08T05:39:25.632Z,1009.86
2018-06-08T05:40:25.558Z,1009.84
2018-06-08T05:41:25.482Z,1009.85
2018-06-08T05:42:25.408Z,1009.83
2018-06-08T05:43:25.322Z,1009.84
2018-06-08T05:44:25.246Z,1009.83
2018-06-08T05:45:25.173Z,1009.83
2018-06-08T05:46:25.097Z,1009.81
2018-06-08T05:47:25.025Z,1009.83
2018-06-08T05:48:24.995Z,1009.81
2018-06-08T05:49:24.871Z,1009.81
2018-06-08T05:50:24.796Z,1009.79
2018-06-08T05:51:24.710Z,1009.82
2018-06-08T05:52:24.634Z,1009.80
2018-06-08T05:53:24.559Z,1009.77
2018-06-08T05:54:24.484Z,1009.75
2018-06-08T05:55:24.409Z,1009.79
2018-06-08T05:56:24.334Z,1009.75
2018-06-08T05:57:24.259Z,1009.74
2018-06-08T05:58:24.184Z,1009.83
2018-06-08T05:59:24.098Z,1009.78
2018-06-08T06:00:24.023Z,1009.80
2018-06-08T06:01:23.952Z,1009.82
2018-06-08T06:02:23.873Z,1009.84
2018-06-08T06:03:23.798Z,1009.84
2018-06-08T06:04:23.724Z,1009.85
2018-06-08T06:05:23.650Z,1009.83
2018-06-08T06:06:23.581Z,1009.86
2018-06-08T06:07:23.485Z,1009.85
2018-06-08T06:08:23.411Z,1009.87
2018-06-08T06:09:23.337Z,1009.83
2018-06-08T06:10:23.261Z,1009.83
2018-06-08T06:11:23.187Z,1009.82
2018-06-08T06:12:23.111Z,1009.84
2018-06-08T06:13:23.050Z,1009.86
2018-06-08T06:14:22.961Z,1009.85
2018-06-08T06:15:22.875Z,1009.88
2018-06-08T06:16:22.812Z,1009.86
2018-06-08T06:17:22.725Z,1009.86
2018-06-08T06:18:22.650Z,1009.87
2018-06-08T06:19:22.574Z,1009.88
2018-06-08T06:20:22.500Z,1009.91
2018-06-08T06:21:22.425Z,1009.91
2018-06-08T06:22:22.351Z,1009.90
2018-06-08T06:23:22.275Z,1009.91
2018-06-08T06:24:22.200Z,1009.93
2018-06-08T06:25:22.112Z,1009.93
2018-06-08T06:26:22.037Z,1009.91
2018-06-08T06:27:21.963Z,1009.94
2018-06-08T06:28:21.901Z,1009.93
2018-06-08T06:29:21.812Z,1009.94
2018-06-08T06:30:21.737Z,1009.92
2018-06-08T06:31:21.663Z,1009.92
2018-06-08T06:32:21.645Z,1009.91
2018-06-08T06:33:21.513Z,1009.95
2018-06-08T06:34:21.438Z,1009.94
2018-06-08T06:35:21.351Z,1009.93
2018-06-08T06:36:21.276Z,1009.93
2018-06-08T06:37:21.202Z,1009.96
2018-06-08T06:38:21.127Z,1009.94
2018-06-08T06:39:21.057Z,1009.94
2018-06-08T06:40:20.979Z,1009.91
2018-06-08T06:41:20.902Z,1009.92
2018-06-08T06:42:20.826Z,1009.91
2018-06-08T06:43:20.753Z,1009.91
2018-06-08T06:44:20.677Z,1009.89
2018-06-08T06:45:20.603Z,1009.91
2018-06-08T06:46:20.528Z,1009.89
2018-06-08T06:47:20.453Z,1009.89
2018-06-08T06:48:20.378Z,1009.91
2018-06-08T06:49:20.303Z,1009.87
2018-06-08T06:50:20.228Z,1009.88
2018-06-08T06:51:20.143Z,1009.87
2018-06-08T06:52:20.066Z,1009.89
2018-06-08T06:53:19.992Z,1009.88
2018-06-08T06:54:19.916Z,1009.89
2018-06-08T06:55:19.841Z,1009.89
2018-06-08T06:56:19.766Z,1009.85
2018-06-08T06:57:19.691Z,1009.87
2018-06-08T06:58:19.616Z,1009.86
2018-06-08T06:59:19.554Z,1009.83
2018-06-08T07:00:19.467Z,1009.83
2018-06-08T07:01:19.393Z,1009.82
2018-06-08T07:02:19.318Z,1009.84
2018-06-08T07:03:19.241Z,1009.80
2018-06-08T07:04:19.167Z,1009.82
2018-06-08T07:05:19.091Z,1009.86
2018-06-08T07:06:19.019Z,1009.81
2018-06-08T07:07:18.942Z,1009.79
2018-06-08T07:08:18.867Z,1009.84
2018-06-08T07:09:18.792Z,1009.82
2018-06-08T07:10:18.731Z,1009.88
2018-06-08T07:11:18.643Z,1009.86
2018-06-08T07:12:18.571Z,1009.83
2018-06-08T07:13:18.508Z,1009.86
2018-06-08T07:14:18.431Z,1009.89
2018-06-08T07:15:18.356Z,1009.86
2018-06-08T07:16:18.281Z,1009.86
2018-06-08T07:17:18.207Z,1009.84
2018-06-08T07:18:18.131Z,1009.84
2018-06-08T07:19:18.057Z,1009.85
2018-06-08T07:20:17.981Z,1009.84
2018-06-08T07:21:17.908Z,1009.81
2018-06-08T07:22:17.832Z,1009.81
2018-06-08T07:23:17.756Z,1009.77
2018-06-08T07:24:17.693Z,1009.80
2018-06-08T07:25:17.608Z,1009.76
2018-06-08T07:26:17.543Z,1009.74
2018-06-08T07:27:17.469Z,1009.71
2018-06-08T07:28:17.401Z,1009.76
2018-06-08T07:29:17.332Z,1009.72
2018-06-08T07:30:17.244Z,1009.74
2018-06-08T07:31:17.187Z,1009.67
2018-06-08T07:32:17.094Z,1009.67
2018-06-08T07:33:17.033Z,1009.71
2018-06-08T07:34:16.959Z,1009.73
2018-06-08T07:35:16.883Z,1009.73
2018-06-08T07:36:16.809Z,1009.73
2018-06-08T07:37:16.733Z,1009.77
2018-06-08T07:38:16.659Z,1009.80
2018-06-08T07:39:16.596Z,1009.79
2018-06-08T07:40:16.599Z,1009.80
2018-06-08T07:41:16.487Z,1009.82
2018-06-08T07:42:16.371Z,1009.85
2018-06-08T07:43:16.309Z,1009.83
2018-06-08T07:44:16.235Z,1009.89
2018-06-08T07:45:16.160Z,1009.91
2018-06-08T07:46:16.099Z,1009.93
2018-06-08T07:47:16.023Z,1009.93
2018-06-08T07:48:15.946Z,1009.90
2018-06-08T07:49:15.884Z,1009.90
2018-06-08T07:50:15.810Z,1009.93
2018-06-08T07:51:15.746Z,1009.91
2018-06-08T07:52:15.671Z,1009.92
2018-06-08T07:53:15.609Z,1009.92
2018-06-08T07:54:15.535Z,1009.96
2018-06-08T07:55:15.475Z,1010.00
2018-06-08T07:56:15.398Z,1009.96
2018-06-08T07:57:15.335Z,1009.98
2018-06-08T07:58:15.275Z,1009.98
2018-06-08T07:59:15.210Z,1009.98
2018-06-08T08:00:15.136Z,1010.06
2018-06-08T08:01:15.102Z,1010.00
2018-06-08T08:02:15.000Z,1009.98
2018-06-08T08:03:14.939Z,1010.00
2018-06-08T08:04:14.861Z,1010.01
2018-06-08T08:05:14.798Z,1009.98
2018-06-08T08:06:14.737Z,1009.94
2018-06-08T08:07:14.662Z,1009.99
2018-06-08T08:08:14.598Z,1009.98
2018-06-08T08:09:14.579Z,1009.99
2018-06-08T08:10:14.474Z,1010.02
2018-06-08T08:11:14.399Z,1009.97
2018-06-08T08:12:14.337Z,1009.96
2018-06-08T08:13:14.275Z,1009.97
2018-06-08T08:14:14.214Z,1010.00
2018-06-08T08:15:14.138Z,1010.00
2018-06-08T08:16:14.075Z,1009.98
2018-06-08T08:17:14.013Z,1009.96
2018-06-08T08:18:13.949Z,1009.98
2018-06-08T08:19:13.905Z,1009.97
2018-06-08T08:20:13.815Z,1010.02
2018-06-08T08:21:13.750Z,1010.05
2018-06-08T08:22:13.688Z,1010.09
2018-06-08T08:23:13.627Z,1010.10
2018-06-08T08:24:13.564Z,1010.06
2018-06-08T08:25:13.500Z,1010.07
2018-06-08T08:26:13.426Z,1010.11
2018-06-08T08:27:13.365Z,1010.13
2018-06-08T08:28:13.301Z,1010.12
2018-06-08T08:29:13.240Z,1010.09
2018-06-08T08:30:13.189Z,1010.10
2018-06-08T08:31:13.119Z,1010.10
2018-06-08T08:32:13.046Z,1010.12
2018-06-08T08:33:12.990Z,1010.09
2018-06-08T08:34:12.966Z,1010.12
2018-06-08T08:35:12.852Z,1010.16
2018-06-08T08:36:12.789Z,1010.14
2018-06-08T08:37:12.727Z,1010.17
2018-06-08T08:38:12.665Z,1010.21
2018-06-08T08:39:12.590Z,1010.19
2018-06-08T08:40:12.527Z,1010.29
2018-06-08T08:41:12.466Z,1010.20
2018-06-08T08:42:12.402Z,1010.18
2018-06-08T08:43:12.341Z,1010.20
2018-06-08T08:44:12.278Z,1010.23
2018-06-08T08:45:12.220Z,1010.16
2018-06-08T08:46:12.152Z,1010.23
2018-06-08T08:47:12.080Z,1010.21
2018-06-08T08:48:12.016Z,1010.23
2018-06-08T08:49:11.954Z,1010.21
2018-06-08T08:50:11.891Z,1010.31
2018-06-08T08:51:11.828Z,1010.27
2018-06-08T08:52:11.767Z,1010.32
2018-06-08T08:53:11.717Z,1010.37
2018-06-08T08:54:11.642Z,1010.35
2018-06-08T08:55:11.567Z,1010.31
2018-06-08T08:56:11.504Z,1010.34
2018-06-08T08:57:11.442Z,1010.36
2018-06-08T08:58:11.379Z,1010.31
2018-06-08T08:59:11.318Z,1010.34
2018-06-08T09:00:11.255Z,1010.36
2018-06-08T09:01:11.193Z,1010.37
2018-06-08T09:02:11.129Z,1010.40
2018-06-08T09:03:11.068Z,1010.41
2018-06-08T09:04:11.006Z,1010.39
2018-06-08T09:05:10.955Z,1010.41
2018-06-08T09:06:10.880Z,1010.40
2018-06-08T09:07:10.805Z,1010.37
2018-06-08T09:08:10.743Z,1010.39
2018-06-08T09:09:10.683Z,1010.45
2018-06-08T09:10:10.620Z,1010.43
2018-06-08T09:11:10.555Z,1010.39
2018-06-08T09:12:10.494Z,1010.45
2018-06-08T09:13:10.431Z,1010.43
2018-06-08T09:14:10.370Z,1010.46
2018-06-08T09:15:10.306Z,1010.48
2018-06-08T09:16:10.244Z,1010.45
2018-06-08T09:17:10.204Z,1010.46
2018-06-08T09:18:10.121Z,1010.47
2018-06-08T09:19:10.063Z,1010.54
2018-06-08T09:20:09.998Z,1010.51
2018-06-08T09:21:09.931Z,1010.52
2018-06-08T09:22:09.869Z,1010.50
2018-06-08T09:23:09.807Z,1010.50
2018-06-08T09:24:09.746Z,1010.55
2018-06-08T09:25:09.694Z,1010.49
2018-06-08T09:26:09.620Z,1010.50
2018-06-08T09:27:09.557Z,1010.46
2018-06-08T09:28:09.495Z,1010.47
2018-06-08T09:29:09.433Z,1010.50
2018-06-08T09:30:09.371Z,1010.52
2018-06-08T09:31:09.308Z,1010.52
2018-06-08T09:32:09.245Z,1010.48
2018-06-08T09:33:09.209Z,1010.51
2018-06-08T09:34:09.121Z,1010.61
2018-06-08T09:35:09.079Z,1010.54
2018-06-08T09:36:08.996Z,1010.53
2018-06-08T09:37:08.933Z,1010.57
2018-06-08T09:38:08.877Z,1010.53
2018-06-08T09:39:08.807Z,1010.51
2018-06-08T09:40:08.747Z,1010.50
2018-06-08T09:41:08.684Z,1010.48
2018-06-08T09:42:08.622Z,1010.51
2018-06-08T09:43:08.558Z,1010.50
2018-06-08T09:44:08.497Z,1010.45
2018-06-08T09:45:08.434Z,1010.47
2018-06-08T09:46:08.423Z,1010.44
2018-06-08T09:47:08.309Z,1010.45
2018-06-08T09:48:08.248Z,1010.44
2018-06-08T09:49:08.184Z,1010.43
2018-06-08T09:50:08.123Z,1010.45
2018-06-08T09:51:08.061Z,1010.46
2018-06-08T09:52:07.997Z,1010.44
2018-06-08T09:53:07.935Z,1010.45
2018-06-08T09:54:07.873Z,1010.39
2018-06-08T09:55:07.811Z,1010.46
2018-06-08T09:56:07.749Z,1010.47
2018-06-08T09:57:07.685Z,1010.47
2018-06-08T09:58:07.635Z,1010.40
2018-06-08T09:59:07.574Z,1010.39
2018-06-08T10:00:07.498Z,1010.39
2018-06-08T10:01:07.439Z,1010.41
2018-06-08T10:02:07.374Z,1010.45
2018-06-08T10:03:07.310Z,1010.41
2018-06-08T10:04:07.249Z,1010.41
2018-06-08T10:05:07.187Z,1010.32
2018-06-08T10:06:07.137Z,1009.98
2018-06-08T10:07:07.063Z,1009.87
2018-06-08T10:08:07.025Z,1010.08
2018-06-08T10:09:06.954Z,1009.90
2018-06-08T10:10:06.887Z,1009.87
2018-06-08T10:11:06.826Z,1009.86
2018-06-08T10:12:06.756Z,1009.87
2018-06-08T10:13:06.695Z,1009.85
2018-06-08T10:14:06.627Z,1009.80
2018-06-08T10:15:06.562Z,1009.80
2018-06-08T10:16:06.501Z,1009.76
2018-06-08T10:17:06.437Z,1009.76
2018-06-08T10:18:06.376Z,1009.85
2018-06-08T10:19:06.313Z,1009.82
2018-06-08T10:20:06.251Z,1009.82
2018-06-08T10:21:06.176Z,1009.80
2018-06-08T10:22:06.148Z,1009.75
2018-06-08T10:23:06.051Z,1009.74
2018-06-08T10:24:05.988Z,1009.73
2018-06-08T10:25:05.914Z,1009.83
2018-06-08T10:26:05.852Z,1009.73
2018-06-08T10:27:05.789Z,1009.78
2018-06-08T10:28:05.726Z,1009.76
2018-06-08T10:29:05.652Z,1009.73
2018-06-08T10:30:05.598Z,1009.82
2018-06-08T10:31:05.528Z,1009.71
2018-06-08T10:32:05.452Z,1009.72
2018-06-08T10:33:05.389Z,1009.70
2018-06-08T10:34:05.333Z,1009.70
2018-06-08T10:35:05.254Z,1009.65
2018-06-08T10:36:05.202Z,1009.63
2018-06-08T10:37:05.133Z,1009.64
2018-06-08T10:38:05.054Z,1009.62
2018-06-08T10:39:04.991Z,1009.71
2018-06-08T10:40:04.917Z,1009.76
2018-06-08T10:41:04.853Z,1009.84
2018-06-08T10:42:04.807Z,1009.81
2018-06-08T10:43:04.716Z,1009.84
2018-06-08T10:44:04.654Z,1009.93
2018-06-08T10:45:04.604Z,1009.98
2018-06-08T10:46:04.517Z,1009.91
2018-06-08T10:47:04.455Z,1009.92
2018-06-08T10:48:04.404Z,1009.99
2018-06-08T10:49:04.335Z,1009.97
2018-06-08T10:50:04.266Z,1009.95
2018-06-08T10:51:04.205Z,1009.98
2018-06-08T10:52:04.133Z,1010.00
2018-06-08T10:53:04.066Z,1009.93
2018-06-08T10:54:04.005Z,1009.91
2018-06-08T10:55:03.942Z,1009.90
2018-06-08T10:56:03.880Z,1009.84
2018-06-08T10:57:03.817Z,1009.85
2018-06-08T10:58:03.754Z,1009.84
2018-06-08T10:59:03.706Z,1009.82
2018-06-08T11:00:03.639Z,1009.82
2018-06-08T11:01:03.567Z,1009.85
2018-06-08T11:02:03.505Z,1009.83
2018-06-08T11:03:03.442Z,1009.89
2018-06-08T11:04:03.380Z,1009.76
2018-06-08T11:05:03.317Z,1009.82
2018-06-08T11:06:03.256Z,1009.82
2018-06-08T11:07:03.206Z,1009.79
2018-06-08T11:08:03.131Z,1009.77
2018-06-08T11:09:03.070Z,1009.75
2018-06-08T11:10:03.011Z,1009.72
2018-06-08T11:11:02.943Z,1009.68
2018-06-08T11:12:02.894Z,1009.68
2018-06-08T11:13:02.832Z,1009.58
2018-06-08T11:14:02.768Z,1009.60
2018-06-08T11:15:02.707Z,1009.60
2018-06-08T11:16:02.643Z,1009.63
2018-06-08T11:17:02.583Z,1009.54
2018-06-08T11:18:02.528Z,1009.56
2018-06-08T11:19:02.470Z,1009.53
2018-06-08T11:20:02.411Z,1009.54
2018-06-08T11:21:02.344Z,1009.53
2018-06-08T11:22:02.282Z,1009.52
2018-06-08T11:23:02.219Z,1009.50
2018-06-08T11:24:02.169Z,1009.48
2018-06-08T11:25:02.110Z,1009.42
2018-06-08T11:26:02.045Z,1009.47
2018-06-08T11:27:02.060Z,1009.43
2018-06-08T11:28:01.920Z,1009.45
2018-06-08T11:29:01.871Z,1009.44
2018-06-08T11:30:01.809Z,1009.44
2018-06-08T11:31:01.745Z,1009.45
2018-06-08T11:32:01.684Z,1009.45
2018-06-08T11:33:01.621Z,1009.42
2018-06-08T11:34:01.571Z,1009.41
2018-06-08T11:35:01.512Z,1009.44
2018-06-08T11:36:01.449Z,1009.40
2018-06-08T11:37:01.385Z,1009.36
2018-06-08T11:38:01.323Z,1009.34
2018-06-08T11:39:01.271Z,1009.34
2018-06-08T11:40:01.210Z,1009.30
2018-06-08T11:41:01.147Z,1009.36
2018-06-08T11:42:01.085Z,1009.29
2018-06-08T11:43:01.035Z,1009.26
2018-06-08T11:44:00.973Z,1009.31
2018-06-08T11:45:00.911Z,1009.31
2018-06-08T11:46:00.848Z,1009.30
2018-06-08T11:47:00.787Z,1009.32
2018-06-08T11:48:00.737Z,1009.31
2018-06-08T11:49:00.675Z,1009.31
2018-06-08T11:50:00.611Z,1009.26
2018-06-08T11:51:00.548Z,1009.27
2018-06-08T11:52:00.498Z,1009.30
2018-06-08T11:53:00.437Z,1009.23
2018-06-08T11:54:00.373Z,1009.25
2018-06-08T11:55:00.312Z,1009.22
2018-06-08T11:56:00.248Z,1009.17
2018-06-08T11:57:00.199Z,1009.19
2018-06-08T11:58:00.137Z,1009.19
2018-06-08T11:59:00.074Z,1009.20
2018-06-08T12:00:00.015Z,1009.17
2018-06-08T12:00:59.951Z,1009.14
2018-06-08T12:01:59.900Z,1009.15
2018-06-08T12:02:59.838Z,1009.14
2018-06-08T12:03:59.774Z,1009.14
2018-06-08T12:04:59.717Z,1009.09