createdAt,value
2018-01-12T00:00:19.634Z,47.44
2018-01-12T00:02:45.450Z,47.61
2018-01-12T00:05:11.271Z,47.95
2018-01-12T00:07:37.138Z,48.52
2018-01-12T00:10:02.959Z,48.02
2018-01-12T00:12:28.770Z,47.92
2018-01-12T00:14:54.700Z,47.96
2018-01-12T00:17:20.523Z,48.66
2018-01-12T00:19:46.427Z,48.42
2018-01-12T00:22:12.243Z,48.83
2018-01-12T00:24:38.215Z,48.60
2018-01-12T00:27:04.030Z,47.89
2018-01-12T00:29:29.842Z,47.85
2018-01-12T00:31:55.663Z,47.28
2018-01-12T00:34:21.486Z,47.62
2018-01-12T00:36:47.306Z,48.29
2018-01-12T00:39:13.158Z,48.26
2018-01-12T00:41:38.996Z,48.30
2018-01-12T00:44:04.826Z,48.02
2018-01-12T00:46:30.695Z,48.05
2018-01-12T00:48:56.559Z,47.75
2018-01-12T00:51:22.383Z,48.52
2018-01-12T00:53:48.211Z,48.83
2018-01-12T00:56:14.151Z,48.04
2018-01-12T00:58:40.079Z,47.99
2018-01-12T01:01:05.931Z,47.41
2018-01-12T01:03:31.799Z,47.99
2018-01-12T01:05:57.634Z,47.88
2018-01-12T01:08:23.486Z,47.71
2018-01-12T01:10:49.414Z,47.25
2018-01-12T01:13:15.221Z,47.49
2018-01-12T01:15:41.288Z,47.74
2018-01-12T01:18:07.134Z,48.20
2018-01-12T01:20:32.942Z,47.90
2018-01-12T01:22:58.754Z,48.45
2018-01-12T01:25:24.565Z,47.98
2018-01-12T01:27:50.374Z,47.88
2018-01-12T01:30:16.242Z,47.82
2018-01-12T01:32:42.059Z,48.05
2018-01-12T01:35:07.907Z,47.95
2018-01-12T01:37:33.714Z,47.41
2018-01-12T01:39:59.709Z,48.06
2018-01-12T01:42:25.566Z,47.94
2018-01-12T01:44:51.520Z,47.85
2018-01-12T01:47:17.334Z,47.60
2018-01-12T01:49:43.200Z,47.40
2018-01-12T01:52:09.009Z,47.70
2018-01-12T01:54:34.826Z,48.17
2018-01-12T01:57:00.773Z,47.73
2018-01-12T01:59:26.786Z,47.95
2018-01-12T02:01:52.595Z,47.77
2018-01-12T02:04:18.406Z,47.49
2018-01-12T02:06:44.264Z,48.12
2018-01-12T02:09:10.195Z,47.38
2018-01-12T02:11:36.034Z,47.97
2018-01-12T02:14:01.847Z,47.36
2018-01-12T02:16:27.663Z,48.22
2018-01-12T02:18:53.546Z,47.74
2018-01-12T02:21:19.358Z,47.69
2018-01-12T02:23:45.173Z,47.65
2018-01-12T02:26:10.985Z,46.92
2018-01-12T02:28:36.794Z,47.23
2018-01-12T02:31:02.606Z,47.31
2018-01-12T02:33:28.466Z,47.14
2018-01-12T02:35:54.279Z,47.44
2018-01-12T02:38:20.086Z,47.35
2018-01-12T02:40:46.014Z,47.19
2018-01-12T02:43:11.931Z,47.83
2018-01-12T02:45:37.870Z,47.81
2018-01-12T02:48:03.683Z,47.75
2018-01-12T02:50:29.606Z,47.12
2018-01-12T02:52:55.407Z,47.65
2018-01-12T02:55:21.214Z,47.09
2018-01-12T02:57:47.027Z,47.32
2018-01-12T03:00:12.982Z,47.06
2018-01-12T03:02:38.795Z,46.78
2018-01-12T03:05:04.625Z,47.19
2018-01-12T03:07:31.466Z,47.30
2018-01-12T03:09:57.273Z,47.16
2018-01-12T03:12:23.943Z,46.84
2018-01-12T03:14:50.710Z,47.12
2018-01-12T03:17:17.418Z,47.70
2018-01-12T03:19:44.163Z,47.95
2018-01-12T03:22:11.226Z,47.86
2018-01-12T03:24:37.854Z,47.47
2018-01-12T03:27:04.599Z,47.42
2018-01-12T03:29:30.430Z,47.53
2018-01-12T03:31:56.246Z,47.93
2018-01-12T03:34:22.211Z,48.30
2018-01-12T03:36:48.830Z,47.63
2018-01-12T03:39:15.601Z,47.67
2018-01-12T03:41:41.458Z,48.72
2018-01-12T03:44:07.265Z,48.05
2018-01-12T03:46:33.197Z,48.49
2018-01-12T03:48:59.038Z,48.47
2018-01-12T03:51:24.863Z,47.14
2018-01-12T03:53:50.711Z,47.90
2018-01-12T03:56:16.526Z,47.28
2018-01-12T03:58:42.418Z,47.78
2018-01-12T04:01:08.226Z,48.48
2018-01-12T04:03:34.062Z,47.68
2018-01-12T04:05:59.881Z,48.30
2018-01-12T04:08:26.555Z,47.70
2018-01-12T04:10:52.559Z,47.37
2018-01-12T04:13:18.382Z,48.17
2018-01-12T04:15:44.182Z,47.52
2018-01-12T04:18:09.993Z,47.38
2018-01-12T04:20:35.835Z,47.89
2018-01-12T04:23:01.819Z,48.01
2018-01-12T04:25:28.590Z,47.98
2018-01-12T04:27:55.341Z,48.04
2018-01-12T04:30:21.173Z,48.12
2018-01-12T04:32:46.994Z,47.56
2018-01-12T04:35:13.020Z,47.02
2018-01-12T04:37:39.742Z,47.81
2018-01-12T04:40:05.586Z,48.08
2018-01-12T04:42:32.369Z,47.48
2018-01-12T04:44:58.175Z,47.46
2018-01-12T04:47:24.119Z,47.60
2018-01-12T04:49:49.922Z,47.98
2018-01-12T04:52:15.733Z,47.81
2018-01-12T04:54:41.547Z,47.68
2018-01-12T04:57:07.360Z,47.89
2018-01-12T04:59:33.360Z,47.83
2018-01-12T05:02:00.032Z,47.77
2018-01-12T05:04:26.826Z,47.05
2018-01-12T05:06:52.742Z,47.38
2018-01-12T05:09:18.547Z,46.88
2018-01-12T05:11:45.482Z,47.14
2018-01-12T05:14:11.288Z,46.43
2018-01-12T05:16:37.098Z,47.07
2018-01-12T05:19:02.915Z,48.07
2018-01-12T05:21:28.754Z,47.85
2018-01-12T05:23:54.687Z,47.54
2018-01-12T05:26:20.502Z,48.21
2018-01-12T05:28:46.307Z,47.39
2018-01-12T05:31:12.150Z,48.54
2018-01-12T05:33:38.069Z,47.90
2018-01-12T05:36:03.985Z,47.69
2018-01-12T05:38:29.814Z,47.93
2018-01-12T05:40:56.570Z,47.74
2018-01-12T05:43:22.409Z,47.36
2018-01-12T05:45:48.218Z,48.11
2018-01-12T05:48:14.221Z,47.58
2018-01-12T05:50:40.027Z,47.75
2018-01-12T05:53:05.952Z,48.13
2018-01-12T05:55:31.894Z,47.82
2018-01-12T05:57:57.688Z,47.38
2018-01-12T06:00:23.575Z,47.22
2018-01-12T06:02:55.462Z,48.08
2018-01-12T06:05:27.454Z,47.68
2018-01-12T06:07:53.261Z,47.30
2018-01-12T06:10:19.106Z,47.37
2018-01-12T06:12:46.120Z,47.52
2018-01-12T06:15:11.926Z,47.34
2018-01-12T06:17:38.790Z,46.98
2018-01-12T06:20:05.399Z,46.72
2018-01-12T06:22:31.202Z,46.93
2018-01-12T06:24:57.079Z,46.40
2018-01-12T06:27:23.770Z,47.59
2018-01-12T06:29:50.653Z,46.79
2018-01-12T06:32:16.460Z,47.06
2018-01-12T06:34:42.266Z,46.61
2018-01-12T06:37:08.127Z,46.49
2018-01-12T06:39:33.929Z,46.33
2018-01-12T06:41:59.747Z,47.08
2018-01-12T06:44:25.560Z,46.18
2018-01-12T06:46:52.289Z,46.51
2018-01-12T06:49:18.130Z,46.37
2018-01-12T06:51:44.010Z,46.56
2018-01-12T06:54:09.991Z,46.72
2018-01-12T06:56:35.799Z,47.41
2018-01-12T06:59:01.605Z,46.44
2018-01-12T07:01:27.539Z,46.06
2018-01-12T07:03:53.349Z,47.13
2018-01-12T07:06:19.296Z,45.71
2018-01-12T07:08:45.149Z,46.86
2018-01-12T07:11:11.002Z,46.63
2018-01-12T07:13:36.830Z,46.50
2018-01-12T07:16:02.634Z,46.28
2018-01-12T07:18:29.260Z,46.04
2018-01-12T07:21:01.234Z,46.09
2018-01-12T07:23:33.127Z,46.75
2018-01-12T07:25:58.937Z,47.53
2018-01-12T07:28:24.742Z,45.92
2018-01-12T07:30:50.546Z,45.84
2018-01-12T07:33:16.349Z,46.03
2018-01-12T07:35:42.341Z,47.02
2018-01-12T07:38:08.995Z,47.51
2018-01-12T07:40:35.885Z,46.02
2018-01-12T07:43:02.340Z,45.62
2018-01-12T07:45:28.286Z,46.03
2018-01-12T07:50:27.586Z,45.39
2018-01-12T07:52:59.474Z,45.53
2018-01-12T07:55:25.277Z,46.01
2018-01-12T07:57:51.189Z,46.58
2018-01-12T08:00:17.006Z,46.09
2018-01-12T08:03:03.871Z,45.96
2018-01-12T08:05:29.675Z,47.27
2018-01-12T08:07:56.421Z,46.91
2018-01-12T08:10:23.269Z,45.45
2018-01-12T08:12:49.110Z,44.60
2018-01-12T08:15:14.914Z,44.36
2018-01-12T08:17:40.716Z,44.72
2018-01-12T08:20:06.527Z,46.21
2018-01-12T08:22:32.681Z,46.46
2018-01-12T08:24:58.562Z,46.64
2018-01-12T08:27:24.406Z,46.06
2018-01-12T08:29:50.218Z,45.26
2018-01-12T08:32:16.146Z,44.81
2018-01-12T08:34:41.948Z,45.03
2018-01-12T08:39:43.958Z,46.21
2018-01-12T08:42:09.825Z,44.89
2018-01-12T08:44:35.638Z,43.76
2018-01-12T08:47:01.450Z,43.73
2018-01-12T08:49:27.266Z,44.15
2018-01-12T08:51:53.079Z,46.29
2018-01-12T08:54:18.886Z,45.63
2018-01-12T08:56:44.722Z,46.09
2018-01-12T08:59:11.262Z,45.71
2018-01-12T09:01:37.176Z,45.97
2018-01-12T09:04:03.085Z,45.84
2018-01-12T09:06:29.251Z,45.45
2018-01-12T09:08:59.298Z,45.59
2018-01-12T09:11:25.508Z,45.35
2018-01-12T09:13:52.912Z,45.85
2018-01-12T09:16:26.406Z,45.39
2018-01-12T09:19:00.163Z,45.06
2018-01-12T09:21:28.018Z,44.67
2018-01-12T09:23:55.562Z,45.37
2018-01-12T09:26:21.830Z,45.42
2018-01-12T09:28:47.905Z,44.97
2018-01-12T09:31:14.674Z,45.51
2018-01-12T09:33:47.842Z,44.94
2018-01-12T09:36:13.657Z,45.48
2018-01-12T09:38:44.572Z,45.74
2018-01-12T09:41:10.734Z,46.06
2018-01-12T09:43:36.544Z,46.27
2018-01-12T09:46:02.361Z,46.14
2018-01-12T09:48:31.033Z,46.63
2018-01-12T09:50:56.850Z,46.50
2018-01-12T09:53:22.694Z,46.18
2018-01-12T09:55:48.513Z,46.98
2018-01-12T09:58:14.577Z,46.53
2018-01-12T10:00:40.486Z,45.98
2018-01-12T10:03:06.360Z,46.45
2018-01-12T10:05:32.178Z,46.22
2018-01-12T10:08:08.750Z,45.69
2018-01-12T10:10:34.721Z,45.50
2018-01-12T10:13:00.605Z,47.17
2018-01-12T10:15:26.421Z,46.24
2018-01-12T10:17:55.395Z,46.83
2018-01-12T10:20:36.160Z,45.50
2018-01-12T10:23:01.969Z,46.01
2018-01-12T10:25:27.779Z,46.21
2018-01-12T10:27:53.593Z,46.86
2018-01-12T10:33:15.784Z,46.85
2018-01-12T10:35:47.765Z,46.41
2018-01-12T10:38:14.540Z,45.63
2018-01-12T10:40:46.594Z,46.08
2018-01-12T10:43:12.434Z,45.89
2018-01-12T10:45:44.334Z,47.06
2018-01-12T10:48:10.194Z,46.17
2018-01-12T10:50:42.121Z,45.84
2018-01-12T10:53:08.163Z,45.41
2018-01-12T10:55:34.173Z,46.18
2018-01-12T10:58:00.142Z,46.29
2018-01-12T11:00:32.977Z,46.38
2018-01-12T11:02:58.950Z,45.60
2018-01-12T11:05:24.911Z,46.17
2018-01-12T11:07:50.816Z,45.71
2018-01-12T11:10:16.637Z,45.58
2018-01-12T11:12:42.446Z,45.38
2018-01-12T11:15:08.329Z,46.59
2018-01-12T11:17:34.142Z,46.09
2018-01-12T11:20:00.101Z,45.91
2018-01-12T11:22:26.046Z,46.69
2018-01-12T11:24:51.849Z,46.18
2018-01-12T11:27:17.674Z,45.97
2018-01-12T11:29:43.512Z,46.26
2018-01-12T11:32:09.401Z,45.10
2018-01-12T11:34:35.241Z,46.16
2018-01-12T11:37:01.076Z,46.12
2018-01-12T11:39:27.079Z,46.59
2018-01-12T11:41:52.917Z,46.08
2018-01-12T11:44:18.925Z,46.34
2018-01-12T11:46:44.802Z,45.94
2018-01-12T11:49:10.623Z,46.17
2018-01-12T11:51:36.434Z,46.14
2018-01-12T11:54:03.214Z,46.66
2018-01-12T11:56:29.020Z,46.83
2018-01-12T11:58:55.850Z,45.61
2018-01-12T12:01:22.128Z,45.59
2018-01-12T12:03:47.937Z,47.13
2018-01-12T12:06:14.702Z,46.36
2018-01-12T12:08:40.649Z,46.74
2018-01-12T12:11:06.492Z,46.80
2018-01-12T12:13:32.338Z,46.18
2018-01-12T12:15:59.034Z,46.73
2018-01-12T12:18:24.893Z,46.64
2018-01-12T12:20:51.979Z,47.00
2018-01-12T12:23:17.789Z,46.35
2018-01-12T12:25:43.598Z,46.02
2018-01-12T12:28:09.401Z,46.35
2018-01-12T12:30:35.345Z,45.71
2018-01-12T12:33:01.190Z,45.51
2018-01-12T12:35:26.993Z,45.64
2018-01-12T12:37:52.829Z,45.44
2018-01-12T12:40:18.634Z,45.63
2018-01-12T12:42:44.658Z,45.12
2018-01-12T12:45:10.536Z,45.76
2018-01-12T12:47:36.374Z,46.62
2018-01-12T12:50:02.287Z,46.16
2018-01-12T12:52:28.130Z,46.36
2018-01-12T12:54:53.970Z,46.09
2018-01-12T12:57:19.783Z,45.85
2018-01-12T12:59:45.668Z,46.46
2018-01-12T13:02:11.698Z,46.87
2018-01-12T13:04:37.534Z,46.26
2018-01-12T13:07:03.386Z,46.94
2018-01-12T13:09:29.386Z,45.85
2018-01-12T13:11:55.186Z,45.76
2018-01-12T13:14:21.035Z,46.04
2018-01-12T13:16:47.026Z,46.77
2018-01-12T13:19:12.838Z,46.41
2018-01-12T13:21:38.646Z,46.22
2018-01-12T13:24:04.454Z,45.54
2018-01-12T13:26:30.287Z,45.33
2018-01-12T13:28:56.090Z,45.90
2018-01-12T13:31:21.900Z,45.99
2018-01-12T13:33:47.734Z,46.60
2018-01-12T13:36:14.593Z,46.20
2018-01-12T13:38:40.429Z,46.18
2018-01-12T13:41:06.228Z,45.78
2018-01-12T13:43:33.014Z,47.03
2018-01-12T13:45:59.730Z,46.64
2018-01-12T13:48:25.640Z,45.79
2018-01-12T13:50:51.457Z,45.94
2018-01-12T13:53:17.385Z,46.26
2018-01-12T13:55:43.314Z,46.48
2018-01-12T13:58:09.194Z,46.42
2018-01-12T14:00:34.998Z,45.64
2018-01-12T14:03:01.626Z,46.09
2018-01-12T14:05:28.397Z,46.25
2018-01-12T14:07:54.267Z,45.89
2018-01-12T14:10:21.081Z,46.35
2018-01-12T14:12:46.880Z,45.52
2018-01-12T14:15:12.715Z,46.15
2018-01-12T14:17:38.525Z,45.86
2018-01-12T14:20:05.186Z,45.29
2018-01-12T14:22:31.114Z,45.90
2018-01-12T14:24:57.041Z,45.12
2018-01-12T14:27:22.967Z,45.65
2018-01-12T14:29:49.781Z,46.01
2018-01-12T14:32:15.657Z,45.41
2018-01-12T14:34:41.460Z,45.68
2018-01-12T14:37:07.313Z,45.79
2018-01-12T14:39:33.181Z,45.47
2018-01-12T14:41:59.085Z,45.51
2018-01-12T14:44:25.032Z,45.85
2018-01-12T14:46:50.841Z,46.40
2018-01-12T14:49:16.645Z,46.33
2018-01-12T14:51:42.463Z,45.29
2018-01-12T14:54:08.349Z,46.27
2018-01-12T14:56:34.175Z,45.14
2018-01-12T14:58:59.981Z,46.59
2018-01-12T15:01:25.928Z,45.79
2018-01-12T15:03:51.725Z,45.29
2018-01-12T15:06:17.606Z,45.85
2018-01-12T15:08:43.414Z,45.89
2018-01-12T15:11:09.219Z,45.80
2018-01-12T15:13:35.178Z,46.06
2018-01-12T15:16:00.983Z,45.11
2018-01-12T15:18:26.781Z,46.16
2018-01-12T15:20:52.589Z,45.74
2018-01-12T15:23:18.386Z,45.36
2018-01-12T15:25:44.186Z,44.92
2018-01-12T15:28:10.029Z,45.10
2018-01-12T15:30:35.838Z,45.48
2018-01-12T15:33:01.757Z,45.54
2018-01-12T15:35:27.586Z,44.82
2018-01-12T15:37:53.388Z,44.59
2018-01-12T15:40:19.225Z,44.16
2018-01-12T15:42:45.034Z,44.77
2018-01-12T15:45:10.978Z,45.33
2018-01-12T15:47:36.922Z,44.89
2018-01-12T15:50:02.795Z,44.54
2018-01-12T15:52:28.609Z,44.28
2018-01-12T15:54:54.501Z,44.18
2018-01-12T15:57:20.313Z,44.52
2018-01-12T15:59:46.241Z,45.85
2018-01-12T16:02:12.273Z,45.95
2018-01-12T16:04:38.206Z,45.82
2018-01-12T16:07:04.118Z,45.32
2018-01-12T16:09:32.458Z,46.57
2018-01-12T16:11:58.278Z,45.92
2018-01-12T16:14:24.113Z,46.00
2018-01-12T16:16:49.922Z,45.58
2018-01-12T16:19:15.786Z,46.26
2018-01-12T16:21:41.586Z,45.99
2018-01-12T16:24:07.576Z,46.00
2018-01-12T16:26:33.390Z,45.23
2018-01-12T16:28:59.233Z,45.84
2018-01-12T16:31:25.825Z,45.40
2018-01-12T16:33:51.691Z,45.65
2018-01-12T16:36:17.776Z,45.48
2018-01-12T16:38:43.621Z,45.23
2018-01-12T16:41:09.501Z,44.76
2018-01-12T16:43:35.460Z,44.94
2018-01-12T16:46:01.335Z,45.83
2018-01-12T16:48:27.261Z,46.04
2018-01-12T16:50:53.062Z,46.33
2018-01-12T16:53:19.014Z,45.89
2018-01-12T16:55:44.878Z,45.34
2018-01-12T16:58:10.846Z,44.85
2018-01-12T17:00:36.821Z,45.60
2018-01-12T17:03:02.655Z,46.14
2018-01-12T17:05:28.557Z,45.82
2018-01-12T17:07:54.401Z,44.49
2018-01-12T17:10:20.302Z,45.01
2018-01-12T17:12:47.076Z,44.99
2018-01-12T17:15:12.955Z,46.02
2018-01-12T17:17:38.949Z,45.21
2018-01-12T17:20:04.774Z,44.81
2018-01-12T17:22:30.576Z,44.41
2018-01-12T17:24:56.391Z,45.01
2018-01-12T17:27:23.294Z,45.01
2018-01-12T17:29:49.981Z,46.16
2018-01-12T17:32:15.961Z,45.19
2018-01-12T17:34:41.766Z,44.48
2018-01-12T17:37:07.577Z,44.76
2018-01-12T17:39:33.581Z,44.60
2018-01-12T17:41:59.383Z,44.43
2018-01-12T17:44:25.190Z,44.49
2018-01-12T17:46:50.994Z,44.87
2018-01-12T17:49:16.803Z,44.30
2018-01-12T17:51:42.610Z,44.93
2018-01-12T17:54:08.439Z,45.43
2018-01-12T17:56:34.258Z,45.78
2018-01-12T17:59:01.110Z,46.03
2018-01-12T18:01:27.094Z,45.89
2018-01-12T18:03:53.002Z,45.47
2018-01-12T18:06:18.818Z,44.42
2018-01-12T18:08:44.622Z,45.72
2018-01-12T18:11:11.590Z,45.50
2018-01-12T18:13:37.533Z,45.22
2018-01-12T18:16:03.364Z,44.70
2018-01-12T18:18:29.367Z,44.85
2018-01-12T18:20:55.171Z,44.31
2018-01-12T18:23:20.970Z,45.00
2018-01-12T18:25:47.011Z,44.39
2018-01-12T18:28:12.818Z,44.90
2018-01-12T18:30:38.634Z,45.98
2018-01-12T18:33:04.437Z,44.64
2018-01-12T18:35:30.298Z,45.06
2018-01-12T18:37:56.109Z,45.10
2018-01-12T18:40:21.929Z,45.06
2018-01-12T18:42:47.779Z,44.26
2018-01-12T18:45:13.793Z,44.96
2018-01-12T18:47:39.637Z,44.98
2018-01-12T18:50:05.525Z,44.38
2018-01-12T18:52:32.212Z,44.48
2018-01-12T18:54:58.085Z,44.58
2018-01-12T18:57:23.896Z,44.25
2018-01-12T18:59:49.862Z,44.38
2018-01-12T19:02:15.670Z,44.21
2018-01-12T19:04:41.486Z,44.31
2018-01-12T19:07:07.290Z,44.60
2018-01-12T19:09:33.166Z,44.22
2018-01-12T19:12:00.067Z,44.23
2018-01-12T19:14:26.010Z,44.39
2018-01-12T19:16:52.013Z,43.88
2018-01-12T19:19:17.970Z,44.38
2018-01-12T19:21:43.777Z,44.57
2018-01-12T19:24:09.660Z,44.28
2018-01-12T19:26:35.497Z,45.93
2018-01-12T19:29:01.453Z,45.86
2018-01-12T19:31:27.254Z,45.33
2018-01-12T19:33:54.145Z,45.21
2018-01-12T19:36:19.946Z,44.36
2018-01-12T19:38:45.837Z,44.19
2018-01-12T19:41:11.641Z,46.03
2018-01-12T19:43:37.469Z,45.38
2018-01-12T19:46:03.514Z,45.36
2018-01-12T19:48:29.317Z,45.48
2018-01-12T19:50:55.158Z,44.28
2018-01-12T19:53:20.961Z,45.42
2018-01-12T19:55:46.805Z,46.18
2018-01-12T19:58:12.675Z,44.91
2018-01-12T20:00:38.570Z,45.35
2018-01-12T20:03:04.540Z,44.86
2018-01-12T20:05:30.353Z,44.66
2018-01-12T20:07:56.266Z,44.88
2018-01-12T20:10:22.094Z,45.71
2018-01-12T20:12:48.969Z,45.40
2018-01-12T20:15:15.781Z,44.52
2018-01-12T20:17:41.637Z,45.41
2018-01-12T20:20:07.452Z,44.98
2018-01-12T20:22:33.305Z,45.22
2018-01-12T20:24:59.265Z,44.88
2018-01-12T20:27:25.143Z,44.68
2018-01-12T20:29:50.957Z,44.47
2018-01-12T20:32:16.819Z,45.27
2018-01-12T20:34:42.781Z,44.47
2018-01-12T20:37:08.629Z,43.77
2018-01-12T20:39:34.513Z,44.00
2018-01-12T20:42:00.348Z,43.96
2018-01-12T20:44:26.170Z,44.64
2018-01-12T20:46:52.088Z,45.23
2018-01-12T20:49:18.082Z,44.29
2018-01-12T20:51:44.010Z,44.76
2018-01-12T20:54:09.829Z,44.47
2018-01-12T20:56:35.807Z,43.97
2018-01-12T20:59:01.734Z,44.27
2018-01-12T21:01:27.564Z,44.45
2018-01-12T21:03:53.497Z,44.47
2018-01-12T21:06:19.417Z,44.59
2018-01-12T21:08:45.233Z,43.96
2018-01-12T21:11:11.048Z,44.42
2018-01-12T21:13:36.869Z,44.32
2018-01-12T21:16:02.834Z,43.94
2018-01-12T21:18:28.646Z,43.81
2018-01-12T21:20:54.449Z,44.14
2018-01-12T21:23:20.301Z,44.65
2018-01-12T21:25:46.182Z,45.10
2018-01-12T21:28:12.202Z,45.10
2018-01-12T21:30:38.158Z,44.09
2018-01-12T21:33:03.962Z,44.40
2018-01-12T21:35:29.778Z,45.07
2018-01-12T21:37:55.701Z,44.57
2018-01-12T21:40:21.501Z,44.15
2018-01-12T21:42:48.114Z,43.92
2018-01-12T21:45:13.914Z,44.72
2018-01-12T21:47:39.713Z,45.13
2018-01-12T21:50:05.541Z,44.48
2018-01-12T21:52:31.688Z,44.48
2018-01-12T21:54:57.661Z,44.14
2018-01-12T21:57:23.577Z,44.08
2018-01-12T21:59:49.389Z,44.44
2018-01-12T22:02:15.325Z,43.98
2018-01-12T22:04:41.242Z,43.55
2018-01-12T22:07:07.047Z,44.01
2018-01-12T22:09:32.914Z,44.08
2018-01-12T22:11:58.906Z,43.38
2018-01-12T22:14:24.762Z,43.54
2018-01-12T22:16:50.561Z,43.25
2018-01-12T22:19:16.478Z,43.84
2018-01-12T22:21:42.282Z,43.48
2018-01-12T22:24:08.089Z,43.29
2018-01-12T22:26:34.029Z,43.25
2018-01-12T22:28:59.954Z,43.30
2018-01-12T22:31:25.794Z,43.31
2018-01-12T22:33:51.793Z,43.72
2018-01-12T22:36:17.662Z,43.50
2018-01-12T22:38:43.469Z,43.41
2018-01-12T22:41:09.381Z,43.34
2018-01-12T22:43:35.290Z,42.86
2018-01-12T22:46:01.127Z,42.87
2018-01-12T22:48:28.024Z,43.59
2018-01-12T22:50:54.753Z,43.27
2018-01-12T22:53:20.590Z,43.41
2018-01-12T22:55:46.389Z,43.53
2018-01-12T22:58:12.439Z,43.41
2018-01-12T23:00:38.514Z,43.32
2018-01-12T23:03:04.454Z,43.17
2018-01-12T23:05:30.311Z,42.97
2018-01-12T23:07:56.276Z,43.04
2018-01-12T23:10:22.853Z,43.16
2018-01-12T23:12:48.838Z,43.17
2018-01-12T23:15:14.647Z,42.44
2018-01-12T23:17:40.657Z,42.55
2018-01-12T23:20:06.494Z,42.79
2018-01-12T23:22:32.332Z,43.76
2018-01-12T23:24:58.169Z,44.23
2018-01-12T23:27:23.974Z,43.40
2018-01-12T23:29:49.854Z,43.47
2018-01-12T23:32:15.665Z,43.72
2018-01-12T23:34:41.757Z,44.08
2018-01-12T23:37:07.560Z,43.22
2018-01-12T23:39:33.366Z,44.01
2018-01-12T23:41:59.166Z,43.78
2018-01-12T23:44:24.998Z,43.31
2018-01-12T23:46:50.799Z,43.43
2018-01-12T23:49:16.597Z,43.40
2018-01-12T23:51:42.573Z,42.80
2018-01-12T23:54:08.380Z,42.89
2018-01-12T23:56:34.413Z,43.82
2018-01-12T23:59:00.218Z,43.38
