createdAt,value
2023-02-11T00:00:02.787Z,1027.2
2023-02-11T00:15:03.397Z,1027.3
2023-02-11T00:30:02.669Z,1027.1
2023-02-11T00:45:03.195Z,1027.1
2023-02-11T01:00:02.553Z,1027.6
2023-02-11T01:15:02.959Z,1027.0
2023-02-11T01:30:02.415Z,1027.1
2023-02-11T01:45:02.847Z,1026.9
2023-02-11T02:00:02.437Z,1026.8
2023-02-11T02:15:02.729Z,1026.7
2023-02-11T02:30:03.164Z,1026.7
2023-02-11T02:45:02.601Z,1026.7
2023-02-11T03:00:03.018Z,1026.9
2023-02-11T03:15:02.470Z,1026.3
2023-02-11T03:30:02.878Z,1026.3
2023-02-11T03:45:02.492Z,1026.3
2023-02-11T04:00:02.776Z,1026.5
2023-02-11T04:15:03.437Z,1026.5
2023-02-11T04:30:02.662Z,1026.0
2023-02-11T04:45:03.101Z,1026.6
2023-02-11T05:00:02.572Z,1026.4
2023-02-11T05:15:03.054Z,1026.4
2023-02-11T05:30:02.478Z,1026.3
2023-02-11T05:45:02.920Z,1026.6
2023-02-11T06:00:02.504Z,1026.2
2023-02-11T06:15:02.847Z,1026.3
2023-02-11T06:30:02.470Z,1026.3
2023-02-11T06:45:02.739Z,1026.3
2023-02-11T07:00:03.188Z,1026.5
2023-02-11T07:15:02.640Z,1026.5
2023-02-11T07:30:05.447Z,1026.2
2023-02-11T07:45:02.547Z,1026.7
2023-02-11T08:00:02.952Z,1026.7
2023-02-11T10:15:02.869Z,1028.1
2023-02-11T10:30:02.304Z,1028.2
2023-02-11T10:45:02.738Z,1028.3
2023-02-11T11:00:03.194Z,1028.2
2023-02-11T11:15:02.654Z,1028.3
2023-02-11T11:30:03.057Z,1028.1
2023-02-11T11:45:02.600Z,1028.2
2023-02-11T12:00:02.950Z,1027.8
2023-02-11T12:15:02.595Z,1028.0
2023-02-11T12:30:02.785Z,1027.9
2023-02-11T12:45:03.264Z,1028.0
2023-02-11T13:00:02.679Z,1028.0
2023-02-11T13:15:03.159Z,1028.0
2023-02-11T13:30:04.315Z,1028.0
2023-02-11T13:45:03.019Z,1028.0
2023-02-11T14:00:02.617Z,1028.0
2023-02-11T14:15:04.789Z,1027.7
2023-02-11T14:30:02.307Z,1028.1
2023-02-11T14:45:02.755Z,1028.1
2023-02-11T15:00:03.303Z,1028.2
2023-02-11T15:15:02.631Z,1028.4
2023-02-11T15:30:03.065Z,1028.4
2023-02-11T15:45:02.630Z,1028.6
2023-02-11T16:00:02.996Z,1028.6
2023-02-11T16:15:02.378Z,1028.6
2023-02-11T16:30:02.820Z,1028.9
2023-02-11T16:45:02.230Z,1029.2
2023-02-11T17:00:02.708Z,1029.2
2023-02-11T17:15:04.896Z,1029.2
2023-02-11T17:30:02.638Z,1029.2
2023-02-11T17:45:03.009Z,1029.4
2023-02-11T18:00:02.661Z,1029.5
2023-02-11T18:15:02.870Z,1029.8
2023-02-11T18:30:02.301Z,1029.8
2023-02-11T18:45:02.751Z,1029.9
2023-02-11T19:00:03.206Z,1030.0
2023-02-11T19:15:02.683Z,1030.2
2023-02-11T19:30:03.089Z,1030.5
2023-02-11T19:45:02.681Z,1030.5
2023-02-11T20:00:02.971Z,1030.6
2023-02-11T20:15:02.388Z,1030.8
2023-02-11T20:30:02.842Z,1030.8
2023-02-11T20:45:02.264Z,1030.7
2023-02-11T21:00:02.705Z,1030.7
2023-02-11T21:15:03.238Z,1030.8
2023-02-11T21:30:02.695Z,1031.1
2023-02-11T21:45:03.025Z,1031.3
2023-02-11T22:00:02.688Z,1031.4
2023-02-11T22:15:02.918Z,1031.5
2023-02-11T22:30:02.316Z,1031.7
2023-02-11T22:45:02.809Z,1031.7
2023-02-11T23:00:02.237Z,1031.8
2023-02-11T23:45:02.737Z,1032.1
