createdAt,value
2023-08-14T00:04:41.910Z,99.40
2023-08-14T00:11:07.418Z,99.39
2023-08-14T00:16:56.676Z,99.85
2023-08-14T00:23:12.811Z,99.98
2023-08-14T00:29:40.262Z,100.00
2023-08-14T00:36:07.275Z,100.00
2023-08-14T00:42:33.703Z,100.00
2023-08-14T00:55:30.405Z,100.00
2023-08-14T01:00:56.519Z,100.00
2023-08-14T01:06:24.655Z,100.00
2023-08-14T01:12:37.937Z,100.00
2023-08-14T01:17:52.850Z,100.00
2023-08-14T01:24:14.318Z,100.00
2023-08-14T01:29:52.907Z,100.00
2023-08-14T01:35:01.230Z,100.00
2023-08-14T01:40:17.737Z,100.00
2023-08-14T01:46:02.488Z,100.00
2023-08-14T01:51:43.298Z,100.00
2023-08-14T01:56:50.495Z,100.00
2023-08-14T02:02:03.143Z,100.00
2023-08-14T02:07:08.598Z,100.00
2023-08-14T02:12:37.042Z,100.00
2023-08-14T02:18:17.485Z,100.00
2023-08-14T02:23:25.714Z,100.00
2023-08-14T02:28:48.275Z,100.00
2023-08-14T02:35:00.350Z,100.00
2023-08-14T02:40:46.305Z,100.00
2023-08-14T02:45:51.022Z,100.00
2023-08-14T02:51:30.072Z,100.00
2023-08-14T02:56:42.445Z,100.00
2023-08-14T03:02:18.318Z,100.00
2023-08-14T03:07:46.551Z,100.00
2023-08-14T03:13:31.106Z,100.00
2023-08-14T03:18:51.506Z,100.00
2023-08-14T03:24:45.946Z,100.00
2023-08-14T03:31:05.124Z,100.00
2023-08-14T03:37:34.130Z,100.00
2023-08-14T03:44:00.051Z,100.00
2023-08-14T03:50:28.389Z,100.00
2023-08-14T05:45:32.508Z,100.00
2023-08-14T05:51:30.858Z,100.00
2023-08-14T05:57:45.601Z,100.00
2023-08-14T06:04:11.296Z,100.00
2023-08-14T06:15:59.750Z,100.00
2023-08-14T06:21:05.060Z,100.00
2023-08-14T06:26:10.822Z,100.00
2023-08-14T06:31:19.711Z,100.00
2023-08-14T06:36:24.426Z,100.00
2023-08-14T06:41:56.289Z,100.00
2023-08-14T06:48:04.393Z,100.00
2023-08-14T06:53:58.331Z,100.00
2023-08-14T06:59:46.712Z,100.00
2023-08-14T07:06:05.793Z,100.00
2023-08-14T07:12:09.638Z,99.94
2023-08-14T07:18:34.416Z,99.95
2023-08-14T07:24:50.099Z,98.56
2023-08-14T07:30:20.176Z,96.18
2023-08-14T07:36:20.797Z,94.95
2023-08-14T07:41:32.277Z,94.07
2023-08-14T07:47:42.947Z,91.21
2023-08-14T07:53:19.912Z,90.03
2023-08-14T07:59:22.497Z,88.88
2023-08-14T08:05:20.887Z,87.32
2023-08-14T08:10:55.502Z,86.07
2023-08-14T08:16:39.808Z,83.96
2023-08-14T08:22:19.183Z,84.89
2023-08-14T08:28:33.629Z,82.62
2023-08-14T08:34:30.763Z,83.47
2023-08-14T08:40:35.649Z,82.64
2023-08-14T08:47:00.790Z,79.64
2023-08-14T08:53:25.731Z,78.14
2023-08-14T08:59:39.297Z,77.63
2023-08-14T09:05:58.121Z,78.23
2023-08-14T09:11:54.250Z,76.36
2023-08-14T09:17:52.011Z,74.91
2023-08-14T09:23:22.074Z,73.29
2023-08-14T09:29:14.702Z,73.34
2023-08-14T09:35:10.695Z,72.43
2023-08-14T09:41:39.078Z,71.29
2023-08-14T09:48:04.254Z,71.33
2023-08-14T10:00:45.265Z,69.39
2023-08-14T10:07:10.651Z,67.28
2023-08-14T10:13:18.907Z,68.33
2023-08-14T10:19:04.173Z,66.63
2023-08-14T10:25:18.298Z,67.02
2023-08-14T10:31:34.061Z,65.89
2023-08-14T10:37:39.481Z,65.89
2023-08-14T10:43:45.385Z,64.55
2023-08-14T10:49:49.839Z,64.03
2023-08-14T10:55:20.788Z,64.11
2023-08-14T11:00:47.357Z,63.53
2023-08-14T11:06:01.801Z,62.98
2023-08-14T11:11:32.799Z,61.69
2023-08-14T11:16:54.045Z,61.55
2023-08-14T11:22:17.731Z,61.52
2023-08-14T11:27:25.052Z,61.47
2023-08-14T11:32:33.443Z,60.78
2023-08-14T11:38:16.538Z,60.06
2023-08-14T11:44:20.520Z,59.53
2023-08-14T11:50:02.676Z,58.56
2023-08-14T11:55:25.292Z,57.58
2023-08-14T12:01:39.004Z,56.22
2023-08-14T12:07:46.444Z,54.96
2023-08-14T12:13:43.793Z,54.99
2023-08-14T12:19:22.350Z,54.35
2023-08-14T12:25:28.396Z,52.97
2023-08-14T12:31:15.726Z,52.84
2023-08-14T12:36:23.541Z,52.96
2023-08-14T12:42:04.324Z,52.30
2023-08-14T12:47:56.852Z,52.83
2023-08-14T12:53:45.110Z,52.93
2023-08-14T12:59:42.728Z,52.99
2023-08-14T13:06:00.969Z,52.49
2023-08-14T13:11:23.284Z,52.80
2023-08-14T13:17:05.830Z,52.32
2023-08-14T13:22:24.856Z,51.69
2023-08-14T13:33:51.231Z,51.20
2023-08-14T13:39:03.271Z,50.69
2023-08-14T13:44:48.841Z,50.95
2023-08-14T13:50:22.986Z,49.68
2023-08-14T13:55:45.222Z,51.29
2023-08-14T14:01:28.772Z,50.88
2023-08-14T14:06:48.942Z,49.90
2023-08-14T14:12:44.454Z,49.10
2023-08-14T14:17:59.009Z,49.23
2023-08-14T14:23:31.661Z,49.00
2023-08-14T14:29:40.929Z,48.19
2023-08-14T14:35:15.524Z,48.31
2023-08-14T14:40:24.899Z,47.52
2023-08-14T14:45:54.043Z,47.69
2023-08-14T14:51:58.846Z,47.86
2023-08-14T14:57:24.295Z,48.59
2023-08-14T15:02:37.551Z,47.77
2023-08-14T15:07:50.703Z,47.39
2023-08-14T15:13:10.561Z,47.58
2023-08-14T15:18:56.309Z,46.97
2023-08-14T15:25:04.135Z,47.18
2023-08-14T15:30:50.455Z,46.94
2023-08-14T15:36:26.356Z,47.41
2023-08-14T15:41:34.048Z,47.61
2023-08-14T15:46:45.654Z,47.90
2023-08-14T15:52:16.409Z,48.47
2023-08-14T15:57:24.221Z,48.59
2023-08-14T16:02:28.791Z,48.79
2023-08-14T16:07:43.235Z,48.76
2023-08-14T16:12:49.361Z,49.13
2023-08-14T16:17:54.213Z,49.23
2023-08-14T16:22:59.600Z,49.10
2023-08-14T16:28:05.150Z,49.71
2023-08-14T16:33:10.622Z,50.74
2023-08-14T16:38:23.299Z,50.73
2023-08-14T16:43:37.945Z,51.00
2023-08-14T16:48:42.447Z,51.52
2023-08-14T16:53:46.802Z,51.94
2023-08-14T16:58:57.067Z,52.02
2023-08-14T17:04:42.196Z,51.18
2023-08-14T17:09:59.475Z,50.62
2023-08-14T17:15:24.509Z,49.31
2023-08-14T17:20:32.301Z,50.05
2023-08-14T17:25:44.800Z,50.38
2023-08-14T17:31:52.748Z,50.25
2023-08-14T17:37:41.586Z,50.21
2023-08-14T17:43:36.265Z,50.69
2023-08-14T17:49:18.161Z,50.92
2023-08-14T17:55:37.119Z,51.57
2023-08-14T18:02:03.116Z,52.12
2023-08-14T18:08:09.641Z,53.00
2023-08-14T18:13:48.877Z,53.89
2023-08-14T18:18:58.223Z,54.54
2023-08-14T18:25:33.249Z,55.09
2023-08-14T18:31:49.960Z,56.58
2023-08-14T18:37:49.694Z,57.20
2023-08-14T18:43:46.530Z,59.78
2023-08-14T18:49:46.155Z,60.25
2023-08-14T18:55:51.116Z,60.79
2023-08-14T19:02:12.935Z,61.34
2023-08-14T19:07:39.440Z,60.24
2023-08-14T19:13:46.876Z,59.90
2023-08-14T19:19:37.252Z,60.92
2023-08-14T19:26:26.153Z,61.16
2023-08-14T19:32:56.386Z,61.31
2023-08-14T19:39:21.851Z,61.34
2023-08-14T19:45:42.150Z,61.58
2023-08-14T19:58:21.255Z,63.59
2023-08-14T20:04:25.549Z,64.90
2023-08-14T20:10:26.846Z,65.40
2023-08-14T20:16:48.896Z,66.42
2023-08-14T20:23:04.013Z,67.97
2023-08-14T20:29:20.868Z,69.51
2023-08-14T20:34:30.277Z,70.80
2023-08-14T20:40:12.793Z,71.24
2023-08-14T20:46:25.101Z,72.15
2023-08-14T20:52:26.763Z,73.16
2023-08-14T20:58:55.467Z,74.01
2023-08-14T21:04:30.715Z,75.14
2023-08-14T21:10:20.577Z,75.35
2023-08-14T21:16:28.980Z,75.29
2023-08-14T21:21:51.226Z,75.64
2023-08-14T21:27:16.970Z,75.80
2023-08-14T21:32:25.181Z,76.55
2023-08-14T21:37:50.139Z,77.13
2023-08-14T21:42:58.672Z,77.64
2023-08-14T21:48:21.340Z,78.38
2023-08-14T21:53:44.195Z,78.30
2023-08-14T21:59:28.677Z,78.81
2023-08-14T22:04:42.863Z,80.16
2023-08-14T22:10:45.518Z,80.63
2023-08-14T22:17:11.552Z,80.23
2023-08-14T22:22:57.035Z,81.44
2023-08-14T22:29:01.524Z,82.56
2023-08-14T22:35:18.843Z,84.01
2023-08-14T22:41:03.937Z,83.89
2023-08-14T22:46:42.126Z,84.37
2023-08-14T22:52:31.105Z,84.80
2023-08-14T22:58:35.832Z,84.25
2023-08-14T23:05:01.231Z,84.26
2023-08-14T23:11:28.694Z,84.43
2023-08-14T23:17:07.331Z,85.17
2023-08-14T23:23:33.968Z,85.23
2023-08-14T23:42:24.603Z,87.67
2023-08-14T23:47:52.808Z,87.42
2023-08-14T23:53:57.950Z,87.03
2023-08-14T23:59:25.819Z,87.65
