createdAt,value
2022-12-06T06:56:45.223Z,4.86
2022-12-06T07:01:46.865Z,4.88
2022-12-06T07:06:48.633Z,4.92
2022-12-06T07:11:50.251Z,4.86
2022-12-06T07:16:51.763Z,4.92
2022-12-06T07:21:53.546Z,4.88
2022-12-06T07:32:38.307Z,4.94
2022-12-06T07:37:43.166Z,4.96
2022-12-06T07:42:44.838Z,4.95
2022-12-06T07:47:46.633Z,4.94
2022-12-06T07:52:50.011Z,5.05
2022-12-06T07:57:51.746Z,5.05
2022-12-06T08:02:53.348Z,5.17
2022-12-06T08:07:54.952Z,5.23
2022-12-06T08:12:56.504Z,5.21
2022-12-06T08:17:58.225Z,5.28
2022-12-06T08:22:59.787Z,5.24
2022-12-06T08:28:01.526Z,5.19
2022-12-06T08:33:03.161Z,5.27
2022-12-06T08:38:04.892Z,5.34
2022-12-06T08:43:06.460Z,5.35
2022-12-06T08:48:07.961Z,5.50
2022-12-06T09:06:08.037Z,5.57
2022-12-06T09:11:09.906Z,5.65
2022-12-06T09:16:23.341Z,5.65
2022-12-06T09:21:26.743Z,5.80
2022-12-06T09:26:28.549Z,5.73
2022-12-06T09:31:30.327Z,5.82
2022-12-06T09:36:32.020Z,5.88
2022-12-06T09:42:01.834Z,5.93
2022-12-06T09:47:18.638Z,5.99
2022-12-06T09:53:12.102Z,6.00
2022-12-06T09:58:41.749Z,6.22
2022-12-06T10:03:56.276Z,6.18
2022-12-06T10:09:30.160Z,6.14
2022-12-06T10:15:11.715Z,6.10
2022-12-06T10:20:25.485Z,6.22
2022-12-06T10:25:51.305Z,6.27
2022-12-06T10:30:59.160Z,6.38
2022-12-06T10:36:03.473Z,6.37
2022-12-06T10:41:23.581Z,6.45
2022-12-06T10:46:35.009Z,6.54
2022-12-06T10:51:53.583Z,6.64
2022-12-06T10:57:00.164Z,6.66
2022-12-06T11:02:16.406Z,6.71
2022-12-06T11:07:41.676Z,6.68
2022-12-06T11:12:43.687Z,6.79
2022-12-06T11:17:58.016Z,6.80
2022-12-06T11:23:19.387Z,6.65
2022-12-06T11:28:41.919Z,6.65
2022-12-06T11:33:43.653Z,6.66
2022-12-06T11:38:45.802Z,6.71
2022-12-06T11:43:48.074Z,6.68
2022-12-06T11:48:50.539Z,6.47
2022-12-06T11:54:05.261Z,6.51
2022-12-06T11:59:31.295Z,6.45
2022-12-06T12:04:41.930Z,6.49
2022-12-06T12:09:50.910Z,6.59
2022-12-06T12:14:58.942Z,6.58
2022-12-06T12:20:07.802Z,6.55
2022-12-06T12:25:28.943Z,6.56
2022-12-06T12:30:36.393Z,6.56
2022-12-06T12:35:41.061Z,6.58
2022-12-06T12:41:03.652Z,6.64
2022-12-06T12:46:11.161Z,6.66
2022-12-06T12:51:21.889Z,6.67
2022-12-06T12:56:23.795Z,6.83
2022-12-06T13:01:25.410Z,6.81
2022-12-06T13:06:40.733Z,6.81
2022-12-06T13:11:48.843Z,6.82
2022-12-06T13:16:54.378Z,6.87
2022-12-06T13:21:56.467Z,6.92
2022-12-06T13:26:59.851Z,6.91
2022-12-06T13:32:12.092Z,6.91
2022-12-06T13:37:51.161Z,6.88
2022-12-06T13:42:52.946Z,6.93
2022-12-06T13:47:54.575Z,6.86
2022-12-06T13:52:56.170Z,7.03
2022-12-06T13:57:58.034Z,7.13
2022-12-06T14:03:01.874Z,6.94
2022-12-06T14:08:04.081Z,6.86
2022-12-06T14:13:05.975Z,6.73
2022-12-06T14:18:19.007Z,6.74
2022-12-06T14:23:33.843Z,6.61
2022-12-06T14:28:38.035Z,6.61
2022-12-06T14:33:39.835Z,6.70
2022-12-06T14:38:41.691Z,6.88
2022-12-06T14:43:47.248Z,6.63
2022-12-06T14:48:48.950Z,6.53
2022-12-06T14:53:51.192Z,6.44
2022-12-06T14:58:52.985Z,6.47
2022-12-06T15:04:25.170Z,6.40
2022-12-06T15:09:30.358Z,6.26
2022-12-06T15:14:35.008Z,6.13
2022-12-06T15:19:46.333Z,6.04
2022-12-06T15:24:50.581Z,5.97
2022-12-06T15:29:52.763Z,5.87
2022-12-06T15:34:54.354Z,5.69
2022-12-06T15:39:55.932Z,5.55
2022-12-06T15:44:58.227Z,5.39
2022-12-06T15:49:59.959Z,5.31
2022-12-06T15:55:01.877Z,5.34
2022-12-06T16:00:04.517Z,5.46
2022-12-06T16:05:07.403Z,5.61
2022-12-06T16:10:09.367Z,5.66
2022-12-06T16:15:11.121Z,5.71
2022-12-06T16:20:16.001Z,5.74
2022-12-06T16:25:17.781Z,5.71
2022-12-06T16:30:32.433Z,5.81
2022-12-06T16:35:34.314Z,5.79
2022-12-06T16:40:35.964Z,5.78
2022-12-06T16:45:40.670Z,5.77
2022-12-06T16:50:42.742Z,5.80
2022-12-06T16:55:44.620Z,5.80
2022-12-06T17:00:46.555Z,5.90
2022-12-06T17:05:48.248Z,5.90
2022-12-06T17:10:50.140Z,5.95
2022-12-06T17:15:52.848Z,5.94
2022-12-06T17:20:54.531Z,5.92
2022-12-06T17:25:57.330Z,5.98
2022-12-06T17:30:59.026Z,5.95
2022-12-06T17:36:08.508Z,5.97
2022-12-06T17:41:19.037Z,6.06
2022-12-06T17:46:20.848Z,6.01
2022-12-06T17:51:23.141Z,6.01
2022-12-06T17:56:29.670Z,5.97
2022-12-06T18:01:51.294Z,5.87
2022-12-06T18:06:54.401Z,5.82
2022-12-06T18:11:56.067Z,5.75
2022-12-06T18:16:57.713Z,5.83
2022-12-06T18:21:59.469Z,5.91
2022-12-06T18:27:01.265Z,5.90
2022-12-06T18:32:03.889Z,5.90
2022-12-06T18:37:05.994Z,5.93
2022-12-06T18:42:07.820Z,5.90
2022-12-06T18:47:09.504Z,5.94
2022-12-06T18:52:11.097Z,5.99
2022-12-06T18:57:12.720Z,6.06
2022-12-06T19:02:14.822Z,6.13
2022-12-06T19:07:20.580Z,6.15
2022-12-06T19:12:25.511Z,6.21
2022-12-06T19:17:27.342Z,6.21
2022-12-06T19:22:28.996Z,6.21
2022-12-06T19:27:30.747Z,6.15
2022-12-06T19:32:33.230Z,6.07
2022-12-06T19:37:34.918Z,6.16
2022-12-06T19:42:39.783Z,6.17
2022-12-06T19:47:41.425Z,6.27
2022-12-06T19:52:43.032Z,6.27
2022-12-06T19:57:45.212Z,6.27
2022-12-06T20:02:46.865Z,6.29
2022-12-06T20:07:48.509Z,6.27
2022-12-06T20:12:50.447Z,6.25
2022-12-06T20:17:52.025Z,6.20
2022-12-06T20:22:54.817Z,6.14
2022-12-06T20:27:56.476Z,6.21
2022-12-06T20:32:58.354Z,6.15
2022-12-06T20:37:59.920Z,6.34
2022-12-06T20:43:01.968Z,6.28
2022-12-06T20:48:03.882Z,6.32
2022-12-06T20:53:05.479Z,6.44
2022-12-06T20:58:07.071Z,6.36
2022-12-06T21:03:09.001Z,6.31
2022-12-06T21:08:10.836Z,6.42
2022-12-06T21:13:12.574Z,6.44
2022-12-06T21:18:18.914Z,6.40
2022-12-06T21:23:21.611Z,6.45
2022-12-06T21:28:23.562Z,6.46
2022-12-06T21:33:25.784Z,6.37
2022-12-06T21:38:30.014Z,6.43
2022-12-06T21:43:31.631Z,6.40
2022-12-06T21:48:33.705Z,6.33
2022-12-06T21:53:36.020Z,6.42
2022-12-06T21:58:37.832Z,6.45
2022-12-06T22:03:39.990Z,6.34
2022-12-06T22:08:43.252Z,6.33
2022-12-06T22:13:45.618Z,6.17
2022-12-06T22:18:47.251Z,6.19
2022-12-06T22:23:48.776Z,6.28
2022-12-06T22:28:51.042Z,6.25
2022-12-06T22:33:53.276Z,6.37
2022-12-06T22:38:57.050Z,6.33
2022-12-06T22:44:01.302Z,6.39
2022-12-06T22:49:03.910Z,6.27
2022-12-06T22:54:09.375Z,6.33
2022-12-06T22:59:10.946Z,6.21
2022-12-06T23:04:12.487Z,6.12
2022-12-06T23:09:15.901Z,6.14
2022-12-06T23:14:17.483Z,6.08
2022-12-06T23:19:18.971Z,6.14
2022-12-06T23:24:20.458Z,6.05
2022-12-06T23:29:21.952Z,5.98
2022-12-06T23:34:24.577Z,6.06
2022-12-06T23:39:26.118Z,6.08
2022-12-06T23:44:27.671Z,6.09
2022-12-06T23:49:29.182Z,6.19
2022-12-06T23:54:30.725Z,6.19
2022-12-06T23:59:32.329Z,6.18
