createdAt,value
2023-05-13T00:01:53.577Z,100969.47
2023-05-13T00:04:20.408Z,100970.28
2023-05-13T00:06:47.170Z,100971.94
2023-05-13T00:09:13.933Z,100977.91
2023-05-13T00:11:41.323Z,100972.72
2023-05-13T00:14:10.487Z,100969.28
2023-05-13T00:16:37.299Z,100968.38
2023-05-13T00:19:04.144Z,100970.09
2023-05-13T00:21:32.284Z,100970.97
2023-05-13T00:23:59.164Z,100968.31
2023-05-13T00:26:25.979Z,100966.66
2023-05-13T00:28:52.949Z,100971.81
2023-05-13T00:31:19.744Z,100976.91
2023-05-13T00:33:46.635Z,100963.84
2023-05-13T00:36:13.736Z,100973.16
2023-05-13T00:38:40.645Z,100974.78
2023-05-13T00:41:07.877Z,100973.91
2023-05-13T00:43:34.649Z,100973.81
2023-05-13T00:46:01.603Z,100975.50
2023-05-13T00:48:28.456Z,100972.88
2023-05-13T00:50:55.846Z,100976.28
2023-05-13T00:53:22.721Z,100978.84
2023-05-13T00:55:49.574Z,100973.56
2023-05-13T00:58:18.046Z,100987.34
2023-05-13T01:01:21.726Z,100977.75
2023-05-13T01:04:28.404Z,100981.19
2023-05-13T01:07:14.544Z,100984.63
2023-05-13T01:10:06.185Z,100984.56
2023-05-13T01:12:35.442Z,100983.66
2023-05-13T01:15:13.064Z,100979.22
2023-05-13T01:18:06.866Z,100979.97
2023-05-13T01:20:34.388Z,100973.91
2023-05-13T01:23:01.212Z,100987.66
2023-05-13T01:25:28.707Z,100980.66
2023-05-13T01:27:55.799Z,100978.88
2023-05-13T01:30:24.152Z,100984.84
2023-05-13T01:32:51.819Z,100991.72
2023-05-13T01:35:19.818Z,100990.06
2023-05-13T01:37:47.678Z,100990.00
2023-05-13T01:40:28.171Z,101000.28
2023-05-13T01:43:02.246Z,100998.56
2023-05-13T01:45:30.057Z,101000.28
2023-05-13T01:47:57.464Z,100998.47
2023-05-13T01:50:26.482Z,100999.22
2023-05-13T01:52:53.511Z,100999.19
2023-05-13T01:55:20.239Z,100993.13
2023-05-13T01:57:48.572Z,100993.94
2023-05-13T02:00:16.015Z,101005.09
2023-05-13T02:02:42.961Z,101000.75
2023-05-13T02:05:10.057Z,101009.28
2023-05-13T02:07:38.008Z,101014.47
2023-05-13T02:10:06.057Z,101011.09
2023-05-13T02:12:33.052Z,101010.25
2023-05-13T02:14:59.758Z,101011.13
2023-05-13T02:17:27.221Z,101006.78
2023-05-13T02:19:54.143Z,101008.53
2023-05-13T02:22:20.925Z,101016.19
2023-05-13T02:24:47.809Z,101010.97
2023-05-13T02:27:16.400Z,101016.06
2023-05-13T02:29:43.275Z,101010.75
2023-05-13T02:32:11.898Z,101010.75
2023-05-13T02:34:38.744Z,101012.34
2023-05-13T02:37:06.006Z,101014.03
2023-05-13T02:39:38.199Z,101019.13
2023-05-13T02:42:05.711Z,101016.50
2023-05-13T02:44:33.005Z,101010.47
2023-05-13T02:47:00.974Z,101014.78
2023-05-13T02:49:27.905Z,101010.38
2023-05-13T02:51:55.076Z,101007.78
2023-05-13T02:54:28.633Z,101016.47
2023-05-13T02:56:55.532Z,101005.19
2023-05-13T02:59:22.495Z,101006.06
2023-05-13T03:01:49.529Z,101013.81
2023-05-13T03:04:16.483Z,101015.66
2023-05-13T03:06:43.265Z,101015.88
2023-05-13T03:09:10.064Z,101027.56
2023-05-13T03:11:37.008Z,101016.06
2023-05-13T03:14:05.622Z,101021.00
2023-05-13T03:16:32.539Z,101015.78
2023-05-13T03:18:59.426Z,101007.13
2023-05-13T03:21:26.421Z,101007.84
2023-05-13T03:23:53.643Z,101010.22
2023-05-13T03:26:21.821Z,101012.47
2023-05-13T03:28:48.639Z,101006.09
2023-05-13T03:31:16.694Z,101015.19
2023-05-13T03:33:44.260Z,101013.81
2023-05-13T03:36:12.139Z,101010.59
2023-05-13T03:38:39.072Z,101018.69
2023-05-13T03:41:05.949Z,101013.72
2023-05-13T03:43:32.765Z,101011.25
2023-05-13T03:46:03.380Z,101009.56
2023-05-13T03:48:30.984Z,101015.66
2023-05-13T03:51:01.289Z,101014.72
2023-05-13T03:53:28.284Z,101017.19
2023-05-13T03:55:55.650Z,101021.44
2023-05-13T03:58:22.890Z,101020.47
2023-05-13T04:00:49.828Z,101016.78
2023-05-13T04:03:17.453Z,101017.31
2023-05-13T04:05:48.737Z,101024.94
2023-05-13T04:08:15.960Z,101019.47
2023-05-13T04:10:43.421Z,101019.22
2023-05-13T04:13:11.506Z,101022.28
2023-05-13T04:15:38.383Z,101019.44
2023-05-13T04:18:06.682Z,101024.41
2023-05-13T04:20:34.780Z,101019.53
2023-05-13T04:23:01.871Z,101025.16
2023-05-13T04:25:29.699Z,101026.38
2023-05-13T04:27:56.509Z,101023.59
2023-05-13T04:30:28.918Z,101032.91
2023-05-13T04:32:56.021Z,101027.53
2023-05-13T04:35:23.215Z,101027.41
2023-05-13T04:37:54.304Z,101030.00
2023-05-13T04:40:21.885Z,101030.72
2023-05-13T04:42:55.026Z,101026.06
2023-05-13T04:45:27.378Z,101025.88
2023-05-13T04:47:58.212Z,101025.13
2023-05-13T04:50:25.448Z,101015.94
2023-05-13T04:52:54.945Z,101020.38
2023-05-13T04:55:22.935Z,101015.84
2023-05-13T04:57:50.817Z,101026.81
2023-05-13T05:00:18.180Z,101028.94
2023-05-13T05:02:47.429Z,101025.63
2023-05-13T05:05:15.639Z,101030.06
2023-05-13T05:07:44.535Z,101032.63
2023-05-13T05:10:11.324Z,101023.78
2023-05-13T05:12:42.853Z,101027.94
2023-05-13T05:15:15.993Z,101024.97
2023-05-13T05:17:46.154Z,101036.13
2023-05-13T05:20:13.688Z,101030.66
2023-05-13T05:22:42.228Z,101031.28
2023-05-13T05:25:11.782Z,101033.88
2023-05-13T05:27:38.978Z,101036.28
2023-05-13T05:30:07.036Z,101034.34
2023-05-13T05:32:35.700Z,101037.63
2023-05-13T05:35:04.151Z,101037.53
2023-05-13T05:37:32.520Z,101044.34
2023-05-13T05:39:59.388Z,101039.75
2023-05-13T05:42:27.199Z,101051.69
2023-05-13T05:44:54.064Z,101039.03
2023-05-13T05:47:20.950Z,101049.00
2023-05-13T05:49:49.270Z,101052.72
2023-05-13T05:52:16.413Z,101046.94
2023-05-13T05:54:43.887Z,101053.66
2023-05-13T05:57:10.769Z,101053.38
2023-05-13T05:59:37.489Z,101050.00
2023-05-13T06:02:04.602Z,101053.25
2023-05-13T06:04:31.531Z,101056.75
2023-05-13T06:06:58.458Z,101060.91
2023-05-13T06:09:25.922Z,101060.78
2023-05-13T06:11:53.476Z,101042.94
2023-05-13T06:14:20.457Z,101059.81
2023-05-13T06:16:47.211Z,101056.19
2023-05-13T06:19:15.973Z,101042.50
2023-05-13T06:21:43.592Z,101026.47
2023-05-13T06:24:10.626Z,101052.72
2023-05-13T06:26:37.396Z,101047.72
2023-05-13T06:29:05.840Z,101050.38
2023-05-13T06:31:34.051Z,101039.63
2023-05-13T06:34:01.789Z,101061.75
2023-05-13T06:36:28.583Z,101045.16
2023-05-13T06:38:55.392Z,101049.94
2023-05-13T06:41:24.039Z,101056.72
2023-05-13T06:43:52.914Z,101052.81
2023-05-13T06:46:27.410Z,101052.53
2023-05-13T06:48:56.750Z,101053.97
2023-05-13T06:51:23.586Z,101057.16
2023-05-13T06:53:50.430Z,101053.34
2023-05-13T06:56:17.621Z,101054.56
2023-05-13T06:58:44.483Z,101051.75
2023-05-13T07:01:11.363Z,101057.59
2023-05-13T07:03:38.159Z,101037.47
2023-05-13T07:06:04.991Z,101050.25
2023-05-13T07:08:31.869Z,101051.25
2023-05-13T07:10:58.600Z,101052.22
2023-05-13T07:13:25.549Z,101037.78
2023-05-13T07:15:52.333Z,101044.09
2023-05-13T07:18:19.247Z,101047.97
2023-05-13T07:20:46.265Z,101048.19
2023-05-13T07:23:13.107Z,101042.00
2023-05-13T07:25:39.933Z,101051.31
2023-05-13T07:28:06.688Z,101038.53
2023-05-13T07:30:33.786Z,101045.25
2023-05-13T07:33:00.866Z,101047.53
2023-05-13T07:35:27.746Z,101030.94
2023-05-13T07:37:54.506Z,101022.66
2023-05-13T07:40:21.577Z,101009.50
2023-05-13T07:42:48.774Z,101017.88
2023-05-13T07:45:15.598Z,101041.41
2023-05-13T07:47:44.595Z,101029.06
2023-05-13T07:50:11.896Z,101025.41
2023-05-13T07:52:38.726Z,101011.88
2023-05-13T07:55:06.102Z,101028.72
2023-05-13T07:57:32.796Z,101031.09
2023-05-13T07:59:59.570Z,101032.84
2023-05-13T08:02:27.290Z,101024.25
2023-05-13T08:04:54.235Z,101015.25
2023-05-13T08:07:21.063Z,101022.22
2023-05-13T08:09:47.900Z,101027.59
2023-05-13T08:12:14.705Z,101037.22
2023-05-13T08:14:41.817Z,101033.72
2023-05-13T08:17:09.369Z,101037.31
2023-05-13T08:19:36.502Z,101026.44
2023-05-13T08:22:03.470Z,101025.22
2023-05-13T08:24:30.765Z,101011.34
2023-05-13T08:26:57.634Z,101022.22
2023-05-13T08:29:24.534Z,101019.75
2023-05-13T08:31:51.567Z,101036.47
2023-05-13T08:34:18.432Z,101024.13
2023-05-13T08:36:45.431Z,101019.00
2023-05-13T08:39:12.346Z,101007.47
2023-05-13T08:41:39.352Z,101015.59
2023-05-13T08:44:07.589Z,101018.84
2023-05-13T08:46:35.526Z,101011.25
2023-05-13T08:49:03.351Z,101008.59
2023-05-13T08:51:30.194Z,100989.00
2023-05-13T08:53:56.994Z,101015.28
2023-05-13T08:56:27.113Z,101009.59
2023-05-13T08:58:54.862Z,101002.66
2023-05-13T09:01:22.740Z,100997.97
2023-05-13T09:04:02.053Z,101003.22
2023-05-13T09:06:29.728Z,100998.50
2023-05-13T09:08:56.535Z,100997.94
2023-05-13T09:11:23.411Z,101000.75
2023-05-13T09:14:00.580Z,101002.59
2023-05-13T09:16:32.853Z,101005.09
2023-05-13T09:19:04.922Z,101007.75
2023-05-13T09:21:33.511Z,101003.56
2023-05-13T09:24:18.503Z,100995.38
2023-05-13T09:26:46.306Z,100996.91
2023-05-13T09:29:24.404Z,101003.81
2023-05-13T09:31:56.443Z,100995.09
2023-05-13T09:34:31.722Z,100994.38
2023-05-13T09:37:03.569Z,100994.16
2023-05-13T09:39:41.656Z,100981.22
2023-05-13T09:42:16.896Z,100994.94
2023-05-13T09:44:45.145Z,100992.63
2023-05-13T09:47:13.989Z,100985.03
2023-05-13T09:49:41.718Z,100996.19
2023-05-13T09:52:11.701Z,100987.53
2023-05-13T09:54:39.093Z,100981.66
2023-05-13T09:57:06.451Z,100975.53
2023-05-13T09:59:34.514Z,100957.44
2023-05-13T10:02:07.117Z,100973.44
2023-05-13T10:04:34.367Z,100978.88
2023-05-13T10:07:05.191Z,101000.69
2023-05-13T10:09:36.353Z,100985.53
2023-05-13T10:12:04.261Z,100971.97
2023-05-13T10:14:31.122Z,100989.16
2023-05-13T10:16:59.323Z,100966.25
2023-05-13T10:19:27.160Z,100978.69
2023-05-13T10:21:54.428Z,100983.28
2023-05-13T10:24:22.246Z,100992.97
2023-05-13T10:26:50.971Z,100974.75
2023-05-13T10:29:18.259Z,100981.34
2023-05-13T10:31:46.596Z,100982.00
2023-05-13T10:34:13.638Z,100970.31
2023-05-13T10:36:56.073Z,100980.81
2023-05-13T10:39:52.922Z,100966.06
2023-05-13T10:42:41.199Z,100964.06
2023-05-13T10:45:08.593Z,100960.69
2023-05-13T10:47:36.627Z,100969.38
2023-05-13T10:50:24.108Z,100966.38
2023-05-13T10:52:54.817Z,100973.78
2023-05-13T10:55:21.854Z,100954.97
2023-05-13T10:58:10.881Z,100978.06
2023-05-13T11:00:39.433Z,100966.72
2023-05-13T11:03:14.734Z,100954.41
2023-05-13T11:05:44.910Z,100942.94
2023-05-13T11:08:11.969Z,100956.78
2023-05-13T11:10:41.046Z,100945.66
2023-05-13T11:13:09.641Z,100950.09
2023-05-13T11:15:48.132Z,100944.34
2023-05-13T11:18:15.475Z,100934.81
2023-05-13T11:20:52.481Z,100941.56
2023-05-13T11:23:21.041Z,100949.16
2023-05-13T11:26:12.687Z,100951.56
2023-05-13T11:29:00.512Z,100951.63
2023-05-13T11:31:28.843Z,100943.78
2023-05-13T11:34:16.497Z,100945.56
2023-05-13T11:36:49.871Z,100937.31
2023-05-13T11:39:19.096Z,100944.47
2023-05-13T11:41:50.668Z,100942.25
2023-05-13T11:44:21.138Z,100945.50
2023-05-13T11:46:57.865Z,100931.94
2023-05-13T11:49:36.353Z,100937.38
2023-05-13T11:52:09.156Z,100936.03
2023-05-13T11:54:57.111Z,100954.66
2023-05-13T11:57:28.628Z,100937.81
2023-05-13T12:00:00.715Z,100944.78
2023-05-13T12:02:33.717Z,100941.22
2023-05-13T12:05:06.476Z,100935.13
2023-05-13T12:07:34.372Z,100909.06
2023-05-13T12:10:03.125Z,100944.09
2023-05-13T12:12:31.089Z,100934.38
2023-05-13T12:15:03.486Z,100934.72
2023-05-13T12:17:31.487Z,100951.13
2023-05-13T12:20:11.652Z,100938.13
2023-05-13T12:22:52.709Z,100939.16
2023-05-13T12:25:43.707Z,100937.13
2023-05-13T12:28:19.422Z,100933.31
2023-05-13T12:30:58.313Z,100940.59
2023-05-13T12:54:30.970Z,100907.53
2023-05-13T12:56:58.171Z,100916.50
2023-05-13T12:59:26.889Z,100927.66
2023-05-13T13:01:54.194Z,100925.91
2023-05-13T13:04:21.382Z,100919.34
2023-05-13T13:06:49.127Z,100930.06
2023-05-13T13:09:16.180Z,100905.63
2023-05-13T13:11:43.292Z,100930.06
2023-05-13T13:14:10.333Z,100937.56
2023-05-13T13:16:37.564Z,100920.50
2023-05-13T13:19:04.680Z,100916.53
2023-05-13T13:21:32.317Z,100920.50
2023-05-13T13:23:59.398Z,100927.47
2023-05-13T13:26:27.005Z,100919.56
2023-05-13T13:28:54.192Z,100916.75
2023-05-13T13:31:21.244Z,100913.97
2023-05-13T13:33:48.350Z,100926.69
2023-05-13T13:36:15.423Z,100913.03
2023-05-13T13:38:42.513Z,100891.72
2023-05-13T13:41:09.499Z,100888.63
2023-05-13T13:43:36.686Z,100903.25
2023-05-13T13:46:03.856Z,100899.00
2023-05-13T13:48:31.033Z,100901.81
2023-05-13T13:50:59.754Z,100918.19
2023-05-13T13:53:26.854Z,100910.34
2023-05-13T13:55:53.947Z,100901.72
2023-05-13T13:58:20.979Z,100880.63
2023-05-13T14:00:47.976Z,100887.94
2023-05-13T14:03:15.294Z,100874.09
2023-05-13T14:05:42.457Z,100910.75
2023-05-13T14:08:09.585Z,100880.78
2023-05-13T14:10:36.954Z,100895.97
2023-05-13T14:13:04.517Z,100889.09
2023-05-13T14:15:31.835Z,100894.69
2023-05-13T14:17:59.257Z,100880.72
2023-05-13T14:20:29.193Z,100881.06
2023-05-13T14:22:56.889Z,100882.88
2023-05-13T14:25:23.976Z,100880.38
2023-05-13T14:27:51.064Z,100882.72
2023-05-13T14:30:18.104Z,100876.16
2023-05-13T14:32:45.534Z,100872.00
2023-05-13T14:35:13.428Z,100868.25
2023-05-13T14:37:41.114Z,100869.31
2023-05-13T14:40:09.755Z,100876.91
2023-05-13T14:42:36.913Z,100865.44
2023-05-13T14:45:04.264Z,100875.72
2023-05-13T14:47:31.370Z,100866.31
2023-05-13T14:49:58.895Z,100862.66
2023-05-13T14:52:26.077Z,100870.66
2023-05-13T14:54:54.285Z,100861.66
2023-05-13T14:57:21.582Z,100865.19
2023-05-13T14:59:48.729Z,100862.25
2023-05-13T15:02:17.651Z,100861.63
2023-05-13T15:04:45.000Z,100865.13
2023-05-13T15:07:12.099Z,100869.72
2023-05-13T15:09:39.188Z,100869.09
2023-05-13T15:12:06.944Z,100864.81
2023-05-13T15:14:34.042Z,100855.09
2023-05-13T15:17:01.228Z,100843.81
2023-05-13T15:19:28.462Z,100858.53
2023-05-13T15:21:55.680Z,100861.56
2023-05-13T15:24:22.704Z,100846.00
2023-05-13T15:26:50.804Z,100845.72
2023-05-13T15:29:17.920Z,100862.34
2023-05-13T15:31:44.949Z,100858.66
2023-05-13T15:34:11.999Z,100860.41
2023-05-13T15:36:39.119Z,100841.88
2023-05-13T15:39:06.584Z,100850.59
2023-05-13T15:41:33.690Z,100844.72
2023-05-13T15:44:00.825Z,100859.63
2023-05-13T15:46:28.175Z,100838.53
2023-05-13T15:48:55.300Z,100850.97
2023-05-13T15:51:22.538Z,100849.81
2023-05-13T15:53:49.626Z,100846.06
2023-05-13T15:56:16.903Z,100848.16
2023-05-13T15:58:44.118Z,100848.44
2023-05-13T16:01:11.374Z,100826.50
2023-05-13T16:03:38.733Z,100836.00
2023-05-13T16:06:06.151Z,100837.91
2023-05-13T16:08:33.227Z,100854.19
2023-05-13T16:11:00.544Z,100806.88
2023-05-13T16:13:27.610Z,100836.91
2023-05-13T16:15:54.877Z,100819.38
2023-05-13T16:18:22.374Z,100829.94
2023-05-13T16:20:49.623Z,100816.59
2023-05-13T16:23:16.698Z,100812.59
2023-05-13T16:25:43.928Z,100819.59
2023-05-13T16:28:11.487Z,100835.06
2023-05-13T16:30:39.655Z,100831.75
2023-05-13T16:33:08.204Z,100823.47
2023-05-13T16:35:35.977Z,100819.69
2023-05-13T16:38:03.578Z,100833.88
2023-05-13T16:40:30.773Z,100824.38
2023-05-13T16:43:00.447Z,100822.88
2023-05-13T16:45:29.050Z,100833.53
2023-05-13T16:47:56.317Z,100836.22
2023-05-13T16:50:23.921Z,100833.59
2023-05-13T16:52:51.132Z,100826.75
2023-05-13T16:55:18.245Z,100825.91
2023-05-13T16:57:45.299Z,100830.47
2023-05-13T17:00:14.708Z,100818.16
2023-05-13T17:02:43.142Z,100818.97
2023-05-13T17:05:10.331Z,100821.06
2023-05-13T17:07:37.595Z,100810.16
2023-05-13T17:10:05.090Z,100810.59
2023-05-13T17:12:32.631Z,100816.81
2023-05-13T17:14:59.817Z,100830.78
2023-05-13T17:17:26.940Z,100825.03
2023-05-13T17:19:53.979Z,100840.69
2023-05-13T17:22:21.062Z,100833.75
2023-05-13T17:24:48.172Z,100837.28
2023-05-13T17:27:15.264Z,100836.44
2023-05-13T17:29:42.485Z,100837.25
2023-05-13T17:32:09.554Z,100846.34
2023-05-13T17:34:36.612Z,100842.72
2023-05-13T17:37:03.755Z,100855.00
2023-05-13T17:39:31.041Z,100854.16
2023-05-13T17:41:58.148Z,100876.44
2023-05-13T17:44:25.256Z,100878.59
2023-05-13T17:46:52.348Z,100876.50
2023-05-13T17:49:19.447Z,100873.84
2023-05-13T17:51:46.662Z,100861.53
2023-05-13T17:54:14.412Z,100845.97
2023-05-13T17:56:41.501Z,100862.75
2023-05-13T17:59:08.595Z,100871.50
2023-05-13T18:01:35.792Z,100874.03
2023-05-13T18:04:02.883Z,100871.50
2023-05-13T18:06:30.155Z,100885.97
2023-05-13T18:08:57.624Z,100892.78
2023-05-13T18:11:24.656Z,100885.00
2023-05-13T18:13:51.718Z,100884.16
2023-05-13T18:16:19.643Z,100867.50
2023-05-13T18:18:48.922Z,100870.31
2023-05-13T18:21:16.278Z,100876.56
2023-05-13T18:23:46.032Z,100885.59
2023-05-13T18:26:13.113Z,100881.59
2023-05-13T18:28:42.474Z,100888.78
2023-05-13T18:31:09.587Z,100897.50
2023-05-13T18:33:36.706Z,100895.72
2023-05-13T18:36:03.815Z,100889.69
2023-05-13T18:38:30.912Z,100893.31
2023-05-13T18:41:03.246Z,100894.44
2023-05-13T18:43:30.744Z,100890.16
2023-05-13T18:45:58.281Z,100889.63
2023-05-13T18:48:25.451Z,100896.00
2023-05-13T18:50:53.343Z,100899.56
2023-05-13T18:53:20.481Z,100891.81
2023-05-13T18:55:47.626Z,100895.31
2023-05-13T18:58:14.710Z,100889.09
2023-05-13T19:00:42.105Z,100888.25
2023-05-13T19:03:09.366Z,100890.94
2023-05-13T19:05:36.773Z,100887.56
2023-05-13T19:08:05.564Z,100878.84
2023-05-13T19:10:38.998Z,100888.53
2023-05-13T19:13:07.232Z,100882.53
2023-05-13T19:15:34.398Z,100869.41
2023-05-13T19:18:01.798Z,100877.38
2023-05-13T19:20:29.959Z,100871.31
2023-05-13T19:22:57.304Z,100858.09
2023-05-13T19:25:24.501Z,100855.09
2023-05-13T19:27:51.729Z,100845.94
2023-05-13T19:30:18.910Z,100853.59
2023-05-13T19:32:46.013Z,100854.22
2023-05-13T19:35:13.116Z,100845.72
2023-05-13T19:37:40.236Z,100843.63
2023-05-13T19:40:07.865Z,100838.00
2023-05-13T19:42:34.926Z,100834.88
2023-05-13T19:45:02.148Z,100835.47
2023-05-13T19:47:30.829Z,100842.16
2023-05-13T19:49:57.953Z,100860.69
2023-05-13T19:52:25.009Z,100857.44
2023-05-13T19:54:52.175Z,100852.34
2023-05-13T19:57:21.887Z,100867.63
2023-05-13T19:59:50.209Z,100844.91
2023-05-13T20:02:17.355Z,100852.19
2023-05-13T20:04:44.484Z,100881.56
2023-05-13T20:07:11.789Z,100865.94
2023-05-13T20:09:38.884Z,100866.06
2023-05-13T20:12:06.859Z,100874.94
2023-05-13T20:14:49.808Z,100873.25
2023-05-13T20:17:19.567Z,100852.13
2023-05-13T20:19:47.768Z,100857.38
2023-05-13T20:22:16.711Z,100852.22
2023-05-13T20:24:47.312Z,100851.34
2023-05-13T20:27:16.288Z,100858.31
2023-05-13T20:29:46.205Z,100857.50
2023-05-13T20:32:13.834Z,100854.97
2023-05-13T20:34:42.326Z,100863.00
2023-05-13T20:37:09.756Z,100852.53
2023-05-13T20:39:37.145Z,100863.03
2023-05-13T20:42:04.924Z,100853.34
2023-05-13T20:44:32.080Z,100860.50
2023-05-13T20:46:59.235Z,100854.22
2023-05-13T20:49:26.247Z,100854.25
2023-05-13T20:51:53.448Z,100862.44
2023-05-13T20:54:20.659Z,100839.75
2023-05-13T20:56:47.718Z,100851.09
2023-05-13T20:59:14.729Z,100852.09
2023-05-13T21:01:47.475Z,100845.16
2023-05-13T21:04:14.809Z,100849.53
2023-05-13T21:06:42.260Z,100849.53
2023-05-13T21:09:09.443Z,100845.19
2023-05-13T21:11:36.570Z,100841.72
2023-05-13T21:14:03.809Z,100838.34
2023-05-13T21:16:31.249Z,100842.75
2023-05-13T21:18:58.573Z,100830.50
2023-05-13T21:21:25.699Z,100835.75
2023-05-13T21:23:52.920Z,100834.94
2023-05-13T21:26:21.999Z,100829.78
2023-05-13T21:28:49.136Z,100826.22
2023-05-13T21:31:16.220Z,100841.03
2023-05-13T21:33:43.365Z,100843.66
2023-05-13T21:36:10.503Z,100828.88
2023-05-13T21:38:37.568Z,100837.59
2023-05-13T21:41:04.681Z,100831.50
2023-05-13T21:43:31.715Z,100837.69
2023-05-13T21:45:58.783Z,100837.69
2023-05-13T21:48:26.082Z,100835.97
2023-05-13T21:50:53.203Z,100837.72
2023-05-13T21:53:20.184Z,100837.75
2023-05-13T21:55:47.342Z,100842.19
2023-05-13T21:58:14.564Z,100835.19
2023-05-13T22:00:42.051Z,100831.75
2023-05-13T22:03:09.168Z,100840.47
2023-05-13T22:05:42.520Z,100832.63
2023-05-13T22:08:10.922Z,100836.19
2023-05-13T22:10:39.019Z,100829.25
2023-05-13T22:13:06.433Z,100825.81
2023-05-13T22:15:33.506Z,100826.75
2023-05-13T22:18:00.870Z,100826.81
2023-05-13T22:20:27.949Z,100828.66
2023-05-13T22:22:55.078Z,100828.81
2023-05-13T22:25:22.082Z,100828.97
2023-05-13T22:27:50.808Z,100821.16
2023-05-13T22:30:18.523Z,100825.59
2023-05-13T22:32:45.613Z,100827.41
2023-05-13T22:35:12.663Z,100826.59
2023-05-13T22:37:39.800Z,100824.88
2023-05-13T22:40:07.652Z,100823.16
2023-05-13T22:42:34.639Z,100826.66
2023-05-13T22:45:01.818Z,100824.97
2023-05-13T22:47:28.887Z,100829.31
2023-05-13T22:49:55.971Z,100831.13
2023-05-13T22:52:22.952Z,100833.78
2023-05-13T22:54:49.947Z,100826.88
2023-05-13T22:57:17.357Z,100824.31
2023-05-13T22:59:44.441Z,100827.84
2023-05-13T23:02:12.249Z,100818.34
2023-05-13T23:04:39.839Z,100821.03
2023-05-13T23:07:07.782Z,100820.22
2023-05-13T23:09:34.757Z,100826.34
2023-05-13T23:12:01.883Z,100811.59
2023-05-13T23:14:30.235Z,100817.75
2023-05-13T23:16:57.391Z,100816.94
2023-05-13T23:19:25.981Z,100817.03
2023-05-13T23:21:53.160Z,100816.19
2023-05-13T23:24:20.323Z,100814.50
2023-05-13T23:26:47.634Z,100811.03
2023-05-13T23:29:14.851Z,100810.19
2023-05-13T23:31:41.935Z,100806.72
2023-05-13T23:34:09.410Z,100810.22
2023-05-13T23:36:36.484Z,100805.03
2023-05-13T23:39:03.619Z,100808.53
2023-05-13T23:41:30.682Z,100812.91
2023-05-13T23:43:57.720Z,100804.22
2023-05-13T23:46:24.880Z,100804.25
2023-05-13T23:48:51.969Z,100796.41
2023-05-13T23:51:19.026Z,100800.78
2023-05-13T23:53:46.057Z,100801.66
2023-05-13T23:56:13.067Z,100800.81
2023-05-13T23:58:40.142Z,100805.16
