createdAt,value
2022-08-05T00:01:48.796Z,3.00
2022-08-05T00:04:18.327Z,2.80
2022-08-05T00:06:51.726Z,2.70
2022-08-05T00:09:20.619Z,2.60
2022-08-05T00:11:56.113Z,2.80
2022-08-05T00:14:29.455Z,2.60
2022-08-05T00:17:01.687Z,3.20
2022-08-05T00:19:33.605Z,3.50
2022-08-05T00:22:12.185Z,3.30
2022-08-05T00:24:42.429Z,3.30
2022-08-05T00:27:14.080Z,3.50
2022-08-05T00:29:45.215Z,4.30
2022-08-05T00:32:15.297Z,3.10
2022-08-05T00:35:05.512Z,3.60
2022-08-05T00:37:51.098Z,3.70
2022-08-05T00:40:28.325Z,3.00
2022-08-05T00:42:59.067Z,2.90
2022-08-05T00:45:43.154Z,3.60
2022-08-05T00:48:14.731Z,2.90
2022-08-05T00:50:45.994Z,3.40
2022-08-05T00:54:00.153Z,3.70
2022-08-05T00:56:12.389Z,2.90
2022-08-05T00:58:45.711Z,2.70
2022-08-05T01:01:15.816Z,2.80
2022-08-05T01:03:53.156Z,3.00
2022-08-05T01:06:21.593Z,2.70
2022-08-05T01:09:00.660Z,3.30
2022-08-05T01:11:37.176Z,3.30
2022-08-05T01:14:15.520Z,3.70
2022-08-05T01:17:00.326Z,3.30
2022-08-05T01:20:02.184Z,3.30
2022-08-05T01:23:14.244Z,3.80
2022-08-05T01:26:02.439Z,3.50
2022-08-05T01:28:54.797Z,3.80
2022-08-05T01:31:45.431Z,3.30
2022-08-05T01:34:26.945Z,3.10
2022-08-05T01:37:03.034Z,2.50
2022-08-05T01:39:46.236Z,3.60
2022-08-05T01:42:24.438Z,2.60
2022-08-05T01:44:56.354Z,3.10
2022-08-05T01:47:32.522Z,2.60
2022-08-05T01:50:28.723Z,3.60
2022-08-05T01:53:02.238Z,3.80
2022-08-05T01:55:36.061Z,3.50
2022-08-05T01:58:13.191Z,3.10
2022-08-05T02:00:50.660Z,3.30
2022-08-05T02:03:42.150Z,3.80
2022-08-05T02:06:33.771Z,3.50
2022-08-05T02:09:00.461Z,3.40
2022-08-05T02:12:03.425Z,2.90
2022-08-05T02:14:37.798Z,3.30
2022-08-05T02:17:23.493Z,3.80
2022-08-05T02:20:12.841Z,2.90
2022-08-05T02:22:45.093Z,3.60
2022-08-05T02:25:24.891Z,3.90
2022-08-05T02:28:00.127Z,3.50
2022-08-05T02:30:38.210Z,3.30
2022-08-05T02:33:38.285Z,3.20
2022-08-05T02:36:13.664Z,3.20
2022-08-05T02:38:52.873Z,3.80
2022-08-05T02:41:28.624Z,3.20
2022-08-05T02:44:13.061Z,4.00
2022-08-05T02:46:58.486Z,3.20
2022-08-05T02:49:37.673Z,3.00
2022-08-05T02:52:29.861Z,3.80
2022-08-05T02:55:05.377Z,3.10
2022-08-05T02:58:10.886Z,3.00
2022-08-05T03:00:29.270Z,4.20
2022-08-05T03:02:58.916Z,3.40
2022-08-05T03:06:53.763Z,3.80
2022-08-05T03:08:17.442Z,3.20
2022-08-05T03:11:41.149Z,3.70
2022-08-05T03:13:51.060Z,4.30
2022-08-05T03:16:21.530Z,4.80
2022-08-05T03:18:49.708Z,3.40
2022-08-05T03:21:17.604Z,3.30
2022-08-05T03:23:45.992Z,3.60
2022-08-05T03:26:31.391Z,3.20
2022-08-05T03:29:01.093Z,3.90
2022-08-05T03:31:56.275Z,3.30
2022-08-05T03:34:19.242Z,3.30
2022-08-05T03:36:52.416Z,3.60
2022-08-05T03:39:27.198Z,2.90
2022-08-05T03:41:57.110Z,3.20
2022-08-05T03:44:26.097Z,3.30
2022-08-05T03:46:57.276Z,3.60
2022-08-05T03:49:30.977Z,4.10
2022-08-05T03:52:37.775Z,2.80
2022-08-05T03:56:06.066Z,3.50
2022-08-05T03:58:15.956Z,3.90
2022-08-05T04:00:46.437Z,3.10
2022-08-05T04:03:28.190Z,3.20
2022-08-05T04:05:59.189Z,4.20
2022-08-05T04:08:36.177Z,3.30
2022-08-05T04:11:08.568Z,4.00
2022-08-05T04:13:50.321Z,3.50
2022-08-05T04:16:25.275Z,4.00
2022-08-05T04:18:58.410Z,3.30
2022-08-05T04:22:08.318Z,4.10
2022-08-05T04:24:19.284Z,3.10
2022-08-05T04:26:53.133Z,4.30
2022-08-05T04:29:21.020Z,3.60
2022-08-05T04:31:49.705Z,3.40
2022-08-05T04:34:32.309Z,4.60
2022-08-05T04:37:03.626Z,3.70
2022-08-05T04:39:32.391Z,3.60
2022-08-05T04:42:04.028Z,3.10
2022-08-05T04:44:32.150Z,3.00
2022-08-05T04:47:09.789Z,4.40
2022-08-05T04:50:02.960Z,3.80
2022-08-05T04:52:36.291Z,4.10
2022-08-05T04:55:13.947Z,4.40
2022-08-05T04:57:47.727Z,3.90
2022-08-05T05:00:23.682Z,3.50
2022-08-05T05:05:28.565Z,3.60
2022-08-05T05:08:04.562Z,3.40
2022-08-05T05:10:56.516Z,3.50
2022-08-05T05:13:24.852Z,3.80
2022-08-05T05:15:57.488Z,3.90
2022-08-05T05:18:33.076Z,3.90
2022-08-05T05:21:05.749Z,4.40
2022-08-05T05:24:02.078Z,5.00
2022-08-05T05:26:28.132Z,4.60
2022-08-05T05:29:00.896Z,4.80
2022-08-05T05:34:01.974Z,5.10
2022-08-05T05:36:32.064Z,4.50
2022-08-05T05:39:03.814Z,4.20
2022-08-05T05:41:40.681Z,4.80
2022-08-05T05:44:35.693Z,3.70
2022-08-05T05:47:02.263Z,5.30
2022-08-05T05:49:33.913Z,3.90
2022-08-05T05:52:05.943Z,4.00
2022-08-05T05:54:50.755Z,4.20
2022-08-05T05:57:20.214Z,3.70
2022-08-05T05:59:48.938Z,3.80
2022-08-05T06:02:17.304Z,4.30
2022-08-05T06:05:10.580Z,3.90
2022-08-05T06:08:01.397Z,3.80
2022-08-05T06:10:36.340Z,3.30
2022-08-05T06:13:05.539Z,3.90
2022-08-05T06:16:31.067Z,3.80
2022-08-05T06:18:22.161Z,3.50
2022-08-05T06:21:00.772Z,3.80
2022-08-05T06:23:31.989Z,4.10
2022-08-05T06:26:24.093Z,3.90
2022-08-05T06:28:53.167Z,3.80
2022-08-05T06:31:22.344Z,4.00
2022-08-05T06:34:07.263Z,5.10
2022-08-05T06:36:57.472Z,4.40
2022-08-05T06:39:27.338Z,5.20
2022-08-05T06:42:03.892Z,4.50
2022-08-05T06:44:32.776Z,3.50
2022-08-05T06:47:02.205Z,4.20
2022-08-05T06:49:50.565Z,3.20
2022-08-05T06:52:37.120Z,4.60
2022-08-05T06:55:07.628Z,3.80
2022-08-05T06:58:03.446Z,3.60
2022-08-05T07:00:25.069Z,4.10
2022-08-05T07:02:54.224Z,4.40
2022-08-05T07:05:37.061Z,3.70
2022-08-05T07:08:11.023Z,3.70
2022-08-05T07:10:53.062Z,3.60
2022-08-05T07:13:57.584Z,3.40
2022-08-05T07:18:01.835Z,3.90
2022-08-05T07:22:29.150Z,3.20
2022-08-05T07:25:23.584Z,3.70
2022-08-05T07:27:56.350Z,3.00
2022-08-05T07:30:32.226Z,3.70
2022-08-05T07:33:09.282Z,4.50
2022-08-05T07:36:03.389Z,3.20
2022-08-05T07:38:33.599Z,4.10
2022-08-05T07:42:09.013Z,6.10
2022-08-05T07:43:58.108Z,4.00
2022-08-05T07:46:30.587Z,4.10
2022-08-05T07:49:05.384Z,2.90
2022-08-05T07:51:36.625Z,2.60
2022-08-05T07:54:08.348Z,3.20
2022-08-05T07:57:14.584Z,2.80
2022-08-05T07:59:38.082Z,3.00
2022-08-05T08:02:16.576Z,2.80
2022-08-05T08:04:47.408Z,2.60
2022-08-05T08:07:16.404Z,3.20
2022-08-05T08:09:47.056Z,3.00
2022-08-05T08:12:37.490Z,3.20
2022-08-05T08:15:04.831Z,3.30
2022-08-05T08:17:40.576Z,3.20
2022-08-05T08:20:45.344Z,2.90
2022-08-05T08:24:03.904Z,3.10
2022-08-05T08:26:04.495Z,3.30
2022-08-05T08:28:36.697Z,3.00
2022-08-05T08:31:18.762Z,3.00
2022-08-05T08:33:51.561Z,3.10
2022-08-05T08:36:38.428Z,3.50
2022-08-05T08:39:15.628Z,2.90
2022-08-05T08:41:51.413Z,3.20
2022-08-05T08:45:18.684Z,3.10
2022-08-05T08:48:06.298Z,3.00
2022-08-05T08:50:30.512Z,2.80
2022-08-05T08:53:11.854Z,2.80
2022-08-05T08:56:03.141Z,2.90
2022-08-05T08:58:37.617Z,2.50
2022-08-05T09:01:16.335Z,2.20
2022-08-05T09:03:48.198Z,2.20
2022-08-05T09:06:24.311Z,2.50
2022-08-05T09:08:58.437Z,2.60
2022-08-05T09:11:51.504Z,2.70
2022-08-05T09:14:58.065Z,2.20
2022-08-05T09:17:15.980Z,2.50
2022-08-05T09:20:05.337Z,2.40
2022-08-05T09:23:09.171Z,2.60
2022-08-05T09:26:01.029Z,2.40
2022-08-05T09:28:32.019Z,2.70
2022-08-05T09:31:22.753Z,2.40
2022-08-05T09:34:03.020Z,2.20
2022-08-05T09:36:54.569Z,2.00
2022-08-05T09:39:39.137Z,2.20
2022-08-05T09:42:23.969Z,2.10
2022-08-05T09:45:03.416Z,2.30
2022-08-05T09:47:55.130Z,2.10
2022-08-05T09:50:38.407Z,2.30
2022-08-05T09:53:22.682Z,2.20
2022-08-05T09:56:04.888Z,2.20
2022-08-05T09:58:39.368Z,2.30
2022-08-05T10:01:14.951Z,2.30
2022-08-05T10:04:00.243Z,2.60
2022-08-05T10:06:28.999Z,2.40
2022-08-05T10:09:29.769Z,2.20
2022-08-05T10:12:18.549Z,2.60
2022-08-05T10:15:17.078Z,2.50
2022-08-05T10:18:03.580Z,2.70
2022-08-05T10:20:37.652Z,2.30
2022-08-05T10:23:08.797Z,2.30
2022-08-05T10:25:50.352Z,2.10
2022-08-05T10:28:19.473Z,2.30
2022-08-05T10:32:47.817Z,2.40
2022-08-05T10:33:52.234Z,2.60
2022-08-05T10:36:23.679Z,2.20
2022-08-05T10:39:10.135Z,2.20
2022-08-05T10:42:00.725Z,2.50
2022-08-05T10:44:31.713Z,2.30
2022-08-05T10:47:27.060Z,2.20
2022-08-05T10:50:32.496Z,2.30
2022-08-05T10:53:00.053Z,2.20
2022-08-05T10:55:28.363Z,2.20
2022-08-05T10:58:08.542Z,2.00
2022-08-05T11:00:43.938Z,2.60
2022-08-05T11:03:24.397Z,2.20
2022-08-05T11:06:14.622Z,2.50
2022-08-05T11:09:16.593Z,2.20
2022-08-05T11:11:53.459Z,2.10
2022-08-05T11:14:57.438Z,2.20
2022-08-05T11:17:57.725Z,2.40
2022-08-05T11:20:39.008Z,2.20
2022-08-05T11:23:33.647Z,2.20
2022-08-05T11:26:28.311Z,2.00
2022-08-05T11:29:13.089Z,2.20
2022-08-05T11:31:54.478Z,2.20
2022-08-05T11:34:50.882Z,2.40
2022-08-05T11:38:30.741Z,2.20
2022-08-05T11:41:34.294Z,2.20
2022-08-05T11:44:07.387Z,2.30
2022-08-05T11:46:58.105Z,2.10
2022-08-05T11:49:33.827Z,2.40
2022-08-05T11:52:08.668Z,2.20
2022-08-05T11:54:41.687Z,1.90
2022-08-05T11:57:24.785Z,2.30
2022-08-05T12:00:00.169Z,2.10
2022-08-05T12:02:33.162Z,2.20
2022-08-05T12:05:07.292Z,2.40
2022-08-05T12:08:09.492Z,2.10
2022-08-05T12:10:43.326Z,2.10
2022-08-05T12:13:17.307Z,2.40
2022-08-05T12:15:57.992Z,2.10
2022-08-05T12:18:34.578Z,2.10
2022-08-05T12:21:15.391Z,2.30
2022-08-05T12:23:58.411Z,2.10
2022-08-05T12:26:32.475Z,2.20
2022-08-05T12:29:02.166Z,2.00
2022-08-05T12:31:42.382Z,2.10
2022-08-05T12:34:21.338Z,2.00
2022-08-05T12:36:53.819Z,2.00
2022-08-05T12:39:27.910Z,2.40
2022-08-05T12:41:59.837Z,2.00
2022-08-05T12:44:33.353Z,1.90
2022-08-05T12:47:03.840Z,2.10
2022-08-05T12:50:03.140Z,2.00
2022-08-05T12:52:32.378Z,2.20
2022-08-05T12:55:25.165Z,2.00
2022-08-05T12:58:49.212Z,2.20
2022-08-05T13:02:01.241Z,2.10
2022-08-05T13:03:42.311Z,1.90
2022-08-05T13:06:17.959Z,2.10
2022-08-05T13:08:51.694Z,2.10
2022-08-05T13:12:01.599Z,1.80
2022-08-05T13:14:24.647Z,2.70
2022-08-05T13:17:20.532Z,1.80
2022-08-05T13:20:02.298Z,1.80
2022-08-05T13:22:31.678Z,1.90
2022-08-05T13:25:07.930Z,2.00
2022-08-05T13:27:50.416Z,1.90
2022-08-05T13:30:33.560Z,1.90
2022-08-05T13:33:03.750Z,2.10
2022-08-05T13:35:47.190Z,1.90
2022-08-05T13:38:30.362Z,1.90
2022-08-05T13:41:05.052Z,2.20
2022-08-05T13:43:45.341Z,2.10
2022-08-05T13:46:43.661Z,2.10
2022-08-05T13:49:15.772Z,1.90
2022-08-05T13:51:46.642Z,2.10
2022-08-05T13:54:21.103Z,2.00
2022-08-05T13:56:53.858Z,2.00
2022-08-05T13:59:24.880Z,1.90
2022-08-05T14:01:59.564Z,1.80
2022-08-05T14:04:51.970Z,1.80
2022-08-05T14:08:01.176Z,1.90
2022-08-05T14:10:28.981Z,2.00
2022-08-05T14:12:59.649Z,1.80
2022-08-05T14:16:04.519Z,1.90
2022-08-05T14:18:23.016Z,2.10
2022-08-05T14:20:52.914Z,1.90
2022-08-05T14:23:25.873Z,2.00
2022-08-05T14:25:58.412Z,2.20
2022-08-05T14:28:29.714Z,2.50
2022-08-05T14:31:00.591Z,2.20
2022-08-05T14:33:56.655Z,2.20
2022-08-05T14:36:21.407Z,2.20
2022-08-05T14:38:51.643Z,1.90
2022-08-05T14:41:20.369Z,1.80
2022-08-05T14:44:00.237Z,2.00
2022-08-05T14:46:34.966Z,2.00
2022-08-05T14:49:07.180Z,2.00
2022-08-05T14:51:42.654Z,2.20
2022-08-05T14:54:28.175Z,2.00
2022-08-05T14:56:59.609Z,2.30
2022-08-05T14:59:29.678Z,2.20
2022-08-05T15:02:15.781Z,2.10
2022-08-05T15:04:45.022Z,2.00
2022-08-05T15:08:05.698Z,2.20
2022-08-05T15:10:05.684Z,2.10
2022-08-05T15:12:59.846Z,2.20
2022-08-05T15:15:54.420Z,1.90
2022-08-05T15:18:17.372Z,2.00
2022-08-05T15:20:46.121Z,2.10
2022-08-05T15:23:14.452Z,2.00
2022-08-05T15:25:53.309Z,1.90
2022-08-05T15:30:56.771Z,1.80
2022-08-05T15:34:18.447Z,1.70
2022-08-05T15:36:17.838Z,1.90
2022-08-05T15:41:03.178Z,1.90
2022-08-05T15:41:57.474Z,1.90
2022-08-05T15:44:30.223Z,2.10
2022-08-05T15:47:01.867Z,1.90
2022-08-05T15:49:52.063Z,2.10
2022-08-05T15:52:51.721Z,1.90
2022-08-05T15:55:15.991Z,2.00
2022-08-05T15:57:44.955Z,1.70
2022-08-05T16:00:16.765Z,1.90
2022-08-05T16:02:45.521Z,1.70
2022-08-05T16:05:15.201Z,2.10
2022-08-05T16:07:46.689Z,1.90
2022-08-05T16:10:17.472Z,2.20
2022-08-05T16:12:53.465Z,2.00
2022-08-05T16:15:24.395Z,1.80
2022-08-05T16:18:00.559Z,2.00
2022-08-05T16:20:32.417Z,1.90
2022-08-05T16:23:00.908Z,1.70
2022-08-05T16:25:32.144Z,1.90
2022-08-05T16:28:10.269Z,2.00
2022-08-05T16:30:38.631Z,1.90
2022-08-05T16:33:06.823Z,1.90
2022-08-05T16:35:42.284Z,1.70
2022-08-05T16:38:18.733Z,2.00
2022-08-05T16:41:00.129Z,1.80
2022-08-05T16:43:32.507Z,1.80
2022-08-05T16:46:23.825Z,2.10
2022-08-05T16:48:51.043Z,1.80
2022-08-05T16:51:19.040Z,2.20
2022-08-05T16:54:05.394Z,1.90
2022-08-05T16:56:37.083Z,1.80
2022-08-05T16:59:10.794Z,2.00
2022-08-05T17:01:54.084Z,2.10
2022-08-05T17:04:26.369Z,2.20
2022-08-05T17:07:00.081Z,2.30
2022-08-05T17:09:30.170Z,2.20
2022-08-05T17:12:00.113Z,2.00
2022-08-05T17:14:36.684Z,2.10
2022-08-05T17:17:14.192Z,1.80
2022-08-05T17:19:46.154Z,2.30
2022-08-05T17:22:24.967Z,2.00
2022-08-05T17:24:57.807Z,2.40
2022-08-05T17:27:33.664Z,2.40
2022-08-05T17:30:07.064Z,2.80
2022-08-05T17:32:42.044Z,2.40
2022-08-05T17:35:12.228Z,2.90
2022-08-05T17:37:45.175Z,2.30
2022-08-05T17:40:16.081Z,2.40
2022-08-05T17:42:51.183Z,2.70
2022-08-05T17:45:22.548Z,2.80
2022-08-05T17:47:54.900Z,2.30
2022-08-05T17:50:28.952Z,2.40
2022-08-05T17:53:00.259Z,2.60
2022-08-05T17:55:34.355Z,2.30
2022-08-05T17:58:09.907Z,2.60
2022-08-05T18:00:45.296Z,2.60
2022-08-05T18:03:56.071Z,2.70
2022-08-05T18:06:11.331Z,2.50
2022-08-05T18:08:44.186Z,2.80
2022-08-05T18:11:24.778Z,2.70
2022-08-05T18:14:13.445Z,2.60
2022-08-05T18:16:51.248Z,2.80
2022-08-05T18:19:23.095Z,2.90
2022-08-05T18:22:09.323Z,3.00
2022-08-05T18:24:40.458Z,3.00
2022-08-05T18:27:18.297Z,2.80
2022-08-05T18:29:54.194Z,2.60
2022-08-05T18:32:27.997Z,2.90
2022-08-05T18:34:59.135Z,2.80
2022-08-05T18:37:34.481Z,3.30
2022-08-05T18:40:34.045Z,3.90
2022-08-05T18:42:59.517Z,4.90
2022-08-05T18:45:41.248Z,3.90
2022-08-05T18:48:11.436Z,3.10
2022-08-05T18:52:03.317Z,3.40
2022-08-05T18:53:50.541Z,3.60
2022-08-05T18:56:21.869Z,3.50
2022-08-05T18:58:55.007Z,3.50
2022-08-05T19:01:33.279Z,3.30
2022-08-05T19:04:23.945Z,3.30
2022-08-05T19:06:53.803Z,3.00
2022-08-05T19:09:22.505Z,3.20
2022-08-05T19:12:00.692Z,3.40
2022-08-05T19:14:59.489Z,2.90
2022-08-05T19:17:19.325Z,3.00
2022-08-05T19:19:48.690Z,2.90
2022-08-05T19:22:17.705Z,3.20
2022-08-05T19:24:56.008Z,2.70
2022-08-05T19:27:30.520Z,2.70
2022-08-05T19:30:03.536Z,2.90
2022-08-05T19:32:32.607Z,2.60
2022-08-05T19:35:06.453Z,3.00
2022-08-05T19:38:04.625Z,2.70
2022-08-05T19:40:24.347Z,4.00
2022-08-05T19:43:04.465Z,2.70
2022-08-05T19:45:36.564Z,2.70
2022-08-05T19:48:06.408Z,3.10
2022-08-05T19:50:35.228Z,3.10
2022-08-05T19:53:09.541Z,2.70
2022-08-05T19:56:12.576Z,3.30
2022-08-05T19:58:29.980Z,3.20
2022-08-05T20:00:59.190Z,2.90
2022-08-05T20:03:27.507Z,2.70
2022-08-05T20:06:11.649Z,3.10
2022-08-05T20:08:47.468Z,2.90
2022-08-05T20:11:18.122Z,2.80
2022-08-05T20:13:54.901Z,3.10
2022-08-05T20:16:27.305Z,3.40
2022-08-05T20:18:55.986Z,3.40
2022-08-05T20:21:25.883Z,3.10
2022-08-05T20:23:54.016Z,3.20
2022-08-05T20:26:25.506Z,3.20
2022-08-05T20:28:56.294Z,3.00
2022-08-05T20:31:36.971Z,3.40
2022-08-05T20:34:12.458Z,2.70
2022-08-05T20:36:43.229Z,3.00
2022-08-05T20:39:16.331Z,3.20
2022-08-05T20:41:47.929Z,3.50
2022-08-05T20:44:30.371Z,3.40
2022-08-05T20:47:03.106Z,3.10
2022-08-05T20:49:33.193Z,2.90
2022-08-05T20:52:10.661Z,3.50
2022-08-05T20:54:42.873Z,3.50
2022-08-05T20:57:14.316Z,3.10
2022-08-05T21:00:10.482Z,3.50
2022-08-05T21:02:31.075Z,3.70
2022-08-05T21:04:59.248Z,3.40
2022-08-05T21:07:50.841Z,3.60
2022-08-05T21:10:18.637Z,3.00
2022-08-05T21:12:58.142Z,3.30
2022-08-05T21:15:35.898Z,3.20
2022-08-05T21:18:04.284Z,3.40
2022-08-05T21:20:33.687Z,3.80
2022-08-05T21:23:03.076Z,3.00
2022-08-05T21:25:33.758Z,3.90
2022-08-05T21:28:03.351Z,3.50
2022-08-05T21:30:31.747Z,2.70
2022-08-05T21:33:01.867Z,3.30
2022-08-05T21:35:43.728Z,2.80
2022-08-05T21:38:19.369Z,3.20
2022-08-05T21:40:47.294Z,2.80
2022-08-05T21:43:24.073Z,3.30
2022-08-05T21:45:57.553Z,2.90
2022-08-05T21:48:29.218Z,3.20
2022-08-05T21:51:00.011Z,2.90
2022-08-05T21:53:28.107Z,3.00
2022-08-05T21:56:16.146Z,2.60
2022-08-05T21:58:56.913Z,2.90
2022-08-05T22:01:26.796Z,2.60
2022-08-05T22:03:55.189Z,2.70
2022-08-05T22:06:35.671Z,2.80
2022-08-05T22:09:13.695Z,3.10
2022-08-05T22:11:46.890Z,3.90
2022-08-05T22:14:35.256Z,2.70
2022-08-05T22:17:07.358Z,2.60
2022-08-05T22:20:01.836Z,3.10
2022-08-05T22:22:27.788Z,2.90
2022-08-05T22:25:18.147Z,2.70
2022-08-05T22:28:04.920Z,2.90
2022-08-05T22:30:44.270Z,2.80
2022-08-05T22:33:56.327Z,2.50
2022-08-05T22:36:15.145Z,3.00
2022-08-05T22:38:48.118Z,3.10
2022-08-05T22:41:26.200Z,3.00
2022-08-05T22:44:09.820Z,2.90
2022-08-05T22:46:42.969Z,3.00
2022-08-05T22:50:20.984Z,2.80
2022-08-05T22:52:04.842Z,2.40
2022-08-05T22:54:36.625Z,3.40
2022-08-05T22:57:06.179Z,2.90
2022-08-05T22:59:45.106Z,2.80
2022-08-05T23:02:18.824Z,3.50
2022-08-05T23:05:02.064Z,3.20
2022-08-05T23:07:44.887Z,3.00
2022-08-05T23:10:20.035Z,2.40
2022-08-05T23:12:51.648Z,2.90
2022-08-05T23:15:27.130Z,2.90
2022-08-05T23:17:59.720Z,3.20
2022-08-05T23:20:28.628Z,2.90
2022-08-05T23:22:58.608Z,2.60
2022-08-05T23:25:52.345Z,2.80
2022-08-05T23:28:17.278Z,3.50
2022-08-05T23:30:53.042Z,2.80
2022-08-05T23:34:02.777Z,2.90
2022-08-05T23:36:13.563Z,2.50
2022-08-05T23:38:43.538Z,2.70
2022-08-05T23:41:12.047Z,3.10
2022-08-05T23:44:06.492Z,3.20
2022-08-05T23:46:29.761Z,2.70
2022-08-05T23:48:59.965Z,2.60
2022-08-05T23:51:55.147Z,3.20
2022-08-05T23:54:26.471Z,3.10
2022-08-05T23:57:03.766Z,3.50
2022-08-05T23:59:37.669Z,2.80
