createdAt,value
2018-10-17T00:00:19.967Z,22.60
2018-10-17T00:02:49.000Z,22.23
2018-10-17T00:05:17.734Z,25.60
2018-10-17T00:07:47.127Z,25.43
2018-10-17T00:10:18.241Z,25.87
2018-10-17T00:12:48.336Z,27.93
2018-10-17T00:15:16.948Z,21.53
2018-10-17T00:17:45.577Z,21.20
2018-10-17T00:20:14.550Z,23.63
2018-10-17T00:22:43.820Z,24.03
2018-10-17T00:25:12.703Z,25.17
2018-10-17T00:27:41.213Z,29.27
2018-10-17T00:30:13.376Z,24.90
2018-10-17T00:32:42.743Z,23.00
2018-10-17T00:35:12.002Z,23.63
2018-10-17T00:37:40.593Z,23.17
2018-10-17T00:40:09.233Z,25.90
2018-10-17T00:42:38.727Z,25.90
2018-10-17T00:45:07.725Z,25.00
2018-10-17T00:47:37.271Z,24.57
2018-10-17T00:50:06.200Z,26.50
2018-10-17T00:52:35.924Z,23.63
2018-10-17T00:55:05.099Z,26.10
2018-10-17T00:57:34.111Z,25.40
2018-10-17T01:00:04.210Z,26.90
2018-10-17T01:02:33.336Z,25.83
2018-10-17T01:05:02.483Z,26.20
2018-10-17T01:07:31.757Z,27.67
2018-10-17T01:10:00.449Z,27.83
2018-10-17T01:12:30.471Z,23.90
2018-10-17T01:14:59.139Z,27.60
2018-10-17T01:17:28.605Z,28.50
2018-10-17T01:19:57.734Z,29.10
2018-10-17T01:22:27.563Z,26.43
2018-10-17T01:24:57.423Z,29.77
2018-10-17T01:27:26.421Z,27.13
2018-10-17T01:29:55.539Z,28.00
2018-10-17T01:32:24.850Z,33.97
2018-10-17T01:34:53.448Z,25.07
2018-10-17T01:37:23.004Z,31.77
2018-10-17T01:39:51.942Z,28.97
2018-10-17T01:42:20.462Z,27.27
2018-10-17T01:44:49.183Z,29.80
2018-10-17T01:47:17.791Z,30.67
2018-10-17T01:49:46.263Z,30.17
2018-10-17T01:52:14.879Z,33.50
2018-10-17T01:54:43.635Z,31.57
2018-10-17T01:57:12.975Z,28.50
2018-10-17T01:59:41.800Z,31.33
2018-10-17T02:05:05.746Z,35.30
2018-10-17T02:07:34.596Z,41.83
2018-10-17T02:10:04.354Z,32.87
2018-10-17T02:12:33.169Z,38.00
2018-10-17T02:15:06.558Z,34.43
2018-10-17T02:17:35.624Z,35.33
2018-10-17T02:20:04.772Z,37.30
2018-10-17T02:22:34.031Z,34.50
2018-10-17T02:25:04.044Z,34.27
2018-10-17T02:27:33.370Z,36.10
2018-10-17T02:30:03.342Z,36.93
2018-10-17T02:32:32.568Z,40.03
2018-10-17T02:35:07.894Z,37.80
2018-10-17T02:37:36.659Z,38.07
2018-10-17T02:40:05.692Z,42.87
2018-10-17T02:42:35.733Z,39.53
2018-10-17T02:45:05.374Z,38.10
2018-10-17T02:47:34.399Z,40.07
2018-10-17T02:50:07.909Z,44.83
2018-10-17T02:52:38.458Z,40.67
2018-10-17T02:55:07.594Z,40.07
2018-10-17T02:57:36.580Z,39.73
2018-10-17T03:00:06.343Z,42.40
2018-10-17T03:02:35.267Z,40.57
2018-10-17T03:05:05.773Z,39.20
2018-10-17T03:07:35.077Z,38.57
2018-10-17T03:10:03.966Z,37.77
2018-10-17T03:12:35.486Z,37.43
2018-10-17T03:15:06.603Z,38.67
2018-10-17T03:17:37.191Z,35.80
2018-10-17T03:20:07.497Z,38.77
2018-10-17T03:22:39.070Z,38.23
2018-10-17T03:25:09.317Z,43.87
2018-10-17T03:27:38.344Z,39.47
2018-10-17T03:30:07.755Z,39.83
2018-10-17T03:32:36.427Z,35.60
2018-10-17T03:35:05.688Z,38.67
2018-10-17T03:37:34.273Z,42.10
2018-10-17T03:40:03.155Z,41.37
2018-10-17T03:42:32.098Z,36.10
2018-10-17T03:45:02.228Z,38.67
2018-10-17T03:47:31.096Z,37.07
2018-10-17T03:49:59.898Z,41.27
2018-10-17T03:52:29.438Z,44.87
2018-10-17T03:54:59.352Z,41.17
2018-10-17T03:57:28.089Z,43.90
2018-10-17T03:59:57.060Z,44.87
2018-10-17T04:02:26.074Z,40.70
2018-10-17T04:04:55.197Z,46.70
2018-10-17T04:07:24.141Z,37.37
2018-10-17T04:09:53.466Z,38.70
2018-10-17T04:12:22.266Z,40.03
2018-10-17T04:14:51.030Z,46.87
2018-10-17T04:17:19.650Z,39.03
2018-10-17T04:19:48.445Z,43.97
2018-10-17T04:22:17.333Z,40.80
2018-10-17T04:24:46.090Z,37.47
2018-10-17T04:27:14.810Z,38.33
2018-10-17T04:29:44.693Z,38.67
2018-10-17T04:32:14.332Z,38.80
2018-10-17T04:34:43.431Z,39.80
2018-10-17T04:37:12.537Z,34.40
2018-10-17T04:39:41.295Z,34.43
2018-10-17T04:42:11.364Z,34.43
2018-10-17T04:44:40.748Z,33.53
2018-10-17T04:47:09.876Z,36.10
2018-10-17T04:49:38.806Z,35.87
2018-10-17T04:52:07.649Z,35.10
2018-10-17T04:54:36.603Z,39.53
2018-10-17T04:57:06.483Z,35.10
2018-10-17T04:59:36.197Z,42.13
2018-10-17T05:02:05.222Z,40.87
2018-10-17T05:04:35.065Z,36.53
2018-10-17T05:07:04.641Z,40.53
2018-10-17T05:09:33.846Z,36.33
2018-10-17T05:12:03.932Z,36.97
2018-10-17T05:14:33.059Z,39.37
2018-10-17T05:17:02.720Z,32.90
2018-10-17T05:19:32.103Z,37.70
2018-10-17T05:22:01.464Z,33.53
2018-10-17T05:24:30.648Z,32.73
2018-10-17T05:27:00.278Z,30.50
2018-10-17T05:29:30.343Z,31.90
2018-10-17T05:31:59.735Z,29.80
2018-10-17T05:34:29.188Z,29.50
2018-10-17T05:36:59.850Z,28.90
2018-10-17T05:39:29.109Z,30.20
2018-10-17T05:42:00.021Z,29.50
2018-10-17T05:44:29.203Z,26.87
2018-10-17T05:46:59.863Z,28.03
2018-10-17T05:49:29.470Z,31.57
2018-10-17T05:51:58.825Z,30.10
2018-10-17T05:54:37.510Z,27.63
2018-10-17T05:57:08.218Z,26.30
2018-10-17T05:59:37.362Z,30.10
2018-10-17T06:02:10.058Z,27.27
2018-10-17T06:04:40.029Z,32.20
2018-10-17T06:07:10.028Z,30.43
2018-10-17T06:09:39.661Z,31.67
2018-10-17T06:12:09.110Z,33.73
2018-10-17T06:14:38.664Z,26.70
2018-10-17T06:17:09.224Z,32.17
2018-10-17T06:19:41.953Z,30.77
2018-10-17T06:22:12.767Z,32.03
2018-10-17T06:24:42.323Z,28.53
2018-10-17T06:27:12.431Z,31.20
2018-10-17T06:29:42.758Z,28.80
2018-10-17T06:32:12.100Z,32.33
2018-10-17T06:34:41.502Z,34.47
2018-10-17T06:37:11.173Z,35.37
2018-10-17T06:39:40.355Z,34.00
2018-10-17T06:42:09.890Z,35.03
2018-10-17T06:44:42.132Z,29.43
2018-10-17T06:47:12.374Z,27.47
2018-10-17T06:49:42.584Z,31.77
2018-10-17T06:52:13.367Z,26.50
2018-10-17T06:54:42.742Z,26.50
2018-10-17T06:57:12.946Z,32.40
2018-10-17T06:59:44.312Z,26.60
2018-10-17T07:02:15.200Z,29.50
2018-10-17T07:04:45.618Z,31.33
2018-10-17T07:07:18.591Z,27.40
2018-10-17T07:09:49.579Z,30.87
2018-10-17T07:12:19.555Z,29.17
2018-10-17T07:14:50.519Z,27.77
2018-10-17T07:17:21.557Z,26.00
2018-10-17T07:19:51.190Z,29.30
2018-10-17T07:22:20.990Z,25.03
2018-10-17T07:24:51.372Z,28.40
2018-10-17T07:27:21.675Z,25.07
2018-10-17T07:29:51.182Z,27.90
2018-10-17T07:32:22.537Z,27.50
2018-10-17T07:34:52.241Z,26.80
2018-10-17T07:37:22.251Z,30.17
2018-10-17T07:39:52.486Z,25.97
2018-10-17T07:42:23.934Z,29.23
2018-10-17T07:44:54.883Z,25.27
2018-10-17T07:47:26.215Z,26.30
2018-10-17T07:49:56.640Z,27.63
2018-10-17T07:52:26.237Z,29.03
2018-10-17T07:54:55.975Z,25.83
2018-10-17T07:57:25.133Z,23.60
2018-10-17T07:59:54.537Z,26.23
2018-10-17T08:02:26.016Z,24.70
2018-10-17T08:04:55.329Z,22.87
2018-10-17T08:07:24.291Z,25.53
2018-10-17T08:09:55.563Z,23.63
2018-10-17T08:12:24.236Z,22.77
2018-10-17T08:14:53.764Z,20.17
2018-10-17T08:17:22.844Z,25.73
2018-10-17T08:19:52.118Z,19.90
2018-10-17T08:22:24.006Z,18.57
2018-10-17T08:24:53.441Z,19.47
2018-10-17T08:27:22.786Z,14.27
2018-10-17T08:29:51.902Z,15.47
2018-10-17T08:32:20.931Z,17.37
2018-10-17T08:34:50.883Z,14.50
2018-10-17T08:37:20.961Z,16.07
2018-10-17T08:39:50.129Z,18.77
2018-10-17T08:42:20.468Z,17.73
2018-10-17T08:44:49.939Z,16.07
2018-10-17T08:47:18.738Z,16.70
2018-10-17T08:50:10.285Z,13.80
2018-10-17T08:52:41.203Z,17.37
2018-10-17T08:55:11.304Z,16.73
2018-10-17T08:57:40.765Z,10.90
2018-10-17T09:00:09.655Z,14.30
2018-10-17T09:02:38.931Z,12.33
2018-10-17T09:05:08.451Z,15.80
2018-10-17T09:07:38.149Z,12.13
2018-10-17T09:10:08.096Z,13.43
2018-10-17T09:12:39.167Z,13.07
2018-10-17T09:15:08.949Z,11.00
2018-10-17T09:17:39.479Z,12.60
2018-10-17T09:20:09.827Z,10.57
2018-10-17T09:22:38.785Z,8.70
2018-10-17T09:25:08.241Z,10.70
2018-10-17T09:27:39.479Z,9.97
2018-10-17T09:30:11.065Z,11.10
2018-10-17T09:32:41.293Z,7.50
2018-10-17T09:35:12.151Z,9.77
2018-10-17T09:37:41.745Z,8.20
2018-10-17T09:40:11.791Z,11.63
2018-10-17T09:42:42.273Z,9.10
2018-10-17T09:45:11.987Z,13.77
2018-10-17T09:47:42.383Z,14.27
2018-10-17T09:50:11.453Z,13.70
2018-10-17T09:52:46.851Z,13.17
2018-10-17T09:55:20.259Z,12.07
2018-10-17T09:57:51.135Z,9.67
2018-10-17T10:00:28.424Z,9.97
2018-10-17T10:03:00.055Z,10.43
2018-10-17T10:05:29.956Z,9.37
2018-10-17T10:07:59.644Z,13.03
2018-10-17T10:10:29.038Z,13.27
2018-10-17T10:12:58.520Z,11.87
2018-10-17T10:15:28.038Z,12.27
2018-10-17T10:18:14.866Z,9.93
2018-10-17T10:20:44.906Z,11.70
2018-10-17T10:23:13.986Z,13.17
2018-10-17T10:25:42.789Z,12.33
2018-10-17T10:28:12.145Z,10.87
2018-10-17T10:30:41.979Z,8.83
2018-10-17T10:33:11.227Z,8.90
2018-10-17T10:35:40.764Z,8.60
2018-10-17T10:38:09.956Z,7.07
2018-10-17T10:40:39.255Z,7.60
2018-10-17T10:43:08.783Z,9.77
2018-10-17T10:45:38.272Z,9.00
2018-10-17T10:48:08.162Z,8.00
2018-10-17T10:50:37.861Z,9.00
2018-10-17T10:53:07.700Z,8.53
2018-10-17T10:55:39.202Z,7.50
2018-10-17T10:58:08.457Z,9.20
2018-10-17T11:00:38.057Z,10.10
2018-10-17T11:03:17.080Z,7.27
2018-10-17T11:11:45.401Z,9.30
2018-10-17T11:28:38.778Z,4.83
2018-10-17T11:34:00.777Z,6.23
2018-10-17T11:36:29.894Z,4.37
2018-10-17T11:39:05.685Z,8.00
2018-10-17T11:41:34.493Z,5.23
2018-10-17T11:44:03.774Z,4.60
2018-10-17T11:46:33.652Z,4.10
2018-10-17T11:49:02.850Z,6.73
2018-10-17T11:51:34.620Z,6.00
2018-10-17T11:54:03.553Z,5.40
2018-10-17T11:56:32.582Z,4.30
2018-10-17T11:59:02.981Z,5.30
2018-10-17T12:01:31.657Z,5.33
2018-10-17T12:04:01.221Z,3.97
2018-10-17T12:06:30.800Z,4.20
2018-10-17T12:08:59.790Z,3.23
2018-10-17T12:11:30.141Z,4.87
2018-10-17T12:13:59.315Z,6.00
2018-10-17T12:16:28.720Z,4.83
2018-10-17T12:19:00.464Z,6.77
2018-10-17T12:21:29.618Z,8.33
2018-10-17T12:23:58.648Z,6.77
2018-10-17T12:26:27.735Z,6.97
2018-10-17T12:28:57.073Z,4.90
2018-10-17T12:31:26.542Z,6.77
2018-10-17T12:34:26.412Z,3.80
2018-10-17T12:36:55.412Z,4.63
2018-10-17T12:39:24.583Z,5.07
2018-10-17T12:41:56.449Z,6.50
2018-10-17T12:44:25.394Z,4.17
2018-10-17T12:46:54.851Z,6.93
2018-10-17T12:49:24.273Z,5.47
2018-10-17T12:51:53.487Z,5.73
2018-10-17T12:54:23.482Z,7.70
2018-10-17T12:56:59.530Z,3.37
2018-10-17T12:59:29.366Z,8.73
2018-10-17T13:01:58.695Z,4.70
2018-10-17T13:04:30.108Z,5.97
2018-10-17T13:06:59.510Z,4.50
2018-10-17T13:09:29.104Z,3.23
2018-10-17T13:11:58.013Z,2.93
2018-10-17T13:14:26.772Z,3.73
2018-10-17T13:16:56.095Z,3.87
2018-10-17T13:19:25.580Z,5.53
2018-10-17T13:21:57.942Z,7.37
2018-10-17T13:24:26.813Z,3.80
2018-10-17T13:26:56.234Z,6.97
2018-10-17T13:29:26.341Z,4.23
2018-10-17T13:31:55.376Z,6.70
2018-10-17T13:34:24.395Z,4.07
2018-10-17T13:36:53.605Z,7.30
2018-10-17T13:39:24.180Z,4.13
2018-10-17T13:41:53.487Z,4.67
2018-10-17T13:44:23.516Z,4.47
2018-10-17T13:46:52.308Z,3.43
2018-10-17T13:49:21.712Z,10.00
2018-10-17T13:51:51.457Z,3.07
2018-10-17T13:54:21.152Z,4.40
2018-10-17T13:56:57.851Z,4.23
2018-10-17T13:59:27.663Z,5.50
2018-10-17T14:01:58.142Z,4.63
2018-10-17T14:04:27.887Z,3.90
2018-10-17T14:06:57.203Z,3.93
2018-10-17T14:09:26.623Z,4.83
2018-10-17T14:11:56.560Z,5.87
2018-10-17T14:14:25.249Z,6.17
2018-10-17T14:16:54.164Z,4.27
2018-10-17T14:19:24.448Z,9.73
2018-10-17T14:21:54.153Z,4.07
2018-10-17T14:24:23.381Z,5.20
2018-10-17T14:26:52.842Z,4.57
2018-10-17T14:29:22.539Z,4.23
2018-10-17T14:31:51.978Z,5.43
2018-10-17T14:34:22.520Z,5.07
2018-10-17T14:36:52.439Z,4.77
2018-10-17T14:39:21.938Z,5.77
2018-10-17T14:41:51.175Z,3.67
2018-10-17T14:44:20.750Z,5.83
2018-10-17T14:46:50.228Z,4.73
2018-10-17T14:49:19.176Z,4.17
2018-10-17T14:51:47.832Z,5.60
2018-10-17T14:54:16.540Z,4.00
2018-10-17T14:56:45.739Z,5.30
2018-10-17T14:59:15.119Z,5.23
2018-10-17T15:01:46.062Z,3.20
2018-10-17T15:04:15.479Z,6.93
2018-10-17T15:06:44.863Z,3.63
2018-10-17T15:09:15.458Z,4.53
2018-10-17T15:11:45.547Z,2.73
2018-10-17T15:14:14.893Z,2.07
2018-10-17T15:16:44.070Z,3.13
2018-10-17T15:19:13.282Z,3.67
2018-10-17T15:21:44.218Z,3.57
2018-10-17T15:24:13.471Z,4.33
2018-10-17T15:26:42.774Z,3.10
2018-10-17T15:29:12.299Z,5.00
2018-10-17T15:31:41.487Z,2.73
2018-10-17T15:34:10.500Z,3.40
2018-10-17T15:36:39.622Z,2.30
2018-10-17T15:39:13.950Z,4.47
2018-10-17T15:41:44.303Z,2.57
2018-10-17T15:44:13.566Z,3.93
2018-10-17T15:46:43.152Z,7.33
2018-10-17T15:49:13.231Z,2.60
2018-10-17T15:51:42.989Z,5.97
2018-10-17T15:54:12.519Z,3.03
2018-10-17T15:56:41.566Z,2.17
2018-10-17T15:59:11.598Z,2.30
2018-10-17T16:01:40.305Z,1.30
2018-10-17T16:04:09.688Z,2.47
2018-10-17T16:06:38.708Z,3.33
2018-10-17T16:09:10.745Z,3.93
2018-10-17T16:11:39.769Z,6.70
2018-10-17T16:14:08.812Z,1.67
2018-10-17T16:16:37.595Z,2.97
2018-10-17T16:19:07.028Z,2.60
2018-10-17T16:21:37.596Z,10.73
2018-10-17T16:24:07.614Z,3.80
2018-10-17T16:26:39.980Z,4.47
2018-10-17T16:29:10.005Z,5.13
2018-10-17T16:31:39.050Z,6.83
2018-10-17T16:34:07.974Z,6.57
2018-10-17T16:36:38.812Z,4.17
2018-10-17T16:39:09.621Z,3.37
2018-10-17T16:41:39.423Z,2.80
2018-10-17T16:44:12.004Z,4.43
2018-10-17T16:46:42.289Z,4.33
2018-10-17T16:49:13.667Z,5.90
2018-10-17T16:51:48.241Z,4.23
2018-10-17T16:54:17.127Z,4.73
2018-10-17T16:56:46.489Z,3.93
2018-10-17T16:59:15.486Z,6.57
2018-10-17T17:01:44.849Z,8.40
2018-10-17T17:04:13.914Z,3.63
2018-10-17T17:06:42.858Z,4.43
2018-10-17T17:09:12.106Z,2.90
2018-10-17T17:11:41.329Z,3.53
2018-10-17T17:14:10.731Z,5.67
2018-10-17T17:16:39.760Z,3.87
2018-10-17T17:19:09.010Z,4.70
2018-10-17T17:21:38.687Z,4.83
2018-10-17T17:24:08.064Z,11.53
2018-10-17T17:26:37.256Z,5.67
2018-10-17T17:29:06.557Z,4.63
2018-10-17T17:31:36.078Z,4.00
2018-10-17T17:34:05.126Z,5.47
2018-10-17T17:36:34.380Z,5.10
2018-10-17T17:39:05.577Z,6.07
2018-10-17T17:41:36.442Z,5.67
2018-10-17T17:44:15.149Z,7.23
2018-10-17T17:46:44.235Z,4.93
2018-10-17T17:49:13.010Z,5.47
2018-10-17T17:51:41.786Z,7.57
2018-10-17T17:54:11.256Z,3.23
2018-10-17T17:56:40.601Z,6.87
2018-10-17T17:59:10.074Z,5.97
2018-10-17T18:01:39.803Z,5.10
2018-10-17T18:04:09.607Z,5.53
2018-10-17T18:06:39.620Z,4.73
2018-10-17T18:09:10.813Z,8.23
2018-10-17T18:11:40.495Z,5.73
2018-10-17T18:14:10.073Z,7.97
2018-10-17T18:16:41.710Z,6.13
2018-10-17T18:19:11.563Z,5.07
2018-10-17T18:21:40.831Z,9.17
2018-10-17T18:24:09.899Z,4.87
2018-10-17T18:26:38.809Z,7.30
2018-10-17T18:29:10.177Z,9.87
2018-10-17T18:31:39.013Z,7.97
2018-10-17T18:34:09.490Z,11.00
2018-10-17T18:36:39.267Z,8.13
2018-10-17T18:39:12.635Z,7.87
2018-10-17T18:41:41.716Z,8.73
2018-10-17T18:44:11.404Z,8.43
2018-10-17T18:46:40.192Z,6.13
2018-10-17T18:49:09.336Z,8.67
2018-10-17T18:51:38.769Z,10.60
2018-10-17T18:54:08.071Z,9.80
2018-10-17T18:56:37.500Z,7.10
2018-10-17T18:59:06.931Z,7.77
2018-10-17T19:01:37.122Z,10.53
2018-10-17T19:04:06.404Z,8.97
2018-10-17T19:06:35.612Z,12.53
2018-10-17T19:09:07.234Z,7.60
2018-10-17T19:11:36.596Z,9.73
2018-10-17T19:14:05.641Z,10.70
2018-10-17T19:16:38.307Z,10.60
2018-10-17T19:19:08.523Z,9.13
2018-10-17T19:21:37.991Z,6.43
2018-10-17T19:24:06.805Z,11.47
2018-10-17T19:26:36.985Z,6.77
2018-10-17T19:29:07.336Z,7.73
2018-10-17T19:31:36.329Z,11.10
2018-10-17T19:34:07.546Z,8.83
2018-10-17T19:36:36.527Z,8.87
2018-10-17T19:39:12.328Z,10.07
2018-10-17T19:41:43.445Z,8.73
2018-10-17T19:44:13.159Z,8.07
2018-10-17T19:46:44.452Z,8.10
2018-10-17T19:49:13.191Z,11.37
2018-10-17T19:51:42.157Z,10.07
2018-10-17T19:54:11.598Z,8.77
2018-10-17T19:56:40.628Z,7.60
2018-10-17T19:59:10.053Z,7.13
2018-10-17T20:01:38.792Z,6.63
2018-10-17T20:04:07.670Z,10.13
2018-10-17T20:06:36.839Z,9.13
2018-10-17T20:09:08.432Z,4.93
2018-10-17T20:11:38.275Z,8.57
2018-10-17T20:14:08.448Z,6.63
2018-10-17T20:16:37.648Z,11.20
2018-10-17T20:19:06.627Z,5.70
2018-10-17T20:21:36.383Z,5.73
2018-10-17T20:24:05.290Z,7.03
2018-10-17T20:26:34.531Z,5.60
2018-10-17T20:29:04.184Z,9.03
2018-10-17T20:31:35.380Z,8.13
2018-10-17T20:34:04.457Z,9.13
2018-10-17T20:36:33.382Z,6.90
2018-10-17T20:39:02.287Z,10.97
2018-10-17T20:41:31.889Z,11.03
2018-10-17T20:44:00.962Z,7.77
2018-10-17T20:46:50.280Z,7.60
2018-10-17T20:49:20.297Z,7.60
2018-10-17T20:51:49.571Z,6.50
2018-10-17T20:54:21.821Z,10.77
2018-10-17T20:56:52.038Z,9.17
2018-10-17T20:59:23.604Z,6.60
2018-10-17T21:01:57.015Z,7.70
2018-10-17T21:04:26.570Z,8.73
2018-10-17T21:06:56.129Z,9.40
2018-10-17T21:09:25.047Z,8.30
2018-10-17T21:11:53.894Z,7.73
2018-10-17T21:14:22.778Z,8.10
2018-10-17T21:16:52.121Z,10.07
2018-10-17T21:19:21.259Z,8.87
2018-10-17T21:21:50.306Z,11.63
2018-10-17T21:24:19.314Z,9.00
2018-10-17T21:26:48.170Z,7.87
2018-10-17T21:29:17.741Z,8.03
2018-10-17T21:31:47.562Z,8.50
2018-10-17T21:34:16.994Z,7.10
2018-10-17T21:36:46.423Z,10.57
2018-10-17T21:39:15.146Z,5.97
2018-10-17T21:41:44.082Z,9.40
2018-10-17T21:44:13.541Z,8.47
2018-10-17T21:46:42.609Z,8.67
2018-10-17T21:49:11.833Z,8.93
2018-10-17T21:51:41.223Z,8.20
2018-10-17T21:54:10.345Z,8.97
2018-10-17T21:56:39.293Z,7.63
2018-10-17T21:59:08.549Z,5.73
2018-10-17T22:01:37.192Z,7.40
2018-10-17T22:04:06.724Z,6.93
2018-10-17T22:06:36.348Z,10.60
2018-10-17T22:09:08.335Z,6.50
2018-10-17T22:11:37.377Z,8.60
2018-10-17T22:14:06.193Z,8.90
2018-10-17T22:16:40.394Z,9.50
2018-10-17T22:19:09.318Z,15.50
2018-10-17T22:21:37.972Z,9.37
2018-10-17T22:24:06.865Z,10.97
2018-10-17T22:26:35.537Z,11.73
2018-10-17T22:29:04.207Z,11.23
2018-10-17T22:31:32.985Z,12.33
2018-10-17T22:34:01.917Z,9.90
2018-10-17T22:36:30.535Z,8.87
2018-10-17T22:39:05.704Z,11.10
2018-10-17T22:41:36.839Z,8.77
2018-10-17T22:44:05.680Z,12.33
2018-10-17T22:46:34.363Z,9.40
2018-10-17T22:49:03.298Z,8.80
2018-10-17T22:51:34.241Z,11.50
2018-10-17T22:54:02.899Z,12.93
2018-10-17T22:56:31.555Z,11.60
2018-10-17T22:59:00.152Z,11.30
2018-10-17T23:01:28.979Z,9.97
2018-10-17T23:03:57.876Z,8.00
2018-10-17T23:06:26.885Z,9.23
2018-10-17T23:08:55.788Z,10.97
2018-10-17T23:11:24.673Z,12.40
2018-10-17T23:13:53.756Z,12.43
2018-10-17T23:16:22.578Z,10.63
2018-10-17T23:18:51.313Z,10.63
2018-10-17T23:21:22.120Z,8.30
2018-10-17T23:23:51.135Z,9.07
2018-10-17T23:26:19.715Z,11.10
2018-10-17T23:28:48.424Z,9.23
2018-10-17T23:31:17.030Z,10.37
2018-10-17T23:33:45.743Z,9.07
2018-10-17T23:36:14.307Z,11.70
2018-10-17T23:38:42.889Z,9.73
2018-10-17T23:41:11.668Z,10.40
2018-10-17T23:43:40.437Z,9.53
2018-10-17T23:46:09.451Z,11.13
2018-10-17T23:48:38.022Z,11.23
2018-10-17T23:51:06.626Z,7.33
2018-10-17T23:53:35.310Z,10.90
2018-10-17T23:56:04.166Z,9.83
2018-10-17T23:58:32.824Z,11.50
