createdAt,value
2019-01-11T00:04:24.603Z,99.90
2019-01-11T00:09:32.313Z,99.90
2019-01-11T00:14:41.287Z,99.90
2019-01-11T00:19:47.327Z,99.90
2019-01-11T00:24:56.496Z,99.90
2019-01-11T00:30:08.796Z,99.90
2019-01-11T00:35:18.332Z,99.90
2019-01-11T00:40:26.238Z,99.90
2019-01-11T00:45:38.402Z,99.90
2019-01-11T00:50:47.168Z,99.90
2019-01-11T00:55:58.876Z,99.90
2019-01-11T01:01:08.203Z,99.90
2019-01-11T01:06:16.636Z,99.90
2019-01-11T01:11:24.967Z,99.90
2019-01-11T01:16:32.670Z,99.90
2019-01-11T01:21:39.455Z,99.90
2019-01-11T01:27:03.566Z,99.90
2019-01-11T01:32:12.753Z,99.90
2019-01-11T01:37:20.537Z,99.90
2019-01-11T01:42:27.847Z,99.90
2019-01-11T01:47:35.035Z,99.90
2019-01-11T01:52:44.906Z,99.90
2019-01-11T01:57:54.900Z,99.90
2019-01-11T02:03:04.440Z,99.90
2019-01-11T02:08:13.520Z,99.90
2019-01-11T02:13:21.502Z,99.90
2019-01-11T02:18:30.948Z,99.90
2019-01-11T02:23:40.154Z,99.90
2019-01-11T02:28:47.291Z,99.90
2019-01-11T02:33:54.113Z,99.90
2019-01-11T02:39:06.340Z,99.90
2019-01-11T02:44:17.019Z,99.90
2019-01-11T02:49:25.799Z,99.90
2019-01-11T02:54:35.804Z,99.90
2019-01-11T02:59:45.700Z,99.90
2019-01-11T03:04:54.594Z,99.90
2019-01-11T03:10:03.641Z,99.90
2019-01-11T03:15:12.835Z,99.90
2019-01-11T03:20:21.944Z,99.90
2019-01-11T03:25:32.451Z,99.90
2019-01-11T03:30:40.910Z,99.90
2019-01-11T03:35:54.178Z,99.90
2019-01-11T03:41:04.496Z,99.90
2019-01-11T03:46:11.255Z,99.90
2019-01-11T03:51:18.588Z,99.90
2019-01-11T03:56:25.752Z,99.90
2019-01-11T04:01:34.902Z,99.90
2019-01-11T04:06:42.728Z,99.90
2019-01-11T04:11:50.632Z,99.90
2019-01-11T04:16:58.079Z,99.90
2019-01-11T04:22:18.572Z,99.90
2019-01-11T04:27:28.420Z,99.90
2019-01-11T04:32:36.523Z,99.90
2019-01-11T04:37:43.800Z,99.90
2019-01-11T04:42:53.021Z,99.90
2019-01-11T04:48:03.737Z,99.90
2019-01-11T04:53:13.675Z,99.90
2019-01-11T04:58:22.533Z,99.90
2019-01-11T05:03:32.719Z,99.90
2019-01-11T05:08:39.610Z,99.90
2019-01-11T05:13:51.966Z,99.90
2019-01-11T05:19:01.979Z,99.90
2019-01-11T05:24:10.994Z,99.90
2019-01-11T05:29:17.363Z,99.90
2019-01-11T05:34:27.453Z,99.90
2019-01-11T05:39:33.788Z,99.90
2019-01-11T05:44:42.963Z,99.90
2019-01-11T05:49:50.315Z,99.90
2019-01-11T05:54:57.434Z,99.90
2019-01-11T06:00:05.823Z,99.90
2019-01-11T06:05:13.691Z,99.90
2019-01-11T06:10:21.627Z,99.90
2019-01-11T06:15:28.846Z,99.90
2019-01-11T06:20:35.288Z,99.90
2019-01-11T06:25:43.024Z,99.90
2019-01-11T06:30:50.207Z,99.90
2019-01-11T06:35:58.630Z,99.90
2019-01-11T06:41:07.383Z,99.90
2019-01-11T06:46:14.342Z,99.90
2019-01-11T06:51:24.377Z,99.90
2019-01-11T06:56:33.740Z,99.90
2019-01-11T07:01:41.603Z,99.90
2019-01-11T07:06:51.652Z,99.90
2019-01-11T07:11:58.941Z,99.90
2019-01-11T07:17:09.270Z,99.90
2019-01-11T07:22:17.051Z,99.90
2019-01-11T07:27:26.387Z,99.90
2019-01-11T07:32:39.113Z,99.90
2019-01-11T07:37:49.100Z,99.90
2019-01-11T07:43:01.216Z,99.90
2019-01-11T07:48:10.890Z,99.90
2019-01-11T07:53:18.798Z,99.90
2019-01-11T07:58:31.597Z,99.90
2019-01-11T08:03:38.420Z,99.90
2019-01-11T08:08:46.044Z,99.90
2019-01-11T08:13:55.806Z,99.90
2019-01-11T08:19:03.439Z,99.90
2019-01-11T08:24:17.929Z,99.90
2019-01-11T08:29:24.340Z,99.90
2019-01-11T08:34:39.642Z,99.90
2019-01-11T08:39:46.283Z,99.90
2019-01-11T08:44:53.400Z,99.90
2019-01-11T08:50:08.810Z,99.90
2019-01-11T08:55:17.216Z,99.90
2019-01-11T09:00:24.847Z,99.90
2019-01-11T09:05:31.686Z,99.90
2019-01-11T09:10:40.171Z,99.90
2019-01-11T09:15:47.288Z,99.90
2019-01-11T09:20:53.980Z,99.90
2019-01-11T09:26:02.909Z,99.90
2019-01-11T09:31:11.122Z,99.90
2019-01-11T09:36:18.544Z,99.90
2019-01-11T09:41:25.362Z,99.90
2019-01-11T09:46:33.262Z,99.90
2019-01-11T09:51:40.343Z,99.90
2019-01-11T09:56:46.783Z,99.90
2019-01-11T10:02:12.848Z,99.90
2019-01-11T10:07:26.422Z,99.90
2019-01-11T10:12:34.816Z,99.90
2019-01-11T10:17:44.560Z,99.90
2019-01-11T10:22:51.755Z,99.90
2019-01-11T10:27:58.560Z,99.90
2019-01-11T10:33:05.636Z,99.70
2019-01-11T10:38:13.170Z,98.80
2019-01-11T10:43:19.235Z,98.00
2019-01-11T10:48:25.571Z,97.20
2019-01-11T10:53:33.203Z,97.40
2019-01-11T10:58:40.757Z,97.30
2019-01-11T11:03:48.123Z,97.40
2019-01-11T11:08:54.014Z,96.00
2019-01-11T11:14:01.534Z,96.30
2019-01-11T11:19:08.802Z,95.90
2019-01-11T11:24:14.724Z,94.80
2019-01-11T11:29:23.366Z,94.10
2019-01-11T11:34:31.242Z,93.20
2019-01-11T11:39:38.911Z,92.50
2019-01-11T11:44:45.750Z,92.90
2019-01-11T11:49:53.593Z,91.30
2019-01-11T11:54:59.478Z,91.00
2019-01-11T12:00:08.664Z,90.30
2019-01-11T12:05:14.859Z,90.70
2019-01-11T12:10:22.807Z,91.50
2019-01-11T12:15:29.228Z,91.40
2019-01-11T12:20:37.075Z,91.10
2019-01-11T12:25:44.091Z,90.90
2019-01-11T12:30:54.599Z,91.80
2019-01-11T12:36:02.491Z,90.50
2019-01-11T12:41:10.121Z,90.40
2019-01-11T12:46:17.319Z,90.00
2019-01-11T12:51:24.844Z,90.10
2019-01-11T12:56:32.613Z,88.90
2019-01-11T13:01:39.904Z,86.70
2019-01-11T13:06:45.889Z,87.40
2019-01-11T13:11:53.396Z,85.60
2019-01-11T13:17:01.500Z,88.10
2019-01-11T13:22:08.512Z,85.40
2019-01-11T13:27:15.671Z,88.30
2019-01-11T13:32:23.592Z,90.00
2019-01-11T13:37:30.423Z,88.30
2019-01-11T13:42:37.940Z,86.00
2019-01-11T13:47:44.012Z,91.60
2019-01-11T13:52:53.400Z,92.50
2019-01-11T13:58:00.419Z,91.30
2019-01-11T14:03:08.844Z,91.50
2019-01-11T14:08:16.455Z,90.50
2019-01-11T14:13:23.726Z,90.20
2019-01-11T14:18:29.635Z,88.00
2019-01-11T14:23:38.450Z,84.00
2019-01-11T14:28:44.465Z,84.50
2019-01-11T14:33:53.523Z,85.50
2019-01-11T14:39:01.896Z,85.70
2019-01-11T14:44:09.492Z,85.10
2019-01-11T14:49:16.988Z,90.20
2019-01-11T14:54:24.003Z,91.30
2019-01-11T14:59:32.037Z,90.90
2019-01-11T15:04:39.507Z,91.20
2019-01-11T15:09:48.445Z,91.10
2019-01-11T15:14:55.567Z,91.50
2019-01-11T15:20:03.223Z,91.60
2019-01-11T15:25:11.554Z,91.90
2019-01-11T15:30:26.120Z,92.20
2019-01-11T15:35:51.421Z,91.10
2019-01-11T15:40:57.700Z,91.60
2019-01-11T15:46:06.913Z,92.00
2019-01-11T15:51:13.927Z,92.10
2019-01-11T15:56:28.361Z,93.10
2019-01-11T16:01:35.851Z,91.90
2019-01-11T16:06:43.970Z,93.60
2019-01-11T16:11:55.615Z,94.70
2019-01-11T16:17:10.327Z,95.70
2019-01-11T16:22:17.250Z,98.20
2019-01-11T16:27:25.431Z,99.90
2019-01-11T16:32:33.160Z,99.90
2019-01-11T16:37:41.073Z,99.90
2019-01-11T16:42:48.905Z,99.90
2019-01-11T16:47:55.479Z,99.90
2019-01-11T16:53:02.280Z,99.90
2019-01-11T16:58:08.373Z,99.90
2019-01-11T17:03:16.124Z,99.90
2019-01-11T17:08:23.788Z,99.90
2019-01-11T17:13:40.603Z,99.90
2019-01-11T17:18:48.905Z,99.90
2019-01-11T17:23:57.003Z,99.90
2019-01-11T17:29:04.787Z,99.90
2019-01-11T17:34:12.486Z,99.90
2019-01-11T17:39:18.964Z,99.90
2019-01-11T17:44:25.033Z,99.90
2019-01-11T17:49:31.019Z,99.90
2019-01-11T17:54:38.240Z,99.90
2019-01-11T17:59:44.246Z,99.90
2019-01-11T18:04:51.732Z,99.90
2019-01-11T18:09:58.836Z,99.90
2019-01-11T18:15:06.859Z,99.90
2019-01-11T18:20:17.558Z,99.90
2019-01-11T18:25:23.969Z,99.90
2019-01-11T18:30:31.787Z,99.90
2019-01-11T18:35:39.780Z,99.90
2019-01-11T18:40:46.724Z,99.90
2019-01-11T18:45:53.959Z,99.90
2019-01-11T18:51:03.750Z,99.90
2019-01-11T18:56:11.491Z,99.90
2019-01-11T19:01:26.033Z,99.90
2019-01-11T19:06:35.233Z,99.90
2019-01-11T19:11:42.547Z,99.90
2019-01-11T19:16:50.788Z,99.90
2019-01-11T19:21:58.163Z,99.90
2019-01-11T19:27:07.366Z,99.90
2019-01-11T19:32:15.187Z,99.90
2019-01-11T19:37:23.256Z,99.90
2019-01-11T19:42:32.419Z,99.90
2019-01-11T19:47:43.240Z,99.90
2019-01-11T19:52:50.404Z,99.90
2019-01-11T19:57:57.269Z,99.90
2019-01-11T20:03:06.224Z,99.90
2019-01-11T20:08:14.056Z,99.90
2019-01-11T20:13:22.123Z,99.90
2019-01-11T20:18:29.515Z,99.90
2019-01-11T20:23:37.026Z,99.90
2019-01-11T20:28:43.884Z,99.90
2019-01-11T20:33:51.839Z,99.90
2019-01-11T20:38:58.906Z,99.90
2019-01-11T20:44:05.003Z,99.90
2019-01-11T20:49:11.294Z,99.90
2019-01-11T20:54:18.649Z,99.90
2019-01-11T20:59:26.246Z,99.90
2019-01-11T21:04:32.156Z,99.90
2019-01-11T21:09:39.660Z,99.90
2019-01-11T21:14:47.007Z,99.90
2019-01-11T21:19:54.288Z,99.90
2019-01-11T21:25:01.203Z,99.90
2019-01-11T21:30:11.419Z,99.90
2019-01-11T21:35:17.595Z,99.90
2019-01-11T21:40:23.954Z,99.90
2019-01-11T21:45:31.698Z,99.90
2019-01-11T21:50:38.543Z,99.90
2019-01-11T21:55:47.411Z,99.90
2019-01-11T22:00:55.960Z,99.90
2019-01-11T22:06:03.790Z,99.90
2019-01-11T22:11:11.630Z,99.90
2019-01-11T22:16:20.420Z,99.90
2019-01-11T22:21:26.372Z,99.90
2019-01-11T22:26:32.746Z,99.90
2019-01-11T22:31:39.804Z,99.90
2019-01-11T22:36:47.568Z,99.90
2019-01-11T22:41:54.914Z,99.90
2019-01-11T22:47:01.391Z,99.90
2019-01-11T22:52:08.516Z,99.90
2019-01-11T22:57:15.853Z,99.90
2019-01-11T23:02:48.009Z,99.90
2019-01-11T23:08:04.674Z,99.90
2019-01-11T23:13:15.175Z,99.90
2019-01-11T23:18:25.479Z,99.90
2019-01-11T23:23:33.148Z,99.90
2019-01-11T23:28:40.324Z,99.90
2019-01-11T23:33:47.945Z,99.90
2019-01-11T23:38:56.886Z,99.90
2019-01-11T23:44:05.907Z,99.90
2019-01-11T23:49:16.384Z,99.90
2019-01-11T23:54:24.589Z,99.90
2019-01-11T23:59:32.268Z,99.90
