createdAt,value
2023-01-01T00:00:20.508Z,1005.07
2023-01-01T00:01:20.462Z,1005.04
2023-01-01T00:02:20.517Z,1005.15
2023-01-01T00:03:20.475Z,1005.04
2023-01-01T00:04:20.482Z,1005.06
2023-01-01T00:05:20.486Z,1005.00
2023-01-01T00:06:20.535Z,1005.07
2023-01-01T00:07:20.500Z,1005.07
2023-01-01T00:08:20.514Z,1005.03
2023-01-01T00:09:20.517Z,1005.05
2023-01-01T00:10:20.526Z,1005.10
2023-01-01T00:11:20.534Z,1005.05
2023-01-01T00:12:20.535Z,1005.03
2023-01-01T00:13:20.544Z,1005.00
2023-01-01T00:14:20.556Z,1005.03
2023-01-01T00:15:20.557Z,1004.98
2023-01-01T00:16:20.671Z,1004.98
2023-01-01T00:17:20.567Z,1004.96
2023-01-01T00:18:20.577Z,1004.99
2023-01-01T00:19:20.589Z,1004.96
2023-01-01T00:20:20.611Z,1005.01
2023-01-01T00:21:20.594Z,1005.01
2023-01-01T00:22:53.890Z,1004.98
2023-01-01T00:23:20.615Z,1004.99
2023-01-01T00:24:20.626Z,1005.00
2023-01-01T00:25:20.624Z,1005.00
2023-01-01T00:26:20.638Z,1005.00
2023-01-01T00:27:20.653Z,1005.00
2023-01-01T00:28:20.643Z,1005.08
2023-01-01T00:29:20.659Z,1005.16
2023-01-01T00:30:20.663Z,1005.11
2023-01-01T00:31:20.725Z,1004.99
2023-01-01T00:32:22.845Z,1005.02
2023-01-01T00:33:20.679Z,1005.05
2023-01-01T00:34:20.684Z,1005.06
2023-01-01T00:35:20.694Z,1005.11
2023-01-01T00:36:20.708Z,1005.02
2023-01-01T00:37:20.713Z,1005.03
2023-01-01T00:38:20.731Z,1005.06
2023-01-01T00:39:20.729Z,1005.02
2023-01-01T00:40:20.725Z,1005.07
2023-01-01T00:41:20.738Z,1005.18
2023-01-01T00:42:20.754Z,1005.15
2023-01-01T00:43:20.749Z,1005.22
2023-01-01T00:44:20.755Z,1005.16
2023-01-01T00:45:22.381Z,1005.16
2023-01-01T00:46:20.839Z,1005.16
2023-01-01T00:47:20.788Z,1005.19
2023-01-01T00:48:20.791Z,1005.22
2023-01-01T00:49:20.795Z,1005.22
2023-01-01T00:50:20.811Z,1005.21
2023-01-01T00:51:20.803Z,1005.24
2023-01-01T00:52:20.829Z,1005.30
2023-01-01T00:53:20.816Z,1005.28
2023-01-01T00:54:20.853Z,1005.22
2023-01-01T00:55:20.831Z,1005.25
2023-01-01T00:56:20.839Z,1005.17
2023-01-01T00:57:20.844Z,1005.21
2023-01-01T00:58:20.860Z,1005.22
2023-01-01T00:59:26.836Z,1005.31
2023-01-01T01:00:20.867Z,1005.31
2023-01-01T01:01:20.978Z,1005.30
2023-01-01T01:02:21.075Z,1005.30
2023-01-01T01:03:20.920Z,1005.30
2023-01-01T01:04:20.895Z,1005.29
2023-01-01T01:05:20.900Z,1005.30
2023-01-01T01:06:20.912Z,1005.34
2023-01-01T01:07:20.922Z,1005.31
2023-01-01T01:08:25.415Z,1005.38
2023-01-01T01:09:20.953Z,1005.43
2023-01-01T01:10:20.968Z,1005.40
2023-01-01T01:11:20.974Z,1005.45
2023-01-01T01:12:20.950Z,1005.47
2023-01-01T01:13:20.962Z,1005.52
2023-01-01T01:14:20.971Z,1005.48
2023-01-01T01:15:20.974Z,1005.49
2023-01-01T01:16:21.100Z,1005.47
2023-01-01T01:17:21.015Z,1005.48
2023-01-01T01:18:20.999Z,1005.45
2023-01-01T01:19:21.005Z,1005.51
2023-01-01T01:20:21.014Z,1005.49
2023-01-01T01:21:21.017Z,1005.53
2023-01-01T01:22:27.797Z,1005.51
2023-01-01T01:23:21.031Z,1005.51
2023-01-01T01:24:21.051Z,1005.53
2023-01-01T01:25:21.040Z,1005.50
2023-01-01T01:26:21.074Z,1005.55
2023-01-01T01:27:21.066Z,1005.50
2023-01-01T01:28:21.071Z,1005.53
2023-01-01T01:29:21.071Z,1005.46
2023-01-01T01:30:21.074Z,1005.44
2023-01-01T01:31:21.174Z,1005.43
2023-01-01T01:32:21.103Z,1005.44
2023-01-01T01:33:21.099Z,1005.46
2023-01-01T01:34:27.261Z,1005.45
2023-01-01T01:35:21.122Z,1005.43
2023-01-01T01:36:21.148Z,1005.42
2023-01-01T01:37:21.134Z,1005.45
2023-01-01T01:38:21.132Z,1005.47
2023-01-01T01:39:21.139Z,1005.44
2023-01-01T01:40:21.146Z,1005.38
2023-01-01T01:41:27.821Z,1005.40
2023-01-01T01:42:21.200Z,1005.43
2023-01-01T01:43:21.175Z,1005.47
2023-01-01T01:44:21.177Z,1005.46
2023-01-01T01:45:21.215Z,1005.50
2023-01-01T01:46:21.203Z,1005.47
2023-01-01T01:47:21.196Z,1005.57
2023-01-01T01:48:21.200Z,1005.49
2023-01-01T01:49:21.214Z,1005.42
2023-01-01T01:50:21.214Z,1005.46
2023-01-01T01:51:21.229Z,1005.49
2023-01-01T01:52:21.227Z,1005.47
2023-01-01T01:53:21.234Z,1005.41
2023-01-01T01:54:21.259Z,1005.36
2023-01-01T01:55:21.256Z,1005.42
2023-01-01T01:56:21.261Z,1005.38
2023-01-01T01:57:21.279Z,1005.34
2023-01-01T01:58:21.298Z,1005.33
2023-01-01T01:59:21.276Z,1005.31
2023-01-01T02:00:21.304Z,1005.26
2023-01-01T02:01:21.366Z,1005.25
2023-01-01T02:02:21.435Z,1005.30
2023-01-01T02:03:21.338Z,1005.32
2023-01-01T02:04:21.318Z,1005.26
2023-01-01T02:05:21.315Z,1005.26
2023-01-01T02:06:21.336Z,1005.29
2023-01-01T02:07:21.329Z,1005.27
2023-01-01T02:08:21.344Z,1005.28
2023-01-01T02:09:21.358Z,1005.27
2023-01-01T02:10:21.362Z,1005.22
2023-01-01T02:11:22.192Z,1005.29
2023-01-01T02:12:21.368Z,1005.29
2023-01-01T02:13:21.384Z,1005.28
2023-01-01T02:14:21.405Z,1005.29
2023-01-01T02:15:21.389Z,1005.26
2023-01-01T02:16:21.480Z,1005.32
2023-01-01T02:17:21.404Z,1005.30
2023-01-01T02:18:21.416Z,1005.33
2023-01-01T02:19:21.411Z,1005.27
2023-01-01T02:20:21.420Z,1005.29
2023-01-01T02:21:21.442Z,1005.31
2023-01-01T02:22:21.445Z,1005.34
2023-01-01T02:23:21.472Z,1005.32
2023-01-01T02:24:21.445Z,1005.35
2023-01-01T02:25:21.462Z,1005.41
2023-01-01T02:26:21.482Z,1005.43
2023-01-01T02:27:21.471Z,1005.36
2023-01-01T02:28:21.477Z,1005.43
2023-01-01T02:29:21.489Z,1005.41
2023-01-01T02:30:21.505Z,1005.31
2023-01-01T02:31:23.615Z,1005.30
2023-01-01T02:32:21.511Z,1005.32
2023-01-01T02:33:21.514Z,1005.35
2023-01-01T02:34:21.523Z,1005.28
2023-01-01T02:35:21.538Z,1005.32
2023-01-01T02:36:21.528Z,1005.30
2023-01-01T02:37:21.531Z,1005.29
2023-01-01T02:38:21.540Z,1005.34
2023-01-01T02:39:21.552Z,1005.35
2023-01-01T02:40:21.572Z,1005.29
2023-01-01T02:41:21.560Z,1005.35
2023-01-01T02:42:21.567Z,1005.31
2023-01-01T02:43:24.745Z,1005.32
2023-01-01T02:44:21.586Z,1005.34
2023-01-01T02:45:21.593Z,1005.30
2023-01-01T02:47:01.115Z,1005.27
2023-01-01T02:48:01.092Z,1005.26
2023-01-01T02:49:06.271Z,1005.22
2023-01-01T02:50:01.103Z,1005.28
2023-01-01T02:51:01.132Z,1005.28
2023-01-01T02:52:01.130Z,1005.23
2023-01-01T02:53:01.126Z,1005.31
2023-01-01T02:54:01.138Z,1005.32
2023-01-01T02:55:01.140Z,1005.33
2023-01-01T02:56:01.145Z,1005.30
2023-01-01T02:57:01.155Z,1005.27
2023-01-01T02:58:01.165Z,1005.32
2023-01-01T02:59:01.178Z,1005.30
2023-01-01T03:00:01.181Z,1005.35
2023-01-01T03:01:01.240Z,1005.33
2023-01-01T03:02:01.431Z,1005.28
2023-01-01T03:03:01.351Z,1005.34
2023-01-01T03:04:01.205Z,1005.38
2023-01-01T03:05:01.231Z,1005.34
2023-01-01T03:06:01.209Z,1005.43
2023-01-01T03:07:01.223Z,1005.36
2023-01-01T03:08:01.229Z,1005.38
2023-01-01T03:09:01.242Z,1005.40
2023-01-01T03:10:01.261Z,1005.39
2023-01-01T03:11:01.253Z,1005.36
2023-01-01T03:12:01.255Z,1005.37
2023-01-01T03:13:01.271Z,1005.39
2023-01-01T03:14:01.271Z,1005.43
2023-01-01T03:15:01.270Z,1005.45
2023-01-01T03:16:01.385Z,1005.42
2023-01-01T03:17:01.293Z,1005.48
2023-01-01T03:18:01.292Z,1005.52
2023-01-01T03:19:01.322Z,1005.55
2023-01-01T03:20:01.307Z,1005.57
2023-01-01T03:21:01.353Z,1005.52
2023-01-01T03:22:01.343Z,1005.57
2023-01-01T03:23:01.326Z,1005.55
2023-01-01T03:24:01.348Z,1005.59
2023-01-01T03:25:01.346Z,1005.61
2023-01-01T03:26:01.361Z,1005.64
2023-01-01T03:27:01.361Z,1005.62
2023-01-01T03:28:01.359Z,1005.68
2023-01-01T03:29:01.366Z,1005.72
2023-01-01T03:30:01.368Z,1005.71
2023-01-01T03:31:01.433Z,1005.72
2023-01-01T03:32:01.386Z,1005.69
2023-01-01T03:33:01.399Z,1005.76
2023-01-01T03:34:01.399Z,1005.70
2023-01-01T03:35:01.429Z,1005.70
2023-01-01T03:36:01.414Z,1005.73
2023-01-01T03:37:01.442Z,1005.76
2023-01-01T03:38:01.428Z,1005.73
2023-01-01T03:39:01.435Z,1005.77
2023-01-01T03:40:01.448Z,1005.81
2023-01-01T03:41:01.455Z,1005.78
2023-01-01T03:42:01.450Z,1005.78
2023-01-01T03:43:01.479Z,1005.81
2023-01-01T03:44:01.466Z,1005.78
2023-01-01T03:45:01.479Z,1005.78
2023-01-01T03:46:01.485Z,1005.81
2023-01-01T03:47:01.544Z,1005.84
2023-01-01T03:48:01.491Z,1005.84
2023-01-01T03:49:04.053Z,1005.78
2023-01-01T03:50:01.520Z,1005.86
2023-01-01T03:51:01.540Z,1005.85
2023-01-01T03:52:01.528Z,1005.87
2023-01-01T03:53:01.522Z,1005.82
2023-01-01T03:54:01.531Z,1005.85
2023-01-01T03:55:01.534Z,1005.88
2023-01-01T03:56:01.543Z,1005.87
2023-01-01T03:57:01.559Z,1005.87
2023-01-01T03:58:01.570Z,1005.87
2023-01-01T03:59:01.558Z,1005.87
2023-01-01T04:00:01.589Z,1005.92
2023-01-01T04:01:01.733Z,1005.89
2023-01-01T04:02:01.729Z,1005.84
2023-01-01T04:03:01.619Z,1005.86
2023-01-01T04:04:01.597Z,1005.87
2023-01-01T04:05:01.602Z,1005.79
2023-01-01T04:06:01.618Z,1005.80
2023-01-01T04:07:14.037Z,1005.80
2023-01-01T04:08:01.626Z,1005.77
2023-01-01T04:09:01.635Z,1005.77
2023-01-01T04:10:01.637Z,1005.76
2023-01-01T04:11:01.646Z,1005.80
2023-01-01T04:12:01.663Z,1005.87
2023-01-01T04:13:01.663Z,1005.71
2023-01-01T04:14:01.656Z,1005.71
2023-01-01T04:15:01.671Z,1005.75
2023-01-01T04:16:01.728Z,1005.82
2023-01-01T04:17:01.707Z,1005.74
2023-01-01T04:18:01.700Z,1005.85
2023-01-01T04:19:01.699Z,1005.87
2023-01-01T04:20:01.696Z,1005.81
2023-01-01T04:21:01.705Z,1005.82
2023-01-01T04:22:01.730Z,1005.85
2023-01-01T04:23:01.766Z,1005.83
2023-01-01T04:24:01.723Z,1005.84
2023-01-01T04:25:01.735Z,1005.80
2023-01-01T04:26:01.737Z,1005.92
2023-01-01T04:27:01.740Z,1005.89
2023-01-01T04:28:01.749Z,1005.88
2023-01-01T04:29:01.760Z,1005.94
2023-01-01T04:30:01.789Z,1005.89
2023-01-01T04:31:01.765Z,1005.95
2023-01-01T04:32:01.776Z,1005.96
2023-01-01T04:33:01.785Z,1005.95
2023-01-01T04:34:01.793Z,1005.97
2023-01-01T04:35:01.811Z,1005.92
2023-01-01T04:36:01.799Z,1005.92
2023-01-01T04:37:01.819Z,1005.98
2023-01-01T04:38:01.820Z,1005.90
2023-01-01T04:39:01.846Z,1006.01
2023-01-01T04:40:01.848Z,1005.92
2023-01-01T04:41:01.835Z,1005.92
2023-01-01T04:42:01.840Z,1005.93
2023-01-01T04:43:01.852Z,1005.92
2023-01-01T04:44:01.865Z,1005.93
2023-01-01T04:45:01.866Z,1005.91
2023-01-01T04:46:01.966Z,1005.96
2023-01-01T04:47:01.879Z,1005.89
2023-01-01T04:48:01.886Z,1005.85
2023-01-01T04:49:01.894Z,1005.84
2023-01-01T04:50:01.895Z,1005.89
2023-01-01T04:51:01.904Z,1005.84
2023-01-01T04:52:01.903Z,1005.91
2023-01-01T04:53:01.908Z,1005.92
2023-01-01T04:54:01.914Z,1006.03
2023-01-01T04:55:01.946Z,1005.93
2023-01-01T04:56:01.936Z,1005.91
2023-01-01T04:57:01.940Z,1005.96
2023-01-01T04:58:01.948Z,1005.97
2023-01-01T04:59:01.954Z,1006.03
2023-01-01T05:00:01.962Z,1005.92
2023-01-01T05:01:02.121Z,1005.96
2023-01-01T05:02:02.152Z,1005.95
2023-01-01T05:03:02.066Z,1005.95
2023-01-01T05:04:01.989Z,1005.97
2023-01-01T05:05:01.983Z,1005.98
2023-01-01T05:06:02.000Z,1006.02
2023-01-01T05:07:02.005Z,1006.03
2023-01-01T05:08:02.006Z,1006.02
2023-01-01T05:09:02.019Z,1006.04
2023-01-01T05:10:02.031Z,1005.96
2023-01-01T05:11:02.054Z,1006.01
2023-01-01T05:12:02.039Z,1006.05
2023-01-01T05:13:02.040Z,1005.99
2023-01-01T05:14:02.052Z,1006.00
2023-01-01T05:15:02.063Z,1005.98
2023-01-01T05:16:02.113Z,1006.04
2023-01-01T05:17:02.081Z,1006.04
2023-01-01T05:18:02.077Z,1006.06
2023-01-01T05:19:02.085Z,1006.09
2023-01-01T05:20:02.082Z,1006.05
2023-01-01T05:21:02.101Z,1006.13
2023-01-01T05:22:08.533Z,1006.09
2023-01-01T05:23:02.118Z,1006.08
2023-01-01T05:24:02.110Z,1006.04
2023-01-01T05:25:02.120Z,1006.12
2023-01-01T05:26:02.122Z,1006.10
2023-01-01T05:27:02.164Z,1006.11
2023-01-01T05:28:02.143Z,1006.08
2023-01-01T05:29:02.155Z,1006.09
2023-01-01T05:30:02.156Z,1006.18
2023-01-01T05:31:02.163Z,1006.18
2023-01-01T05:32:02.233Z,1006.12
2023-01-01T05:33:02.176Z,1006.10
2023-01-01T05:34:41.673Z,1006.12
2023-01-01T05:35:41.683Z,1006.22
2023-01-01T05:36:41.689Z,1006.15
2023-01-01T05:37:41.705Z,1006.20
2023-01-01T05:38:41.720Z,1006.24
2023-01-01T05:39:41.698Z,1006.25
2023-01-01T05:40:41.720Z,1006.35
2023-01-01T05:41:41.708Z,1006.39
2023-01-01T05:42:41.739Z,1006.38
2023-01-01T05:43:41.724Z,1006.41
2023-01-01T05:44:41.740Z,1006.44
2023-01-01T05:45:41.789Z,1006.35
2023-01-01T05:46:41.741Z,1006.41
2023-01-01T05:47:41.752Z,1006.43
2023-01-01T05:48:41.764Z,1006.47
2023-01-01T05:49:41.782Z,1006.40
2023-01-01T05:50:41.769Z,1006.38
2023-01-01T05:51:41.785Z,1006.41
2023-01-01T05:52:41.790Z,1006.44
2023-01-01T05:53:41.797Z,1006.41
2023-01-01T05:54:41.794Z,1006.39
2023-01-01T05:55:41.806Z,1006.44
2023-01-01T05:56:41.822Z,1006.43
2023-01-01T05:57:41.824Z,1006.37
2023-01-01T05:58:41.857Z,1006.43
2023-01-01T05:59:41.843Z,1006.47
2023-01-01T06:00:41.842Z,1006.31
2023-01-01T06:01:45.745Z,1006.35
2023-01-01T06:02:41.891Z,1006.35
2023-01-01T06:03:41.860Z,1006.41
2023-01-01T06:04:41.889Z,1006.29
2023-01-01T06:05:41.866Z,1006.37
2023-01-01T06:06:41.879Z,1006.33
2023-01-01T06:07:47.987Z,1006.35
2023-01-01T06:08:41.888Z,1006.35
2023-01-01T06:09:41.893Z,1006.35
2023-01-01T06:10:41.902Z,1006.34
2023-01-01T06:11:41.911Z,1006.36
2023-01-01T06:12:41.920Z,1006.36
2023-01-01T06:13:41.940Z,1006.34
2023-01-01T06:14:41.949Z,1006.31
2023-01-01T06:15:41.937Z,1006.39
2023-01-01T06:16:41.988Z,1006.40
2023-01-01T06:17:41.951Z,1006.42
2023-01-01T06:18:41.996Z,1006.50
2023-01-01T06:19:41.970Z,1006.46
2023-01-01T06:20:41.973Z,1006.37
2023-01-01T06:21:41.975Z,1006.43
2023-01-01T06:22:41.993Z,1006.46
2023-01-01T06:23:41.986Z,1006.43
2023-01-01T06:24:41.999Z,1006.44
2023-01-01T06:25:42.002Z,1006.55
2023-01-01T06:26:42.008Z,1006.43
2023-01-01T06:27:42.017Z,1006.43
2023-01-01T06:28:42.021Z,1006.33
2023-01-01T06:29:42.029Z,1006.35
2023-01-01T06:30:42.107Z,1006.40
2023-01-01T06:31:42.047Z,1006.47
2023-01-01T06:32:42.056Z,1006.43
2023-01-01T06:33:42.052Z,1006.46
2023-01-01T06:34:42.063Z,1006.42
2023-01-01T06:35:42.069Z,1006.50
2023-01-01T06:36:42.075Z,1006.48
2023-01-01T06:37:42.079Z,1006.51
2023-01-01T06:38:42.102Z,1006.53
2023-01-01T06:39:42.096Z,1006.54
2023-01-01T06:40:42.090Z,1006.53
2023-01-01T06:41:42.106Z,1006.50
2023-01-01T06:42:42.115Z,1006.51
2023-01-01T06:43:42.132Z,1006.53
2023-01-01T06:44:42.127Z,1006.48
2023-01-01T06:45:42.130Z,1006.55
2023-01-01T06:46:42.237Z,1006.53
2023-01-01T06:47:42.143Z,1006.46
2023-01-01T06:48:42.146Z,1006.53
2023-01-01T06:49:42.148Z,1006.53
2023-01-01T06:50:42.164Z,1006.58
2023-01-01T06:51:42.173Z,1006.59
2023-01-01T06:52:42.168Z,1006.61
2023-01-01T06:53:42.174Z,1006.67
2023-01-01T06:54:42.180Z,1006.70
2023-01-01T06:55:42.188Z,1006.74
2023-01-01T06:56:42.194Z,1006.70
2023-01-01T06:57:42.214Z,1006.75
2023-01-01T06:58:42.213Z,1006.81
2023-01-01T06:59:42.222Z,1006.75
2023-01-01T07:00:42.219Z,1006.92
2023-01-01T07:01:44.600Z,1006.86
2023-01-01T07:02:42.433Z,1006.88
2023-01-01T07:03:42.342Z,1006.95
2023-01-01T07:04:42.246Z,1006.92
2023-01-01T07:05:42.259Z,1007.05
2023-01-01T07:06:42.259Z,1006.93
2023-01-01T07:07:42.274Z,1007.01
2023-01-01T07:08:42.275Z,1007.05
2023-01-01T07:09:42.291Z,1007.04
2023-01-01T07:10:42.293Z,1006.97
2023-01-01T07:11:42.291Z,1006.95
2023-01-01T07:12:42.309Z,1007.00
2023-01-01T07:13:42.303Z,1007.00
2023-01-01T07:14:42.313Z,1007.01
2023-01-01T07:15:42.385Z,1006.93
2023-01-01T07:16:42.356Z,1006.95
2023-01-01T07:17:42.338Z,1007.06
2023-01-01T07:18:42.369Z,1007.08
2023-01-01T07:19:42.356Z,1007.08
2023-01-01T07:20:42.353Z,1007.15
2023-01-01T07:21:42.354Z,1007.12
2023-01-01T07:22:42.364Z,1007.10
2023-01-01T07:23:42.371Z,1007.19
2023-01-01T07:24:42.384Z,1007.10
2023-01-01T07:25:42.406Z,1007.15
2023-01-01T07:26:42.388Z,1007.12
2023-01-01T07:27:42.396Z,1007.14
2023-01-01T07:28:42.402Z,1007.17
2023-01-01T07:29:42.414Z,1007.24
2023-01-01T07:30:42.475Z,1007.25
2023-01-01T07:31:42.566Z,1007.28
2023-01-01T07:32:42.436Z,1007.25
2023-01-01T07:33:42.435Z,1007.28
2023-01-01T07:34:47.423Z,1007.28
2023-01-01T07:35:42.457Z,1007.33
2023-01-01T07:36:42.504Z,1007.36
2023-01-01T07:37:42.468Z,1007.39
2023-01-01T07:38:42.476Z,1007.46
2023-01-01T07:39:42.485Z,1007.49
2023-01-01T07:40:42.488Z,1007.58
2023-01-01T07:41:42.487Z,1007.52
2023-01-01T07:42:42.501Z,1007.55
2023-01-01T07:43:42.503Z,1007.55
2023-01-01T07:44:42.514Z,1007.56
2023-01-01T07:45:42.512Z,1007.58
2023-01-01T07:46:42.635Z,1007.54
2023-01-01T07:47:42.536Z,1007.56
2023-01-01T07:48:42.543Z,1007.61
2023-01-01T07:49:42.554Z,1007.57
2023-01-01T07:50:42.576Z,1007.59
2023-01-01T07:51:42.581Z,1007.57
2023-01-01T07:52:42.575Z,1007.54
2023-01-01T07:53:42.572Z,1007.63
2023-01-01T07:54:42.581Z,1007.67
2023-01-01T07:55:42.580Z,1007.75
2023-01-01T07:56:42.600Z,1007.70
2023-01-01T07:57:42.606Z,1007.70
2023-01-01T07:58:42.617Z,1007.77
2023-01-01T07:59:42.607Z,1007.73
2023-01-01T08:00:42.617Z,1007.69
2023-01-01T08:01:42.694Z,1007.78
2023-01-01T08:02:42.752Z,1007.81
2023-01-01T08:03:42.679Z,1007.79
2023-01-01T08:04:42.646Z,1007.83
2023-01-01T08:05:42.662Z,1007.87
2023-01-01T08:06:42.677Z,1007.85
2023-01-01T08:07:42.658Z,1007.94
2023-01-01T08:08:42.681Z,1008.05
2023-01-01T08:09:42.670Z,1008.01
2023-01-01T08:10:42.691Z,1008.01
2023-01-01T08:11:42.685Z,1007.93
2023-01-01T08:12:42.703Z,1007.94
2023-01-01T08:13:42.707Z,1007.94
2023-01-01T08:14:42.711Z,1007.96
2023-01-01T08:15:42.797Z,1007.92
2023-01-01T08:16:42.725Z,1007.96
2023-01-01T08:17:47.035Z,1007.89
2023-01-01T08:18:42.734Z,1007.96
2023-01-01T08:19:42.746Z,1008.01
2023-01-01T08:20:42.754Z,1007.98
2023-01-01T08:21:42.752Z,1007.99
2023-01-01T08:22:42.787Z,1008.05
2023-01-01T08:23:42.769Z,1008.09
2023-01-01T08:24:42.775Z,1008.11
2023-01-01T08:25:42.786Z,1008.13
2023-01-01T08:26:42.782Z,1008.19
2023-01-01T08:27:42.786Z,1008.21
2023-01-01T08:28:42.794Z,1008.21
2023-01-01T08:29:42.803Z,1008.21
2023-01-01T08:30:42.815Z,1008.15
2023-01-01T08:31:42.891Z,1008.18
2023-01-01T08:32:42.853Z,1008.23
2023-01-01T08:33:42.841Z,1008.25
2023-01-01T08:34:42.847Z,1008.28
2023-01-01T08:35:42.868Z,1008.33
2023-01-01T08:36:42.851Z,1008.38
2023-01-01T08:37:42.854Z,1008.44
2023-01-01T08:38:42.894Z,1008.42
2023-01-01T08:39:42.880Z,1008.45
2023-01-01T08:40:42.885Z,1008.51
2023-01-01T08:41:42.909Z,1008.48
2023-01-01T08:42:42.905Z,1008.52
2023-01-01T08:43:42.894Z,1008.52
2023-01-01T08:44:42.913Z,1008.50
2023-01-01T08:45:42.911Z,1008.51
2023-01-01T08:46:42.999Z,1008.51
2023-01-01T08:47:42.921Z,1008.55
2023-01-01T08:48:42.938Z,1008.57
2023-01-01T08:49:42.950Z,1008.57
2023-01-01T08:50:42.940Z,1008.55
2023-01-01T08:51:42.954Z,1008.58
2023-01-01T08:52:42.955Z,1008.60
2023-01-01T08:53:48.681Z,1008.59
2023-01-01T08:54:43.013Z,1008.54
2023-01-01T08:55:42.983Z,1008.55
2023-01-01T08:56:42.982Z,1008.52
2023-01-01T08:57:43.014Z,1008.54
2023-01-01T08:58:43.172Z,1008.51
2023-01-01T08:59:43.014Z,1008.49
2023-01-01T09:00:43.043Z,1008.52
2023-01-01T09:01:43.250Z,1008.51
2023-01-01T09:02:43.183Z,1008.50
2023-01-01T09:03:43.060Z,1008.51
2023-01-01T09:04:43.050Z,1008.53
2023-01-01T09:05:43.058Z,1008.42
2023-01-01T09:06:43.078Z,1008.49
2023-01-01T09:07:43.067Z,1008.57
2023-01-01T09:08:43.078Z,1008.63
2023-01-01T09:09:43.078Z,1008.66
2023-01-01T09:10:43.121Z,1008.59
2023-01-01T09:11:43.107Z,1008.66
2023-01-01T09:12:43.106Z,1008.74
2023-01-01T09:13:43.096Z,1008.77
2023-01-01T09:14:43.112Z,1008.76
2023-01-01T09:15:43.112Z,1008.77
2023-01-01T09:16:44.373Z,1008.74
2023-01-01T09:17:43.121Z,1008.65
2023-01-01T09:18:43.130Z,1008.76
2023-01-01T09:19:43.134Z,1008.73
2023-01-01T09:20:43.178Z,1008.72
2023-01-01T09:21:43.178Z,1008.72
2023-01-01T09:22:43.178Z,1008.74
2023-01-01T09:23:43.175Z,1008.78
2023-01-01T09:24:43.168Z,1008.75
2023-01-01T09:25:43.186Z,1008.75
2023-01-01T09:26:43.215Z,1008.77
2023-01-01T09:27:43.198Z,1008.81
2023-01-01T09:28:43.211Z,1008.83
2023-01-01T09:29:43.209Z,1008.92
2023-01-01T09:30:43.223Z,1008.96
2023-01-01T09:31:43.286Z,1008.99
2023-01-01T09:32:43.238Z,1008.97
2023-01-01T09:33:43.241Z,1008.97
2023-01-01T09:34:48.717Z,1009.07
2023-01-01T09:35:43.247Z,1009.06
2023-01-01T09:36:43.277Z,1009.05
2023-01-01T09:37:43.269Z,1009.14
2023-01-01T09:38:43.288Z,1009.10
2023-01-01T09:39:43.298Z,1009.06
2023-01-01T09:40:49.176Z,1009.04
2023-01-01T09:41:43.289Z,1009.00
2023-01-01T09:42:43.382Z,1009.08
2023-01-01T09:43:43.310Z,1009.11
2023-01-01T09:44:43.320Z,1009.11
2023-01-01T09:45:43.404Z,1009.11
2023-01-01T09:46:43.333Z,1009.18
2023-01-01T09:47:43.342Z,1009.18
2023-01-01T09:48:43.342Z,1009.17
2023-01-01T09:49:43.360Z,1009.13
2023-01-01T09:50:43.361Z,1009.19
2023-01-01T09:51:51.107Z,1009.20
2023-01-01T09:52:43.371Z,1009.22
2023-01-01T09:53:43.379Z,1009.21
2023-01-01T09:54:43.388Z,1009.22
2023-01-01T09:55:43.404Z,1009.24
2023-01-01T09:56:43.409Z,1009.19
2023-01-01T09:57:43.410Z,1009.27
2023-01-01T09:58:43.458Z,1009.31
2023-01-01T09:59:43.423Z,1009.30
2023-01-01T10:00:43.545Z,1009.29
2023-01-01T10:01:43.501Z,1009.37
2023-01-01T10:02:46.814Z,1009.33
2023-01-01T10:03:43.527Z,1009.33
2023-01-01T10:04:43.462Z,1009.32
2023-01-01T10:05:43.474Z,1009.34
2023-01-01T10:06:43.482Z,1009.39
2023-01-01T10:07:43.488Z,1009.42
2023-01-01T10:08:43.498Z,1009.33
2023-01-01T10:09:43.505Z,1009.33
2023-01-01T10:10:43.506Z,1009.32
2023-01-01T10:11:43.515Z,1009.37
2023-01-01T10:12:43.530Z,1009.43
2023-01-01T10:13:43.527Z,1009.47
2023-01-01T10:14:43.562Z,1009.51
2023-01-01T10:15:43.548Z,1009.62
2023-01-01T10:16:43.606Z,1009.57
2023-01-01T10:17:43.560Z,1009.59
2023-01-01T10:18:43.581Z,1009.54
2023-01-01T10:19:43.577Z,1009.44
2023-01-01T10:20:43.590Z,1009.48
2023-01-01T10:21:47.198Z,1009.47
2023-01-01T10:22:43.591Z,1009.45
2023-01-01T10:23:43.618Z,1009.35
2023-01-01T10:24:43.625Z,1009.39
2023-01-01T10:25:43.619Z,1009.28
2023-01-01T10:26:43.622Z,1009.30
2023-01-01T10:27:43.632Z,1009.30
2023-01-01T10:28:43.634Z,1009.41
2023-01-01T10:29:43.643Z,1009.40
2023-01-01T10:30:43.677Z,1009.44
2023-01-01T10:31:43.676Z,1009.44
2023-01-01T10:32:43.672Z,1009.41
2023-01-01T10:33:43.669Z,1009.47
2023-01-01T10:34:43.676Z,1009.51
2023-01-01T10:35:43.687Z,1009.46
2023-01-01T10:36:43.699Z,1009.42
2023-01-01T10:37:43.710Z,1009.38
2023-01-01T10:38:43.720Z,1009.33
2023-01-01T10:39:43.727Z,1009.33
2023-01-01T10:40:43.729Z,1009.30
2023-01-01T10:41:43.731Z,1009.39
2023-01-01T10:42:43.743Z,1009.39
2023-01-01T10:43:43.744Z,1009.44
2023-01-01T10:44:43.755Z,1009.45
2023-01-01T10:45:43.795Z,1009.41
2023-01-01T10:46:43.793Z,1009.47
2023-01-01T10:47:43.770Z,1009.51
2023-01-01T10:48:43.788Z,1009.50
2023-01-01T10:49:43.785Z,1009.52
2023-01-01T10:50:43.802Z,1009.38
2023-01-01T10:51:43.824Z,1009.33
2023-01-01T10:52:43.817Z,1009.31
2023-01-01T10:53:43.821Z,1009.39
2023-01-01T10:54:43.835Z,1009.38
2023-01-01T10:55:43.831Z,1009.35
2023-01-01T10:56:43.836Z,1009.40
2023-01-01T10:57:43.898Z,1009.41
2023-01-01T10:58:43.859Z,1009.45
2023-01-01T10:59:49.823Z,1009.44
2023-01-01T11:00:43.874Z,1009.47
2023-01-01T11:01:44.034Z,1009.48
2023-01-01T11:02:44.077Z,1009.52
2023-01-01T11:03:43.898Z,1009.48
2023-01-01T11:04:43.898Z,1009.52
2023-01-01T11:05:43.907Z,1009.49
2023-01-01T11:06:43.917Z,1009.48
2023-01-01T11:07:43.929Z,1009.47
2023-01-01T11:08:43.936Z,1009.45
2023-01-01T11:09:57.175Z,1009.51
2023-01-01T11:10:43.941Z,1009.43
2023-01-01T11:11:43.949Z,1009.50
2023-01-01T11:13:04.777Z,1009.47
2023-01-01T11:13:43.972Z,1009.53
2023-01-01T11:14:43.991Z,1009.52
2023-01-01T11:15:43.979Z,1009.44
2023-01-01T11:16:44.022Z,1009.47
2023-01-01T11:17:43.994Z,1009.47
2023-01-01T11:18:44.102Z,1009.46
2023-01-01T11:19:50.368Z,1009.51
2023-01-01T11:20:44.032Z,1009.50
2023-01-01T11:21:44.032Z,1009.44
2023-01-01T11:22:44.037Z,1009.44
2023-01-01T11:23:44.048Z,1009.44
2023-01-01T11:24:44.057Z,1009.40
2023-01-01T11:25:44.063Z,1009.53
2023-01-01T11:26:46.690Z,1009.53
2023-01-01T11:27:44.079Z,1009.61
2023-01-01T11:29:44.085Z,1009.63
2023-01-01T11:30:44.137Z,1009.64
2023-01-01T11:31:44.102Z,1009.67
2023-01-01T11:32:44.111Z,1009.72
2023-01-01T11:33:44.118Z,1009.67
2023-01-01T11:34:44.148Z,1009.70
2023-01-01T11:35:44.132Z,1009.66
2023-01-01T11:36:44.148Z,1009.68
2023-01-01T11:37:44.149Z,1009.66
2023-01-01T11:38:44.159Z,1009.66
2023-01-01T11:39:44.172Z,1009.66
2023-01-01T11:40:44.170Z,1009.68
2023-01-01T11:41:44.183Z,1009.63
2023-01-01T11:42:44.195Z,1009.58
2023-01-01T11:43:44.201Z,1009.61
2023-01-01T11:44:44.209Z,1009.62
2023-01-01T11:45:44.340Z,1009.63
2023-01-01T11:46:44.213Z,1009.64
2023-01-01T11:47:44.250Z,1009.73
2023-01-01T11:48:44.300Z,1009.66
2023-01-01T11:49:44.243Z,1009.68
2023-01-01T11:50:46.772Z,1009.67
2023-01-01T11:51:44.258Z,1009.65
2023-01-01T11:52:44.275Z,1009.64
2023-01-01T11:53:44.275Z,1009.61
2023-01-01T11:54:44.282Z,1009.59
2023-01-01T11:55:44.294Z,1009.64
2023-01-01T11:56:44.299Z,1009.63
2023-01-01T11:57:44.304Z,1009.59
2023-01-01T11:58:44.309Z,1009.53
2023-01-01T11:59:44.311Z,1009.52
2023-01-01T12:00:44.328Z,1009.48
2023-01-01T12:01:44.376Z,1009.47
2023-01-01T12:02:44.382Z,1009.49
2023-01-01T12:03:44.414Z,1009.50
2023-01-01T12:04:44.345Z,1009.55
2023-01-01T12:05:44.368Z,1009.61
2023-01-01T12:06:44.394Z,1009.66
2023-01-01T12:07:44.379Z,1009.62