createdAt,value
2023-01-05T00:00:58.491Z,0.90
2023-01-05T00:03:03.285Z,0.70
2023-01-05T00:05:08.889Z,1.00
2023-01-05T00:07:13.716Z,0.50
2023-01-05T00:09:20.815Z,0.88
2023-01-05T00:11:41.492Z,0.60
2023-01-05T00:13:58.794Z,0.60
2023-01-05T00:16:16.112Z,0.60
2023-01-05T00:18:33.408Z,0.50
2023-01-05T00:20:50.721Z,0.73
2023-01-05T00:22:57.307Z,0.65
2023-01-05T00:25:11.112Z,0.50
2023-01-05T00:27:19.703Z,0.60
2023-01-05T00:29:24.572Z,0.50
2023-01-05T00:31:29.336Z,0.70
2023-01-05T00:33:34.118Z,0.63
2023-01-05T00:35:39.147Z,0.60
2023-01-05T00:37:45.519Z,0.65
2023-01-05T00:39:51.245Z,0.60
2023-01-05T00:41:56.018Z,0.65
2023-01-05T00:44:03.373Z,0.60
2023-01-05T00:46:08.483Z,0.80
2023-01-05T00:48:13.217Z,0.70
2023-01-05T00:50:19.944Z,0.50
2023-01-05T00:52:24.771Z,0.65
2023-01-05T00:54:29.876Z,0.70
2023-01-05T00:56:35.590Z,0.68
2023-01-05T00:58:40.498Z,0.60
2023-01-05T01:00:49.763Z,0.60
2023-01-05T01:02:55.093Z,0.60
2023-01-05T01:05:00.795Z,0.68
2023-01-05T01:07:06.806Z,0.65
2023-01-05T01:09:11.994Z,0.60
2023-01-05T01:11:26.465Z,0.30
2023-01-05T01:13:31.276Z,0.40
2023-01-05T01:15:36.050Z,0.60
2023-01-05T01:17:43.432Z,0.52
2023-01-05T01:19:48.874Z,0.93
2023-01-05T01:21:53.915Z,0.63
2023-01-05T01:23:58.760Z,0.70
2023-01-05T01:26:07.096Z,0.60
2023-01-05T01:28:11.876Z,0.40
2023-01-05T01:30:17.058Z,0.40
2023-01-05T01:32:24.482Z,0.50
2023-01-05T01:34:32.321Z,0.47
2023-01-05T01:36:37.528Z,0.57
2023-01-05T01:38:42.293Z,0.50
2023-01-05T01:42:53.088Z,0.45
2023-01-05T01:45:00.873Z,0.50
2023-01-05T01:47:18.245Z,0.40
2023-01-05T01:49:23.077Z,0.47
2023-01-05T01:51:34.929Z,0.40
2023-01-05T01:53:43.732Z,0.57
2023-01-05T01:55:49.701Z,0.50
2023-01-05T01:57:55.023Z,0.77
2023-01-05T02:00:03.605Z,0.40
2023-01-05T02:02:10.669Z,0.40
2023-01-05T02:04:15.599Z,0.60
2023-01-05T02:06:20.564Z,0.88
2023-01-05T02:08:31.617Z,0.60
2023-01-05T02:10:53.379Z,0.45
2023-01-05T02:13:12.659Z,0.45
2023-01-05T02:15:27.121Z,0.30
2023-01-05T02:17:41.838Z,0.38
2023-01-05T02:20:22.185Z,0.50
2023-01-05T02:22:48.760Z,0.40
2023-01-05T02:25:33.188Z,0.40
2023-01-05T02:27:51.541Z,0.55
2023-01-05T02:30:35.206Z,0.40
2023-01-05T02:32:50.352Z,0.40
2023-01-05T02:35:06.546Z,0.50
2023-01-05T02:37:17.465Z,0.60
2023-01-05T02:39:27.600Z,0.30
2023-01-05T02:41:38.737Z,0.28
2023-01-05T02:43:47.156Z,0.45
2023-01-05T02:45:52.840Z,0.40
2023-01-05T02:48:00.506Z,0.43
2023-01-05T02:50:11.451Z,0.40
2023-01-05T02:52:17.670Z,0.40
2023-01-05T02:54:28.409Z,0.20
2023-01-05T02:56:40.877Z,0.40
2023-01-05T02:58:51.523Z,0.38
2023-01-05T03:00:58.706Z,0.45
2023-01-05T03:03:11.285Z,0.32
2023-01-05T03:05:19.710Z,0.35
2023-01-05T03:07:30.567Z,0.30
2023-01-05T03:09:39.426Z,0.52
2023-01-05T03:12:10.575Z,0.40
2023-01-05T03:14:20.754Z,0.30
2023-01-05T03:16:32.195Z,0.30
2023-01-05T03:19:02.233Z,0.40
2023-01-05T03:21:05.063Z,0.17
2023-01-05T03:23:27.518Z,0.30
2023-01-05T03:25:45.261Z,0.45
2023-01-05T03:28:05.050Z,0.50
2023-01-05T03:30:24.439Z,0.40
2023-01-05T03:32:43.556Z,0.40
2023-01-05T03:35:08.944Z,0.40
2023-01-05T03:37:20.149Z,0.40
2023-01-05T03:39:29.210Z,0.47
2023-01-05T03:41:39.516Z,0.30
2023-01-05T03:43:45.481Z,0.30
2023-01-05T03:45:57.240Z,0.35
2023-01-05T03:48:06.978Z,0.28
2023-01-05T03:50:15.579Z,0.40
2023-01-05T03:52:20.461Z,0.28
2023-01-05T03:54:25.284Z,0.30
2023-01-05T03:56:30.135Z,0.30
2023-01-05T03:58:36.151Z,0.30
2023-01-05T04:00:40.998Z,0.40
2023-01-05T04:02:48.678Z,0.52
2023-01-05T04:04:57.893Z,0.32
2023-01-05T04:07:05.405Z,0.30
2023-01-05T04:09:11.787Z,0.30
2023-01-05T04:11:21.764Z,0.40
2023-01-05T04:13:33.678Z,0.40
2023-01-05T04:15:38.598Z,0.22
2023-01-05T04:17:44.497Z,0.20
2023-01-05T04:19:50.841Z,0.20
2023-01-05T04:21:56.985Z,0.20
2023-01-05T04:24:05.574Z,0.52
2023-01-05T04:26:13.169Z,0.30
2023-01-05T04:28:18.060Z,0.30
2023-01-05T04:30:23.104Z,0.30
2023-01-05T04:32:27.988Z,0.30
2023-01-05T04:34:32.919Z,0.50
2023-01-05T04:36:39.226Z,0.40
2023-01-05T04:38:44.680Z,0.20
2023-01-05T04:40:54.668Z,0.45
2023-01-05T04:43:02.285Z,0.20
2023-01-05T04:45:08.104Z,0.10
2023-01-05T04:47:14.125Z,0.20
2023-01-05T04:49:19.955Z,0.20
2023-01-05T04:51:27.928Z,0.20
2023-01-05T04:53:33.612Z,0.30
2023-01-05T04:55:39.016Z,0.20
2023-01-05T04:57:46.923Z,0.45
2023-01-05T04:59:55.536Z,0.20
2023-01-05T05:02:02.176Z,0.45
2023-01-05T05:04:09.608Z,0.40
2023-01-05T05:06:14.401Z,1.05
2023-01-05T05:08:19.236Z,0.35
2023-01-05T05:10:24.076Z,0.45
2023-01-05T05:12:29.691Z,0.60
2023-01-05T05:14:37.121Z,0.43
2023-01-05T05:16:41.940Z,0.50
2023-01-05T05:18:47.562Z,0.40
2023-01-05T05:20:56.948Z,0.50
2023-01-05T05:23:06.954Z,0.50
2023-01-05T05:25:12.893Z,0.50
2023-01-05T05:27:21.328Z,0.70
2023-01-05T05:29:26.207Z,0.60
2023-01-05T05:31:33.829Z,0.50
2023-01-05T05:33:38.900Z,0.50
2023-01-05T05:35:47.141Z,0.30
2023-01-05T05:37:56.382Z,0.30
2023-01-05T05:40:01.705Z,0.40
2023-01-05T05:42:06.778Z,0.30
2023-01-05T05:44:11.761Z,0.30
2023-01-05T05:46:18.921Z,0.40
2023-01-05T05:48:26.315Z,0.40
2023-01-05T05:50:31.169Z,0.40
2023-01-05T05:52:43.628Z,0.50
2023-01-05T05:54:48.578Z,0.50
2023-01-05T05:56:53.381Z,1.02
2023-01-05T05:59:01.672Z,0.50
2023-01-05T06:01:07.057Z,0.60
2023-01-05T06:03:12.085Z,0.50
2023-01-05T06:05:19.813Z,1.00
2023-01-05T06:07:24.609Z,1.38
2023-01-05T06:09:29.367Z,1.17
2023-01-05T06:11:34.768Z,1.05
2023-01-05T06:15:45.298Z,2.03
2023-01-05T06:17:50.747Z,1.23
2023-01-05T06:19:55.618Z,1.50
2023-01-05T06:22:03.037Z,1.73
2023-01-05T06:24:08.798Z,1.55
2023-01-05T06:26:14.093Z,2.60
2023-01-05T06:28:20.574Z,1.38
2023-01-05T06:30:25.466Z,1.73
2023-01-05T06:32:33.836Z,1.90
2023-01-05T06:34:38.595Z,1.83
2023-01-05T06:36:43.536Z,1.80
2023-01-05T06:38:50.961Z,1.80
2023-01-05T06:40:55.943Z,1.63
2023-01-05T06:43:00.872Z,1.77
2023-01-05T06:45:05.655Z,1.80
2023-01-05T06:47:10.407Z,2.30
2023-01-05T06:49:15.411Z,1.98
2023-01-05T06:51:20.435Z,2.25
2023-01-05T06:53:25.232Z,2.55
2023-01-05T06:55:32.925Z,2.17
2023-01-05T06:57:37.842Z,2.30
2023-01-05T06:59:42.670Z,2.22
2023-01-05T07:01:47.629Z,2.47
2023-01-05T07:03:52.482Z,1.92
2023-01-05T07:05:57.392Z,1.90
2023-01-05T07:08:02.282Z,2.78
2023-01-05T07:10:08.118Z,3.35
2023-01-05T07:12:15.672Z,1.92
2023-01-05T07:14:20.632Z,2.03
2023-01-05T07:16:25.456Z,2.15
2023-01-05T07:18:30.359Z,2.67
2023-01-05T07:20:35.221Z,2.25
2023-01-05T07:22:40.042Z,2.20
2023-01-05T07:24:44.854Z,2.25
2023-01-05T07:26:50.219Z,2.72
2023-01-05T07:28:58.675Z,2.25
2023-01-05T07:31:03.487Z,2.17
2023-01-05T07:33:08.292Z,2.72
2023-01-05T07:35:13.427Z,2.50
2023-01-05T07:37:18.191Z,2.50
2023-01-05T07:39:23.050Z,2.92
2023-01-05T07:41:27.895Z,2.45
2023-01-05T07:43:33.169Z,2.20
2023-01-05T07:47:45.316Z,2.53
2023-01-05T07:49:50.119Z,3.00
2023-01-05T07:51:54.946Z,2.20
2023-01-05T07:54:00.299Z,2.35
2023-01-05T07:56:05.107Z,2.45
2023-01-05T07:58:09.969Z,2.10
2023-01-05T08:00:15.545Z,1.73
2023-01-05T08:02:23.244Z,2.85
2023-01-05T08:04:28.547Z,2.28
2023-01-05T08:06:33.510Z,2.25
2023-01-05T08:08:38.794Z,2.28
2023-01-05T08:12:58.099Z,2.20
2023-01-05T08:15:02.907Z,2.47
2023-01-05T08:17:07.906Z,2.40
2023-01-05T08:19:15.387Z,1.92
2023-01-05T08:21:20.459Z,2.03
2023-01-05T08:23:26.852Z,2.60
2023-01-05T08:25:32.531Z,1.92
2023-01-05T08:29:42.092Z,1.95
2023-01-05T08:31:47.106Z,1.75
2023-01-05T08:33:54.944Z,2.40
2023-01-05T08:36:02.604Z,2.20
2023-01-05T08:38:07.410Z,2.55
2023-01-05T08:40:13.434Z,2.53
2023-01-05T08:42:18.261Z,2.50
2023-01-05T08:44:23.250Z,2.95
2023-01-05T08:46:30.205Z,2.53
2023-01-05T08:48:35.263Z,2.55
2023-01-05T08:50:40.373Z,2.85
2023-01-05T08:52:47.800Z,2.42
2023-01-05T08:54:52.964Z,2.75
2023-01-05T08:56:57.753Z,2.42
2023-01-05T08:59:02.585Z,2.40
2023-01-05T09:01:09.756Z,2.08
2023-01-05T09:03:14.725Z,2.25
2023-01-05T09:05:19.697Z,2.10
2023-01-05T09:07:24.777Z,1.95
2023-01-05T09:09:32.265Z,2.90
2023-01-05T09:11:37.232Z,2.17
2023-01-05T09:13:43.180Z,2.10
2023-01-05T09:15:48.000Z,2.00
2023-01-05T09:17:52.922Z,1.63
2023-01-05T09:19:57.760Z,2.83
2023-01-05T09:22:02.538Z,1.90
2023-01-05T09:24:07.811Z,2.28
2023-01-05T09:26:16.517Z,1.50
2023-01-05T09:28:21.352Z,1.92
2023-01-05T09:30:26.200Z,2.28
2023-01-05T09:32:33.787Z,1.60
2023-01-05T09:34:38.573Z,2.00
2023-01-05T09:36:43.572Z,2.17
2023-01-05T09:38:51.551Z,1.83
2023-01-05T09:41:00.377Z,2.17
2023-01-05T09:43:08.781Z,1.38
2023-01-05T09:45:15.659Z,1.80
2023-01-05T09:47:25.892Z,2.38
2023-01-05T09:49:34.218Z,1.92
2023-01-05T09:51:39.077Z,1.98
2023-01-05T09:53:44.564Z,1.92
2023-01-05T09:55:51.473Z,1.95
2023-01-05T09:57:59.249Z,1.95
2023-01-05T10:00:10.705Z,2.50
2023-01-05T10:02:22.045Z,2.22
2023-01-05T10:04:31.011Z,2.13
2023-01-05T10:06:40.205Z,2.78
2023-01-05T10:08:48.939Z,2.15
2023-01-05T10:11:11.279Z,2.35
2023-01-05T10:13:27.374Z,2.03
2023-01-05T10:15:39.347Z,3.25
2023-01-05T10:17:44.930Z,3.50
2023-01-05T10:19:51.370Z,2.65
2023-01-05T10:22:06.034Z,2.42
2023-01-05T10:24:33.744Z,1.77
2023-01-05T10:29:15.351Z,2.45
2023-01-05T10:31:28.646Z,2.80
2023-01-05T10:33:54.808Z,1.67
2023-01-05T10:36:13.156Z,2.10
2023-01-05T10:38:31.929Z,1.52
2023-01-05T10:40:50.765Z,1.60
2023-01-05T10:43:11.569Z,2.10
2023-01-05T10:45:18.200Z,1.83
2023-01-05T10:47:28.284Z,1.65
2023-01-05T10:49:35.083Z,1.52
2023-01-05T10:51:39.893Z,2.08
2023-01-05T10:53:48.058Z,1.98
2023-01-05T10:56:04.127Z,1.83
2023-01-05T10:58:24.146Z,1.45
2023-01-05T11:00:43.687Z,1.55
2023-01-05T11:03:07.688Z,1.83
2023-01-05T11:05:33.584Z,2.25
2023-01-05T11:07:51.197Z,2.13
2023-01-05T11:09:56.573Z,2.13
2023-01-05T11:12:03.064Z,2.22
2023-01-05T11:14:19.209Z,2.42
2023-01-05T11:16:26.619Z,2.15
2023-01-05T11:18:44.198Z,2.00
2023-01-05T11:21:10.848Z,2.28
2023-01-05T11:23:38.157Z,2.58
2023-01-05T11:25:44.359Z,2.30
2023-01-05T11:27:58.118Z,2.38
2023-01-05T11:30:24.743Z,2.45
2023-01-05T11:32:29.718Z,2.75
2023-01-05T11:34:42.324Z,2.40
2023-01-05T11:36:55.943Z,2.35
2023-01-05T11:39:01.388Z,2.35
2023-01-05T11:41:06.516Z,2.28
2023-01-05T11:43:15.328Z,2.45
2023-01-05T11:45:25.100Z,3.10
2023-01-05T11:47:39.508Z,2.88
2023-01-05T11:49:58.308Z,3.20
2023-01-05T11:52:03.441Z,3.08
2023-01-05T11:54:09.067Z,3.30
2023-01-05T11:56:24.128Z,3.42
2023-01-05T11:58:33.619Z,2.20
2023-01-05T12:00:51.026Z,3.20
2023-01-05T12:03:21.828Z,2.47
2023-01-05T12:05:43.469Z,2.38
2023-01-05T12:07:53.578Z,2.83
2023-01-05T12:10:12.013Z,2.47
2023-01-05T12:12:37.167Z,2.72
2023-01-05T12:15:06.223Z,2.80
2023-01-05T12:17:18.226Z,3.38
2023-01-05T12:19:53.756Z,2.40
2023-01-05T12:22:28.292Z,2.10
2023-01-05T12:25:05.692Z,2.30
2023-01-05T12:27:27.344Z,2.45
2023-01-05T12:35:42.290Z,2.15
2023-01-05T12:38:08.199Z,1.85
2023-01-05T12:40:44.806Z,2.00
2023-01-05T12:45:31.330Z,2.30
2023-01-05T12:47:54.029Z,2.70
2023-01-05T12:50:03.600Z,1.80
2023-01-05T12:52:13.902Z,1.92
2023-01-05T12:54:34.157Z,2.10
2023-01-05T12:56:47.284Z,2.60
2023-01-05T12:59:02.782Z,2.88
2023-01-05T13:01:20.003Z,2.80
2023-01-05T13:03:30.285Z,2.13
2023-01-05T13:05:46.015Z,2.70
2023-01-05T13:07:55.811Z,2.63
2023-01-05T13:10:08.468Z,3.20
2023-01-05T13:12:21.735Z,2.95
2023-01-05T13:14:30.478Z,2.50
2023-01-05T13:16:44.146Z,2.97
2023-01-05T13:19:05.652Z,3.20
2023-01-05T13:21:16.132Z,2.75
2023-01-05T13:23:25.351Z,2.95
2023-01-05T13:25:43.636Z,3.00
2023-01-05T13:27:48.613Z,3.00
2023-01-05T13:29:59.495Z,2.78
2023-01-05T13:32:34.484Z,2.95
2023-01-05T13:35:10.547Z,3.20
2023-01-05T13:37:51.019Z,3.60
2023-01-05T13:40:09.804Z,2.20
2023-01-05T13:42:51.605Z,2.53
2023-01-05T13:45:09.495Z,3.20
2023-01-05T13:47:29.249Z,3.33
2023-01-05T13:50:09.672Z,3.35
2023-01-05T13:52:31.040Z,3.22
2023-01-05T13:55:00.259Z,3.22
2023-01-05T13:57:10.985Z,2.97
2023-01-05T13:59:35.806Z,3.53
2023-01-05T14:01:49.540Z,3.38
2023-01-05T14:03:59.530Z,4.20
2023-01-05T14:06:11.513Z,2.42
2023-01-05T14:08:26.079Z,2.47
2023-01-05T14:10:39.327Z,3.35
2023-01-05T14:12:59.082Z,3.05
2023-01-05T14:15:33.487Z,2.85
2023-01-05T14:17:55.847Z,2.88
2023-01-05T14:20:00.789Z,2.60
2023-01-05T14:22:28.157Z,4.43
2023-01-05T14:24:47.793Z,2.97
2023-01-05T14:27:14.053Z,2.90
2023-01-05T14:31:59.473Z,3.10
2023-01-05T14:34:13.241Z,3.72
2023-01-05T14:36:29.189Z,3.40
2023-01-05T14:38:34.516Z,3.60
2023-01-05T14:40:44.561Z,3.22
2023-01-05T14:42:52.249Z,4.30
2023-01-05T14:45:09.834Z,3.20
2023-01-05T14:47:34.820Z,3.45
2023-01-05T14:49:45.280Z,3.67
2023-01-05T14:51:56.460Z,2.72
2023-01-05T14:54:03.482Z,2.90
2023-01-05T14:56:23.938Z,4.40
2023-01-05T14:58:53.360Z,3.03
2023-01-05T15:01:03.170Z,2.80
2023-01-05T15:03:20.342Z,2.75
2023-01-05T15:05:27.557Z,2.83
2023-01-05T15:07:53.747Z,2.70
2023-01-05T15:10:18.805Z,2.70
2023-01-05T15:12:59.333Z,3.35
2023-01-05T15:15:29.469Z,3.72
2023-01-05T15:18:03.399Z,3.17
2023-01-05T15:20:41.409Z,3.08
2023-01-05T15:23:03.362Z,3.17
2023-01-05T15:25:46.171Z,3.15
2023-01-05T15:28:19.063Z,3.28
2023-01-05T15:30:47.837Z,3.00
2023-01-05T15:33:06.966Z,3.38
2023-01-05T15:35:18.990Z,3.13
2023-01-05T15:37:34.578Z,3.60
2023-01-05T15:39:47.653Z,3.38
2023-01-05T15:41:53.139Z,3.47
2023-01-05T15:43:58.974Z,3.72
2023-01-05T15:46:06.895Z,3.25
2023-01-05T15:48:19.505Z,2.88
2023-01-05T15:50:27.720Z,2.90
2023-01-05T15:52:39.345Z,3.30
2023-01-05T15:54:44.313Z,3.30
2023-01-05T15:56:49.480Z,3.67
2023-01-05T16:01:08.423Z,2.95
2023-01-05T16:03:24.082Z,3.40
2023-01-05T16:05:32.801Z,3.28
2023-01-05T16:07:44.532Z,4.03
2023-01-05T16:09:54.392Z,3.03
2023-01-05T16:12:03.644Z,2.90
2023-01-05T16:14:13.755Z,3.10
2023-01-05T16:16:50.595Z,2.85
2023-01-05T16:18:54.512Z,3.28
2023-01-05T16:21:05.204Z,3.20
2023-01-05T16:23:24.595Z,3.17
2023-01-05T16:25:32.044Z,3.35
2023-01-05T16:27:41.850Z,3.13
2023-01-05T16:29:48.680Z,4.00
2023-01-05T16:31:58.723Z,3.33
2023-01-05T16:34:15.154Z,3.50
2023-01-05T16:36:22.266Z,4.00
2023-01-05T16:38:31.778Z,3.47
2023-01-05T16:40:37.536Z,3.95
2023-01-05T16:42:52.334Z,3.53
2023-01-05T16:44:58.288Z,3.90
2023-01-05T16:47:09.077Z,3.78
2023-01-05T16:49:31.151Z,2.88
2023-01-05T16:51:44.263Z,3.00
2023-01-05T16:53:54.644Z,3.75
2023-01-05T16:56:00.796Z,3.47
2023-01-05T16:58:09.319Z,3.88
2023-01-05T17:00:36.608Z,3.35
2023-01-05T17:02:49.034Z,4.45
2023-01-05T17:04:53.836Z,3.55
2023-01-05T17:07:01.015Z,2.50
2023-01-05T17:09:19.324Z,3.03
2023-01-05T17:11:24.301Z,3.60
2023-01-05T17:13:35.172Z,3.65
2023-01-05T17:15:40.093Z,4.15
2023-01-05T17:17:44.898Z,3.60
2023-01-05T17:19:54.180Z,3.42
2023-01-05T17:22:04.450Z,3.30
2023-01-05T17:24:14.740Z,3.25
2023-01-05T17:26:24.381Z,3.42
2023-01-05T17:28:29.470Z,3.47
2023-01-05T17:30:34.258Z,3.40
2023-01-05T17:32:39.127Z,3.75
2023-01-05T17:34:43.933Z,3.42
2023-01-05T17:36:49.900Z,3.72
2023-01-05T17:38:54.733Z,4.38
2023-01-05T17:41:02.124Z,4.45
2023-01-05T17:43:06.972Z,3.70
2023-01-05T17:45:14.216Z,4.10
2023-01-05T17:47:18.984Z,3.70
2023-01-05T17:49:24.242Z,4.05
2023-01-05T17:53:33.953Z,4.57
2023-01-05T17:55:38.894Z,3.50
2023-01-05T17:57:46.589Z,4.50
2023-01-05T17:59:51.370Z,4.60
2023-01-05T18:01:56.420Z,3.75
2023-01-05T18:04:08.966Z,3.97
2023-01-05T18:06:13.790Z,3.53
2023-01-05T18:08:18.574Z,3.17
2023-01-05T18:10:28.154Z,3.40
2023-01-05T18:12:34.160Z,3.22
2023-01-05T18:14:41.705Z,3.75
2023-01-05T18:16:46.698Z,3.63
2023-01-05T18:18:51.607Z,4.32
2023-01-05T18:21:01.824Z,4.03
2023-01-05T18:25:13.032Z,4.82
2023-01-05T18:27:19.373Z,4.68
2023-01-05T18:29:24.267Z,4.60
2023-01-05T18:31:31.703Z,4.47
2023-01-05T18:33:36.544Z,4.10
2023-01-05T18:35:44.029Z,4.00
2023-01-05T18:37:48.873Z,4.05
2023-01-05T18:39:53.764Z,4.85
2023-01-05T18:41:58.995Z,3.95
2023-01-05T18:46:09.468Z,3.67
2023-01-05T18:48:19.701Z,4.07
2023-01-05T18:50:24.513Z,3.45
2023-01-05T18:52:29.992Z,4.15
2023-01-05T18:54:35.137Z,3.67
2023-01-05T18:58:45.237Z,3.92
2023-01-05T19:00:50.520Z,3.80
2023-01-05T19:05:02.892Z,3.33
2023-01-05T19:07:07.695Z,3.78
2023-01-05T19:09:14.433Z,3.70
2023-01-05T19:11:21.072Z,3.63
2023-01-05T19:13:26.254Z,4.07
2023-01-05T19:15:31.170Z,4.85
2023-01-05T19:17:36.325Z,4.20
2023-01-05T19:19:41.136Z,4.50
2023-01-05T19:21:49.090Z,5.60
2023-01-05T19:23:57.993Z,4.32
2023-01-05T19:26:05.314Z,4.05
2023-01-05T19:28:11.680Z,4.35
2023-01-05T19:30:20.051Z,4.28
2023-01-05T19:32:24.922Z,4.03
2023-01-05T19:34:29.755Z,4.57
2023-01-05T19:36:36.046Z,4.88
2023-01-05T19:38:44.039Z,3.97
2023-01-05T19:40:48.786Z,4.60
2023-01-05T19:42:53.768Z,4.95
2023-01-05T19:44:58.578Z,4.47
2023-01-05T19:47:03.738Z,4.82
2023-01-05T19:49:08.695Z,5.25
2023-01-05T19:51:15.423Z,5.22
2023-01-05T19:53:20.166Z,4.85
2023-01-05T19:55:27.691Z,5.25
2023-01-05T19:57:32.741Z,5.90
2023-01-05T19:59:37.536Z,6.20
2023-01-05T20:01:42.465Z,7.47
2023-01-05T20:03:48.284Z,8.40
2023-01-05T20:05:53.620Z,10.00
2023-01-05T20:07:58.802Z,10.52
2023-01-05T20:12:15.697Z,12.88
2023-01-05T20:14:24.400Z,13.88
2023-01-05T20:16:29.394Z,13.32
2023-01-05T20:18:34.217Z,12.40
2023-01-05T20:20:41.356Z,11.90
2023-01-05T20:22:46.335Z,11.70
2023-01-05T20:24:51.184Z,11.63
2023-01-05T20:26:58.585Z,10.98
2023-01-05T20:29:07.043Z,10.13
2023-01-05T20:31:19.372Z,9.45
2023-01-05T20:33:24.363Z,8.57
2023-01-05T20:35:29.125Z,8.20
2023-01-05T20:37:35.473Z,7.32
2023-01-05T20:39:42.433Z,6.30
2023-01-05T20:41:49.992Z,6.60
2023-01-05T20:43:56.075Z,7.00
2023-01-05T20:46:03.592Z,6.40
2023-01-05T20:48:08.463Z,6.72
2023-01-05T20:50:13.229Z,6.40
2023-01-05T20:52:19.755Z,5.80
2023-01-05T20:54:24.620Z,8.00
2023-01-05T20:56:33.007Z,7.88
2023-01-05T20:58:39.047Z,7.82
2023-01-05T21:01:09.480Z,7.35
2023-01-05T21:03:11.790Z,6.22
2023-01-05T21:05:16.641Z,4.85
2023-01-05T21:07:22.043Z,5.45
2023-01-05T21:09:28.796Z,6.13
2023-01-05T21:11:33.836Z,6.13
2023-01-05T21:13:38.667Z,8.18
2023-01-05T21:15:43.470Z,6.72
2023-01-05T21:17:48.973Z,6.65
2023-01-05T21:19:57.860Z,6.82
2023-01-05T21:22:03.155Z,7.18
2023-01-05T21:26:15.648Z,5.75
2023-01-05T21:28:22.205Z,6.20
2023-01-05T21:30:26.990Z,5.18
2023-01-05T21:32:31.851Z,5.20
2023-01-05T21:34:36.822Z,4.18
2023-01-05T21:36:46.028Z,3.83
2023-01-05T21:39:00.054Z,3.63
2023-01-05T21:41:11.928Z,4.32
2023-01-05T21:43:14.434Z,4.22
2023-01-05T21:45:20.997Z,3.63
2023-01-05T21:47:25.854Z,3.20
2023-01-05T21:49:30.812Z,3.17
2023-01-05T21:51:48.004Z,3.60
2023-01-05T21:54:08.780Z,3.45
2023-01-05T21:56:28.672Z,3.63
2023-01-05T21:58:33.488Z,3.65
2023-01-05T22:00:38.269Z,3.63
2023-01-05T22:02:43.166Z,3.90
2023-01-05T22:04:48.070Z,3.67
2023-01-05T22:06:53.891Z,3.28
2023-01-05T22:09:01.354Z,3.40
2023-01-05T22:11:06.701Z,3.00
2023-01-05T22:13:11.559Z,3.15
2023-01-05T22:15:16.417Z,3.45
2023-01-05T22:17:21.195Z,3.65
2023-01-05T22:19:26.217Z,3.80
2023-01-05T22:21:31.227Z,3.60
2023-01-05T22:23:36.351Z,3.42
2023-01-05T22:25:44.001Z,3.20
2023-01-05T22:27:48.804Z,3.00
2023-01-05T22:29:53.601Z,3.97
2023-01-05T22:32:00.502Z,3.00
2023-01-05T22:34:07.825Z,2.97
2023-01-05T22:36:13.879Z,3.95
2023-01-05T22:38:18.685Z,3.97
2023-01-05T22:40:23.822Z,3.40
2023-01-05T22:44:36.146Z,3.78
2023-01-05T22:46:41.221Z,2.95
2023-01-05T22:48:47.250Z,3.05
2023-01-05T22:50:52.217Z,4.20
2023-01-05T22:52:57.059Z,5.13
2023-01-05T22:55:03.379Z,3.95
2023-01-05T22:57:08.487Z,3.47
2023-01-05T22:59:15.869Z,4.00
2023-01-05T23:01:30.359Z,3.67
2023-01-05T23:03:38.558Z,4.65
2023-01-05T23:05:43.421Z,4.53
2023-01-05T23:07:48.269Z,3.90
2023-01-05T23:09:53.117Z,3.95
2023-01-05T23:11:57.908Z,4.07
2023-01-05T23:14:04.339Z,3.78
2023-01-05T23:16:12.952Z,4.30
2023-01-05T23:18:17.839Z,3.90
2023-01-05T23:20:22.601Z,3.58
2023-01-05T23:22:27.481Z,3.22
2023-01-05T23:24:32.257Z,2.80
2023-01-05T23:26:37.062Z,3.40
2023-01-05T23:28:42.228Z,3.25
2023-01-05T23:30:49.038Z,3.88
2023-01-05T23:32:56.460Z,3.95
2023-01-05T23:35:01.434Z,3.33
2023-01-05T23:37:06.226Z,3.10
2023-01-05T23:39:11.082Z,3.50
2023-01-05T23:41:17.279Z,4.05
2023-01-05T23:43:23.981Z,3.30
2023-01-05T23:45:28.709Z,3.97
2023-01-05T23:47:33.568Z,3.58
2023-01-05T23:49:42.650Z,3.75
2023-01-05T23:51:47.517Z,3.88
2023-01-05T23:53:56.391Z,3.60
2023-01-05T23:56:08.438Z,3.72
2023-01-05T23:58:13.346Z,3.25
