createdAt,value
2022-09-15T00:00:28.274Z,81.52
2022-09-15T00:02:54.969Z,81.59
2022-09-15T00:05:21.651Z,81.50
2022-09-15T00:07:48.472Z,81.36
2022-09-15T00:10:15.145Z,81.43
2022-09-15T00:12:41.795Z,81.42
2022-09-15T00:15:08.874Z,81.58
2022-09-15T00:17:35.547Z,81.60
2022-09-15T00:20:02.685Z,81.51
2022-09-15T00:22:29.292Z,81.85
2022-09-15T00:24:55.951Z,81.83
2022-09-15T00:27:22.587Z,81.79
2022-09-15T00:29:49.252Z,81.86
2022-09-15T00:32:15.855Z,82.00
2022-09-15T00:34:42.484Z,82.00
2022-09-15T00:37:09.068Z,82.10
2022-09-15T00:39:35.707Z,82.17
2022-09-15T00:42:04.076Z,82.09
2022-09-15T00:44:36.755Z,82.11
2022-09-15T00:47:19.263Z,82.22
2022-09-15T00:49:49.099Z,82.17
2022-09-15T00:52:20.209Z,82.20
2022-09-15T00:55:20.929Z,82.38
2022-09-15T00:58:02.735Z,82.35
2022-09-15T01:00:29.583Z,82.50
2022-09-15T01:02:57.559Z,82.43
2022-09-15T01:05:30.681Z,82.60
2022-09-15T01:08:04.647Z,82.55
2022-09-15T01:10:37.500Z,82.90
2022-09-15T01:13:10.699Z,82.87
2022-09-15T01:15:52.553Z,82.99
2022-09-15T01:18:44.634Z,83.10
2022-09-15T01:21:20.304Z,82.98
2022-09-15T01:24:14.969Z,83.11
2022-09-15T01:26:50.102Z,82.95
2022-09-15T01:29:44.648Z,83.02
2022-09-15T01:32:47.950Z,83.28
2022-09-15T01:35:17.290Z,83.17
2022-09-15T01:37:50.748Z,83.10
2022-09-15T01:40:20.017Z,83.29
2022-09-15T01:42:50.184Z,83.14
2022-09-15T01:45:22.244Z,83.08
2022-09-15T01:47:52.495Z,83.26
2022-09-15T01:50:27.561Z,82.97
2022-09-15T01:52:59.729Z,83.14
2022-09-15T01:55:30.372Z,83.39
2022-09-15T01:57:58.159Z,82.99
2022-09-15T02:00:25.944Z,83.22
2022-09-15T02:03:00.651Z,83.19
2022-09-15T02:06:02.052Z,83.35
2022-09-15T02:08:52.526Z,83.48
2022-09-15T02:11:21.663Z,83.30
2022-09-15T02:13:54.175Z,83.62
2022-09-15T02:16:24.363Z,83.57
2022-09-15T02:19:00.812Z,83.65
2022-09-15T02:21:40.563Z,83.76
2022-09-15T02:24:19.175Z,83.78
2022-09-15T02:26:49.012Z,83.76
2022-09-15T02:29:19.409Z,84.04
2022-09-15T02:31:48.436Z,84.06
2022-09-15T02:34:24.824Z,83.97
2022-09-15T02:36:53.210Z,84.19
2022-09-15T02:39:23.507Z,84.05
2022-09-15T02:41:50.219Z,84.14
2022-09-15T02:44:16.843Z,84.19
2022-09-15T02:46:43.904Z,84.09
2022-09-15T02:49:10.602Z,84.16
2022-09-15T02:51:37.200Z,84.24
2022-09-15T02:54:03.863Z,84.39
2022-09-15T02:56:30.556Z,84.40
2022-09-15T02:58:57.147Z,84.57
2022-09-15T03:01:32.288Z,84.47
2022-09-15T03:03:59.528Z,84.53
2022-09-15T03:06:29.190Z,84.51
2022-09-15T03:08:58.844Z,84.47
2022-09-15T03:11:27.728Z,84.58
2022-09-15T03:14:00.110Z,84.62
2022-09-15T03:16:28.665Z,84.71
2022-09-15T03:18:56.838Z,84.58
2022-09-15T03:21:23.534Z,84.82
2022-09-15T03:23:50.281Z,84.83
2022-09-15T03:26:17.423Z,84.80
2022-09-15T03:28:44.129Z,84.79
2022-09-15T03:31:11.215Z,84.84
2022-09-15T03:33:37.893Z,84.95
2022-09-15T03:36:05.216Z,85.18
2022-09-15T03:38:31.863Z,85.15
2022-09-15T03:41:04.713Z,85.28
2022-09-15T03:43:32.384Z,85.31
2022-09-15T03:45:59.085Z,85.45
2022-09-15T03:48:27.673Z,85.48
2022-09-15T03:50:54.553Z,85.43
2022-09-15T03:53:21.225Z,85.43
2022-09-15T03:55:49.544Z,85.56
2022-09-15T03:58:17.915Z,85.45
2022-09-15T04:00:45.956Z,85.56
2022-09-15T04:03:13.338Z,85.75
2022-09-15T04:05:40.128Z,85.82
2022-09-15T04:08:06.825Z,85.88
2022-09-15T04:10:33.663Z,85.93
2022-09-15T04:13:00.244Z,85.99
2022-09-15T04:15:26.943Z,86.18
2022-09-15T04:17:54.001Z,86.06
2022-09-15T04:20:21.482Z,86.19
2022-09-15T04:22:48.503Z,86.20
2022-09-15T04:25:15.093Z,86.06
2022-09-15T04:27:41.752Z,86.01
2022-09-15T04:30:08.998Z,86.12
2022-09-15T04:32:35.987Z,86.13
2022-09-15T04:35:04.032Z,86.27
2022-09-15T04:37:31.385Z,86.25
2022-09-15T04:39:58.345Z,86.27
2022-09-15T04:42:25.846Z,86.33
2022-09-15T04:44:52.460Z,86.49
2022-09-15T04:47:19.558Z,86.61
2022-09-15T04:49:46.774Z,86.56
2022-09-15T04:52:13.484Z,86.78
2022-09-15T04:54:40.075Z,86.94
2022-09-15T04:57:06.881Z,86.87
2022-09-15T04:59:33.645Z,87.00
2022-09-15T05:02:00.389Z,87.06
2022-09-15T05:04:27.027Z,87.04
2022-09-15T05:06:53.641Z,87.04
2022-09-15T05:09:20.707Z,87.09
2022-09-15T05:11:47.345Z,87.20
2022-09-15T05:14:13.981Z,87.25
2022-09-15T05:16:40.651Z,87.43
2022-09-15T05:19:07.297Z,87.40
2022-09-15T05:21:33.962Z,87.36
2022-09-15T05:24:00.734Z,87.39
2022-09-15T05:26:29.565Z,87.53
2022-09-15T05:28:57.060Z,87.59
2022-09-15T05:31:31.201Z,87.64
2022-09-15T05:34:01.132Z,87.66
2022-09-15T05:36:27.823Z,87.98
2022-09-15T05:38:58.289Z,87.93
2022-09-15T05:41:26.501Z,87.86
2022-09-15T05:43:55.138Z,87.89
2022-09-15T05:46:22.587Z,87.71
2022-09-15T05:48:49.332Z,87.86
2022-09-15T05:51:16.013Z,87.97
2022-09-15T05:53:42.860Z,87.64
2022-09-15T05:56:14.480Z,87.65
2022-09-15T05:58:42.411Z,87.73
2022-09-15T06:01:13.634Z,87.68
2022-09-15T06:03:41.488Z,87.88
2022-09-15T06:06:08.196Z,87.65
2022-09-15T06:08:37.689Z,87.77
2022-09-15T06:11:07.195Z,87.69
2022-09-15T06:13:33.999Z,87.86
2022-09-15T06:16:02.853Z,87.73
2022-09-15T06:18:29.561Z,87.75
2022-09-15T06:20:56.298Z,87.63
2022-09-15T06:23:22.965Z,87.63
2022-09-15T06:25:49.627Z,87.65
2022-09-15T06:28:16.216Z,87.39
2022-09-15T06:30:48.885Z,87.60
2022-09-15T06:33:17.548Z,87.41
2022-09-15T06:35:44.149Z,87.41
2022-09-15T06:38:11.547Z,87.20
2022-09-15T06:40:38.127Z,87.11
2022-09-15T06:43:04.716Z,87.13
2022-09-15T06:45:31.312Z,87.02
2022-09-15T06:48:20.194Z,87.21
2022-09-15T06:50:45.093Z,87.02
2022-09-15T06:53:11.861Z,87.04
2022-09-15T06:55:38.456Z,87.17
2022-09-15T06:58:05.058Z,87.02
2022-09-15T07:00:31.728Z,86.75
2022-09-15T07:02:58.387Z,86.85
2022-09-15T07:05:25.646Z,87.06
2022-09-15T07:07:52.650Z,86.92
2022-09-15T07:10:19.322Z,86.92
2022-09-15T07:12:46.319Z,86.81
2022-09-15T07:15:13.288Z,86.70
2022-09-15T07:17:39.974Z,86.70
2022-09-15T07:20:06.963Z,86.68
2022-09-15T07:22:33.532Z,86.42
2022-09-15T07:25:00.130Z,86.39
2022-09-15T07:27:31.576Z,86.35
2022-09-15T07:29:58.985Z,86.25
2022-09-15T07:32:26.052Z,86.42
2022-09-15T07:34:55.499Z,86.33
2022-09-15T07:37:24.696Z,85.98
2022-09-15T07:39:51.410Z,85.76
2022-09-15T07:42:18.059Z,85.64
2022-09-15T07:44:44.652Z,85.63
2022-09-15T07:47:11.292Z,85.52
2022-09-15T07:49:37.860Z,85.29
2022-09-15T07:52:04.581Z,85.32
2022-09-15T07:54:31.284Z,85.12
2022-09-15T07:56:57.919Z,84.78
2022-09-15T07:59:24.530Z,84.63
2022-09-15T08:01:51.306Z,84.37
2022-09-15T08:04:18.034Z,84.03
2022-09-15T08:06:44.926Z,83.68
2022-09-15T08:09:17.448Z,83.70
2022-09-15T08:11:44.178Z,83.27
2022-09-15T08:14:11.021Z,83.05
2022-09-15T08:16:38.672Z,82.53
2022-09-15T08:19:05.438Z,82.32
2022-09-15T08:21:32.173Z,82.16
2022-09-15T08:24:00.664Z,81.93
2022-09-15T08:26:28.565Z,82.14
2022-09-15T08:28:55.264Z,82.41
2022-09-15T08:31:24.043Z,82.35
2022-09-15T08:33:54.003Z,81.87
2022-09-15T08:36:22.563Z,81.64
2022-09-15T08:38:49.249Z,81.25
2022-09-15T08:41:28.536Z,80.63
2022-09-15T08:44:11.180Z,80.37
2022-09-15T08:46:43.724Z,79.75
2022-09-15T08:49:40.969Z,79.05
2022-09-15T08:52:16.551Z,78.45
2022-09-15T08:54:43.332Z,77.81
2022-09-15T08:57:18.809Z,77.35
2022-09-15T08:59:45.645Z,76.75
2022-09-15T09:02:12.300Z,76.18
2022-09-15T09:05:22.805Z,75.95
2022-09-15T09:07:59.941Z,75.36
2022-09-15T09:10:32.306Z,75.03
2022-09-15T09:13:05.830Z,74.60
2022-09-15T09:15:43.787Z,74.19
2022-09-15T09:18:53.105Z,73.80
2022-09-15T09:21:32.724Z,73.06
2022-09-15T09:24:06.302Z,72.19
2022-09-15T09:26:36.211Z,71.90
2022-09-15T09:29:20.349Z,71.41
2022-09-15T09:31:52.960Z,70.73
2022-09-15T09:34:50.518Z,70.15
2022-09-15T09:37:17.482Z,69.52
2022-09-15T09:39:44.077Z,68.83
2022-09-15T09:42:16.031Z,68.89
2022-09-15T09:44:42.552Z,69.15
2022-09-15T09:47:09.239Z,68.84
2022-09-15T09:49:42.593Z,68.56
2022-09-15T09:52:09.247Z,66.78
2022-09-15T09:54:36.054Z,65.97
2022-09-15T09:57:28.687Z,65.86
2022-09-15T09:59:55.652Z,65.47
2022-09-15T10:02:25.340Z,64.08
2022-09-15T10:05:15.744Z,62.75
2022-09-15T10:07:46.346Z,61.80
2022-09-15T10:10:24.483Z,61.73
2022-09-15T10:12:56.549Z,62.23
2022-09-15T10:15:34.058Z,62.38
2022-09-15T10:18:01.795Z,61.98
2022-09-15T10:20:33.921Z,62.00
2022-09-15T10:23:28.572Z,62.02
2022-09-15T10:26:16.842Z,61.24
2022-09-15T10:29:03.821Z,60.84
2022-09-15T10:31:33.067Z,60.38
2022-09-15T10:34:30.878Z,60.58
2022-09-15T10:37:14.412Z,59.92
2022-09-15T10:39:53.395Z,59.43
2022-09-15T10:42:35.372Z,59.42
2022-09-15T10:45:09.772Z,60.12
2022-09-15T10:48:03.857Z,60.37
2022-09-15T10:50:45.112Z,61.05
2022-09-15T10:53:57.591Z,61.27
2022-09-15T10:56:36.899Z,61.46
2022-09-15T10:59:33.511Z,60.54
2022-09-15T11:02:23.764Z,59.79
2022-09-15T11:04:53.477Z,59.71
2022-09-15T11:08:00.400Z,59.33
2022-09-15T11:10:29.706Z,59.76
2022-09-15T11:13:05.089Z,59.65
2022-09-15T11:15:48.170Z,59.88
2022-09-15T11:18:17.592Z,59.55
2022-09-15T11:21:01.316Z,59.95
2022-09-15T11:23:40.155Z,60.06
2022-09-15T11:26:37.150Z,60.12
2022-09-15T11:29:15.049Z,60.03
2022-09-15T11:31:49.280Z,59.85
2022-09-15T11:34:38.477Z,59.99
2022-09-15T11:37:17.297Z,60.10
2022-09-15T11:39:55.960Z,60.16
2022-09-15T11:43:03.909Z,60.60
2022-09-15T11:45:38.218Z,60.69
2022-09-15T11:48:13.816Z,60.74
2022-09-15T11:50:45.743Z,60.83
2022-09-15T11:53:33.816Z,60.95
2022-09-15T11:56:27.106Z,60.91
2022-09-15T11:59:12.540Z,60.75
2022-09-15T12:01:59.370Z,60.39
2022-09-15T12:04:33.383Z,59.83
2022-09-15T12:07:13.781Z,59.97
2022-09-15T12:09:41.458Z,59.93
2022-09-15T12:12:14.453Z,59.87
2022-09-15T12:14:44.935Z,59.75
2022-09-15T12:17:43.669Z,59.78
2022-09-15T12:20:36.325Z,60.08
2022-09-15T12:23:32.857Z,59.98
2022-09-15T12:26:16.084Z,60.13
2022-09-15T12:29:02.206Z,60.02
2022-09-15T12:31:49.183Z,60.09
2022-09-15T12:34:24.796Z,59.79
2022-09-15T12:37:06.838Z,59.93
2022-09-15T12:39:40.287Z,59.45
2022-09-15T12:42:18.866Z,58.91
2022-09-15T12:45:00.967Z,59.02
2022-09-15T12:47:28.563Z,59.48
2022-09-15T12:50:01.705Z,59.10
2022-09-15T12:52:29.273Z,59.13
2022-09-15T12:55:01.838Z,58.98
2022-09-15T12:57:35.600Z,59.08
2022-09-15T13:00:20.643Z,58.48
2022-09-15T13:02:48.778Z,58.48
2022-09-15T13:05:35.352Z,58.32
2022-09-15T13:08:01.964Z,57.77
2022-09-15T13:10:33.295Z,57.40
2022-09-15T13:13:11.938Z,57.52
2022-09-15T13:15:48.950Z,57.29
2022-09-15T13:18:18.724Z,56.58
2022-09-15T13:20:54.094Z,56.17
2022-09-15T13:23:25.099Z,55.92
2022-09-15T13:25:56.656Z,55.67
2022-09-15T13:28:24.760Z,55.04
2022-09-15T13:31:08.818Z,54.94
2022-09-15T13:40:09.636Z,54.33
2022-09-15T13:43:13.614Z,53.91
2022-09-15T13:45:55.398Z,53.49
2022-09-15T13:48:22.945Z,53.24
2022-09-15T13:50:59.653Z,53.63
2022-09-15T13:53:47.393Z,53.84
2022-09-15T13:56:28.037Z,54.26
2022-09-15T13:59:07.065Z,53.83
2022-09-15T14:01:42.531Z,53.32
2022-09-15T14:04:16.733Z,53.57
2022-09-15T14:06:50.069Z,52.64
2022-09-15T14:09:21.650Z,52.38
2022-09-15T14:11:54.686Z,51.55
2022-09-15T14:14:27.204Z,51.18
2022-09-15T14:16:56.247Z,50.63
2022-09-15T14:19:37.936Z,50.67
2022-09-15T14:22:26.304Z,50.18
2022-09-15T14:24:54.051Z,50.76
2022-09-15T14:27:44.558Z,51.17
2022-09-15T14:30:23.932Z,51.29
2022-09-15T14:33:00.699Z,51.25
2022-09-15T14:35:31.875Z,50.58
2022-09-15T14:38:00.089Z,50.60
2022-09-15T14:40:34.782Z,51.68
2022-09-15T14:43:01.941Z,51.80
2022-09-15T14:45:58.313Z,51.68
2022-09-15T14:48:28.319Z,51.05
2022-09-15T14:51:07.277Z,51.44
2022-09-15T14:53:38.278Z,50.78
2022-09-15T14:56:08.274Z,50.92
2022-09-15T14:58:47.933Z,50.24
2022-09-15T15:01:21.240Z,50.03
2022-09-15T15:03:53.293Z,50.09
2022-09-15T15:06:40.819Z,50.11
2022-09-15T15:09:18.385Z,50.43
2022-09-15T15:11:58.234Z,50.67
2022-09-15T15:14:25.597Z,50.38
2022-09-15T15:16:58.010Z,50.33
2022-09-15T15:20:13.845Z,50.51
2022-09-15T15:22:42.776Z,50.54
2022-09-15T15:25:34.157Z,50.59
2022-09-15T15:28:01.510Z,50.80
2022-09-15T15:30:46.659Z,50.36
2022-09-15T15:33:23.289Z,49.90
2022-09-15T15:36:05.514Z,49.65
2022-09-15T15:38:45.051Z,49.15
2022-09-15T15:41:23.677Z,48.60
2022-09-15T15:43:59.476Z,48.20
2022-09-15T15:47:13.356Z,48.76
2022-09-15T15:50:02.365Z,48.50
2022-09-15T15:52:26.533Z,48.62
2022-09-15T15:54:53.485Z,48.83
2022-09-15T15:57:27.135Z,48.58
2022-09-15T15:59:58.809Z,48.22
2022-09-15T16:02:26.208Z,48.54
2022-09-15T16:04:53.895Z,48.50
2022-09-15T16:07:24.367Z,48.29
2022-09-15T16:09:51.542Z,48.51
2022-09-15T16:12:18.209Z,48.44
2022-09-15T16:14:45.023Z,48.21
2022-09-15T16:17:11.819Z,48.50
2022-09-15T16:19:38.509Z,48.45
2022-09-15T16:22:05.292Z,48.65
2022-09-15T16:24:32.966Z,48.54
2022-09-15T16:27:02.092Z,48.83
2022-09-15T16:29:36.493Z,49.23
2022-09-15T16:32:05.795Z,49.69
2022-09-15T16:34:32.686Z,49.90
2022-09-15T16:36:59.368Z,50.23
2022-09-15T16:39:25.969Z,50.55
2022-09-15T16:41:52.832Z,51.19
2022-09-15T16:44:20.144Z,51.65
2022-09-15T16:46:47.884Z,52.25
2022-09-15T16:49:14.642Z,52.80
2022-09-15T16:51:41.239Z,52.83
2022-09-15T16:54:16.537Z,53.02
2022-09-15T16:56:44.011Z,53.35
2022-09-15T16:59:10.686Z,53.07
2022-09-15T17:01:37.397Z,53.39
2022-09-15T17:04:11.567Z,53.49
2022-09-15T17:06:38.224Z,53.85
2022-09-15T17:09:04.895Z,53.86
2022-09-15T17:11:31.529Z,53.91
2022-09-15T17:13:58.095Z,53.96
2022-09-15T17:16:24.744Z,53.68
2022-09-15T17:18:51.345Z,54.22
2022-09-15T17:21:19.726Z,54.67
2022-09-15T17:23:49.279Z,55.05
2022-09-15T17:26:21.448Z,55.29
2022-09-15T17:28:48.955Z,55.52
2022-09-15T17:31:17.218Z,55.67
2022-09-15T17:33:46.019Z,56.06
2022-09-15T17:36:13.145Z,56.26
2022-09-15T17:38:44.942Z,56.54
2022-09-15T17:41:22.466Z,56.70
2022-09-15T17:43:49.632Z,56.61
2022-09-15T17:46:16.804Z,57.99
2022-09-15T17:48:43.501Z,58.43
2022-09-15T17:51:19.968Z,59.18
2022-09-15T17:53:47.712Z,58.97
2022-09-15T17:56:14.436Z,58.86
2022-09-15T17:58:43.143Z,58.63
2022-09-15T18:01:13.438Z,58.60
2022-09-15T18:03:40.184Z,58.67
2022-09-15T18:06:08.254Z,58.78
2022-09-15T18:08:38.742Z,58.66
2022-09-15T18:11:06.717Z,58.92
2022-09-15T18:13:34.138Z,59.17
2022-09-15T18:16:12.749Z,59.75
2022-09-15T18:18:40.947Z,59.98
2022-09-15T18:21:09.817Z,60.35
2022-09-15T18:23:37.556Z,60.72
2022-09-15T18:26:04.204Z,60.98
2022-09-15T18:28:30.895Z,61.26
2022-09-15T18:30:57.599Z,61.68
2022-09-15T18:33:25.645Z,62.11
2022-09-15T18:35:56.779Z,62.77
2022-09-15T18:38:24.369Z,63.18
2022-09-15T18:40:54.168Z,63.69
2022-09-15T18:43:21.917Z,64.08
2022-09-15T18:45:49.253Z,64.34
2022-09-15T18:48:15.971Z,64.48
2022-09-15T18:50:44.571Z,64.73
2022-09-15T18:53:11.812Z,64.57
2022-09-15T18:55:41.598Z,64.76
2022-09-15T18:58:08.656Z,65.00
2022-09-15T19:00:35.496Z,64.94
2022-09-15T19:03:05.245Z,65.03
2022-09-15T19:05:32.412Z,65.03
2022-09-15T19:07:59.204Z,65.03
2022-09-15T19:10:26.907Z,65.29
2022-09-15T19:12:54.020Z,65.53
2022-09-15T19:15:23.712Z,65.86
2022-09-15T19:17:51.251Z,65.64
2022-09-15T19:20:18.259Z,65.74
2022-09-15T19:22:46.063Z,65.97
2022-09-15T19:25:13.519Z,66.05
2022-09-15T19:27:41.329Z,66.16
2022-09-15T19:30:10.197Z,66.23
2022-09-15T19:32:38.296Z,66.55
2022-09-15T19:35:05.871Z,66.65
2022-09-15T19:37:37.457Z,66.79
2022-09-15T19:40:08.621Z,66.90
2022-09-15T19:42:36.490Z,67.01
2022-09-15T19:45:03.746Z,67.13
2022-09-15T19:47:30.500Z,67.16
2022-09-15T19:49:57.225Z,67.24
2022-09-15T19:52:25.005Z,67.60
2022-09-15T19:54:51.717Z,67.65
2022-09-15T19:57:18.576Z,67.57
2022-09-15T19:59:47.036Z,67.81
2022-09-15T20:02:13.740Z,67.72
2022-09-15T20:04:40.405Z,67.73
2022-09-15T20:07:07.184Z,67.93
2022-09-15T20:09:34.241Z,67.91
2022-09-15T20:12:03.312Z,67.95
2022-09-15T20:14:38.410Z,68.28
2022-09-15T20:17:05.212Z,68.26
2022-09-15T20:19:31.917Z,68.28
2022-09-15T20:21:58.755Z,68.47
2022-09-15T20:24:26.506Z,68.47
2022-09-15T20:26:53.497Z,68.58
2022-09-15T20:29:20.613Z,68.64
2022-09-15T20:31:47.799Z,68.59
2022-09-15T20:34:14.576Z,68.47
2022-09-15T20:36:41.373Z,68.77
2022-09-15T20:39:12.947Z,69.01
2022-09-15T20:41:41.145Z,68.88
2022-09-15T20:44:10.938Z,68.85
2022-09-15T20:46:37.737Z,68.94
2022-09-15T20:49:05.002Z,69.26
2022-09-15T20:51:33.740Z,69.18
2022-09-15T20:54:03.467Z,69.33
2022-09-15T20:56:32.501Z,69.37
2022-09-15T20:59:00.452Z,69.33
2022-09-15T21:01:38.932Z,69.15
2022-09-15T21:04:07.974Z,69.62
2022-09-15T21:06:35.196Z,69.78
2022-09-15T21:09:02.520Z,69.59
2022-09-15T21:11:29.637Z,69.89
2022-09-15T21:13:57.144Z,70.05
2022-09-15T21:16:26.701Z,70.14
2022-09-15T21:18:53.992Z,70.39
2022-09-15T21:21:23.072Z,70.40
2022-09-15T21:23:53.243Z,70.39
2022-09-15T21:26:25.823Z,70.36
2022-09-15T21:28:53.676Z,70.08
2022-09-15T21:31:28.922Z,70.41
2022-09-15T21:33:56.933Z,70.54
2022-09-15T21:36:26.959Z,70.58
2022-09-15T21:38:56.401Z,70.68
2022-09-15T21:41:26.427Z,70.79
2022-09-15T21:43:55.592Z,70.57
2022-09-15T21:46:24.806Z,70.84
2022-09-15T21:48:52.847Z,70.91
2022-09-15T21:51:24.551Z,71.25
2022-09-15T21:53:54.856Z,70.99
2022-09-15T21:56:22.507Z,70.87
2022-09-15T21:58:49.308Z,71.20
2022-09-15T22:01:21.723Z,71.21
2022-09-15T22:03:53.379Z,71.22
2022-09-15T22:06:27.736Z,71.41
2022-09-15T22:08:55.448Z,71.40
2022-09-15T22:11:23.313Z,71.78
2022-09-15T22:13:53.242Z,71.79
2022-09-15T22:16:22.347Z,71.99
2022-09-15T22:18:49.894Z,71.96
2022-09-15T22:21:22.482Z,72.17
2022-09-15T22:23:50.594Z,72.20
2022-09-15T22:26:26.436Z,72.34
2022-09-15T22:28:53.641Z,72.29
2022-09-15T22:31:23.207Z,72.38
2022-09-15T22:33:50.355Z,72.61
2022-09-15T22:36:19.445Z,72.58
2022-09-15T22:38:46.936Z,72.56
2022-09-15T22:41:16.810Z,72.67
2022-09-15T22:43:45.542Z,72.69
2022-09-15T22:46:13.173Z,72.84
2022-09-15T22:48:43.443Z,72.73
2022-09-15T22:51:11.459Z,72.89
2022-09-15T22:53:38.234Z,72.67
2022-09-15T22:56:11.871Z,72.78
2022-09-15T22:58:42.174Z,73.04
2022-09-15T23:01:18.772Z,73.13
2022-09-15T23:03:53.117Z,73.03
2022-09-15T23:06:21.412Z,73.13
2022-09-15T23:08:56.549Z,73.21
2022-09-15T23:11:24.521Z,72.95
2022-09-15T23:13:52.593Z,73.26
2022-09-15T23:16:19.617Z,73.06
2022-09-15T23:18:46.721Z,73.11
2022-09-15T23:21:14.164Z,73.16
2022-09-15T23:23:43.198Z,73.01
2022-09-15T23:26:11.662Z,72.92
2022-09-15T23:28:39.274Z,72.77
2022-09-15T23:31:06.550Z,72.82
2022-09-15T23:33:33.304Z,72.75
2022-09-15T23:36:01.388Z,72.77
2022-09-15T23:38:28.086Z,72.97
2022-09-15T23:40:54.717Z,72.87
2022-09-15T23:43:21.505Z,72.82
2022-09-15T23:45:48.315Z,72.80
2022-09-15T23:48:15.025Z,72.98
2022-09-15T23:50:42.334Z,73.34
2022-09-15T23:53:09.630Z,73.41
2022-09-15T23:55:36.569Z,73.30
2022-09-15T23:58:04.714Z,73.37
