createdAt,value
2023-04-24T00:02:24.690Z,97034.89
2023-04-24T00:04:52.799Z,97036.01
2023-04-24T00:07:20.687Z,97034.22
2023-04-24T00:09:48.534Z,97035.87
2023-04-24T00:12:16.605Z,97029.16
2023-04-24T00:14:44.609Z,97031.84
2023-04-24T00:17:12.494Z,97023.23
2023-04-24T00:19:40.571Z,97025.47
2023-04-24T00:22:08.848Z,97016.16
2023-04-24T00:24:36.608Z,97021.84
2023-04-24T00:27:04.510Z,97017.14
2023-04-24T00:29:32.363Z,97011.30
2023-04-24T00:32:00.384Z,97007.92
2023-04-24T00:34:28.454Z,97015.05
2023-04-24T00:36:56.195Z,97010.88
2023-04-24T00:39:24.028Z,97010.52
2023-04-24T00:41:53.150Z,97003.11
2023-04-24T00:44:20.954Z,97006.42
2023-04-24T00:46:55.237Z,97003.38
2023-04-24T00:49:23.526Z,97010.80
2023-04-24T00:51:51.797Z,97003.70
2023-04-24T00:54:19.741Z,97000.09
2023-04-24T00:56:47.817Z,97002.37
2023-04-24T00:59:18.510Z,97001.44
2023-04-24T01:01:47.830Z,96999.39
2023-04-24T01:04:18.609Z,97000.81
2023-04-24T01:06:46.699Z,96999.10
2023-04-24T01:09:15.190Z,97003.53
2023-04-24T01:11:45.977Z,97000.70
2023-04-24T01:14:14.405Z,96994.19
2023-04-24T01:16:43.000Z,96989.98
2023-04-24T01:19:12.660Z,96988.75
2023-04-24T01:21:41.124Z,96985.66
2023-04-24T01:24:09.124Z,96986.07
2023-04-24T01:26:37.125Z,96985.14
2023-04-24T01:29:04.995Z,96985.55
2023-04-24T01:31:34.142Z,96989.64
2023-04-24T01:34:03.128Z,96990.27
2023-04-24T01:36:33.011Z,96990.89
2023-04-24T01:39:01.170Z,96992.34
2023-04-24T01:41:32.423Z,96989.25
2023-04-24T01:44:00.306Z,96987.45
2023-04-24T01:46:28.382Z,96985.41
2023-04-24T01:48:56.820Z,96985.73
2023-04-24T01:51:24.830Z,96986.10
2023-04-24T01:53:52.765Z,96980.52
2023-04-24T01:56:22.998Z,96980.85
2023-04-24T01:58:53.917Z,96985.16
2023-04-24T02:01:22.093Z,96976.13
2023-04-24T02:03:50.056Z,96975.57
2023-04-24T02:06:18.062Z,96970.84
2023-04-24T02:08:45.949Z,96969.83
2023-04-24T02:11:13.893Z,96966.67
2023-04-24T02:13:41.843Z,96965.10
2023-04-24T02:16:09.764Z,96964.16
2023-04-24T02:18:37.790Z,96964.79
2023-04-24T02:21:05.901Z,96964.30
2023-04-24T02:23:33.659Z,96961.47
2023-04-24T02:26:01.606Z,96963.69
2023-04-24T02:28:29.406Z,96957.37
2023-04-24T02:30:59.003Z,96957.20
2023-04-24T02:33:27.082Z,96955.71
2023-04-24T02:35:54.967Z,96960.34
2023-04-24T02:38:23.088Z,96959.66
2023-04-24T02:40:51.105Z,96964.85
2023-04-24T02:43:19.068Z,96962.87
2023-04-24T02:45:47.190Z,96961.37
2023-04-24T02:48:14.930Z,96959.09
2023-04-24T02:50:43.171Z,96963.95
2023-04-24T02:53:12.501Z,96967.50
2023-04-24T02:55:40.371Z,96966.84
2023-04-24T02:58:08.326Z,96964.56
2023-04-24T03:00:36.404Z,96967.13
2023-04-24T03:03:04.467Z,96965.95
2023-04-24T03:05:32.519Z,96967.97
2023-04-24T03:08:00.519Z,96966.80
2023-04-24T03:10:29.604Z,96964.02
2023-04-24T03:12:57.613Z,96963.06
2023-04-24T03:15:25.978Z,96965.85
2023-04-24T03:17:56.524Z,96959.78
2023-04-24T03:20:24.318Z,96965.28
2023-04-24T03:22:54.599Z,96963.83
2023-04-24T03:25:22.968Z,96970.95
2023-04-24T03:27:51.264Z,96971.09
2023-04-24T03:30:23.610Z,96968.25
2023-04-24T03:32:53.460Z,96976.81
2023-04-24T03:35:23.476Z,96963.95
2023-04-24T03:37:52.003Z,96975.98
2023-04-24T03:40:37.104Z,96978.15
2023-04-24T03:43:06.777Z,96976.69
2023-04-24T03:45:34.642Z,96976.69
2023-04-24T03:48:03.203Z,96971.30
2023-04-24T03:50:31.313Z,96974.38
2023-04-24T03:53:00.187Z,96975.20
2023-04-24T03:55:32.763Z,96975.66
2023-04-24T03:58:03.064Z,96974.09
2023-04-24T04:00:32.731Z,96979.23
2023-04-24T04:03:02.806Z,96977.33
2023-04-24T04:05:31.387Z,96980.45
2023-04-24T04:07:59.524Z,96991.52
2023-04-24T04:10:27.648Z,96984.61
2023-04-24T04:12:56.089Z,96986.84
2023-04-24T04:15:25.525Z,96979.42
2023-04-24T04:17:55.008Z,96982.33
2023-04-24T04:20:23.648Z,96983.74
2023-04-24T04:22:52.100Z,96978.55
2023-04-24T04:25:23.641Z,96973.60
2023-04-24T04:27:52.808Z,96972.63
2023-04-24T04:30:24.036Z,96978.32
2023-04-24T04:32:54.048Z,96972.68
2023-04-24T04:35:23.237Z,96963.74
2023-04-24T04:37:52.346Z,96970.20
2023-04-24T04:43:34.982Z,96963.82
2023-04-24T04:46:04.149Z,96972.59
2023-04-24T04:48:59.135Z,96963.45
2023-04-24T04:55:22.236Z,96964.31
2023-04-24T04:58:30.146Z,96949.59
2023-04-24T05:01:07.764Z,96952.58
2023-04-24T05:03:51.327Z,96954.70
2023-04-24T05:06:33.718Z,96946.64
2023-04-24T05:09:04.477Z,96946.22
2023-04-24T05:11:54.819Z,96946.97
2023-04-24T05:15:01.767Z,96947.67
2023-04-24T05:17:47.172Z,96951.09
2023-04-24T05:20:33.313Z,96946.85
2023-04-24T05:25:52.179Z,96938.48
2023-04-24T05:28:29.988Z,96941.06
2023-04-24T05:31:36.436Z,96941.20
2023-04-24T05:44:35.953Z,96932.59
2023-04-24T05:52:59.491Z,96925.08
2023-04-24T05:55:46.681Z,96925.00
2023-04-24T05:58:20.728Z,96918.42
2023-04-24T06:00:59.420Z,96915.94
2023-04-24T06:21:17.584Z,96898.12
2023-04-24T06:23:47.366Z,96903.74
2023-04-24T06:26:17.132Z,96903.69
2023-04-24T06:28:45.275Z,96896.80
2023-04-24T06:31:13.320Z,96897.30
2023-04-24T06:33:41.471Z,96895.09
2023-04-24T06:36:11.448Z,96899.48
2023-04-24T06:38:40.607Z,96894.42
2023-04-24T06:41:09.414Z,96900.99
2023-04-24T06:46:35.481Z,96898.11
2023-04-24T06:49:05.854Z,96894.24
2023-04-24T06:51:33.885Z,96896.67
2023-04-24T06:54:02.342Z,96893.02
2023-04-24T06:56:30.568Z,96888.63
2023-04-24T06:59:00.268Z,96890.60
2023-04-24T07:01:28.231Z,96883.84
2023-04-24T07:03:56.332Z,96884.75
2023-04-24T07:06:24.988Z,96885.76
2023-04-24T07:08:53.214Z,96887.67
2023-04-24T07:11:22.792Z,96882.90
2023-04-24T07:13:50.762Z,96883.14
2023-04-24T07:16:18.656Z,96875.87
2023-04-24T07:18:46.548Z,96871.92
2023-04-24T07:21:15.156Z,96878.19
2023-04-24T07:23:43.446Z,96872.25
2023-04-24T07:26:11.554Z,96871.67
2023-04-24T07:28:39.425Z,96871.56
2023-04-24T07:31:08.804Z,96868.41
2023-04-24T07:33:37.896Z,96866.56
2023-04-24T07:36:08.468Z,96867.46
2023-04-24T07:38:37.056Z,96868.31
2023-04-24T07:41:05.595Z,96869.20
2023-04-24T07:43:35.666Z,96869.63
2023-04-24T07:46:10.196Z,96864.58
2023-04-24T07:48:39.620Z,96863.48
2023-04-24T07:51:07.536Z,96859.80
2023-04-24T07:53:36.576Z,96860.91
2023-04-24T07:56:06.300Z,96859.48
2023-04-24T08:01:18.102Z,96851.13
2023-04-24T08:07:10.128Z,96850.44
2023-04-24T08:10:15.730Z,96848.76
2023-04-24T08:12:49.717Z,96848.53
2023-04-24T08:15:18.197Z,96836.86
2023-04-24T08:17:46.357Z,96835.55
2023-04-24T08:20:14.906Z,96845.77
2023-04-24T08:22:44.535Z,96835.77
2023-04-24T08:25:12.602Z,96837.48
2023-04-24T08:27:40.949Z,96825.89
2023-04-24T08:30:12.105Z,96823.20
2023-04-24T08:32:41.305Z,96824.55
2023-04-24T08:35:10.234Z,96824.55
2023-04-24T08:37:38.343Z,96823.85
2023-04-24T08:40:14.817Z,96816.66
2023-04-24T08:42:46.834Z,96818.95
2023-04-24T08:45:27.122Z,96813.88
2023-04-24T08:48:29.693Z,96810.28
2023-04-24T08:51:14.061Z,96815.83
2023-04-24T08:53:45.495Z,96801.12
2023-04-24T08:56:13.761Z,96798.51
2023-04-24T08:58:42.480Z,96808.23
2023-04-24T09:01:10.780Z,96813.95
2023-04-24T09:03:40.559Z,96807.87
2023-04-24T09:06:13.959Z,96805.80
2023-04-24T09:08:43.576Z,96799.87
2023-04-24T09:11:12.957Z,96793.92
2023-04-24T09:13:44.711Z,96788.34
2023-04-24T09:16:14.980Z,96770.75
2023-04-24T09:18:46.332Z,96784.25
2023-04-24T09:21:15.732Z,96785.41
2023-04-24T09:23:44.039Z,96787.25
2023-04-24T09:26:12.882Z,96778.58
2023-04-24T09:28:44.749Z,96773.12
2023-04-24T09:31:26.847Z,96777.16
2023-04-24T09:34:02.404Z,96772.33
2023-04-24T09:36:43.696Z,96775.91
2023-04-24T09:39:16.091Z,96765.90
2023-04-24T09:42:10.059Z,96766.18
2023-04-24T09:44:35.931Z,96764.41
2023-04-24T09:47:04.225Z,96764.72
2023-04-24T09:49:35.902Z,96758.84
2023-04-24T09:52:11.159Z,96759.59
2023-04-24T09:54:43.508Z,96751.83
2023-04-24T09:57:16.364Z,96752.03
2023-04-24T09:59:50.767Z,96749.18
2023-04-24T10:02:26.333Z,96740.54
2023-04-24T10:04:59.887Z,96748.43
2023-04-24T10:07:28.824Z,96738.92
2023-04-24T10:09:57.748Z,96742.38
2023-04-24T10:12:27.533Z,96732.91
2023-04-24T10:14:56.136Z,96729.80
2023-04-24T10:17:26.109Z,96725.63
2023-04-24T10:19:54.677Z,96722.63
2023-04-24T10:22:26.396Z,96720.03
2023-04-24T10:28:13.631Z,96714.52
2023-04-24T10:30:43.964Z,96712.35
2023-04-24T10:33:15.193Z,96710.11
2023-04-24T10:35:52.223Z,96707.17
2023-04-24T10:38:27.509Z,96699.25
2023-04-24T10:41:11.178Z,96698.06
2023-04-24T10:43:41.779Z,96695.52
2023-04-24T10:46:14.587Z,96687.58
2023-04-24T10:48:56.442Z,96692.52
2023-04-24T10:51:26.628Z,96688.73
2023-04-24T10:53:54.814Z,96686.09
2023-04-24T10:56:23.260Z,96681.86
2023-04-24T10:58:56.573Z,96677.70
2023-04-24T11:01:33.409Z,96679.79
2023-04-24T11:04:04.244Z,96678.72
2023-04-24T11:06:37.906Z,96669.86
2023-04-24T11:09:09.482Z,96673.42
2023-04-24T11:11:40.917Z,96670.23
2023-04-24T11:14:09.516Z,96672.30
2023-04-24T11:16:57.949Z,96670.16
2023-04-24T11:19:28.940Z,96668.25
2023-04-24T11:22:05.385Z,96662.86
2023-04-24T11:24:41.137Z,96661.48
2023-04-24T11:27:17.598Z,96659.86
2023-04-24T11:30:00.437Z,96656.61
2023-04-24T11:32:43.329Z,96647.66
2023-04-24T11:35:29.072Z,96648.88
2023-04-24T11:38:23.302Z,96647.97
2023-04-24T11:40:38.580Z,96648.88
2023-04-24T11:43:11.526Z,96645.61
2023-04-24T11:45:46.294Z,96634.66
2023-04-24T11:48:22.781Z,96632.01
2023-04-24T11:50:52.412Z,96633.75
2023-04-24T11:53:22.460Z,96630.23
2023-04-24T11:55:52.776Z,96628.25
2023-04-24T11:58:23.649Z,96634.28
2023-04-24T12:01:00.143Z,96627.77
2023-04-24T12:03:28.731Z,96622.50
2023-04-24T12:06:22.618Z,96616.77
2023-04-24T12:08:59.555Z,96614.95
2023-04-24T12:11:34.407Z,96608.23
2023-04-24T12:14:13.253Z,96607.30
2023-04-24T12:16:53.623Z,96601.55
2023-04-24T12:19:25.779Z,96604.02
2023-04-24T12:22:06.552Z,96602.36
2023-04-24T12:24:34.919Z,96598.61
2023-04-24T12:27:05.529Z,96594.98
2023-04-24T12:29:35.908Z,96596.23
2023-04-24T12:32:04.374Z,96591.04
2023-04-24T12:34:32.915Z,96580.44
2023-04-24T12:37:12.673Z,96583.56
2023-04-24T12:40:02.720Z,96583.09
2023-04-24T12:42:31.669Z,96568.19
2023-04-24T12:45:03.980Z,96572.88
2023-04-24T12:47:33.309Z,96573.09
2023-04-24T12:50:01.949Z,96564.66
2023-04-24T12:52:31.458Z,96569.48
2023-04-24T12:55:05.280Z,96561.41
2023-04-24T12:57:33.137Z,96559.27
2023-04-24T13:00:00.839Z,96557.73
2023-04-24T13:02:32.707Z,96552.33
2023-04-24T13:05:01.775Z,96547.14
2023-04-24T13:07:29.510Z,96549.97
2023-04-24T13:09:58.373Z,96545.59
2023-04-24T13:12:26.949Z,96537.96
2023-04-24T13:14:54.965Z,96541.66
2023-04-24T13:17:22.696Z,96539.77
2023-04-24T13:19:52.163Z,96537.96
2023-04-24T13:22:19.813Z,96533.77
2023-04-24T13:24:49.145Z,96529.02
2023-04-24T13:27:18.140Z,96536.83
2023-04-24T13:29:46.451Z,96530.47
2023-04-24T13:32:14.647Z,96536.58
2023-04-24T13:34:52.381Z,96536.05
2023-04-24T13:37:58.452Z,96528.41
2023-04-24T13:40:34.351Z,96528.76
2023-04-24T13:47:33.715Z,96515.67
2023-04-24T13:50:35.940Z,96513.89
2023-04-24T13:56:43.972Z,96509.66
2023-04-24T13:59:14.922Z,96504.92
2023-04-24T14:01:50.150Z,96500.20
2023-04-24T14:04:27.843Z,96503.55
2023-04-24T14:07:10.935Z,96499.16
2023-04-24T14:09:40.997Z,96496.94
2023-04-24T14:12:15.217Z,96485.61
2023-04-24T14:14:51.315Z,96488.88
2023-04-24T14:17:33.985Z,96486.73
2023-04-24T14:23:51.156Z,96485.69
2023-04-24T14:27:48.496Z,96486.89
2023-04-24T14:30:43.345Z,96490.64
2023-04-24T14:33:16.093Z,96488.87
2023-04-24T14:35:45.216Z,96486.84
2023-04-24T14:38:15.559Z,96484.24
2023-04-24T14:41:05.487Z,96485.04
2023-04-24T14:43:15.496Z,96481.70
2023-04-24T14:45:44.314Z,96481.34
2023-04-24T14:48:12.540Z,96482.52
2023-04-24T14:50:40.708Z,96483.59
2023-04-24T14:53:08.642Z,96481.09
2023-04-24T14:55:36.873Z,96484.67
2023-04-24T14:58:05.312Z,96479.34
2023-04-24T15:00:33.805Z,96480.08
2023-04-24T15:03:03.561Z,96477.97
2023-04-24T15:05:57.366Z,96480.77
2023-04-24T15:15:50.438Z,96500.30
2023-04-24T15:18:40.135Z,96482.23
2023-04-24T15:21:18.157Z,96502.72
2023-04-24T15:23:55.684Z,96496.97
2023-04-24T15:26:34.597Z,96502.45
2023-04-24T15:29:02.924Z,96504.00
2023-04-24T15:31:30.599Z,96505.09
2023-04-24T15:34:00.159Z,96495.27
2023-04-24T15:36:31.784Z,96501.80
2023-04-24T15:39:08.382Z,96495.63
2023-04-24T15:41:41.988Z,96496.23
2023-04-24T15:44:19.876Z,96500.60
2023-04-24T15:46:47.639Z,96497.92
2023-04-24T15:49:15.859Z,96494.03
2023-04-24T15:51:44.848Z,96491.34
2023-04-24T15:54:14.181Z,96487.46
2023-04-24T15:56:49.643Z,96499.34
2023-04-24T15:59:18.816Z,96500.53
2023-04-24T16:01:54.014Z,96499.40
2023-04-24T16:04:22.754Z,96499.23
2023-04-24T16:06:53.737Z,96504.32
2023-04-24T16:09:23.204Z,96507.06
2023-04-24T16:11:52.352Z,96512.73
2023-04-24T16:14:21.173Z,96517.37
2023-04-24T16:16:50.201Z,96511.16
2023-04-24T16:19:20.581Z,96517.59
2023-04-24T16:21:52.944Z,96514.48
2023-04-24T16:24:23.743Z,96521.46
2023-04-24T16:26:52.549Z,96520.50
2023-04-24T16:29:22.775Z,96522.20
2023-04-24T16:31:52.119Z,96520.66
2023-04-24T16:34:20.093Z,96523.55
2023-04-24T16:36:48.305Z,96523.77
2023-04-24T16:39:16.258Z,96519.48
2023-04-24T16:41:45.269Z,96518.52
2023-04-24T16:44:14.230Z,96513.27
2023-04-24T16:46:44.991Z,96519.69
2023-04-24T16:49:13.001Z,96517.16
2023-04-24T16:51:41.011Z,96493.48
2023-04-24T16:54:09.313Z,96507.06
2023-04-24T16:56:37.564Z,96512.69
2023-04-24T16:59:07.399Z,96508.60
2023-04-24T17:01:39.903Z,96491.12
2023-04-24T17:04:09.921Z,96512.08
2023-04-24T17:06:40.471Z,96505.28
2023-04-24T17:09:08.579Z,96507.22
2023-04-24T17:11:38.958Z,96507.80
2023-04-24T17:14:07.355Z,96505.25
2023-04-24T17:16:37.108Z,96500.41
2023-04-24T17:19:06.322Z,96501.56
2023-04-24T17:21:39.186Z,96498.07
2023-04-24T17:24:07.144Z,96493.59
2023-04-24T17:26:35.303Z,96493.19
2023-04-24T17:29:03.614Z,96485.25
2023-04-24T17:31:31.741Z,96489.91
2023-04-24T17:33:59.587Z,96487.17
2023-04-24T17:36:27.753Z,96481.70
2023-04-24T17:38:58.438Z,96484.41
2023-04-24T17:41:26.256Z,96481.48
2023-04-24T17:43:53.883Z,96488.05
2023-04-24T17:46:21.797Z,96486.86
2023-04-24T17:48:50.359Z,96492.80
2023-04-24T17:51:18.494Z,96489.63
2023-04-24T17:53:48.170Z,96498.31
2023-04-24T17:56:16.193Z,96499.82
2023-04-24T17:58:43.937Z,96482.88
2023-04-24T18:01:12.399Z,96508.30
2023-04-24T18:03:40.403Z,96509.05
2023-04-24T18:06:09.684Z,96505.16
2023-04-24T18:08:37.760Z,96513.48
2023-04-24T18:11:05.594Z,96515.59
2023-04-24T18:13:35.584Z,96509.75
2023-04-24T18:16:03.721Z,96515.92
2023-04-24T18:18:31.735Z,96513.94
2023-04-24T18:20:59.695Z,96522.04
2023-04-24T18:23:27.671Z,96523.37
2023-04-24T18:25:55.594Z,96524.11
2023-04-24T18:28:23.498Z,96530.66
2023-04-24T18:30:53.285Z,96534.92
2023-04-24T18:33:26.905Z,96540.34
2023-04-24T18:35:55.292Z,96543.63
2023-04-24T18:38:25.599Z,96538.15
2023-04-24T18:40:53.737Z,96538.25
2023-04-24T18:43:21.868Z,96544.77
2023-04-24T18:45:49.506Z,96537.52
2023-04-24T18:48:17.480Z,96546.53
2023-04-24T18:50:45.460Z,96543.38
2023-04-24T18:53:17.287Z,96544.69
2023-04-24T18:55:45.148Z,96539.20
2023-04-24T18:58:13.161Z,96543.03
2023-04-24T19:00:42.803Z,96536.23
2023-04-24T19:03:16.925Z,96540.61
2023-04-24T19:05:45.026Z,96539.44
2023-04-24T19:08:13.058Z,96536.08
2023-04-24T19:10:41.118Z,96541.72
2023-04-24T19:13:09.241Z,96541.88
2023-04-24T19:15:39.254Z,96545.55
2023-04-24T19:18:09.160Z,96529.55
2023-04-24T19:20:37.631Z,96547.05
2023-04-24T19:23:05.811Z,96540.48
2023-04-24T19:25:33.805Z,96543.61
2023-04-24T19:28:01.893Z,96536.11
2023-04-24T19:30:36.064Z,96542.50
2023-04-24T19:33:04.151Z,96537.27
2023-04-24T19:35:33.923Z,96540.17
2023-04-24T19:38:04.180Z,96537.09
2023-04-24T19:40:32.692Z,96534.77
2023-04-24T19:43:00.486Z,96529.52
2023-04-24T19:45:28.351Z,96532.22
2023-04-24T19:47:56.074Z,96532.59
2023-04-24T19:50:24.331Z,96529.70
2023-04-24T19:52:52.139Z,96527.04
2023-04-24T19:55:20.349Z,96525.53
2023-04-24T19:57:48.945Z,96521.89
2023-04-24T20:00:16.916Z,96526.34
2023-04-24T20:02:45.759Z,96521.92
2023-04-24T20:05:14.472Z,96520.00
2023-04-24T20:07:42.702Z,96516.71
2023-04-24T20:10:11.321Z,96519.42
2023-04-24T20:12:39.399Z,96512.84
2023-04-24T20:15:09.626Z,96512.49
2023-04-24T20:17:37.613Z,96511.91
2023-04-24T20:20:06.936Z,96513.62
2023-04-24T20:22:41.173Z,96517.13
2023-04-24T20:25:14.820Z,96506.01
2023-04-24T20:27:42.884Z,96509.22
2023-04-24T20:30:15.999Z,96504.16
2023-04-24T20:32:44.494Z,96510.30
2023-04-24T20:35:12.856Z,96512.00
2023-04-24T20:37:41.916Z,96515.29
2023-04-24T20:40:10.560Z,96513.73
2023-04-24T20:42:40.661Z,96519.30
2023-04-24T20:45:11.939Z,96511.34
2023-04-24T20:47:40.085Z,96504.77
2023-04-24T20:50:10.469Z,96508.17
2023-04-24T20:52:38.673Z,96509.28
2023-04-24T20:55:10.496Z,96499.94
2023-04-24T20:57:39.646Z,96502.36
2023-04-24T21:00:10.650Z,96502.86
2023-04-24T21:02:39.208Z,96502.81
2023-04-24T21:05:08.370Z,96493.73
2023-04-24T21:07:36.453Z,96493.11
2023-04-24T21:10:06.400Z,96493.48
2023-04-24T21:12:34.420Z,96492.14
2023-04-24T21:15:04.200Z,96491.52
2023-04-24T21:17:33.475Z,96491.09
2023-04-24T21:20:04.187Z,96488.34
2023-04-24T21:22:32.935Z,96482.12
2023-04-24T21:25:01.071Z,96482.47
2023-04-24T21:27:31.036Z,96479.77
2023-04-24T21:29:59.389Z,96488.09
2023-04-24T21:32:28.529Z,96478.02
2023-04-24T21:34:59.028Z,96477.77
2023-04-24T21:37:30.300Z,96476.00
2023-04-24T21:39:58.649Z,96476.38
2023-04-24T21:42:27.180Z,96469.97
2023-04-24T21:44:55.671Z,96468.42
2023-04-24T21:47:25.235Z,96465.64
2023-04-24T21:49:53.409Z,96464.87
2023-04-24T21:52:22.706Z,96466.77
2023-04-24T21:55:00.741Z,96465.02
2023-04-24T21:57:30.063Z,96465.37
2023-04-24T21:59:59.248Z,96460.14
2023-04-24T22:02:29.041Z,96461.07
2023-04-24T22:04:58.109Z,96464.92
2023-04-24T22:07:29.435Z,96447.80
2023-04-24T22:09:57.439Z,96463.14
2023-04-24T22:12:25.561Z,96461.02
2023-04-24T22:14:53.621Z,96458.13
2023-04-24T22:17:23.102Z,96454.99
2023-04-24T22:19:50.955Z,96452.87
2023-04-24T22:22:20.315Z,96451.13
2023-04-24T22:24:49.952Z,96447.61
2023-04-24T22:27:18.273Z,96450.89
2023-04-24T22:29:46.912Z,96445.30
2023-04-24T22:32:15.808Z,96443.52
2023-04-24T22:34:44.321Z,96440.42
2023-04-24T22:37:13.299Z,96435.02
2023-04-24T22:39:41.323Z,96431.55
2023-04-24T22:42:09.351Z,96429.77
2023-04-24T22:44:37.495Z,96424.17
2023-04-24T22:47:07.389Z,96427.02
2023-04-24T22:49:35.930Z,96425.67
2023-04-24T22:52:04.613Z,96423.34
2023-04-24T22:54:34.360Z,96413.27
2023-04-24T22:57:04.008Z,96418.44
2023-04-24T22:59:32.110Z,96410.72
2023-04-24T23:02:01.349Z,96412.99
2023-04-24T23:04:29.792Z,96411.24
2023-04-24T23:06:57.834Z,96405.80
2023-04-24T23:09:26.324Z,96407.67
2023-04-24T23:11:55.024Z,96404.92
2023-04-24T23:14:25.364Z,96404.29
2023-04-24T23:16:54.798Z,96406.56
2023-04-24T23:19:22.928Z,96400.34
2023-04-24T23:21:50.910Z,96407.23
2023-04-24T23:24:18.902Z,96401.63
2023-04-24T23:26:46.923Z,96400.66
2023-04-24T23:29:14.623Z,96399.66
2023-04-24T23:31:42.381Z,96401.73
2023-04-24T23:34:10.333Z,96397.63
2023-04-24T23:36:38.144Z,96397.63
2023-04-24T23:39:06.541Z,96394.16
2023-04-24T23:41:34.560Z,96387.78
2023-04-24T23:44:02.602Z,96388.70
2023-04-24T23:46:31.610Z,96391.77
2023-04-24T23:48:59.636Z,96387.09
2023-04-24T23:51:28.782Z,96390.14
2023-04-24T23:53:57.262Z,96390.08
2023-04-24T23:56:26.158Z,96390.80
2023-04-24T23:58:54.093Z,96387.13
