createdAt,value
2022-10-28T00:00:36.336Z,20.05
2022-10-28T00:03:03.440Z,20.80
2022-10-28T00:05:34.146Z,21.15
2022-10-28T00:08:01.170Z,19.15
2022-10-28T00:10:28.129Z,19.77
2022-10-28T00:12:55.163Z,19.50
2022-10-28T00:15:22.102Z,20.33
2022-10-28T00:17:49.022Z,18.42
2022-10-28T00:20:16.020Z,19.38
2022-10-28T00:22:46.312Z,18.58
2022-10-28T00:25:15.863Z,20.05
2022-10-28T00:27:44.076Z,18.27
2022-10-28T00:30:11.646Z,19.42
2022-10-28T00:32:38.901Z,17.95
2022-10-28T00:35:06.416Z,19.77
2022-10-28T00:37:33.361Z,20.92
2022-10-28T00:40:00.343Z,18.52
2022-10-28T00:42:27.362Z,19.40
2022-10-28T00:45:04.233Z,18.70
2022-10-28T00:47:32.886Z,20.23
2022-10-28T00:50:25.221Z,19.63
2022-10-28T00:52:57.376Z,19.60
2022-10-28T00:55:24.550Z,19.70
2022-10-28T00:57:51.921Z,20.52
2022-10-28T01:00:19.181Z,18.05
2022-10-28T01:02:47.789Z,19.55
2022-10-28T01:05:17.058Z,18.50
2022-10-28T01:07:44.230Z,19.73
2022-10-28T01:10:13.456Z,19.02
2022-10-28T01:13:11.629Z,18.83
2022-10-28T01:15:45.745Z,18.30
2022-10-28T01:18:22.575Z,17.63
2022-10-28T01:21:20.451Z,18.65
2022-10-28T01:24:06.412Z,15.93
2022-10-28T01:27:05.818Z,18.25
2022-10-28T01:29:44.732Z,18.80
2022-10-28T01:32:23.995Z,17.58
2022-10-28T01:35:15.780Z,19.05
2022-10-28T01:38:03.721Z,18.27
2022-10-28T01:40:43.878Z,18.17
2022-10-28T01:43:17.150Z,18.95
2022-10-28T01:45:48.404Z,17.08
2022-10-28T01:48:17.034Z,16.70
2022-10-28T01:50:53.169Z,16.98
2022-10-28T01:53:22.396Z,16.20
2022-10-28T01:55:50.460Z,16.05
2022-10-28T01:58:20.294Z,16.02
2022-10-28T02:00:47.227Z,16.85
2022-10-28T02:03:14.167Z,15.20
2022-10-28T02:05:52.443Z,15.88
2022-10-28T02:08:28.423Z,14.85
2022-10-28T02:11:01.454Z,15.48
2022-10-28T02:13:43.973Z,14.90
2022-10-28T02:16:32.040Z,14.30
2022-10-28T02:19:36.653Z,14.65
2022-10-28T02:22:20.454Z,14.40
2022-10-28T02:24:47.356Z,15.02
2022-10-28T02:27:35.646Z,13.80
2022-10-28T02:30:06.317Z,14.32
2022-10-28T02:32:38.459Z,14.50
2022-10-28T02:35:08.170Z,14.18
2022-10-28T02:37:35.148Z,12.77
2022-10-28T02:40:07.248Z,14.18
2022-10-28T02:42:37.209Z,13.73
2022-10-28T02:45:24.611Z,13.27
2022-10-28T02:47:53.818Z,14.90
2022-10-28T02:50:22.235Z,13.20
2022-10-28T02:52:50.195Z,13.18
2022-10-28T02:55:17.394Z,13.63
2022-10-28T02:57:48.453Z,12.93
2022-10-28T03:00:17.973Z,13.00
2022-10-28T03:02:44.893Z,12.20
2022-10-28T03:05:11.940Z,12.30
2022-10-28T03:07:38.942Z,12.07
2022-10-28T03:10:06.313Z,12.63
2022-10-28T03:12:33.327Z,12.13
2022-10-28T03:15:00.257Z,11.25
2022-10-28T03:17:27.290Z,11.35
2022-10-28T03:19:54.243Z,11.13
2022-10-28T03:22:21.199Z,11.02
2022-10-28T03:24:48.152Z,11.02
2022-10-28T03:27:15.082Z,11.10
2022-10-28T03:29:45.007Z,10.30
2022-10-28T03:32:13.595Z,11.00
2022-10-28T03:34:40.510Z,9.65
2022-10-28T03:37:07.586Z,10.40
2022-10-28T03:39:34.545Z,10.15
2022-10-28T03:42:01.463Z,11.32
2022-10-28T03:44:28.466Z,10.38
2022-10-28T03:46:55.432Z,10.43
2022-10-28T03:49:22.442Z,10.52
2022-10-28T03:51:49.453Z,10.52
2022-10-28T03:54:16.586Z,10.07
2022-10-28T03:56:43.565Z,9.38
2022-10-28T03:59:11.226Z,11.18
2022-10-28T04:01:39.519Z,9.77
2022-10-28T04:04:06.601Z,9.48
2022-10-28T04:06:33.668Z,9.02
2022-10-28T04:09:00.541Z,10.32
2022-10-28T04:11:30.331Z,10.65
2022-10-28T04:13:57.326Z,9.75
2022-10-28T04:16:24.341Z,8.93
2022-10-28T04:18:51.304Z,9.13
2022-10-28T04:21:18.290Z,9.70
2022-10-28T04:23:45.247Z,8.90
2022-10-28T04:26:12.317Z,8.95
2022-10-28T04:28:39.333Z,8.90
2022-10-28T04:31:06.331Z,8.93
2022-10-28T04:33:33.322Z,9.02
2022-10-28T04:36:00.211Z,9.38
2022-10-28T04:38:27.684Z,8.55
2022-10-28T04:40:54.673Z,8.18
2022-10-28T04:43:21.584Z,8.85
2022-10-28T04:45:48.583Z,8.75
2022-10-28T04:48:15.559Z,8.30
2022-10-28T04:50:42.797Z,8.27
2022-10-28T04:53:12.937Z,8.23
2022-10-28T04:55:39.919Z,8.57
2022-10-28T04:58:06.902Z,8.27
2022-10-28T05:00:33.871Z,7.90
2022-10-28T05:03:03.937Z,8.20
2022-10-28T05:05:30.963Z,7.72
2022-10-28T05:07:57.918Z,7.88
2022-10-28T05:10:24.872Z,8.13
2022-10-28T05:12:51.779Z,8.65
2022-10-28T05:15:18.747Z,8.40
2022-10-28T05:17:46.287Z,10.38
2022-10-28T05:20:14.292Z,11.00
2022-10-28T05:22:53.062Z,12.45
2022-10-28T05:25:20.802Z,15.15
2022-10-28T05:27:47.751Z,11.70
2022-10-28T05:30:14.957Z,9.75
2022-10-28T05:32:42.039Z,9.60
2022-10-28T05:35:09.487Z,9.55
2022-10-28T05:37:36.532Z,10.52
2022-10-28T05:40:07.110Z,11.15
2022-10-28T05:42:38.270Z,13.80
2022-10-28T05:47:48.127Z,13.82
2022-10-28T05:50:16.484Z,17.00
2022-10-28T05:53:01.721Z,15.85
2022-10-28T05:55:29.615Z,19.50
2022-10-28T05:57:57.163Z,21.15
2022-10-28T06:00:25.127Z,22.13
2022-10-28T06:02:52.450Z,21.55
2022-10-28T06:05:19.858Z,24.10
2022-10-28T06:07:46.879Z,27.00
2022-10-28T06:10:13.886Z,24.33
2022-10-28T06:12:39.320Z,20.30
2022-10-28T06:15:06.920Z,21.08
2022-10-28T06:17:33.875Z,17.58
2022-10-28T06:20:01.125Z,19.30
2022-10-28T06:22:28.136Z,18.42
2022-10-28T06:24:55.116Z,18.17
2022-10-28T06:27:22.182Z,17.73
2022-10-28T06:29:52.144Z,15.95
2022-10-28T06:32:22.056Z,15.90
2022-10-28T06:34:49.083Z,13.75
2022-10-28T06:37:16.116Z,12.52
2022-10-28T06:39:44.287Z,13.00
2022-10-28T06:42:11.287Z,12.38
2022-10-28T06:44:38.258Z,11.52
2022-10-28T06:47:06.713Z,11.52
2022-10-28T06:49:33.681Z,11.18
2022-10-28T06:52:00.816Z,11.20
2022-10-28T06:54:27.835Z,10.38
2022-10-28T06:56:54.811Z,9.90
2022-10-28T06:59:24.293Z,9.23
2022-10-28T07:01:53.173Z,9.23
2022-10-28T07:04:20.163Z,9.65
2022-10-28T07:06:49.838Z,11.20
2022-10-28T07:09:19.066Z,11.77
2022-10-28T07:11:52.298Z,13.80
2022-10-28T07:14:22.102Z,16.45
2022-10-28T07:16:49.039Z,19.35
2022-10-28T07:19:19.005Z,17.73
2022-10-28T07:21:48.169Z,16.55
2022-10-28T07:24:15.113Z,13.88
2022-10-28T07:26:42.224Z,14.07
2022-10-28T07:29:09.306Z,13.25
2022-10-28T07:31:39.047Z,12.95
2022-10-28T07:34:06.193Z,11.38
2022-10-28T07:36:33.134Z,9.98
2022-10-28T07:39:00.199Z,10.10
2022-10-28T07:41:27.162Z,9.45
2022-10-28T07:43:54.154Z,8.20
2022-10-28T07:46:21.154Z,8.48
2022-10-28T07:48:48.202Z,7.25
2022-10-28T07:51:16.152Z,7.10
2022-10-28T07:53:44.244Z,6.70
2022-10-28T07:56:14.887Z,6.63
2022-10-28T07:58:52.207Z,7.20
2022-10-28T08:01:20.628Z,6.63
2022-10-28T08:03:47.788Z,6.60
2022-10-28T08:06:17.520Z,7.18
2022-10-28T08:08:45.842Z,7.78
2022-10-28T08:11:14.426Z,7.13
2022-10-28T08:13:41.497Z,8.15
2022-10-28T08:16:08.538Z,7.10
2022-10-28T08:18:36.261Z,7.38
2022-10-28T08:21:03.642Z,7.43
2022-10-28T08:23:30.655Z,7.18
2022-10-28T08:25:57.622Z,8.00
2022-10-28T08:28:24.722Z,8.68
2022-10-28T08:31:04.329Z,7.60
2022-10-28T08:33:36.078Z,8.32
2022-10-28T08:36:02.999Z,12.05
2022-10-28T08:38:29.934Z,9.63
2022-10-28T08:41:07.684Z,10.32
2022-10-28T08:43:57.653Z,9.98
2022-10-28T08:46:43.886Z,9.13
2022-10-28T08:49:12.988Z,9.45
2022-10-28T08:52:05.277Z,11.18
2022-10-28T08:55:01.077Z,10.75
2022-10-28T08:57:39.358Z,10.88
2022-10-28T09:00:08.310Z,10.88
2022-10-28T09:02:53.934Z,12.05
2022-10-28T09:05:25.199Z,11.38
2022-10-28T09:07:52.482Z,11.98
2022-10-28T09:10:30.606Z,11.88
2022-10-28T09:13:24.985Z,12.10
2022-10-28T09:15:54.744Z,11.98
2022-10-28T09:18:34.882Z,10.60
2022-10-28T09:21:05.086Z,10.38
2022-10-28T09:23:33.866Z,10.73
2022-10-28T09:26:06.937Z,9.27
2022-10-28T09:28:49.234Z,9.70
2022-10-28T09:31:57.569Z,8.85
2022-10-28T09:34:39.579Z,9.07
2022-10-28T09:37:27.448Z,10.13
2022-10-28T09:39:56.441Z,9.57
2022-10-28T09:42:49.015Z,9.57
2022-10-28T09:45:21.818Z,10.52
2022-10-28T09:48:01.683Z,11.05
2022-10-28T09:50:32.921Z,11.10
2022-10-28T09:53:18.851Z,11.25
2022-10-28T09:55:45.882Z,11.70
2022-10-28T09:58:13.116Z,11.80
2022-10-28T10:00:42.501Z,11.90
2022-10-28T10:03:10.536Z,12.95
2022-10-28T10:05:58.574Z,13.30
2022-10-28T10:08:25.665Z,11.43
2022-10-28T10:11:06.112Z,10.77
2022-10-28T10:13:35.828Z,11.10
2022-10-28T10:16:15.397Z,10.98
2022-10-28T10:18:46.952Z,10.70
2022-10-28T10:21:14.763Z,10.63
2022-10-28T10:23:42.117Z,11.20
2022-10-28T10:26:13.773Z,9.90
2022-10-28T10:28:48.184Z,10.13
2022-10-28T10:31:24.064Z,9.93
2022-10-28T10:33:56.815Z,10.20
2022-10-28T10:36:28.391Z,10.15
2022-10-28T10:38:56.812Z,9.00
2022-10-28T10:41:34.973Z,10.25
2022-10-28T10:44:02.215Z,9.73
2022-10-28T10:46:29.206Z,9.45
2022-10-28T10:49:07.843Z,9.25
2022-10-28T10:51:37.457Z,9.43
2022-10-28T10:54:12.666Z,8.20
2022-10-28T10:56:39.718Z,8.13
2022-10-28T10:59:06.693Z,8.15
2022-10-28T11:01:35.891Z,8.23
2022-10-28T11:04:06.944Z,8.27
2022-10-28T11:06:42.005Z,9.43
2022-10-28T11:09:31.610Z,9.00
2022-10-28T11:11:58.649Z,8.98
2022-10-28T11:14:30.283Z,8.55
2022-10-28T11:16:58.722Z,9.48
2022-10-28T11:19:32.492Z,11.20
2022-10-28T11:22:11.975Z,9.88
2022-10-28T11:24:47.480Z,8.85
2022-10-28T11:27:21.375Z,9.52
2022-10-28T11:29:48.412Z,10.00
2022-10-28T11:32:18.082Z,9.80
2022-10-28T11:34:57.112Z,9.13
2022-10-28T11:37:43.298Z,10.68
2022-10-28T11:40:13.541Z,10.65
2022-10-28T11:43:16.311Z,10.65
2022-10-28T11:45:52.341Z,10.00
2022-10-28T11:48:25.009Z,10.30
2022-10-28T11:50:52.109Z,10.65
2022-10-28T11:53:42.445Z,9.00
2022-10-28T11:56:27.609Z,9.30
2022-10-28T11:59:24.151Z,8.57
2022-10-28T12:02:02.376Z,8.55
2022-10-28T12:04:50.813Z,8.77
2022-10-28T12:07:55.325Z,8.63
2022-10-28T12:10:50.584Z,7.97
2022-10-28T12:13:38.327Z,8.35
2022-10-28T12:16:15.856Z,8.10
2022-10-28T12:18:55.821Z,7.50
2022-10-28T12:24:06.698Z,8.15
2022-10-28T12:26:45.925Z,8.38
2022-10-28T12:29:34.804Z,7.88
2022-10-28T12:32:32.108Z,8.07
2022-10-28T12:35:00.815Z,8.38
2022-10-28T12:37:31.628Z,8.52
2022-10-28T12:40:37.471Z,8.55
2022-10-28T12:43:06.158Z,8.77
2022-10-28T12:45:33.169Z,7.90
2022-10-28T12:48:05.059Z,7.82
2022-10-28T12:50:49.982Z,7.57
2022-10-28T12:53:38.082Z,8.10
2022-10-28T12:56:09.841Z,8.15
2022-10-28T12:58:41.838Z,7.90
2022-10-28T13:01:16.895Z,8.23
2022-10-28T13:03:44.008Z,8.25
2022-10-28T13:06:26.179Z,7.88
2022-10-28T13:09:12.174Z,8.57
2022-10-28T13:11:42.981Z,8.55
2022-10-28T13:14:20.673Z,8.65
2022-10-28T13:16:58.182Z,8.50
2022-10-28T13:19:25.284Z,9.30
2022-10-28T13:22:01.826Z,10.25
2022-10-28T13:24:38.956Z,9.02
2022-10-28T13:27:06.249Z,8.95
2022-10-28T13:29:34.213Z,8.88
2022-10-28T13:32:01.242Z,8.65
2022-10-28T13:34:36.698Z,8.70
2022-10-28T13:37:04.646Z,8.65
2022-10-28T13:39:36.670Z,8.80
2022-10-28T13:42:13.073Z,9.57
2022-10-28T13:44:49.977Z,10.27
2022-10-28T13:47:16.973Z,7.82
2022-10-28T13:50:09.328Z,8.70
2022-10-28T13:52:46.465Z,8.35
2022-10-28T13:55:14.113Z,8.25
2022-10-28T13:57:44.067Z,8.55
2022-10-28T14:00:21.459Z,8.25
2022-10-28T14:02:49.564Z,8.63
2022-10-28T14:05:18.069Z,8.45
2022-10-28T14:07:52.190Z,8.70
2022-10-28T14:10:23.643Z,8.45
2022-10-28T14:15:50.697Z,8.82
2022-10-28T14:18:43.449Z,9.48
2022-10-28T14:21:10.423Z,8.52
2022-10-28T14:23:40.141Z,8.75
2022-10-28T14:26:07.042Z,9.00
2022-10-28T14:28:33.992Z,8.98
2022-10-28T14:31:12.914Z,9.73
2022-10-28T14:33:43.088Z,9.52
2022-10-28T14:36:22.230Z,10.13
2022-10-28T14:39:04.626Z,9.02
2022-10-28T14:41:56.627Z,9.48
2022-10-28T14:44:57.526Z,9.30
2022-10-28T14:47:30.480Z,8.82
2022-10-28T14:50:19.523Z,10.43
2022-10-28T14:52:46.418Z,9.35
2022-10-28T14:55:21.558Z,8.73
2022-10-28T14:57:48.587Z,9.63
2022-10-28T15:00:19.399Z,9.20
2022-10-28T15:02:46.695Z,8.57
2022-10-28T15:05:17.852Z,10.13
2022-10-28T15:07:44.904Z,8.63
2022-10-28T15:10:22.036Z,9.45
2022-10-28T15:12:49.190Z,8.82
2022-10-28T15:15:26.316Z,9.07
2022-10-28T15:17:54.483Z,8.60
2022-10-28T15:20:31.038Z,9.45
2022-10-28T15:23:35.451Z,9.70
2022-10-28T15:26:28.700Z,10.07
2022-10-28T15:28:55.818Z,9.98
2022-10-28T15:31:22.877Z,10.15
2022-10-28T15:33:49.842Z,10.45
2022-10-28T15:36:19.399Z,11.60
2022-10-28T15:38:47.257Z,9.88
2022-10-28T15:41:23.848Z,10.57
2022-10-28T15:44:00.546Z,10.55
2022-10-28T15:46:27.686Z,11.98
2022-10-28T15:48:55.537Z,11.07
2022-10-28T15:51:22.639Z,10.45
2022-10-28T15:53:57.550Z,10.02
2022-10-28T15:56:25.306Z,11.90
2022-10-28T15:59:21.228Z,13.50
2022-10-28T16:01:48.345Z,11.80
2022-10-28T16:04:18.467Z,13.23
2022-10-28T16:06:45.925Z,13.15
2022-10-28T16:09:37.757Z,12.77
2022-10-28T16:12:22.617Z,13.02
2022-10-28T16:14:57.157Z,12.98
2022-10-28T16:17:29.208Z,12.57
2022-10-28T16:20:17.234Z,11.52
2022-10-28T16:22:45.875Z,12.77
2022-10-28T16:25:14.073Z,13.02
2022-10-28T16:27:41.722Z,13.13
2022-10-28T16:30:09.434Z,13.27
2022-10-28T16:32:45.111Z,15.57
2022-10-28T16:35:20.003Z,14.88
2022-10-28T16:37:49.519Z,14.98
2022-10-28T16:40:45.755Z,15.35
2022-10-28T16:43:06.246Z,15.32
2022-10-28T16:45:41.446Z,14.05
2022-10-28T16:48:13.055Z,15.90
2022-10-28T16:50:50.042Z,15.50
2022-10-28T16:53:26.691Z,17.60
2022-10-28T16:56:13.400Z,18.05
2022-10-28T16:58:44.794Z,17.42
2022-10-28T17:02:22.927Z,18.13
2022-10-28T17:05:06.161Z,17.13
2022-10-28T17:07:42.279Z,18.40
2022-10-28T17:10:49.793Z,17.25
2022-10-28T17:13:16.817Z,19.60
2022-10-28T17:15:51.885Z,20.67
2022-10-28T17:18:49.820Z,20.45
2022-10-28T17:21:22.795Z,20.13
2022-10-28T17:23:49.820Z,20.58
2022-10-28T17:29:32.363Z,24.00
2022-10-28T17:32:04.739Z,21.35
2022-10-28T17:34:34.873Z,21.27
2022-10-28T17:37:10.808Z,19.23
2022-10-28T17:39:38.581Z,19.33
2022-10-28T17:43:02.495Z,18.30
2022-10-28T17:46:13.140Z,20.48
2022-10-28T17:48:43.633Z,18.98
2022-10-28T17:51:14.639Z,19.55
2022-10-28T17:53:43.698Z,19.52
2022-10-28T17:56:23.759Z,19.05
2022-10-28T18:02:29.579Z,18.98
2022-10-28T18:05:25.137Z,19.13
2022-10-28T18:08:55.276Z,19.42
2022-10-28T18:12:42.657Z,20.48
2022-10-28T18:15:26.613Z,22.60
2022-10-28T18:17:57.614Z,22.33
2022-10-28T18:24:26.129Z,18.95
2022-10-28T18:26:54.520Z,18.17
2022-10-28T18:29:22.617Z,19.45
2022-10-28T18:31:49.708Z,18.33
2022-10-28T18:34:23.863Z,19.42
2022-10-28T18:47:17.502Z,19.75
2022-10-28T18:50:08.846Z,18.48
2022-10-28T18:53:11.895Z,20.83
2022-10-28T18:59:21.567Z,21.90
2022-10-28T19:01:56.451Z,22.80
2022-10-28T19:04:23.644Z,25.55
2022-10-28T19:06:57.872Z,20.63
2022-10-28T19:09:33.453Z,23.90
2022-10-28T19:12:07.850Z,24.60
2022-10-28T19:14:38.573Z,24.85
2022-10-28T19:17:05.585Z,23.33
2022-10-28T19:19:38.350Z,21.77
2022-10-28T19:22:11.282Z,26.08
2022-10-28T19:24:38.469Z,25.08
2022-10-28T19:27:08.417Z,23.35
2022-10-28T19:32:10.835Z,21.88
2022-10-28T19:34:37.800Z,22.02
2022-10-28T19:37:04.917Z,19.92
2022-10-28T19:39:33.067Z,20.80
2022-10-28T19:42:00.418Z,16.85
2022-10-28T19:44:30.302Z,16.30
2022-10-28T19:47:00.603Z,17.60
2022-10-28T19:49:37.243Z,16.60
2022-10-28T19:52:06.371Z,15.88
2022-10-28T19:54:33.471Z,16.25
2022-10-28T19:57:00.498Z,14.90
2022-10-28T19:59:27.772Z,15.52
2022-10-28T20:01:54.815Z,13.38
2022-10-28T20:04:21.882Z,15.13
2022-10-28T20:06:49.967Z,15.05
2022-10-28T20:09:16.896Z,14.98
2022-10-28T20:11:45.768Z,16.42
2022-10-28T20:14:36.842Z,15.63
2022-10-28T20:17:06.564Z,15.05
2022-10-28T20:19:33.803Z,16.27
2022-10-28T20:22:00.761Z,15.60
2022-10-28T20:24:27.685Z,15.80
2022-10-28T20:26:54.615Z,16.65
2022-10-28T20:29:26.878Z,15.10
2022-10-28T20:31:53.809Z,15.68
2022-10-28T20:34:23.560Z,14.82
2022-10-28T20:36:52.733Z,16.05
2022-10-28T20:39:22.905Z,16.90
2022-10-28T20:41:51.123Z,15.07
2022-10-28T20:44:18.184Z,14.70
2022-10-28T20:46:46.525Z,14.85
2022-10-28T20:49:13.836Z,14.85
2022-10-28T20:51:40.944Z,15.07
2022-10-28T20:54:13.985Z,15.48
2022-10-28T20:56:42.187Z,17.05
2022-10-28T20:59:09.299Z,14.40
2022-10-28T21:01:39.766Z,15.88
2022-10-28T21:04:10.409Z,16.27
2022-10-28T21:06:39.720Z,15.85
2022-10-28T21:09:08.785Z,15.52
2022-10-28T21:11:38.774Z,17.13
2022-10-28T21:14:05.949Z,16.63
2022-10-28T21:16:33.420Z,16.13
2022-10-28T21:19:01.019Z,16.35
2022-10-28T21:21:29.221Z,15.93
2022-10-28T21:23:56.301Z,16.65
2022-10-28T21:26:27.147Z,16.50
2022-10-28T21:28:54.856Z,18.23
2022-10-28T21:31:24.262Z,18.13
2022-10-28T21:33:54.038Z,17.27
2022-10-28T21:36:22.858Z,15.85
2022-10-28T21:38:53.136Z,17.17
2022-10-28T21:41:21.975Z,16.65
2022-10-28T21:43:50.036Z,14.63
2022-10-28T21:46:17.835Z,15.13
2022-10-28T21:48:44.884Z,16.00
2022-10-28T21:51:15.156Z,16.25
2022-10-28T21:53:46.118Z,15.07
2022-10-28T21:56:19.022Z,15.35
2022-10-28T21:58:50.307Z,13.43
2022-10-28T22:01:22.299Z,14.13
2022-10-28T22:03:50.654Z,12.85
2022-10-28T22:06:17.667Z,13.95
2022-10-28T22:08:44.900Z,13.80
2022-10-28T22:11:13.649Z,15.10
2022-10-28T22:13:40.529Z,14.35
2022-10-28T22:16:12.626Z,14.75
2022-10-28T22:18:39.893Z,16.27
2022-10-28T22:21:18.742Z,15.52
2022-10-28T22:23:45.882Z,15.88
2022-10-28T22:26:14.589Z,14.95
2022-10-28T22:28:41.654Z,16.75
2022-10-28T22:31:10.057Z,16.17
2022-10-28T22:33:37.343Z,16.92
2022-10-28T22:36:05.913Z,17.92
2022-10-28T22:38:33.094Z,17.35
2022-10-28T22:41:20.417Z,16.42
2022-10-28T22:43:52.053Z,15.63
2022-10-28T22:46:19.230Z,16.38
2022-10-28T22:48:46.325Z,16.02
2022-10-28T22:51:13.444Z,13.82
2022-10-28T22:53:41.714Z,16.30
2022-10-28T22:56:09.677Z,15.38
2022-10-28T22:58:36.857Z,14.43
2022-10-28T23:01:11.463Z,14.40
2022-10-28T23:03:39.432Z,14.00
2022-10-28T23:06:06.872Z,15.68
2022-10-28T23:08:33.905Z,13.73
2022-10-28T23:11:00.860Z,14.65
2022-10-28T23:13:27.831Z,13.80
2022-10-28T23:15:55.981Z,15.02
2022-10-28T23:18:27.027Z,13.57
2022-10-28T23:20:53.908Z,14.13
2022-10-28T23:23:20.862Z,12.63
2022-10-28T23:25:54.126Z,14.13
2022-10-28T23:28:21.318Z,13.32
2022-10-28T23:30:48.306Z,13.25
2022-10-28T23:33:15.439Z,12.98
2022-10-28T23:35:42.959Z,12.82
2022-10-28T23:38:11.746Z,12.52
2022-10-28T23:40:38.730Z,13.18
2022-10-28T23:43:05.673Z,12.20
2022-10-28T23:45:32.581Z,13.27
2022-10-28T23:47:59.553Z,12.50
2022-10-28T23:50:26.583Z,13.27
2022-10-28T23:52:55.454Z,13.55
2022-10-28T23:55:22.789Z,14.15
2022-10-28T23:57:49.719Z,13.15
