createdAt,value
2023-04-21T00:01:17.467Z,78
2023-04-21T00:04:17.538Z,78
2023-04-21T00:07:17.524Z,78
2023-04-21T00:10:17.457Z,78
2023-04-21T00:13:17.458Z,78
2023-04-21T00:16:17.489Z,78
2023-04-21T00:19:17.603Z,78
2023-04-21T00:22:17.472Z,79
2023-04-21T00:25:17.451Z,79
2023-04-21T00:28:17.461Z,79
2023-04-21T00:31:17.518Z,79
2023-04-21T00:34:17.482Z,79
2023-04-21T00:37:17.456Z,79
2023-04-21T00:40:17.465Z,79
2023-04-21T00:43:17.459Z,79
2023-04-21T00:46:17.512Z,79
2023-04-21T00:49:17.608Z,79
2023-04-21T00:52:17.447Z,79
2023-04-21T00:55:17.464Z,79
2023-04-21T00:58:17.450Z,79
2023-04-21T01:01:17.558Z,79
2023-04-21T01:04:17.523Z,79
2023-04-21T01:07:17.475Z,79
2023-04-21T01:10:17.453Z,79
2023-04-21T01:13:17.437Z,79
2023-04-21T01:16:17.527Z,79
2023-04-21T01:19:17.632Z,79
2023-04-21T01:25:17.458Z,79
2023-04-21T01:28:17.441Z,80
2023-04-21T01:31:17.449Z,80
2023-04-21T01:34:17.437Z,80
2023-04-21T01:37:17.429Z,80
2023-04-21T01:40:17.436Z,80
2023-04-21T01:43:17.441Z,80
2023-04-21T01:46:17.466Z,80
2023-04-21T01:49:17.579Z,80
2023-04-21T01:52:17.426Z,80
2023-04-21T01:55:17.460Z,80
2023-04-21T01:58:17.425Z,80
2023-04-21T02:01:17.493Z,80
2023-04-21T02:04:17.532Z,80
2023-04-21T02:07:17.430Z,80
2023-04-21T02:10:17.444Z,80
2023-04-21T02:13:17.429Z,80
2023-04-21T02:16:17.452Z,80
2023-04-21T02:19:17.623Z,80
2023-04-21T02:22:17.454Z,80
2023-04-21T02:25:17.429Z,80
2023-04-21T02:28:17.431Z,81
2023-04-21T02:31:17.462Z,81
2023-04-21T02:34:17.430Z,81
2023-04-21T02:37:17.420Z,81
2023-04-21T02:40:17.433Z,81
2023-04-21T02:43:17.421Z,81
2023-04-21T02:46:17.430Z,81
2023-04-21T02:49:17.612Z,81
2023-04-21T02:52:17.407Z,81
2023-04-21T02:55:17.412Z,81
2023-04-21T02:58:17.400Z,81
2023-04-21T03:01:17.523Z,81
2023-04-21T03:04:17.511Z,81
2023-04-21T03:07:17.399Z,81
2023-04-21T03:10:17.416Z,81
2023-04-21T03:13:17.401Z,81
2023-04-21T03:16:17.420Z,81
2023-04-21T03:19:17.547Z,81
2023-04-21T03:22:17.400Z,81
2023-04-21T03:25:17.389Z,81
2023-04-21T03:28:17.404Z,81
2023-04-21T03:31:17.409Z,81
2023-04-21T03:34:17.419Z,81
2023-04-21T03:37:17.395Z,81
2023-04-21T03:40:17.401Z,81
2023-04-21T03:43:17.394Z,81
2023-04-21T03:46:17.427Z,81
2023-04-21T03:49:17.396Z,81
2023-04-21T03:52:17.400Z,81
2023-04-21T03:55:17.389Z,81
2023-04-21T03:58:17.393Z,81
2023-04-21T04:01:17.393Z,81
2023-04-21T04:04:17.530Z,81
2023-04-21T04:07:17.381Z,81
2023-04-21T04:10:17.386Z,81
2023-04-21T04:13:17.383Z,81
2023-04-21T04:16:17.385Z,82
2023-04-21T04:19:17.670Z,82
2023-04-21T04:22:17.374Z,82
2023-04-21T04:25:17.385Z,82
2023-04-21T04:28:17.386Z,82
2023-04-21T04:31:17.402Z,82
2023-04-21T04:34:17.375Z,82
2023-04-21T04:37:17.367Z,82
2023-04-21T04:43:17.365Z,82
2023-04-21T04:46:17.419Z,82
2023-04-21T04:49:17.368Z,82
2023-04-21T04:52:17.363Z,82
2023-04-21T04:55:17.382Z,82
2023-04-21T04:58:17.380Z,82
2023-04-21T05:01:17.587Z,82
2023-04-21T05:04:17.712Z,82
2023-04-21T05:07:17.377Z,82
2023-04-21T05:10:17.366Z,82
2023-04-21T05:13:17.388Z,82
2023-04-21T05:16:17.422Z,82
2023-04-21T05:19:18.726Z,82
2023-04-21T05:22:17.371Z,82
2023-04-21T05:25:17.361Z,82
2023-04-21T05:28:17.391Z,82
2023-04-21T05:31:17.390Z,82
2023-04-21T05:34:17.449Z,82
2023-04-21T05:37:17.368Z,82
2023-04-21T05:40:17.364Z,82
2023-04-21T05:43:17.376Z,82
2023-04-21T05:46:17.419Z,82
2023-04-21T05:49:17.361Z,82
2023-04-21T05:55:17.363Z,82
2023-04-21T05:58:17.362Z,82
2023-04-21T06:01:17.351Z,82
2023-04-21T06:04:17.592Z,82
2023-04-21T06:07:18.646Z,82
2023-04-21T06:10:17.390Z,82
2023-04-21T06:13:17.385Z,82
2023-04-21T06:16:17.404Z,82
2023-04-21T06:19:17.339Z,83
2023-04-21T06:22:17.349Z,83
2023-04-21T06:25:17.349Z,83
2023-04-21T06:31:17.382Z,83
2023-04-21T06:34:17.484Z,83
2023-04-21T06:37:17.353Z,83
2023-04-21T06:43:17.368Z,83
2023-04-21T06:46:17.360Z,83
2023-04-21T06:49:17.549Z,83
2023-04-21T06:52:18.249Z,83
2023-04-21T06:55:17.349Z,83
2023-04-21T06:58:17.958Z,83
2023-04-21T07:01:17.366Z,83
2023-04-21T07:04:17.405Z,83
2023-04-21T07:07:17.344Z,83
2023-04-21T07:10:17.348Z,83
2023-04-21T07:13:17.371Z,83
2023-04-21T07:16:17.392Z,83
2023-04-21T07:19:17.499Z,83
2023-04-21T07:22:17.389Z,82
2023-04-21T07:25:17.381Z,83
2023-04-21T07:28:17.389Z,82
2023-04-21T07:31:17.403Z,82
2023-04-21T07:34:17.357Z,82
2023-04-21T07:37:17.359Z,82
2023-04-21T07:40:17.363Z,82
2023-04-21T07:43:17.380Z,82
2023-04-21T07:46:17.388Z,82
2023-04-21T07:49:17.740Z,82
2023-04-21T07:52:17.357Z,82
2023-04-21T07:55:17.857Z,82
2023-04-21T07:58:17.373Z,82
2023-04-21T08:01:17.370Z,82
2023-04-21T08:04:17.469Z,82
2023-04-21T08:07:17.367Z,82
2023-04-21T08:10:17.345Z,82
2023-04-21T08:13:17.374Z,82
2023-04-21T08:16:17.388Z,82
2023-04-21T08:19:17.610Z,82
2023-04-21T08:22:17.370Z,82
2023-04-21T08:25:17.366Z,82
2023-04-21T08:28:17.371Z,82
2023-04-21T08:31:17.370Z,82
2023-04-21T08:34:17.388Z,82
2023-04-21T08:37:17.355Z,82
2023-04-21T08:40:17.350Z,82
2023-04-21T08:43:17.343Z,82
2023-04-21T08:46:17.410Z,82
2023-04-21T08:49:17.398Z,82
2023-04-21T08:52:17.339Z,82
2023-04-21T08:55:17.422Z,82
2023-04-21T08:58:17.352Z,82
2023-04-21T09:01:17.380Z,82
2023-04-21T09:04:17.550Z,82
2023-04-21T09:07:17.334Z,82
2023-04-21T09:10:17.334Z,82
2023-04-21T09:13:17.360Z,81
2023-04-21T09:16:17.380Z,81
2023-04-21T09:19:17.407Z,81
2023-04-21T09:22:17.350Z,81
2023-04-21T09:25:17.344Z,81
2023-04-21T09:28:17.319Z,81
2023-04-21T09:31:17.452Z,81
2023-04-21T09:34:17.340Z,81
2023-04-21T09:37:18.900Z,81
2023-04-21T09:40:17.328Z,81
2023-04-21T09:43:17.317Z,81
2023-04-21T09:46:17.397Z,81
2023-04-21T09:49:17.317Z,81
2023-04-21T09:52:19.282Z,81
2023-04-21T09:55:17.312Z,81
2023-04-21T09:58:17.321Z,81
2023-04-21T10:01:17.370Z,81
2023-04-21T10:04:17.619Z,81
2023-04-21T10:07:17.322Z,81
2023-04-21T10:10:17.364Z,81
2023-04-21T10:13:17.322Z,81
2023-04-21T10:16:17.337Z,81
2023-04-21T10:19:17.447Z,81
2023-04-21T10:22:17.323Z,81
2023-04-21T10:25:17.297Z,80
2023-04-21T10:28:17.312Z,80
2023-04-21T10:31:17.367Z,80
2023-04-21T10:34:17.346Z,80
2023-04-21T10:37:17.306Z,80
2023-04-21T10:40:17.282Z,80
2023-04-21T10:43:17.328Z,80
2023-04-21T10:46:17.359Z,80
2023-04-21T10:49:17.284Z,79
2023-04-21T10:52:17.293Z,79
2023-04-21T10:55:17.303Z,79
2023-04-21T10:58:17.291Z,79
2023-04-21T11:01:17.347Z,79
2023-04-21T11:04:17.408Z,79
2023-04-21T11:07:17.275Z,79
2023-04-21T11:10:17.279Z,79
2023-04-21T11:13:17.288Z,78
2023-04-21T11:16:17.295Z,78
2023-04-21T11:19:17.276Z,78
2023-04-21T11:22:17.290Z,78
2023-04-21T11:28:17.281Z,78
2023-04-21T11:31:17.292Z,78
2023-04-21T11:34:17.287Z,78
2023-04-21T11:37:17.274Z,78
2023-04-21T11:40:17.280Z,77
2023-04-21T11:43:17.283Z,77
2023-04-21T11:46:17.310Z,77
2023-04-21T11:49:17.289Z,77
2023-04-21T11:52:17.277Z,77
2023-04-21T11:55:17.298Z,77
2023-04-21T11:58:17.402Z,77
2023-04-21T12:01:17.329Z,77
2023-04-21T12:04:17.405Z,77
2023-04-21T12:07:17.279Z,77
2023-04-21T12:10:17.270Z,77
2023-04-21T12:13:18.231Z,77
2023-04-21T12:16:17.307Z,77
2023-04-21T12:19:17.269Z,76
2023-04-21T12:22:17.281Z,76
2023-04-21T12:28:17.262Z,76
2023-04-21T12:31:17.290Z,76
2023-04-21T12:34:17.290Z,75
2023-04-21T12:37:17.256Z,75
2023-04-21T12:40:17.260Z,75
2023-04-21T12:43:17.251Z,75
2023-04-21T12:49:17.249Z,75
2023-04-21T12:52:17.244Z,75
2023-04-21T12:55:17.254Z,75
2023-04-21T12:58:17.250Z,74
2023-04-21T13:01:17.304Z,74
2023-04-21T13:04:17.613Z,74
2023-04-21T13:07:17.240Z,74
2023-04-21T13:10:17.242Z,73
2023-04-21T13:13:17.241Z,73
2023-04-21T13:16:17.264Z,73
2023-04-21T13:19:17.237Z,73
2023-04-21T13:22:17.240Z,73
2023-04-21T13:25:17.244Z,73
2023-04-21T13:28:17.237Z,72
2023-04-21T13:31:17.286Z,72
2023-04-21T13:34:17.257Z,72
2023-04-21T13:37:17.285Z,72
2023-04-21T13:40:17.266Z,72
2023-04-21T13:43:17.248Z,72
2023-04-21T13:46:17.259Z,72
2023-04-21T13:49:17.231Z,72
2023-04-21T13:52:17.249Z,71
2023-04-21T13:55:17.232Z,71
2023-04-21T13:58:17.226Z,71
2023-04-21T14:01:18.586Z,71
2023-04-21T14:04:17.437Z,71
2023-04-21T14:07:17.224Z,71
2023-04-21T14:10:17.231Z,71
2023-04-21T14:13:27.168Z,71
2023-04-21T14:16:17.273Z,71
2023-04-21T14:19:17.274Z,71
2023-04-21T14:22:17.244Z,70
2023-04-21T14:25:17.260Z,70
2023-04-21T14:28:17.274Z,70
2023-04-21T14:31:18.066Z,70
2023-04-21T14:34:17.222Z,70
2023-04-21T14:37:17.248Z,70
2023-04-21T14:40:17.236Z,70
2023-04-21T14:43:17.251Z,70
2023-04-21T14:46:17.312Z,70
2023-04-21T14:49:17.227Z,69
2023-04-21T14:52:17.218Z,69
2023-04-21T14:55:17.246Z,69
2023-04-21T14:58:17.221Z,69
2023-04-21T15:01:17.256Z,69
2023-04-21T15:04:17.389Z,69
2023-04-21T15:07:22.203Z,69
2023-04-21T15:10:17.248Z,69
2023-04-21T15:13:17.305Z,69
2023-04-21T15:16:17.251Z,69
2023-04-21T15:19:17.215Z,69
2023-04-21T15:22:17.245Z,69
2023-04-21T15:28:17.215Z,69
2023-04-21T15:31:17.232Z,69
2023-04-21T15:34:17.204Z,69
2023-04-21T15:37:17.208Z,69
2023-04-21T15:40:17.221Z,68
2023-04-21T15:43:17.247Z,68
2023-04-21T15:46:17.270Z,69
2023-04-21T15:49:17.202Z,69
2023-04-21T15:52:17.243Z,69
2023-04-21T15:55:17.196Z,69
2023-04-21T15:58:17.255Z,69
2023-04-21T16:01:17.240Z,69
2023-04-21T16:04:17.317Z,69
2023-04-21T16:07:17.202Z,69
2023-04-21T16:10:17.249Z,69
2023-04-21T16:13:17.250Z,69
2023-04-21T16:16:17.274Z,69
2023-04-21T16:19:17.202Z,69
2023-04-21T16:22:17.250Z,69
2023-04-21T16:25:17.289Z,69
2023-04-21T16:28:17.260Z,69
2023-04-21T16:31:17.306Z,69
2023-04-21T16:34:17.257Z,69
2023-04-21T16:37:17.203Z,69
2023-04-21T16:40:17.193Z,69
2023-04-21T16:43:17.200Z,69
2023-04-21T16:46:17.264Z,69
2023-04-21T16:49:17.214Z,69
2023-04-21T16:52:17.261Z,69
2023-04-21T16:55:17.173Z,69
2023-04-21T16:58:17.180Z,69
2023-04-21T17:01:17.249Z,69
2023-04-21T17:04:17.238Z,69
2023-04-21T17:07:17.195Z,69
2023-04-21T17:10:17.165Z,68
2023-04-21T17:13:17.166Z,68
2023-04-21T17:16:17.190Z,68
2023-04-21T17:19:17.155Z,68
2023-04-21T17:22:17.161Z,68
2023-04-21T17:25:17.156Z,68
2023-04-21T17:28:17.152Z,68
2023-04-21T17:31:17.250Z,68
2023-04-21T17:34:17.137Z,68
2023-04-21T17:37:17.151Z,68
2023-04-21T17:40:17.145Z,68
2023-04-21T17:43:17.137Z,68
2023-04-21T17:46:17.176Z,68
2023-04-21T17:49:17.145Z,68
2023-04-21T17:52:17.451Z,68
2023-04-21T17:55:17.149Z,68
2023-04-21T17:58:17.144Z,68
2023-04-21T18:01:17.232Z,68
2023-04-21T18:04:17.288Z,68
2023-04-21T18:07:17.127Z,69
2023-04-21T18:10:17.137Z,69
2023-04-21T18:13:17.153Z,68
2023-04-21T18:16:17.186Z,68
2023-04-21T18:19:17.135Z,67
2023-04-21T18:22:17.133Z,67
2023-04-21T18:25:18.672Z,67
2023-04-21T18:31:17.182Z,67
2023-04-21T18:34:17.137Z,67
2023-04-21T18:37:17.122Z,67
2023-04-21T18:40:17.131Z,67
2023-04-21T18:43:17.127Z,67
2023-04-21T18:46:17.244Z,67
2023-04-21T18:49:17.122Z,67
2023-04-21T18:55:17.118Z,67
2023-04-21T18:58:17.121Z,68
2023-04-21T19:01:17.134Z,68
2023-04-21T19:04:17.169Z,68
2023-04-21T19:07:17.113Z,68
2023-04-21T19:10:17.110Z,68
2023-04-21T19:13:17.121Z,68
2023-04-21T19:16:17.144Z,68
2023-04-21T19:19:17.127Z,69
2023-04-21T19:22:17.139Z,69
2023-04-21T19:25:17.114Z,69
2023-04-21T19:28:17.120Z,69
2023-04-21T19:31:17.117Z,69
2023-04-21T19:34:17.175Z,69
2023-04-21T19:37:17.116Z,70
2023-04-21T19:40:17.104Z,70
2023-04-21T19:43:17.125Z,70
2023-04-21T19:46:17.139Z,70
2023-04-21T19:49:17.105Z,70
2023-04-21T19:52:17.112Z,70
2023-04-21T19:55:17.105Z,71
2023-04-21T19:58:25.176Z,71
2023-04-21T20:01:17.151Z,71
2023-04-21T20:04:17.255Z,71
2023-04-21T20:07:17.105Z,71
2023-04-21T20:10:17.104Z,71
2023-04-21T20:13:17.097Z,71
2023-04-21T20:16:17.195Z,71
2023-04-21T20:19:17.223Z,71
2023-04-21T20:22:17.092Z,72
2023-04-21T20:25:17.115Z,72
2023-04-21T20:28:17.100Z,72
2023-04-21T20:31:17.104Z,72
2023-04-21T20:34:17.131Z,72
2023-04-21T20:37:17.091Z,72
2023-04-21T20:40:17.088Z,72
2023-04-21T20:43:17.103Z,72
2023-04-21T20:46:17.103Z,72
2023-04-21T20:49:17.085Z,72
2023-04-21T20:52:17.089Z,72
2023-04-21T20:55:17.094Z,72
2023-04-21T20:58:17.093Z,73
2023-04-21T21:01:17.110Z,73
2023-04-21T21:07:17.207Z,73
2023-04-21T21:10:18.368Z,73
2023-04-21T21:13:17.091Z,73
2023-04-21T21:16:17.115Z,73
2023-04-21T21:19:17.083Z,73
2023-04-21T21:22:17.096Z,73
2023-04-21T21:25:17.077Z,73
2023-04-21T21:28:17.081Z,73
2023-04-21T21:31:17.097Z,73
2023-04-21T21:34:17.084Z,73
2023-04-21T21:37:17.070Z,73
2023-04-21T21:40:17.070Z,74
2023-04-21T21:43:17.062Z,74
2023-04-21T21:46:17.102Z,74
2023-04-21T21:49:17.064Z,74
2023-04-21T21:52:17.092Z,74
2023-04-21T21:55:17.079Z,74
2023-04-21T22:01:17.090Z,74
2023-04-21T22:04:17.155Z,74
2023-04-21T22:07:17.074Z,74
2023-04-21T22:10:17.061Z,74
2023-04-21T22:13:17.066Z,74
2023-04-21T22:16:17.130Z,75
2023-04-21T22:19:17.060Z,75
2023-04-21T22:22:17.054Z,75
2023-04-21T22:25:17.066Z,75
2023-04-21T22:31:17.109Z,75
2023-04-21T22:34:17.059Z,75
2023-04-21T22:37:17.053Z,75
2023-04-21T22:40:17.062Z,75
2023-04-21T22:43:17.059Z,75
2023-04-21T22:46:17.123Z,75
2023-04-21T22:49:17.053Z,75
2023-04-21T22:52:17.065Z,76
2023-04-21T22:55:17.046Z,76
2023-04-21T22:58:17.056Z,76
2023-04-21T23:01:17.177Z,76
2023-04-21T23:04:17.065Z,76
2023-04-21T23:07:17.048Z,76
2023-04-21T23:10:17.066Z,76
2023-04-21T23:13:17.077Z,76
2023-04-21T23:16:17.079Z,76
2023-04-21T23:19:17.037Z,76
2023-04-21T23:22:17.051Z,76
2023-04-21T23:25:17.047Z,76
2023-04-21T23:28:17.041Z,76
2023-04-21T23:31:17.046Z,77
2023-04-21T23:34:17.030Z,77
2023-04-21T23:37:17.030Z,77
2023-04-21T23:40:17.041Z,77
2023-04-21T23:43:17.048Z,77
2023-04-21T23:46:17.134Z,77
2023-04-21T23:49:17.030Z,77
2023-04-21T23:52:17.066Z,77
2023-04-21T23:55:17.027Z,77
2023-04-21T23:58:17.025Z,77
