createdAt,value
2018-05-29T10:48:57.823Z,23.89
2018-05-29T10:51:26.270Z,23.06
2018-05-29T10:53:54.802Z,24.50
2018-05-29T10:56:26.410Z,23.74
2018-05-29T10:58:54.903Z,24.13
2018-05-29T11:01:23.519Z,21.45
2018-05-29T11:03:54.975Z,22.36
2018-05-29T11:06:29.827Z,23.05
2018-05-29T11:08:59.392Z,27.04
2018-05-29T11:11:29.294Z,26.25
2018-05-29T11:13:59.760Z,25.69
2018-05-29T11:16:28.167Z,25.47
2018-05-29T11:18:58.221Z,27.96
2018-05-29T11:21:26.896Z,27.81
2018-05-29T11:23:55.743Z,28.45
2018-05-29T11:26:24.413Z,27.87
2018-05-29T11:28:55.030Z,29.10
2018-05-29T11:31:23.606Z,29.13
2018-05-29T11:33:53.238Z,30.38
2018-05-29T11:36:22.079Z,29.87
2018-05-29T11:38:50.726Z,31.01
2018-05-29T11:41:19.189Z,31.44
2018-05-29T11:43:47.728Z,30.14
2018-05-29T11:46:16.174Z,31.06
2018-05-29T11:48:44.575Z,30.40
2018-05-29T11:51:13.161Z,30.50
2018-05-29T11:53:42.775Z,30.49
2018-05-29T11:56:11.250Z,29.98
2018-05-29T11:58:39.747Z,30.84
2018-05-29T12:01:08.268Z,32.77
2018-05-29T12:03:36.780Z,30.72
2018-05-29T12:06:05.205Z,31.93
2018-05-29T12:08:33.632Z,30.76
2018-05-29T12:11:02.365Z,30.79
2018-05-29T12:13:30.899Z,30.75
2018-05-29T12:16:00.383Z,29.66
2018-05-29T12:18:28.871Z,31.08
2018-05-29T12:20:59.544Z,30.56
2018-05-29T12:23:27.983Z,30.04
2018-05-29T12:25:56.412Z,30.04
2018-05-29T12:28:24.857Z,30.21
2018-05-29T12:30:53.349Z,30.81
2018-05-29T12:33:21.762Z,30.68
2018-05-29T12:35:51.347Z,30.53
2018-05-29T12:38:19.838Z,30.25
2018-05-29T12:40:48.214Z,29.01
2018-05-29T12:43:16.601Z,29.15
2018-05-29T12:45:45.024Z,29.60
2018-05-29T12:48:13.557Z,31.56
2018-05-29T12:50:41.981Z,30.36
2018-05-29T12:53:12.133Z,29.71
2018-05-29T12:55:40.674Z,31.67
2018-05-29T12:58:09.068Z,33.03
2018-05-29T13:00:37.518Z,32.65
2018-05-29T13:03:06.081Z,31.86
2018-05-29T13:05:34.535Z,33.21
2018-05-29T13:08:04.000Z,33.94
2018-05-29T13:10:32.454Z,33.22
2018-05-29T13:13:03.152Z,33.53
2018-05-29T13:15:31.653Z,32.63
2018-05-29T13:18:03.546Z,32.60
2018-05-29T13:20:31.988Z,31.60
2018-05-29T13:23:01.076Z,32.00
2018-05-29T13:25:29.558Z,32.29
2018-05-29T13:27:59.006Z,32.37
2018-05-29T13:30:29.844Z,31.44
2018-05-29T13:32:58.311Z,30.56
2018-05-29T13:35:26.918Z,30.75
2018-05-29T13:37:55.368Z,30.60
2018-05-29T13:40:23.998Z,32.26
2018-05-29T13:42:53.316Z,31.39
2018-05-29T13:45:21.788Z,33.29
2018-05-29T13:47:50.317Z,33.94
2018-05-29T13:50:18.752Z,33.13
2018-05-29T13:52:47.349Z,32.57
2018-05-29T13:55:16.176Z,31.94
2018-05-29T13:57:45.233Z,32.22
2018-05-29T14:00:13.736Z,32.91
2018-05-29T14:02:42.190Z,33.01
2018-05-29T14:05:11.793Z,32.38
2018-05-29T14:07:47.070Z,31.49
2018-05-29T14:28:59.900Z,29.77
2018-05-29T14:32:17.727Z,30.09
2018-05-29T14:44:17.896Z,30.35
2018-05-29T14:46:55.777Z,31.54
2018-05-29T14:49:32.001Z,35.03
2018-05-29T14:52:01.823Z,42.79
2018-05-29T14:54:31.457Z,45.45
2018-05-29T14:57:03.404Z,45.23
2018-05-29T14:59:32.759Z,46.22
2018-05-29T15:02:02.025Z,45.01
2018-05-29T15:04:31.165Z,46.68
2018-05-29T15:07:00.001Z,46.88
2018-05-29T15:09:31.671Z,47.26
2018-05-29T15:12:02.805Z,47.71
2018-05-29T15:14:36.117Z,49.51
2018-05-29T15:17:05.717Z,49.77
2018-05-29T15:19:35.695Z,49.91
2018-05-29T15:22:07.165Z,54.82
2018-05-29T15:24:36.175Z,56.79
2018-05-29T15:27:07.567Z,57.30
2018-05-29T15:29:44.848Z,58.06
2018-05-29T15:32:15.538Z,58.91
2018-05-29T15:34:45.529Z,56.17
2018-05-29T15:37:14.727Z,60.09
2018-05-29T15:39:44.048Z,55.98
2018-05-29T15:42:12.584Z,55.77
2018-05-29T15:44:42.258Z,62.66
2018-05-29T15:47:17.790Z,58.02
2018-05-29T15:49:52.958Z,58.75
2018-05-29T15:52:25.481Z,60.42
2018-05-29T15:54:55.228Z,57.20
2018-05-29T15:57:29.420Z,59.02
2018-05-29T16:00:00.010Z,60.80
2018-05-29T16:02:28.993Z,59.92
2018-05-29T16:05:02.003Z,59.48
2018-05-29T16:07:50.022Z,57.45
2018-05-29T16:10:26.366Z,59.76
2018-05-29T16:12:59.495Z,59.17
2018-05-29T16:15:36.954Z,60.79
2018-05-29T16:18:05.730Z,59.75
2018-05-29T16:20:35.506Z,58.28
2018-05-29T16:23:04.392Z,63.66
2018-05-29T16:25:32.882Z,61.86
2018-05-29T16:28:02.107Z,59.34
2018-05-29T16:30:30.880Z,58.52
2018-05-29T16:32:59.322Z,61.02
2018-05-29T16:35:27.912Z,57.59
2018-05-29T16:37:56.510Z,61.33
2018-05-29T16:40:30.896Z,61.88
2018-05-29T16:45:44.980Z,60.32
2018-05-29T16:48:28.757Z,61.70
2018-05-29T16:50:57.389Z,60.75
2018-05-29T16:53:26.003Z,63.30
2018-05-29T16:55:54.562Z,59.20
2018-05-29T16:58:23.109Z,62.87
2018-05-29T17:00:52.301Z,59.47
2018-05-29T17:03:20.777Z,60.54
2018-05-29T17:05:49.197Z,60.92
2018-05-29T17:08:17.864Z,60.47
2018-05-29T17:10:46.482Z,60.18
2018-05-29T17:13:15.031Z,60.05
2018-05-29T17:15:43.708Z,61.68
2018-05-29T17:18:13.171Z,60.27
2018-05-29T17:20:41.646Z,56.82
2018-05-29T17:23:10.090Z,56.52
2018-05-29T17:25:38.562Z,58.58
2018-05-29T17:28:07.545Z,58.60
2018-05-29T17:30:36.221Z,58.39
2018-05-29T17:33:04.702Z,57.92
2018-05-29T17:35:33.227Z,59.86
2018-05-29T17:38:02.095Z,60.30
2018-05-29T17:40:30.985Z,58.87
2018-05-29T17:43:00.413Z,57.77
2018-05-29T17:45:28.805Z,60.44
2018-05-29T17:47:57.220Z,62.00
2018-05-29T17:50:27.563Z,62.81
2018-05-29T17:52:56.437Z,63.43
2018-05-29T17:55:27.474Z,61.23
2018-05-29T17:58:19.462Z,60.12
2018-05-29T18:01:10.771Z,60.44
2018-05-29T18:03:44.849Z,59.45
2018-05-29T18:06:22.574Z,59.38
2018-05-29T18:12:13.473Z,56.46
2018-05-29T18:15:08.563Z,56.56
2018-05-29T18:23:46.243Z,59.37
2018-05-29T18:26:18.309Z,60.95
2018-05-29T18:28:47.746Z,61.47
2018-05-29T18:31:16.329Z,60.95
2018-05-29T18:33:44.785Z,60.16
2018-05-29T18:38:55.938Z,61.97
2018-05-29T18:41:24.443Z,61.55
2018-05-29T18:43:52.855Z,62.33
2018-05-29T18:46:23.955Z,63.97
2018-05-29T18:48:53.511Z,63.09
2018-05-29T18:51:21.914Z,63.58
2018-05-29T18:53:50.391Z,63.29
2018-05-29T18:56:18.820Z,62.64
2018-05-29T18:58:48.237Z,65.13
2018-05-29T19:01:16.885Z,62.72
2018-05-29T19:03:45.332Z,62.05
2018-05-29T19:06:13.830Z,59.70
2018-05-29T19:08:42.545Z,58.22
2018-05-29T19:11:11.108Z,58.53
2018-05-29T19:13:39.594Z,57.81
2018-05-29T19:16:08.396Z,57.21
2018-05-29T19:18:36.819Z,58.14
2018-05-29T19:21:05.280Z,57.74
2018-05-29T19:23:33.724Z,57.80
2018-05-29T19:29:13.601Z,55.95
2018-05-29T19:31:48.457Z,55.37
2018-05-29T19:34:19.885Z,54.10
2018-05-29T19:36:48.648Z,54.48
2018-05-29T19:39:19.271Z,55.13
2018-05-29T19:41:51.562Z,56.61
2018-05-29T19:44:26.419Z,56.84
2018-05-29T19:46:57.126Z,55.71
2018-05-29T19:49:29.334Z,60.39
2018-05-29T19:51:58.140Z,59.99
2018-05-29T19:54:35.207Z,60.50
2018-05-29T19:57:03.765Z,59.97
2018-05-29T19:59:34.343Z,58.70
2018-05-29T20:02:19.799Z,58.61
2018-05-29T20:05:00.649Z,61.86
2018-05-29T20:07:30.524Z,61.55
2018-05-29T20:10:01.504Z,61.98
2018-05-29T20:12:42.314Z,64.29
2018-05-29T20:15:19.678Z,63.88
2018-05-29T20:17:51.057Z,61.59
2018-05-29T20:20:20.773Z,62.07
2018-05-29T20:22:49.398Z,64.46
2018-05-29T20:25:26.266Z,62.23
2018-05-29T20:27:54.829Z,63.42
2018-05-29T20:30:32.205Z,60.49
2018-05-29T20:33:06.809Z,62.18
2018-05-29T20:35:35.359Z,64.27
2018-05-29T20:38:04.770Z,65.15
2018-05-29T20:40:33.436Z,62.54
2018-05-29T20:43:03.616Z,64.80
2018-05-29T20:45:34.642Z,62.76
2018-05-29T20:48:08.586Z,62.08
2018-05-29T20:50:37.114Z,62.96
2018-05-29T20:53:06.130Z,61.85
2018-05-29T20:55:36.851Z,61.40
2018-05-29T20:58:05.226Z,59.61
2018-05-29T21:00:33.667Z,60.64
2018-05-29T21:03:02.118Z,61.31
2018-05-29T21:05:30.488Z,61.04
2018-05-29T21:07:58.988Z,61.60
2018-05-29T21:10:27.401Z,61.31
2018-05-29T21:12:55.906Z,62.12
2018-05-29T21:15:24.426Z,59.94
2018-05-29T21:17:52.855Z,61.18
2018-05-29T21:20:21.335Z,64.34
2018-05-29T21:22:49.753Z,63.14
2018-05-29T21:25:18.709Z,64.46
2018-05-29T21:27:47.232Z,67.37
2018-05-29T21:30:19.521Z,65.25
2018-05-29T21:32:51.017Z,65.21
2018-05-29T21:35:21.494Z,65.14
2018-05-29T21:37:51.762Z,65.67
2018-05-29T21:40:20.584Z,63.74
2018-05-29T21:42:58.105Z,64.24
2018-05-29T21:45:26.675Z,63.86
2018-05-29T21:47:55.251Z,62.92
2018-05-29T21:53:04.416Z,61.54
2018-05-29T21:55:32.903Z,62.24
2018-05-29T21:58:02.301Z,62.52
2018-05-29T22:00:31.880Z,63.51
2018-05-29T22:03:00.374Z,64.10
2018-05-29T22:05:28.760Z,63.30
2018-05-29T22:07:57.177Z,63.74
2018-05-29T22:10:25.600Z,61.89
2018-05-29T22:12:54.255Z,62.39
2018-05-29T22:15:22.657Z,62.69
2018-05-29T22:17:51.125Z,63.63
2018-05-29T22:20:19.510Z,64.17
2018-05-29T22:22:49.007Z,64.31
2018-05-29T22:25:17.365Z,64.42
2018-05-29T22:27:47.881Z,63.12
2018-05-29T22:30:16.287Z,64.83
2018-05-29T22:32:44.674Z,62.60
2018-05-29T22:35:13.017Z,64.54
2018-05-29T22:37:41.434Z,63.05
2018-05-29T22:40:09.778Z,64.45
2018-05-29T22:42:38.256Z,63.65
2018-05-29T22:45:06.701Z,64.87
2018-05-29T22:47:35.052Z,62.27
2018-05-29T22:50:03.435Z,61.88
2018-05-29T22:52:31.781Z,62.59
2018-05-29T22:55:00.142Z,61.67
2018-05-29T22:57:28.545Z,61.54
2018-05-29T22:59:56.884Z,60.75
2018-05-29T23:02:25.355Z,64.26
2018-05-29T23:04:53.708Z,62.33
2018-05-29T23:07:22.088Z,62.13
2018-05-29T23:09:50.452Z,61.57
2018-05-29T23:12:18.804Z,63.41
2018-05-29T23:14:47.202Z,63.22
2018-05-29T23:17:15.571Z,62.26
2018-05-29T23:19:43.976Z,61.22
2018-05-29T23:22:12.308Z,60.50
2018-05-29T23:24:40.771Z,61.50
2018-05-29T23:27:09.134Z,63.11
2018-05-29T23:29:38.441Z,62.36
2018-05-29T23:32:06.821Z,61.37
2018-05-29T23:34:36.372Z,60.19
2018-05-29T23:37:04.922Z,61.67
2018-05-29T23:39:33.294Z,61.73
2018-05-29T23:42:01.701Z,60.80
2018-05-29T23:44:30.047Z,60.41
2018-05-29T23:46:58.398Z,61.00
2018-05-29T23:49:26.773Z,60.57
2018-05-29T23:51:56.021Z,61.00
2018-05-29T23:54:24.506Z,61.55
2018-05-29T23:56:52.900Z,61.77
2018-05-29T23:59:21.292Z,61.64
