createdAt,value
2023-05-04T00:00:30.876Z,1018.52
2023-05-04T00:01:30.904Z,1018.51
2023-05-04T00:02:30.983Z,1018.49
2023-05-04T00:03:31.058Z,1018.46
2023-05-04T00:05:31.006Z,1018.45
2023-05-04T00:06:31.281Z,1018.38
2023-05-04T00:07:31.062Z,1018.41
2023-05-04T00:08:31.086Z,1018.41
2023-05-04T00:09:31.159Z,1018.43
2023-05-04T00:10:31.146Z,1018.41
2023-05-04T00:11:31.176Z,1018.42
2023-05-04T00:12:31.260Z,1018.41
2023-05-04T00:13:31.497Z,1018.35
2023-05-04T00:15:31.283Z,1018.34
2023-05-04T00:16:31.357Z,1018.37
2023-05-04T00:17:31.439Z,1018.40
2023-05-04T00:18:31.369Z,1018.33
2023-05-04T00:19:31.392Z,1018.39
2023-05-04T00:20:31.733Z,1018.38
2023-05-04T00:21:31.484Z,1018.36
2023-05-04T00:22:31.478Z,1018.39
2023-05-04T00:24:31.532Z,1018.34
2023-05-04T00:25:31.612Z,1018.35
2023-05-04T00:26:31.593Z,1018.36
2023-05-04T00:27:31.937Z,1018.40
2023-05-04T00:28:31.649Z,1018.35
2023-05-04T00:29:31.688Z,1018.36
2023-05-04T00:30:31.705Z,1018.37
2023-05-04T00:31:31.761Z,1018.38
2023-05-04T00:32:31.788Z,1018.34
2023-05-04T00:33:32.090Z,1018.37
2023-05-04T00:34:31.815Z,1018.36
2023-05-04T00:35:31.877Z,1018.33
2023-05-04T00:36:31.869Z,1018.33
2023-05-04T00:37:31.906Z,1018.30
2023-05-04T00:38:31.929Z,1018.30
2023-05-04T00:39:32.258Z,1018.27
2023-05-04T00:40:31.987Z,1018.24
2023-05-04T00:41:32.163Z,1018.22
2023-05-04T00:42:32.062Z,1018.17
2023-05-04T00:43:32.081Z,1018.18
2023-05-04T00:44:32.121Z,1018.13
2023-05-04T00:45:32.443Z,1018.18
2023-05-04T00:46:32.225Z,1018.12
2023-05-04T00:47:32.204Z,1018.13
2023-05-04T00:48:32.225Z,1018.15
2023-05-04T00:49:32.250Z,1018.17
2023-05-04T00:50:32.268Z,1018.14
2023-05-04T00:51:32.293Z,1018.14
2023-05-04T00:52:32.627Z,1018.14
2023-05-04T00:53:32.351Z,1018.14
2023-05-04T00:54:32.381Z,1018.14
2023-05-04T00:55:32.418Z,1018.12
2023-05-04T00:56:32.437Z,1018.10
2023-05-04T00:57:32.508Z,1018.10
2023-05-04T00:58:32.493Z,1018.09
2023-05-04T00:59:32.775Z,1018.09
2023-05-04T01:00:32.551Z,1018.09
2023-05-04T01:01:32.633Z,1018.09
2023-05-04T01:03:32.673Z,1018.09
2023-05-04T01:04:32.664Z,1018.05
2023-05-04T01:05:32.694Z,1018.03
2023-05-04T01:06:33.036Z,1018.02
2023-05-04T01:07:32.744Z,1018.02
2023-05-04T01:08:32.779Z,1018.03
2023-05-04T01:09:32.801Z,1018.01
2023-05-04T01:11:32.856Z,1018.00
2023-05-04T01:12:32.912Z,1017.98
2023-05-04T01:13:33.233Z,1017.96
2023-05-04T01:14:32.940Z,1017.97
2023-05-04T01:15:32.968Z,1017.98
2023-05-04T01:16:33.043Z,1017.94
2023-05-04T01:17:33.105Z,1017.93
2023-05-04T01:18:33.056Z,1017.91
2023-05-04T01:19:33.087Z,1017.95
2023-05-04T01:20:33.408Z,1017.89
2023-05-04T01:21:33.139Z,1017.93
2023-05-04T01:23:33.195Z,1017.93
2023-05-04T01:24:33.227Z,1017.91
2023-05-04T01:25:33.251Z,1017.92
2023-05-04T01:26:33.276Z,1017.91
2023-05-04T01:27:33.611Z,1017.87
2023-05-04T01:28:33.336Z,1017.88
2023-05-04T01:29:33.385Z,1017.89
2023-05-04T01:30:33.398Z,1017.88
2023-05-04T01:31:33.448Z,1017.86
2023-05-04T01:33:33.482Z,1017.86
2023-05-04T01:34:33.850Z,1017.82
2023-05-04T01:35:33.534Z,1017.81
2023-05-04T01:36:33.589Z,1017.80
2023-05-04T01:37:33.593Z,1017.82
2023-05-04T01:38:33.616Z,1017.77
2023-05-04T01:40:33.680Z,1017.78
2023-05-04T01:41:33.941Z,1017.77
2023-05-04T01:43:33.755Z,1017.79
2023-05-04T01:44:33.775Z,1017.76
2023-05-04T01:45:33.830Z,1017.77
2023-05-04T01:46:33.850Z,1017.79
2023-05-04T01:47:33.882Z,1017.76
2023-05-04T01:48:34.183Z,1017.80
2023-05-04T01:49:33.912Z,1017.82
2023-05-04T01:50:33.944Z,1017.81
2023-05-04T01:51:33.972Z,1017.83
2023-05-04T01:52:33.997Z,1017.83
2023-05-04T01:53:34.043Z,1017.85
2023-05-04T01:54:34.068Z,1017.86
2023-05-04T01:55:34.394Z,1017.83
2023-05-04T01:56:34.113Z,1017.85
2023-05-04T01:57:34.150Z,1017.89
2023-05-04T01:58:34.167Z,1017.89
2023-05-04T01:59:34.197Z,1017.91
2023-05-04T02:00:34.219Z,1017.89
2023-05-04T02:01:34.343Z,1017.92
2023-05-04T02:02:34.609Z,1017.89
2023-05-04T02:03:34.380Z,1017.93
2023-05-04T02:04:34.432Z,1017.93
2023-05-04T02:05:34.352Z,1017.95
2023-05-04T02:06:34.383Z,1017.98
2023-05-04T02:07:34.412Z,1017.94
2023-05-04T02:08:34.448Z,1017.95
2023-05-04T02:09:34.766Z,1017.99
2023-05-04T02:10:34.504Z,1017.95
2023-05-04T02:11:34.526Z,1017.98
2023-05-04T02:12:34.593Z,1017.98
2023-05-04T02:13:34.584Z,1018.01
2023-05-04T02:15:34.635Z,1017.99
2023-05-04T02:16:35.029Z,1017.90
2023-05-04T02:17:34.744Z,1017.96
2023-05-04T02:18:34.731Z,1017.89
2023-05-04T02:19:34.752Z,1017.88
2023-05-04T02:20:34.791Z,1017.91
2023-05-04T02:21:34.811Z,1017.87
2023-05-04T02:22:34.829Z,1017.88
2023-05-04T02:23:35.169Z,1017.91
2023-05-04T02:24:34.886Z,1017.89
2023-05-04T02:25:34.940Z,1017.91
2023-05-04T02:26:34.947Z,1017.88
2023-05-04T02:27:34.975Z,1017.86
2023-05-04T02:28:35.004Z,1017.88
2023-05-04T02:29:35.331Z,1017.87
2023-05-04T02:30:35.056Z,1017.88
2023-05-04T02:31:35.112Z,1017.85
2023-05-04T02:32:35.162Z,1017.86
2023-05-04T02:33:35.158Z,1017.82
2023-05-04T02:34:35.167Z,1017.85
2023-05-04T02:35:35.448Z,1017.83
2023-05-04T02:36:35.239Z,1017.86
2023-05-04T02:37:35.259Z,1017.81
2023-05-04T02:38:35.280Z,1017.75
2023-05-04T02:39:35.313Z,1017.78
2023-05-04T02:40:35.335Z,1017.81
2023-05-04T02:41:35.667Z,1017.76
2023-05-04T02:42:35.388Z,1017.83
2023-05-04T02:43:35.417Z,1017.76
2023-05-04T02:44:35.441Z,1017.75
2023-05-04T02:45:35.493Z,1017.74
2023-05-04T02:46:35.498Z,1017.71
2023-05-04T02:48:35.855Z,1017.68
2023-05-04T02:49:35.605Z,1017.66
2023-05-04T02:50:35.617Z,1017.66
2023-05-04T02:52:35.674Z,1017.64
2023-05-04T02:53:35.704Z,1017.62
2023-05-04T02:54:35.732Z,1017.63
2023-05-04T02:55:36.049Z,1017.63
2023-05-04T02:56:35.797Z,1017.61
2023-05-04T02:57:35.815Z,1017.60
2023-05-04T02:58:35.840Z,1017.63
2023-05-04T02:59:35.858Z,1017.65
2023-05-04T03:00:35.889Z,1017.60
2023-05-04T03:01:35.941Z,1017.61
2023-05-04T03:02:36.276Z,1017.60
2023-05-04T03:03:35.975Z,1017.64
2023-05-04T03:04:36.146Z,1017.65
2023-05-04T03:05:36.121Z,1017.68
2023-05-04T03:06:36.063Z,1017.67
2023-05-04T03:07:36.088Z,1017.69
2023-05-04T03:09:36.162Z,1017.73
2023-05-04T03:10:36.473Z,1017.76
2023-05-04T03:11:36.199Z,1017.79
2023-05-04T03:12:36.262Z,1017.80
2023-05-04T03:13:36.252Z,1017.79
2023-05-04T03:15:36.309Z,1017.77
2023-05-04T03:18:36.694Z,1017.72
2023-05-04T03:19:36.420Z,1017.72
2023-05-04T03:20:36.446Z,1017.70
2023-05-04T03:21:36.498Z,1017.71
2023-05-04T03:22:36.504Z,1017.68
2023-05-04T03:24:36.552Z,1017.66
2023-05-04T03:25:36.897Z,1017.68
2023-05-04T03:26:36.605Z,1017.64
2023-05-04T03:27:36.717Z,1017.56
2023-05-04T03:28:36.664Z,1017.56
2023-05-04T03:29:36.715Z,1017.59
2023-05-04T03:30:36.717Z,1017.59
2023-05-04T03:31:36.801Z,1017.58
2023-05-04T03:32:37.149Z,1017.59
2023-05-04T03:33:36.819Z,1017.56
2023-05-04T03:34:36.831Z,1017.58
2023-05-04T03:35:37.014Z,1017.52
2023-05-04T03:36:36.890Z,1017.55
2023-05-04T03:37:36.956Z,1017.52
2023-05-04T03:38:36.942Z,1017.48
2023-05-04T03:39:37.277Z,1017.48
2023-05-04T03:40:36.996Z,1017.47
2023-05-04T03:41:37.020Z,1017.45
2023-05-04T03:42:37.059Z,1017.52
2023-05-04T03:43:37.092Z,1017.47
2023-05-04T03:44:37.132Z,1017.42
2023-05-04T03:45:37.138Z,1017.38
2023-05-04T03:46:37.503Z,1017.41
2023-05-04T03:47:37.221Z,1017.41
2023-05-04T03:48:37.218Z,1017.33
2023-05-04T03:50:37.287Z,1017.36
2023-05-04T03:51:37.297Z,1017.35
2023-05-04T03:52:37.326Z,1017.28
2023-05-04T03:53:37.681Z,1017.29
2023-05-04T03:54:37.384Z,1017.37
2023-05-04T03:55:37.407Z,1017.30
2023-05-04T03:56:37.442Z,1017.37
2023-05-04T03:57:37.488Z,1017.31
2023-05-04T03:58:37.494Z,1017.35
2023-05-04T03:59:37.527Z,1017.32
2023-05-04T04:00:37.859Z,1017.29
2023-05-04T04:02:37.690Z,1017.42
2023-05-04T04:03:37.729Z,1017.40
2023-05-04T04:04:37.984Z,1017.44
2023-05-04T04:05:37.682Z,1017.41
2023-05-04T04:07:37.741Z,1017.37
2023-05-04T04:08:38.070Z,1017.40
2023-05-04T04:09:37.920Z,1017.42
2023-05-04T04:10:37.822Z,1017.37
2023-05-04T04:11:37.851Z,1017.44
2023-05-04T04:12:37.919Z,1017.42
2023-05-04T04:13:37.904Z,1017.41
2023-05-04T04:14:37.932Z,1017.39
2023-05-04T04:15:38.214Z,1017.41
2023-05-04T04:16:38.189Z,1017.42
2023-05-04T04:17:38.040Z,1017.47
2023-05-04T04:19:38.072Z,1017.45
2023-05-04T04:20:38.303Z,1017.44
2023-05-04T04:21:38.120Z,1017.45
2023-05-04T04:23:38.485Z,1017.47
2023-05-04T04:24:38.203Z,1017.44
2023-05-04T04:25:38.256Z,1017.43
2023-05-04T04:26:38.264Z,1017.41
2023-05-04T04:27:38.491Z,1017.41
2023-05-04T04:28:38.310Z,1017.43
2023-05-04T04:29:38.346Z,1017.43
2023-05-04T04:30:38.628Z,1017.46
2023-05-04T04:31:38.436Z,1017.44
2023-05-04T04:33:38.470Z,1017.42
2023-05-04T04:34:38.483Z,1017.42
2023-05-04T04:35:38.588Z,1017.42
2023-05-04T04:36:38.538Z,1017.43
2023-05-04T04:37:38.869Z,1017.42
2023-05-04T04:38:38.591Z,1017.41
2023-05-04T04:39:38.768Z,1017.48
2023-05-04T04:40:38.654Z,1017.47
2023-05-04T04:41:38.792Z,1017.48
2023-05-04T04:42:38.707Z,1017.46
2023-05-04T04:43:38.753Z,1017.50
2023-05-04T04:44:39.066Z,1017.52
2023-05-04T04:45:38.784Z,1017.51
2023-05-04T04:46:38.845Z,1017.54
2023-05-04T04:47:38.862Z,1017.55
2023-05-04T04:48:38.980Z,1017.55
2023-05-04T04:49:38.897Z,1017.54
2023-05-04T04:50:38.923Z,1017.57
2023-05-04T04:51:39.200Z,1017.58
2023-05-04T04:52:38.977Z,1017.55
2023-05-04T04:53:39.014Z,1017.56
2023-05-04T04:54:39.049Z,1017.60
2023-05-04T04:55:39.065Z,1017.59
2023-05-04T04:56:39.093Z,1017.57
2023-05-04T04:57:39.143Z,1017.54
2023-05-04T04:58:39.452Z,1017.53
2023-05-04T04:59:39.172Z,1017.53
2023-05-04T05:00:39.234Z,1017.54
2023-05-04T05:01:39.226Z,1017.55
2023-05-04T05:02:39.279Z,1017.55
2023-05-04T05:03:39.286Z,1017.54
2023-05-04T05:04:39.344Z,1017.57
2023-05-04T05:05:39.664Z,1017.55
2023-05-04T05:06:39.372Z,1017.57
2023-05-04T05:07:39.391Z,1017.58
2023-05-04T05:08:39.422Z,1017.55
2023-05-04T05:09:39.446Z,1017.57
2023-05-04T05:10:40.441Z,1017.61
2023-05-04T05:11:39.498Z,1017.61
2023-05-04T05:13:39.631Z,1017.63
2023-05-04T05:14:39.582Z,1017.64
2023-05-04T05:15:39.608Z,1017.56
2023-05-04T05:16:39.712Z,1017.59
2023-05-04T05:17:39.719Z,1017.60
2023-05-04T05:18:39.694Z,1017.61
2023-05-04T05:19:42.086Z,1017.60
2023-05-04T05:20:39.756Z,1017.58
2023-05-04T05:21:39.783Z,1017.59
2023-05-04T05:22:39.807Z,1017.59
2023-05-04T05:23:39.831Z,1017.56
2023-05-04T05:24:39.866Z,1017.58
2023-05-04T05:25:39.886Z,1017.56
2023-05-04T05:27:40.245Z,1017.54
2023-05-04T05:28:39.972Z,1017.54
2023-05-04T05:29:40.055Z,1017.53
2023-05-04T05:30:40.074Z,1017.53
2023-05-04T05:31:40.161Z,1017.50
2023-05-04T05:32:40.134Z,1017.51
2023-05-04T05:33:40.107Z,1017.50
2023-05-04T05:34:40.436Z,1017.45
2023-05-04T05:35:40.165Z,1017.44
2023-05-04T05:36:40.191Z,1017.46
2023-05-04T05:37:40.226Z,1017.41
2023-05-04T05:38:40.245Z,1017.42
2023-05-04T05:39:40.279Z,1017.42
2023-05-04T05:40:40.298Z,1017.45
2023-05-04T05:41:40.330Z,1017.44
2023-05-04T05:42:40.364Z,1017.47
2023-05-04T05:43:40.389Z,1017.47
2023-05-04T05:44:40.425Z,1017.44
2023-05-04T05:45:40.469Z,1017.46
2023-05-04T05:46:40.540Z,1017.47
2023-05-04T05:47:40.842Z,1017.45
2023-05-04T05:48:40.526Z,1017.44
2023-05-04T05:49:40.551Z,1017.40
2023-05-04T05:50:40.591Z,1017.43
2023-05-04T05:51:40.709Z,1017.42
2023-05-04T05:52:40.635Z,1017.43
2023-05-04T05:53:40.656Z,1017.48
2023-05-04T05:54:40.988Z,1017.49
2023-05-04T05:55:40.714Z,1017.51
2023-05-04T05:56:40.755Z,1017.50
2023-05-04T05:57:40.795Z,1017.50
2023-05-04T05:58:40.825Z,1017.48
2023-05-04T05:59:40.821Z,1017.46
2023-05-04T06:00:40.967Z,1017.44
2023-05-04T06:01:41.261Z,1017.45
2023-05-04T06:02:40.990Z,1017.44
2023-05-04T06:04:41.018Z,1017.45
2023-05-04T06:05:41.004Z,1017.42
2023-05-04T06:06:41.902Z,1017.47
2023-05-04T06:07:41.102Z,1017.44
2023-05-04T06:08:41.372Z,1017.40
2023-05-04T06:09:41.104Z,1017.37
2023-05-04T06:10:41.132Z,1017.38
2023-05-04T06:11:41.159Z,1017.38
2023-05-04T06:12:41.255Z,1017.39
2023-05-04T06:13:41.215Z,1017.41
2023-05-04T06:14:41.241Z,1017.38
2023-05-04T06:15:41.571Z,1017.44
2023-05-04T06:16:41.374Z,1017.43
2023-05-04T06:17:41.385Z,1017.42
2023-05-04T06:18:41.358Z,1017.38
2023-05-04T06:19:41.380Z,1017.41
2023-05-04T06:20:41.413Z,1017.39
2023-05-04T06:21:41.684Z,1017.35
2023-05-04T06:22:41.470Z,1017.36
2023-05-04T06:23:41.492Z,1017.34
2023-05-04T06:24:41.527Z,1017.31
2023-05-04T06:25:41.727Z,1017.34
2023-05-04T06:26:41.579Z,1017.33
2023-05-04T06:27:41.910Z,1017.30
2023-05-04T06:28:41.633Z,1017.34
2023-05-04T06:29:41.725Z,1017.31
2023-05-04T06:30:41.697Z,1017.32
2023-05-04T06:31:41.771Z,1017.32
2023-05-04T06:32:41.767Z,1017.29
2023-05-04T06:33:42.213Z,1017.30
2023-05-04T06:34:41.795Z,1017.29
2023-05-04T06:35:41.827Z,1017.29
2023-05-04T06:36:41.857Z,1017.29
2023-05-04T06:37:41.880Z,1017.27
2023-05-04T06:38:41.911Z,1017.30
2023-05-04T06:39:41.935Z,1017.24
2023-05-04T06:40:42.016Z,1017.26
2023-05-04T06:41:42.002Z,1017.27
2023-05-04T06:42:42.022Z,1017.30
2023-05-04T06:43:42.068Z,1017.27
2023-05-04T06:44:42.076Z,1017.27
2023-05-04T06:45:42.154Z,1017.30
2023-05-04T06:46:42.436Z,1017.30
2023-05-04T06:47:42.191Z,1017.31
2023-05-04T06:48:42.210Z,1017.31
2023-05-04T06:49:42.231Z,1017.32
2023-05-04T06:50:42.248Z,1017.33
2023-05-04T06:51:42.272Z,1017.33
2023-05-04T06:52:42.305Z,1017.28
2023-05-04T06:53:42.626Z,1017.31
2023-05-04T06:54:42.356Z,1017.35
2023-05-04T06:55:42.384Z,1017.33
2023-05-04T06:56:42.413Z,1017.36
2023-05-04T06:57:42.451Z,1017.32
2023-05-04T06:58:42.476Z,1017.34
2023-05-04T06:59:42.499Z,1017.29
2023-05-04T07:00:42.825Z,1017.30
2023-05-04T07:01:42.570Z,1017.27
2023-05-04T07:02:42.610Z,1017.27
2023-05-04T07:03:42.681Z,1017.30
2023-05-04T07:04:42.644Z,1017.29
2023-05-04T07:05:42.697Z,1017.26
2023-05-04T07:06:42.694Z,1017.23
2023-05-04T07:07:42.973Z,1017.23
2023-05-04T07:08:42.750Z,1017.23
2023-05-04T07:09:42.781Z,1017.21
2023-05-04T07:10:42.807Z,1017.21
2023-05-04T07:11:42.835Z,1017.24
2023-05-04T07:12:42.914Z,1017.23
2023-05-04T07:13:42.891Z,1017.20
2023-05-04T07:14:43.216Z,1017.19
2023-05-04T07:15:42.953Z,1017.16
2023-05-04T07:16:43.376Z,1017.18
2023-05-04T07:17:43.012Z,1017.19
2023-05-04T07:18:43.020Z,1017.15
2023-05-04T07:19:43.073Z,1017.10
2023-05-04T07:20:43.087Z,1017.10
2023-05-04T07:21:43.450Z,1017.10
2023-05-04T07:22:43.144Z,1017.08
2023-05-04T07:23:43.162Z,1017.02
2023-05-04T07:24:43.197Z,1017.03
2023-05-04T07:25:43.232Z,1017.06
2023-05-04T07:26:43.260Z,1017.00
2023-05-04T07:27:43.286Z,1016.99
2023-05-04T07:29:43.651Z,1017.00
2023-05-04T07:30:43.362Z,1016.99
2023-05-04T07:31:43.425Z,1016.97
2023-05-04T07:32:43.489Z,1016.99
2023-05-04T07:33:43.557Z,1016.97
2023-05-04T07:34:46.237Z,1016.94
2023-05-04T07:36:43.693Z,1016.98
2023-05-04T07:37:44.037Z,1016.96
2023-05-04T07:38:43.597Z,1016.96
2023-05-04T07:39:43.636Z,1016.97
2023-05-04T07:41:43.673Z,1016.92
2023-05-04T07:42:43.725Z,1016.92
2023-05-04T07:43:43.728Z,1016.90
2023-05-04T07:44:44.086Z,1016.90
2023-05-04T07:46:43.816Z,1016.91
2023-05-04T07:47:43.874Z,1016.86
2023-05-04T07:48:43.909Z,1016.88
2023-05-04T07:49:43.902Z,1016.85
2023-05-04T07:50:43.932Z,1016.87
2023-05-04T07:51:44.211Z,1016.84
2023-05-04T07:52:44.002Z,1016.84
2023-05-04T07:53:44.145Z,1016.82
2023-05-04T07:54:44.049Z,1016.83
2023-05-04T07:55:44.074Z,1016.77
2023-05-04T07:56:44.103Z,1016.82
2023-05-04T07:57:44.136Z,1016.75
2023-05-04T07:58:44.459Z,1016.73
2023-05-04T07:59:44.186Z,1016.75
2023-05-04T08:00:44.219Z,1016.77
2023-05-04T08:01:44.344Z,1016.71
2023-05-04T08:02:44.356Z,1016.72
2023-05-04T08:03:44.298Z,1016.70
2023-05-04T08:04:44.329Z,1016.70
2023-05-04T08:05:44.693Z,1016.76
2023-05-04T08:06:44.391Z,1016.74
2023-05-04T08:07:44.416Z,1016.70
2023-05-04T08:08:44.448Z,1016.74
2023-05-04T08:09:44.813Z,1016.69
2023-05-04T08:10:44.497Z,1016.67
2023-05-04T08:11:44.539Z,1016.68
2023-05-04T08:12:44.897Z,1016.69
2023-05-04T08:13:44.590Z,1016.68
2023-05-04T08:14:44.618Z,1016.67
2023-05-04T08:15:44.647Z,1016.62
2023-05-04T08:16:44.673Z,1016.60
2023-05-04T08:17:44.724Z,1016.61
2023-05-04T08:18:44.734Z,1016.63
2023-05-04T08:19:44.760Z,1016.57
2023-05-04T08:20:44.790Z,1016.57
2023-05-04T08:21:44.825Z,1016.58
2023-05-04T08:22:44.851Z,1016.54
2023-05-04T08:23:44.873Z,1016.55
2023-05-04T08:24:44.916Z,1016.57
2023-05-04T08:25:45.286Z,1016.54
2023-05-04T08:26:49.553Z,1016.49
2023-05-04T08:27:44.992Z,1016.54
2023-05-04T08:28:45.027Z,1016.51
2023-05-04T08:29:45.060Z,1016.53
2023-05-04T08:30:45.084Z,1016.51
2023-05-04T08:31:45.146Z,1016.51
2023-05-04T08:32:45.196Z,1016.51
2023-05-04T08:33:45.165Z,1016.52
2023-05-04T08:34:45.210Z,1016.49
2023-05-04T08:35:45.226Z,1016.48
2023-05-04T08:36:45.254Z,1016.46
2023-05-04T08:37:45.582Z,1016.46
2023-05-04T08:38:45.312Z,1016.45
2023-05-04T08:39:45.353Z,1016.46
2023-05-04T08:40:45.377Z,1016.41
2023-05-04T08:41:45.420Z,1016.44
2023-05-04T08:42:45.534Z,1016.40
2023-05-04T08:43:45.468Z,1016.42
2023-05-04T08:44:45.496Z,1016.41
2023-05-04T08:45:45.550Z,1016.41
2023-05-04T08:46:45.546Z,1016.43
2023-05-04T08:47:45.607Z,1016.38
2023-05-04T08:49:45.930Z,1016.40
2023-05-04T08:50:45.665Z,1016.37
2023-05-04T08:51:45.701Z,1016.37
2023-05-04T08:52:45.722Z,1016.38
2023-05-04T08:53:45.780Z,1016.35
2023-05-04T08:54:45.779Z,1016.38
2023-05-04T08:55:45.804Z,1016.38
2023-05-04T08:56:46.135Z,1016.36
2023-05-04T08:57:45.948Z,1016.35
2023-05-04T08:58:45.889Z,1016.32
2023-05-04T09:00:45.963Z,1016.35
2023-05-04T09:01:46.023Z,1016.34
2023-05-04T09:03:46.649Z,1016.33
2023-05-04T09:04:46.064Z,1016.37
2023-05-04T09:05:46.097Z,1016.33
2023-05-04T09:06:46.123Z,1016.38
2023-05-04T09:07:46.159Z,1016.32
2023-05-04T09:08:46.195Z,1016.36
2023-05-04T09:09:46.212Z,1016.36
2023-05-04T09:10:46.244Z,1016.37
2023-05-04T09:11:46.296Z,1016.33
2023-05-04T09:12:46.351Z,1016.32
2023-05-04T09:13:46.372Z,1016.33
2023-05-04T09:14:46.393Z,1016.29
2023-05-04T09:15:46.384Z,1016.31
2023-05-04T09:16:46.740Z,1016.26
2023-05-04T09:17:57.038Z,1016.27
2023-05-04T09:18:46.495Z,1016.28
2023-05-04T09:19:46.543Z,1016.27
2023-05-04T09:20:46.530Z,1016.20
2023-05-04T09:21:46.562Z,1016.20
2023-05-04T09:22:46.848Z,1016.21
2023-05-04T09:23:46.680Z,1016.20
2023-05-04T09:24:46.649Z,1016.19
2023-05-04T09:25:46.676Z,1016.14
2023-05-04T09:26:46.708Z,1016.12
2023-05-04T09:27:46.736Z,1016.12
2023-05-04T09:28:46.780Z,1016.10
2023-05-04T09:29:46.827Z,1016.07
2023-05-04T09:30:46.876Z,1016.06
2023-05-04T09:31:46.852Z,1016.01
2023-05-04T09:32:46.971Z,1015.97
2023-05-04T09:33:47.012Z,1015.93
2023-05-04T09:34:47.250Z,1015.91
2023-05-04T09:35:46.977Z,1015.88
2023-05-04T09:36:47.001Z,1015.87
2023-05-04T09:37:47.030Z,1015.81
2023-05-04T09:38:47.065Z,1015.85
2023-05-04T09:39:47.089Z,1015.80
2023-05-04T09:40:47.126Z,1015.83
2023-05-04T09:41:47.441Z,1015.82
2023-05-04T09:43:47.201Z,1015.79
2023-05-04T09:44:47.226Z,1015.81
2023-05-04T09:45:47.277Z,1015.80
2023-05-04T09:46:47.356Z,1015.80
2023-05-04T09:47:47.366Z,1015.78
2023-05-04T09:48:47.651Z,1015.70
2023-05-04T09:49:47.385Z,1015.77
2023-05-04T09:50:47.420Z,1015.67
2023-05-04T09:51:47.437Z,1015.69
2023-05-04T09:52:47.476Z,1015.64
2023-05-04T09:53:47.498Z,1015.60
2023-05-04T09:56:47.618Z,1015.59
2023-05-04T09:57:47.611Z,1015.61
2023-05-04T09:58:47.636Z,1015.61
2023-05-04T09:59:47.665Z,1015.57
2023-05-04T10:00:47.699Z,1015.58
2023-05-04T10:01:47.814Z,1015.58
2023-05-04T10:02:48.441Z,1015.56
2023-05-04T10:03:47.787Z,1015.56
2023-05-04T10:04:47.819Z,1015.56
2023-05-04T10:05:47.878Z,1015.60
2023-05-04T10:06:47.871Z,1015.61
2023-05-04T10:07:47.908Z,1015.57
2023-05-04T10:08:47.933Z,1015.58
2023-05-04T10:09:48.265Z,1015.57
2023-05-04T10:11:48.027Z,1015.53
2023-05-04T10:12:48.125Z,1015.50
2023-05-04T10:13:48.087Z,1015.45
2023-05-04T10:14:48.112Z,1015.45
2023-05-04T10:15:48.156Z,1015.43
2023-05-04T10:16:48.464Z,1015.38
2023-05-04T10:17:48.328Z,1015.40
2023-05-04T10:18:48.220Z,1015.37
2023-05-04T10:19:48.255Z,1015.31
2023-05-04T10:20:48.288Z,1015.33
2023-05-04T10:21:48.311Z,1015.26
2023-05-04T10:22:48.346Z,1015.30
2023-05-04T10:23:48.672Z,1015.27
2023-05-04T10:24:48.400Z,1015.27
2023-05-04T10:25:48.432Z,1015.27
2023-05-04T10:26:48.460Z,1015.23
2023-05-04T10:27:48.496Z,1015.23
2023-05-04T10:28:48.521Z,1015.23
2023-05-04T10:29:48.547Z,1015.24
2023-05-04T10:30:48.576Z,1015.23
2023-05-04T10:31:48.661Z,1015.20
2023-05-04T10:32:48.685Z,1015.15
2023-05-04T10:33:48.745Z,1015.21
2023-05-04T10:34:48.704Z,1015.17
2023-05-04T10:35:48.723Z,1015.18
2023-05-04T10:36:48.753Z,1015.11
2023-05-04T10:37:48.799Z,1015.16
2023-05-04T10:38:48.825Z,1015.10
2023-05-04T10:39:48.839Z,1015.06
2023-05-04T10:40:48.873Z,1015.07
2023-05-04T10:41:48.906Z,1015.05
2023-05-04T10:42:49.302Z,1015.04
2023-05-04T10:43:49.143Z,1014.99
2023-05-04T10:44:49.086Z,1014.99
2023-05-04T10:45:49.096Z,1014.99
2023-05-04T10:46:49.051Z,1014.94
2023-05-04T10:47:49.121Z,1014.95
2023-05-04T10:48:49.408Z,1014.92
2023-05-04T10:49:49.297Z,1014.94
2023-05-04T10:50:49.171Z,1014.99
2023-05-04T10:51:49.761Z,1015.00
2023-05-04T10:52:49.295Z,1014.94
2023-05-04T10:53:49.256Z,1014.98
2023-05-04T10:54:49.585Z,1014.95
2023-05-04T10:55:49.371Z,1014.90
2023-05-04T10:56:49.356Z,1014.90
2023-05-04T10:57:49.450Z,1014.89
2023-05-04T10:58:49.410Z,1014.88
2023-05-04T10:59:49.437Z,1014.82
2023-05-04T11:00:49.555Z,1014.78
2023-05-04T11:01:49.795Z,1014.76
2023-05-04T11:02:49.780Z,1014.69
2023-05-04T11:03:49.618Z,1014.69
2023-05-04T11:04:49.603Z,1014.64
2023-05-04T11:05:49.652Z,1014.64
2023-05-04T11:06:49.640Z,1014.61
2023-05-04T11:07:49.667Z,1014.57
2023-05-04T11:08:49.999Z,1014.55
2023-05-04T11:09:49.729Z,1014.50
2023-05-04T11:10:49.783Z,1014.52
2023-05-04T11:11:49.787Z,1014.49
2023-05-04T11:12:49.850Z,1014.47
2023-05-04T11:13:49.844Z,1014.49
2023-05-04T11:14:49.884Z,1014.48
2023-05-04T11:15:50.216Z,1014.43
2023-05-04T11:16:49.979Z,1014.40
2023-05-04T11:17:50.157Z,1014.44
2023-05-04T11:18:49.996Z,1014.38
2023-05-04T11:19:50.026Z,1014.39
2023-05-04T11:20:50.053Z,1014.38
2023-05-04T11:21:50.105Z,1014.39
2023-05-04T11:22:50.433Z,1014.35
2023-05-04T11:23:50.151Z,1014.34
2023-05-04T11:24:50.173Z,1014.34
2023-05-04T11:25:50.215Z,1014.28
2023-05-04T11:26:50.228Z,1014.32
2023-05-04T11:27:50.436Z,1014.24
2023-05-04T11:28:50.412Z,1014.22
2023-05-04T11:29:50.322Z,1014.19
2023-05-04T11:30:50.361Z,1014.13
2023-05-04T11:31:50.427Z,1014.13
2023-05-04T11:32:50.431Z,1014.15
2023-05-04T11:34:50.463Z,1014.18
2023-05-04T11:35:50.510Z,1014.16
2023-05-04T11:36:50.521Z,1014.13
2023-05-04T11:37:50.737Z,1014.12
2023-05-04T11:38:50.585Z,1014.14
2023-05-04T11:39:50.618Z,1014.10
2023-05-04T11:40:50.651Z,1014.11
2023-05-04T11:41:50.675Z,1014.07
2023-05-04T11:42:50.730Z,1014.08
2023-05-04T11:43:50.733Z,1014.01
2023-05-04T11:44:50.762Z,1014.08
2023-05-04T11:46:50.837Z,1014.04
2023-05-04T11:47:51.197Z,1014.07
2023-05-04T11:48:50.885Z,1014.05
2023-05-04T11:49:50.918Z,1014.02
2023-05-04T11:50:50.945Z,1014.05
2023-05-04T11:51:50.982Z,1014.04
2023-05-04T11:52:51.005Z,1013.99
2023-05-04T11:53:51.069Z,1013.96
2023-05-04T11:54:51.060Z,1013.90
2023-05-04T11:55:51.089Z,1013.96
2023-05-04T11:56:51.126Z,1013.88
2023-05-04T11:57:51.156Z,1013.88
2023-05-04T11:58:51.181Z,1013.91
2023-05-04T11:59:51.208Z,1013.88
2023-05-04T12:00:51.239Z,1013.91
2023-05-04T12:01:51.268Z,1013.85
2023-05-04T12:02:51.349Z,1013.91
2023-05-04T12:03:54.235Z,1013.87
2023-05-04T12:05:51.734Z,1013.87
2023-05-04T12:06:51.432Z,1013.88
2023-05-04T12:07:51.454Z,1013.83
2023-05-04T12:08:51.496Z,1013.83
2023-05-04T12:09:51.550Z,1013.85
2023-05-04T12:10:51.548Z,1013.87
2023-05-04T12:11:51.575Z,1013.91
2023-05-04T12:12:51.914Z,1013.87
2023-05-04T12:14:51.679Z,1013.87
2023-05-04T12:15:51.689Z,1013.88
2023-05-04T12:16:51.726Z,1013.84
2023-05-04T12:17:51.859Z,1013.83
2023-05-04T12:18:51.805Z,1013.76
2023-05-04T12:19:52.110Z,1013.80
2023-05-04T12:20:51.845Z,1013.78
2023-05-04T12:21:52.011Z,1013.77
2023-05-04T12:22:51.895Z,1013.77
2023-05-04T12:23:51.937Z,1013.70
2023-05-04T12:24:51.968Z,1013.73
2023-05-04T12:25:58.247Z,1013.70
2023-05-04T12:26:52.267Z,1013.67
2023-05-04T12:27:52.051Z,1013.67
2023-05-04T12:28:52.074Z,1013.67
2023-05-04T12:29:52.163Z,1013.69
2023-05-04T12:30:52.239Z,1013.63
2023-05-04T12:31:52.204Z,1013.62
2023-05-04T12:32:52.217Z,1013.59
2023-05-04T12:33:52.238Z,1013.60
2023-05-04T12:34:52.259Z,1013.62
2023-05-04T12:35:52.286Z,1013.56
2023-05-04T12:36:52.323Z,1013.55
2023-05-04T12:37:52.345Z,1013.55
2023-05-04T12:38:52.369Z,1013.51
2023-05-04T12:39:52.399Z,1013.47
2023-05-04T12:40:52.451Z,1013.45
2023-05-04T12:41:52.499Z,1013.45
2023-05-04T12:42:52.493Z,1013.50
2023-05-04T12:43:52.527Z,1013.53
2023-05-04T12:44:52.554Z,1013.49
2023-05-04T12:45:52.661Z,1013.49
2023-05-04T12:46:52.618Z,1013.51