createdAt,value
2018-07-17T00:02:30.152Z,4.53
2018-07-17T00:05:03.539Z,5.05
2018-07-17T00:07:37.183Z,3.90
2018-07-17T00:10:10.565Z,4.50
2018-07-17T00:12:43.987Z,4.22
2018-07-17T00:15:17.356Z,4.80
2018-07-17T00:17:50.744Z,5.40
2018-07-17T00:20:24.108Z,5.22
2018-07-17T00:22:57.631Z,5.20
2018-07-17T00:25:31.011Z,5.15
2018-07-17T00:28:04.409Z,4.22
2018-07-17T00:30:37.952Z,5.20
2018-07-17T00:33:11.383Z,4.70
2018-07-17T00:35:44.789Z,4.45
2018-07-17T00:38:18.259Z,4.62
2018-07-17T00:40:51.639Z,4.70
2018-07-17T00:43:25.037Z,4.60
2018-07-17T00:45:58.448Z,5.05
2018-07-17T00:48:31.865Z,4.92
2018-07-17T00:51:05.284Z,5.40
2018-07-17T00:53:38.775Z,5.45
2018-07-17T00:56:12.165Z,4.97
2018-07-17T00:58:45.587Z,4.92
2018-07-17T01:01:24.176Z,4.97
2018-07-17T01:04:02.987Z,4.80
2018-07-17T01:06:41.550Z,5.28
2018-07-17T01:09:20.201Z,4.83
2018-07-17T01:11:58.989Z,7.53
2018-07-17T01:15:09.703Z,5.15
2018-07-17T01:17:43.144Z,5.00
2018-07-17T01:20:16.531Z,4.58
2018-07-17T01:22:49.917Z,4.60
2018-07-17T01:25:23.262Z,5.87
2018-07-17T01:27:56.665Z,4.70
2018-07-17T01:30:30.028Z,5.28
2018-07-17T01:33:03.418Z,5.33
2018-07-17T01:35:36.826Z,4.80
2018-07-17T01:38:10.334Z,5.30
2018-07-17T01:40:43.711Z,4.65
2018-07-17T01:43:17.578Z,5.37
2018-07-17T01:45:50.953Z,5.00
2018-07-17T01:48:24.343Z,5.08
2018-07-17T01:50:57.771Z,4.78
2018-07-17T01:53:31.210Z,5.05
2018-07-17T01:56:04.679Z,5.85
2018-07-17T01:58:38.103Z,6.10
2018-07-17T02:01:11.524Z,5.67
2018-07-17T02:03:44.980Z,4.70
2018-07-17T02:06:18.360Z,5.05
2018-07-17T02:08:51.778Z,5.70
2018-07-17T02:11:25.182Z,5.05
2018-07-17T02:13:58.584Z,4.90
2018-07-17T02:16:32.092Z,4.97
2018-07-17T02:19:05.547Z,5.37
2018-07-17T02:21:38.925Z,4.85
2018-07-17T02:24:12.332Z,5.17
2018-07-17T02:26:45.779Z,5.05
2018-07-17T02:29:19.180Z,5.30
2018-07-17T02:31:52.617Z,6.37
2018-07-17T02:34:26.015Z,5.62
2018-07-17T02:36:59.389Z,5.75
2018-07-17T02:39:32.907Z,6.15
2018-07-17T02:42:06.569Z,5.50
2018-07-17T02:44:39.991Z,5.80
2018-07-17T02:47:13.368Z,5.67
2018-07-17T02:49:46.804Z,4.87
2018-07-17T02:52:20.175Z,4.85
2018-07-17T02:54:53.577Z,5.65
2018-07-17T02:57:27.005Z,5.85
2018-07-17T03:00:00.533Z,6.20
2018-07-17T03:02:33.968Z,5.92
2018-07-17T03:05:07.409Z,6.25
2018-07-17T03:07:40.793Z,5.60
2018-07-17T03:10:14.226Z,5.97
2018-07-17T03:12:47.630Z,5.97
2018-07-17T03:15:21.031Z,5.47
2018-07-17T03:17:54.453Z,5.60
2018-07-17T03:20:27.856Z,5.92
2018-07-17T03:23:01.239Z,5.87
2018-07-17T03:25:34.731Z,5.72
2018-07-17T03:28:08.169Z,5.78
2018-07-17T03:30:41.590Z,5.97
2018-07-17T03:33:14.992Z,5.65
2018-07-17T03:35:48.405Z,5.15
2018-07-17T03:38:21.796Z,5.00
2018-07-17T03:40:55.572Z,5.60
2018-07-17T03:43:28.981Z,4.90
2018-07-17T03:46:02.396Z,5.55
2018-07-17T03:48:40.557Z,6.33
2018-07-17T03:51:14.088Z,5.83
2018-07-17T03:53:47.506Z,5.45
2018-07-17T03:56:20.888Z,5.42
2018-07-17T03:58:54.296Z,6.50
2018-07-17T04:01:27.727Z,5.35
2018-07-17T04:04:01.240Z,6.10
2018-07-17T04:06:34.648Z,5.12
2018-07-17T04:09:08.496Z,5.05
2018-07-17T04:11:41.887Z,4.87
2018-07-17T04:14:15.295Z,4.80
2018-07-17T04:16:53.922Z,5.10
2018-07-17T04:19:27.606Z,5.03
2018-07-17T04:22:00.986Z,4.60
2018-07-17T04:24:34.449Z,5.15
2018-07-17T04:27:07.822Z,4.92
2018-07-17T04:29:41.265Z,4.92
2018-07-17T04:32:14.703Z,4.90
2018-07-17T04:34:48.128Z,5.00
2018-07-17T04:37:21.527Z,4.90
2018-07-17T04:39:54.972Z,5.78
2018-07-17T04:42:28.363Z,4.95
2018-07-17T04:45:02.092Z,5.35
2018-07-17T04:47:35.467Z,5.40
2018-07-17T04:50:09.485Z,5.62
2018-07-17T04:52:42.870Z,5.17
2018-07-17T04:55:16.290Z,5.55
2018-07-17T04:57:49.701Z,5.87
2018-07-17T05:00:23.125Z,5.20
2018-07-17T05:02:56.521Z,5.78
2018-07-17T05:05:29.884Z,5.62
2018-07-17T05:08:03.263Z,5.28
2018-07-17T05:10:36.676Z,5.33
2018-07-17T05:13:10.064Z,5.97
2018-07-17T05:15:43.464Z,5.45
2018-07-17T05:18:16.828Z,5.72
2018-07-17T05:20:50.230Z,5.92
2018-07-17T05:23:23.585Z,5.75
2018-07-17T05:25:57.004Z,5.60
2018-07-17T05:28:30.385Z,5.03
2018-07-17T05:31:03.899Z,5.72
2018-07-17T05:33:37.272Z,6.28
2018-07-17T05:36:10.678Z,6.03
2018-07-17T05:38:44.096Z,5.40
2018-07-17T05:41:17.507Z,5.80
2018-07-17T05:43:50.891Z,5.28
2018-07-17T05:46:24.355Z,5.78
2018-07-17T05:48:58.151Z,6.30
2018-07-17T05:51:31.555Z,6.72
2018-07-17T05:54:04.971Z,5.83
2018-07-17T05:56:38.339Z,6.40
2018-07-17T05:59:11.716Z,7.05
2018-07-17T06:01:45.118Z,6.25
2018-07-17T06:04:18.489Z,7.60
2018-07-17T06:06:51.862Z,7.37
2018-07-17T06:09:25.242Z,6.58
2018-07-17T06:11:58.636Z,6.87
2018-07-17T06:14:32.017Z,6.70
2018-07-17T06:17:05.411Z,6.58
2018-07-17T06:19:38.823Z,6.40
2018-07-17T06:22:12.250Z,6.50
2018-07-17T06:24:45.652Z,7.47
2018-07-17T06:27:19.042Z,7.30
2018-07-17T06:29:52.472Z,7.62
2018-07-17T06:32:25.885Z,7.00
2018-07-17T06:34:59.264Z,7.17
2018-07-17T06:37:32.674Z,6.03
2018-07-17T06:40:06.071Z,6.47
2018-07-17T06:42:39.499Z,7.55
2018-07-17T06:45:12.901Z,6.90
2018-07-17T06:47:46.313Z,6.70
2018-07-17T06:50:19.756Z,7.50
2018-07-17T06:52:53.195Z,7.70
2018-07-17T06:55:26.616Z,9.33
2018-07-17T06:58:00.022Z,8.93
2018-07-17T07:00:33.469Z,6.60
2018-07-17T07:03:06.871Z,6.20
2018-07-17T07:05:40.293Z,6.30
2018-07-17T07:08:13.678Z,5.40
2018-07-17T07:10:47.124Z,6.92
2018-07-17T07:13:20.526Z,6.47
2018-07-17T07:15:53.951Z,6.53
2018-07-17T07:18:27.372Z,6.90
2018-07-17T07:21:00.783Z,6.95
2018-07-17T07:23:34.177Z,6.33
2018-07-17T07:26:07.656Z,6.45
2018-07-17T07:28:41.075Z,6.00
2018-07-17T07:31:14.494Z,6.05
2018-07-17T07:33:47.931Z,6.78
2018-07-17T07:36:21.343Z,6.92
2018-07-17T07:38:54.799Z,5.92
2018-07-17T07:41:28.220Z,6.22
2018-07-17T07:44:01.657Z,7.92
2018-07-17T07:46:35.183Z,6.20
2018-07-17T07:49:08.342Z,5.80
2018-07-17T07:51:41.839Z,5.90
2018-07-17T07:54:15.246Z,6.20
2018-07-17T07:56:48.697Z,7.05
2018-07-17T07:59:22.178Z,6.67
2018-07-17T08:01:55.626Z,6.12
2018-07-17T08:04:29.007Z,6.47
2018-07-17T08:07:02.432Z,5.60
2018-07-17T08:09:35.866Z,6.28
2018-07-17T08:12:10.284Z,5.55
2018-07-17T08:14:43.685Z,5.00
2018-07-17T08:17:17.130Z,5.92
2018-07-17T08:19:50.524Z,5.03
2018-07-17T08:22:23.958Z,6.15
2018-07-17T08:24:57.372Z,6.35
2018-07-17T08:27:30.815Z,4.45
2018-07-17T08:30:04.237Z,5.37
2018-07-17T08:32:38.151Z,6.10
2018-07-17T08:35:11.559Z,5.30
2018-07-17T08:37:45.000Z,4.58
2018-07-17T08:40:18.557Z,8.08
2018-07-17T08:42:52.036Z,6.33
2018-07-17T08:45:25.655Z,4.58
2018-07-17T08:47:59.085Z,5.83
2018-07-17T08:50:32.477Z,3.50
2018-07-17T08:53:05.897Z,3.60
2018-07-17T08:55:39.260Z,4.05
2018-07-17T08:58:12.694Z,3.65
2018-07-17T09:00:46.096Z,3.47
2018-07-17T09:03:19.531Z,3.98
2018-07-17T09:05:52.923Z,3.02
2018-07-17T09:08:26.347Z,5.83
2018-07-17T09:10:59.773Z,3.62
2018-07-17T09:13:33.196Z,3.08
2018-07-17T09:16:06.637Z,3.00
2018-07-17T09:18:40.051Z,3.15
2018-07-17T09:21:13.455Z,3.67
2018-07-17T09:23:46.865Z,3.20
2018-07-17T09:26:20.255Z,3.10
2018-07-17T09:28:53.674Z,3.45
2018-07-17T09:31:27.053Z,3.42
2018-07-17T09:34:00.468Z,3.20
2018-07-17T09:36:33.972Z,3.55
2018-07-17T09:39:08.842Z,3.20
2018-07-17T09:41:42.228Z,3.40
2018-07-17T09:44:15.673Z,3.72
2018-07-17T09:46:49.038Z,7.05
2018-07-17T09:49:22.450Z,3.40
2018-07-17T09:51:55.901Z,3.37
2018-07-17T09:54:29.440Z,3.58
2018-07-17T09:57:02.765Z,3.80
2018-07-17T09:59:36.260Z,3.52
2018-07-17T10:02:15.166Z,3.70
2018-07-17T10:04:48.628Z,3.42
2018-07-17T10:07:22.057Z,3.87
2018-07-17T10:09:55.476Z,3.42
2018-07-17T10:12:28.879Z,3.17
2018-07-17T10:15:02.341Z,3.30
2018-07-17T10:17:35.919Z,4.37
2018-07-17T10:20:10.154Z,3.83
2018-07-17T10:22:43.576Z,3.42
2018-07-17T10:25:16.998Z,4.40
2018-07-17T10:27:50.417Z,3.90
2018-07-17T10:30:23.816Z,8.08
2018-07-17T10:32:57.248Z,3.55
2018-07-17T10:35:30.650Z,2.90
2018-07-17T10:38:04.108Z,3.80
2018-07-17T10:40:37.509Z,3.17
2018-07-17T10:43:11.238Z,3.50
2018-07-17T10:45:44.612Z,3.52
2018-07-17T10:48:18.000Z,3.58
2018-07-17T10:50:51.371Z,3.47
2018-07-17T10:53:24.798Z,3.83
2018-07-17T10:55:58.179Z,3.00
2018-07-17T10:58:31.556Z,3.27
2018-07-17T11:01:05.013Z,3.45
2018-07-17T11:03:38.379Z,3.40
2018-07-17T11:06:11.728Z,5.37
2018-07-17T11:08:45.152Z,3.75
2018-07-17T11:11:18.567Z,3.20
2018-07-17T11:13:52.090Z,3.40
2018-07-17T11:16:25.456Z,3.52
2018-07-17T11:18:58.851Z,3.00
2018-07-17T11:21:32.206Z,3.10
2018-07-17T11:24:05.628Z,3.15
2018-07-17T11:26:39.056Z,3.42
2018-07-17T11:29:12.537Z,3.37
2018-07-17T11:31:45.968Z,3.80
2018-07-17T11:34:19.400Z,3.55
2018-07-17T11:36:52.779Z,3.40
2018-07-17T11:39:26.227Z,3.27
2018-07-17T11:41:59.635Z,3.30
2018-07-17T11:44:39.496Z,3.22
2018-07-17T11:47:12.980Z,3.20
2018-07-17T11:49:46.390Z,3.08
2018-07-17T11:52:19.799Z,3.37
2018-07-17T11:54:53.191Z,2.52
2018-07-17T11:57:26.580Z,3.42
2018-07-17T11:59:59.991Z,5.78
2018-07-17T12:02:33.402Z,3.75
2018-07-17T12:05:06.815Z,3.33
2018-07-17T12:07:40.188Z,3.40
2018-07-17T12:10:13.583Z,4.35
2018-07-17T12:12:47.024Z,3.25
2018-07-17T12:15:20.432Z,3.12
2018-07-17T12:17:53.818Z,3.17
2018-07-17T12:20:27.309Z,3.25
2018-07-17T12:23:00.677Z,3.25
2018-07-17T12:25:34.074Z,3.20
2018-07-17T12:28:08.059Z,3.05
2018-07-17T12:30:42.058Z,3.15
2018-07-17T12:33:15.484Z,5.12
2018-07-17T12:35:48.912Z,3.40
2018-07-17T12:38:22.327Z,3.10
2018-07-17T12:40:55.740Z,3.00
2018-07-17T12:43:29.130Z,3.08
2018-07-17T12:46:02.552Z,2.95
2018-07-17T12:48:35.957Z,3.17
2018-07-17T12:51:09.358Z,3.02
2018-07-17T12:53:42.787Z,2.90
2018-07-17T12:56:16.225Z,3.20
2018-07-17T12:58:50.005Z,3.08
2018-07-17T13:01:23.444Z,2.83
2018-07-17T13:03:56.869Z,2.80
2018-07-17T13:06:30.324Z,2.70
2018-07-17T13:09:04.250Z,2.90
2018-07-17T13:11:37.652Z,2.95
2018-07-17T13:14:11.031Z,2.83
2018-07-17T13:16:44.434Z,2.95
2018-07-17T13:19:17.831Z,2.50
2018-07-17T13:21:51.234Z,3.98
2018-07-17T13:24:24.655Z,2.80
2018-07-17T13:26:58.051Z,5.22
2018-07-17T13:29:31.614Z,2.90
2018-07-17T13:32:05.029Z,3.15
2018-07-17T13:34:38.493Z,3.85
2018-07-17T13:37:11.884Z,3.20
2018-07-17T13:39:45.384Z,2.90
2018-07-17T13:42:18.778Z,2.67
2018-07-17T13:44:52.299Z,2.30
2018-07-17T13:47:25.658Z,2.80
2018-07-17T13:49:59.164Z,2.67
2018-07-17T13:52:32.496Z,2.62
2018-07-17T13:55:05.936Z,2.85
2018-07-17T13:57:39.328Z,2.95
2018-07-17T14:00:12.733Z,3.05
2018-07-17T14:02:46.148Z,2.92
2018-07-17T14:05:19.565Z,3.17
2018-07-17T14:07:52.975Z,5.03
2018-07-17T14:10:26.432Z,2.95
2018-07-17T14:12:59.828Z,2.58
2018-07-17T14:15:33.256Z,2.70
2018-07-17T14:18:06.668Z,2.45
2018-07-17T14:20:40.116Z,3.30
2018-07-17T14:23:13.502Z,3.05
2018-07-17T14:25:46.897Z,3.02
2018-07-17T14:28:20.304Z,2.70
2018-07-17T14:30:53.833Z,2.80
2018-07-17T14:33:27.238Z,2.83
2018-07-17T14:36:00.639Z,2.80
2018-07-17T14:38:34.047Z,4.15
2018-07-17T14:41:07.548Z,2.30
2018-07-17T14:43:40.961Z,2.70
2018-07-17T14:46:14.393Z,5.33
2018-07-17T14:48:47.777Z,2.72
2018-07-17T14:51:21.209Z,2.60
2018-07-17T14:53:54.577Z,2.92
2018-07-17T14:56:27.959Z,2.87
2018-07-17T14:59:01.342Z,2.95
2018-07-17T15:01:34.759Z,3.25
2018-07-17T15:04:08.173Z,2.92
2018-07-17T15:06:41.580Z,2.70
2018-07-17T15:09:14.964Z,2.87
2018-07-17T15:11:48.358Z,3.20
2018-07-17T15:14:21.739Z,4.20
2018-07-17T15:16:55.138Z,9.33
2018-07-17T15:19:28.645Z,2.83
2018-07-17T15:22:02.145Z,2.83
2018-07-17T15:24:35.528Z,3.65
2018-07-17T15:27:08.980Z,3.98
2018-07-17T15:29:42.349Z,3.08
2018-07-17T15:32:15.787Z,2.92
2018-07-17T15:34:49.147Z,2.62
2018-07-17T15:37:22.536Z,5.75
2018-07-17T15:39:55.905Z,3.35
2018-07-17T15:42:29.290Z,2.77
2018-07-17T15:45:02.692Z,3.20
2018-07-17T15:47:36.077Z,2.47
2018-07-17T15:50:09.487Z,2.58
2018-07-17T15:52:42.883Z,2.98
2018-07-17T15:55:16.303Z,2.83
2018-07-17T15:57:49.685Z,6.50
2018-07-17T16:00:23.059Z,3.22
2018-07-17T16:02:57.311Z,2.55
2018-07-17T16:05:30.772Z,2.55
2018-07-17T16:08:04.218Z,2.35
2018-07-17T16:10:37.589Z,2.67
2018-07-17T16:13:10.997Z,3.55
2018-07-17T16:15:44.380Z,2.10
2018-07-17T16:18:17.776Z,2.30
2018-07-17T16:20:51.190Z,3.80
2018-07-17T16:23:24.585Z,2.40
2018-07-17T16:25:57.950Z,2.55
2018-07-17T16:28:31.519Z,3.40
2018-07-17T16:31:04.911Z,2.72
2018-07-17T16:33:38.347Z,3.50
2018-07-17T16:36:11.762Z,2.47
2018-07-17T16:38:45.167Z,2.60
2018-07-17T16:41:18.565Z,2.70
2018-07-17T16:43:53.362Z,3.00
2018-07-17T16:46:26.725Z,2.90
2018-07-17T16:49:00.129Z,2.83
2018-07-17T16:51:44.585Z,3.15
2018-07-17T16:54:18.177Z,3.20
2018-07-17T16:56:51.592Z,3.60
2018-07-17T16:59:25.020Z,3.62
2018-07-17T17:01:58.497Z,2.70
2018-07-17T17:04:31.919Z,2.60
2018-07-17T17:07:05.332Z,3.00
2018-07-17T17:09:38.761Z,7.10
2018-07-17T17:12:12.224Z,2.77
2018-07-17T17:14:45.590Z,3.00
2018-07-17T17:17:19.000Z,6.47
2018-07-17T17:19:52.457Z,3.00
2018-07-17T17:22:25.869Z,3.08
2018-07-17T17:24:59.271Z,2.60
2018-07-17T17:27:32.658Z,3.10
2018-07-17T17:30:06.091Z,2.85
2018-07-17T17:32:39.624Z,2.80
2018-07-17T17:35:13.090Z,4.45
2018-07-17T17:37:46.507Z,3.08
2018-07-17T17:40:19.897Z,3.33
2018-07-17T17:42:53.340Z,2.70
2018-07-17T17:45:27.016Z,2.72
2018-07-17T17:48:00.364Z,2.90
2018-07-17T17:50:33.841Z,3.35
2018-07-17T17:53:07.252Z,6.08
2018-07-17T17:55:40.630Z,2.83
2018-07-17T17:58:14.023Z,5.33
2018-07-17T18:00:47.391Z,3.98
2018-07-17T18:03:20.824Z,3.00
2018-07-17T18:05:55.377Z,3.12
2018-07-17T18:08:29.420Z,2.62
2018-07-17T18:11:02.843Z,5.05
2018-07-17T18:13:36.485Z,3.10
2018-07-17T18:16:10.384Z,3.02
2018-07-17T18:18:43.815Z,3.60
2018-07-17T18:21:17.576Z,3.30
2018-07-17T18:23:50.991Z,3.52
2018-07-17T18:26:24.614Z,2.87
2018-07-17T18:28:58.212Z,2.70
2018-07-17T18:31:31.605Z,3.08
2018-07-17T18:34:05.477Z,3.37
2018-07-17T18:36:39.487Z,4.40
2018-07-17T18:39:14.007Z,3.02
2018-07-17T18:41:47.435Z,2.80
2018-07-17T18:44:21.868Z,3.08
2018-07-17T18:46:55.439Z,7.75
2018-07-17T18:49:28.899Z,3.12
2018-07-17T18:52:02.276Z,3.45
2018-07-17T18:54:35.765Z,4.10
2018-07-17T18:57:09.254Z,3.72
2018-07-17T18:59:42.679Z,2.95
2018-07-17T19:02:16.089Z,3.37
2018-07-17T19:04:49.599Z,3.27
2018-07-17T19:07:23.014Z,3.27
2018-07-17T19:09:56.497Z,3.20
2018-07-17T19:12:29.871Z,3.40
2018-07-17T19:15:03.307Z,3.17
2018-07-17T19:17:36.669Z,3.75
2018-07-17T19:20:10.083Z,3.20
2018-07-17T19:22:43.493Z,3.00
2018-07-17T19:25:16.917Z,2.98
2018-07-17T19:27:50.279Z,3.50
2018-07-17T19:30:23.673Z,3.40
2018-07-17T19:32:57.144Z,3.20
2018-07-17T19:35:30.536Z,3.47
2018-07-17T19:38:03.944Z,4.08
2018-07-17T19:40:37.332Z,3.58
2018-07-17T19:43:10.898Z,6.67
2018-07-17T19:45:44.269Z,3.70
2018-07-17T19:48:17.670Z,3.65
2018-07-17T19:50:51.079Z,3.92
2018-07-17T19:53:24.596Z,3.50
2018-07-17T19:55:57.980Z,3.72
2018-07-17T19:58:31.394Z,3.77
2018-07-17T20:01:05.037Z,3.42
2018-07-17T20:03:38.445Z,3.50
2018-07-17T20:06:11.822Z,4.55
2018-07-17T20:08:45.209Z,3.80
2018-07-17T20:11:18.605Z,3.92
2018-07-17T20:13:52.014Z,3.92
2018-07-17T20:16:25.410Z,3.90
2018-07-17T20:18:58.812Z,4.15
2018-07-17T20:21:32.223Z,3.35
2018-07-17T20:24:05.731Z,3.55
2018-07-17T20:26:39.194Z,4.08
2018-07-17T20:29:12.585Z,5.08
2018-07-17T20:31:45.971Z,5.17
2018-07-17T20:34:19.360Z,3.75
2018-07-17T20:36:52.779Z,4.70
2018-07-17T20:39:26.207Z,4.12
2018-07-17T20:41:59.607Z,6.47
2018-07-17T20:44:32.995Z,6.45
2018-07-17T20:47:06.365Z,7.85
2018-07-17T20:49:39.779Z,5.97
2018-07-17T20:52:13.243Z,5.22
2018-07-17T20:54:46.644Z,5.08
2018-07-17T20:57:20.180Z,14.65
2018-07-17T20:59:53.609Z,10.03
2018-07-17T21:02:27.038Z,4.83
2018-07-17T21:05:00.492Z,10.10
2018-07-17T21:07:33.833Z,9.83
2018-07-17T21:10:07.317Z,5.83
2018-07-17T21:12:40.672Z,7.45
2018-07-17T21:15:14.123Z,5.95
2018-07-17T21:17:47.594Z,5.10
2018-07-17T21:20:21.020Z,6.15
2018-07-17T21:22:54.426Z,9.08
2018-07-17T21:25:28.016Z,6.03
2018-07-17T21:28:01.369Z,4.87
2018-07-17T21:30:34.851Z,6.85
2018-07-17T21:33:08.368Z,5.22
2018-07-17T21:35:41.747Z,5.28
2018-07-17T21:38:15.114Z,4.80
2018-07-17T21:40:48.511Z,4.95
2018-07-17T21:43:21.864Z,4.95
2018-07-17T21:45:55.259Z,5.47
2018-07-17T21:48:28.623Z,5.75
2018-07-17T21:51:01.998Z,5.50
2018-07-17T21:53:35.381Z,8.28
2018-07-17T21:56:09.463Z,6.25
2018-07-17T21:58:42.825Z,5.42
2018-07-17T22:01:16.274Z,5.80
2018-07-17T22:03:49.641Z,5.20
2018-07-17T22:06:23.041Z,5.33
2018-07-17T22:08:56.469Z,5.20
2018-07-17T22:11:29.904Z,6.15
2018-07-17T22:14:03.273Z,5.17
2018-07-17T22:16:36.735Z,4.80
2018-07-17T22:19:10.271Z,8.60
2018-07-17T22:21:43.738Z,5.15
2018-07-17T22:24:17.119Z,6.03
2018-07-17T22:26:50.500Z,4.80
2018-07-17T22:29:23.872Z,6.47
2018-07-17T22:31:57.296Z,4.70
2018-07-17T22:34:30.691Z,5.37
2018-07-17T22:37:04.123Z,7.80
2018-07-17T22:39:37.552Z,5.10
2018-07-17T22:42:10.943Z,4.92
2018-07-17T22:44:44.363Z,4.80
2018-07-17T22:47:17.729Z,5.45
2018-07-17T22:49:51.174Z,5.65
2018-07-17T22:52:24.616Z,4.50
2018-07-17T22:54:58.002Z,5.67
2018-07-17T22:57:31.370Z,5.03
2018-07-17T23:00:04.900Z,5.40
2018-07-17T23:02:38.326Z,5.70
2018-07-17T23:05:11.728Z,5.58
2018-07-17T23:07:45.109Z,7.28
2018-07-17T23:10:18.509Z,4.47
2018-07-17T23:12:51.982Z,4.67
2018-07-17T23:15:25.376Z,4.65
2018-07-17T23:17:58.762Z,5.47
2018-07-17T23:20:32.179Z,4.97
2018-07-17T23:23:05.562Z,6.00
2018-07-17T23:25:38.980Z,4.95
2018-07-17T23:28:12.361Z,5.12
2018-07-17T23:30:45.764Z,4.85
2018-07-17T23:33:19.167Z,5.05
2018-07-17T23:35:52.576Z,4.75
2018-07-17T23:38:25.979Z,5.90
2018-07-17T23:40:59.390Z,4.97
2018-07-17T23:43:32.796Z,5.70
2018-07-17T23:46:06.197Z,4.80
2018-07-17T23:48:39.579Z,5.67
2018-07-17T23:51:12.953Z,6.30
2018-07-17T23:53:46.374Z,6.35
2018-07-17T23:56:19.824Z,6.08
2018-07-17T23:58:53.212Z,5.67
