createdAt,value
2019-01-02T00:00:23.507Z,2.77
2019-01-02T00:02:52.406Z,2.33
2019-01-02T00:05:21.271Z,3.00
2019-01-02T00:07:50.515Z,3.93
2019-01-02T00:10:19.646Z,2.70
2019-01-02T00:12:48.809Z,2.67
2019-01-02T00:15:17.674Z,3.40
2019-01-02T00:17:46.577Z,2.50
2019-01-02T00:20:15.777Z,2.80
2019-01-02T00:22:45.000Z,2.57
2019-01-02T00:25:13.892Z,3.03
2019-01-02T00:27:42.738Z,3.07
2019-01-02T00:30:11.623Z,2.73
2019-01-02T00:32:40.514Z,3.33
2019-01-02T00:35:09.399Z,2.90
2019-01-02T00:37:38.284Z,2.83
2019-01-02T00:40:07.916Z,2.80
2019-01-02T00:42:36.792Z,2.60
2019-01-02T00:45:06.717Z,3.27
2019-01-02T00:47:35.908Z,3.40
2019-01-02T00:50:05.617Z,3.87
2019-01-02T00:52:34.796Z,2.73
2019-01-02T00:55:03.668Z,3.73
2019-01-02T00:57:32.551Z,3.63
2019-01-02T01:00:01.448Z,3.63
2019-01-02T01:02:30.305Z,3.10
2019-01-02T01:04:59.459Z,3.47
2019-01-02T01:07:28.659Z,2.90
2019-01-02T01:09:57.806Z,3.50
2019-01-02T01:12:26.684Z,3.20
2019-01-02T01:14:55.541Z,4.00
2019-01-02T01:17:24.478Z,3.33
2019-01-02T01:19:53.647Z,2.70
2019-01-02T01:22:22.503Z,3.73
2019-01-02T01:24:51.379Z,2.90
2019-01-02T01:27:20.589Z,4.17
2019-01-02T01:29:49.458Z,3.70
2019-01-02T01:32:18.343Z,2.60
2019-01-02T01:34:47.231Z,2.93
2019-01-02T01:37:20.186Z,3.43
2019-01-02T01:39:51.206Z,4.43
2019-01-02T01:42:20.066Z,3.83
2019-01-02T01:44:49.266Z,2.87
2019-01-02T01:47:18.124Z,2.60
2019-01-02T01:49:47.003Z,2.80
2019-01-02T01:52:15.854Z,3.63
2019-01-02T01:54:44.701Z,4.00
2019-01-02T01:57:13.559Z,2.47
2019-01-02T01:59:42.429Z,3.30
2019-01-02T02:02:11.312Z,3.47
2019-01-02T02:04:40.197Z,2.63
2019-01-02T02:07:10.250Z,2.93
2019-01-02T02:09:39.475Z,2.90
2019-01-02T02:12:08.344Z,3.67
2019-01-02T02:14:37.233Z,3.50
2019-01-02T02:17:06.456Z,3.73
2019-01-02T02:19:35.422Z,4.17
2019-01-02T02:22:04.299Z,3.67
2019-01-02T02:24:33.434Z,3.27
2019-01-02T02:27:02.295Z,3.90
2019-01-02T02:29:31.511Z,3.33
2019-01-02T02:32:00.398Z,3.10
2019-01-02T02:34:30.294Z,3.10
2019-01-02T02:36:59.510Z,3.43
2019-01-02T02:39:28.358Z,3.20
2019-01-02T02:41:57.199Z,3.67
2019-01-02T02:44:26.084Z,3.43
2019-01-02T02:46:55.266Z,3.70
2019-01-02T02:49:24.338Z,3.83
2019-01-02T02:51:53.186Z,3.07
2019-01-02T02:54:22.034Z,2.97
2019-01-02T02:56:51.233Z,3.30
2019-01-02T02:59:20.424Z,3.80
2019-01-02T03:01:49.276Z,3.63
2019-01-02T03:04:18.124Z,3.97
2019-01-02T03:06:47.751Z,4.40
2019-01-02T03:09:16.205Z,4.17
2019-01-02T03:11:45.061Z,3.70
2019-01-02T03:14:14.266Z,2.73
2019-01-02T03:16:43.461Z,3.00
2019-01-02T03:19:12.658Z,4.10
2019-01-02T03:21:41.547Z,3.23
2019-01-02T03:24:10.421Z,3.13
2019-01-02T03:26:39.290Z,3.03
2019-01-02T03:29:08.180Z,4.27
2019-01-02T03:31:37.425Z,3.23
2019-01-02T03:34:06.282Z,3.83
2019-01-02T03:36:35.152Z,4.17
2019-01-02T03:39:04.960Z,2.80
2019-01-02T03:41:33.793Z,4.47
2019-01-02T03:44:02.651Z,4.10
2019-01-02T03:46:31.871Z,3.90
2019-01-02T03:49:00.756Z,3.27
2019-01-02T03:51:29.628Z,3.27
2019-01-02T03:53:58.503Z,3.93
2019-01-02T03:56:27.733Z,3.83
2019-01-02T03:58:56.916Z,3.87
2019-01-02T04:01:26.122Z,3.87
2019-01-02T04:03:55.325Z,3.80
2019-01-02T04:06:24.536Z,3.77
2019-01-02T04:08:53.413Z,4.40
2019-01-02T04:11:22.531Z,3.00
2019-01-02T04:13:51.405Z,4.60
2019-01-02T04:16:20.682Z,4.33
2019-01-02T04:18:49.550Z,3.73
2019-01-02T04:21:18.398Z,4.27
2019-01-02T04:23:47.275Z,4.27
2019-01-02T04:26:16.475Z,4.37
2019-01-02T04:28:45.636Z,3.63
2019-01-02T04:31:14.491Z,3.47
2019-01-02T04:33:43.724Z,4.53
2019-01-02T04:36:12.577Z,3.43
2019-01-02T04:38:41.485Z,3.83
2019-01-02T04:41:10.359Z,3.03
2019-01-02T04:43:39.242Z,4.20
2019-01-02T04:46:08.095Z,3.50
2019-01-02T04:48:37.254Z,2.70
2019-01-02T04:51:06.456Z,3.23
2019-01-02T04:53:35.607Z,2.90
2019-01-02T04:56:04.481Z,3.73
2019-01-02T04:58:33.633Z,3.77
2019-01-02T05:01:02.855Z,3.83
2019-01-02T05:03:31.717Z,3.43
2019-01-02T05:06:00.570Z,3.30
2019-01-02T05:08:29.478Z,3.30
2019-01-02T05:10:58.690Z,4.93
2019-01-02T05:13:28.201Z,4.53
2019-01-02T05:15:57.261Z,3.40
2019-01-02T05:18:26.292Z,4.13
2019-01-02T05:20:55.198Z,3.90
2019-01-02T05:23:24.063Z,3.00
2019-01-02T05:25:53.206Z,3.10
2019-01-02T05:28:22.348Z,3.80
2019-01-02T05:30:51.547Z,3.83
2019-01-02T05:33:20.387Z,3.30
2019-01-02T05:35:49.283Z,4.33
2019-01-02T05:38:18.163Z,3.87
2019-01-02T05:40:47.408Z,3.10
2019-01-02T05:43:16.607Z,4.53
2019-01-02T05:45:45.478Z,4.80
2019-01-02T05:48:14.694Z,4.13
2019-01-02T05:50:43.554Z,4.13
2019-01-02T05:53:12.425Z,4.50
2019-01-02T05:55:41.622Z,4.57
2019-01-02T05:58:10.478Z,4.77
2019-01-02T06:00:39.927Z,4.60
2019-01-02T06:03:08.630Z,4.83
2019-01-02T06:05:37.490Z,4.77
2019-01-02T06:08:06.363Z,4.23
2019-01-02T06:10:35.405Z,4.13
2019-01-02T06:13:04.506Z,4.33
2019-01-02T06:15:33.998Z,3.80
2019-01-02T06:18:02.865Z,3.97
2019-01-02T06:20:31.753Z,4.00
2019-01-02T06:23:00.616Z,4.47
2019-01-02T06:25:29.475Z,4.27
2019-01-02T06:27:58.339Z,4.50
2019-01-02T06:30:27.204Z,3.07
2019-01-02T06:32:56.433Z,4.87
2019-01-02T06:35:25.680Z,3.70
2019-01-02T06:37:54.660Z,3.73
2019-01-02T06:40:23.527Z,4.77
2019-01-02T06:42:52.766Z,4.37
2019-01-02T06:45:21.992Z,4.63
2019-01-02T06:47:50.866Z,4.17
2019-01-02T06:50:21.708Z,4.17
2019-01-02T06:52:50.564Z,4.70
2019-01-02T06:55:19.850Z,4.83
2019-01-02T06:57:48.697Z,4.13
2019-01-02T07:00:19.915Z,3.93
2019-01-02T07:02:48.906Z,4.73
2019-01-02T07:05:17.837Z,4.03
2019-01-02T07:07:46.680Z,4.00
2019-01-02T07:10:15.533Z,3.90
2019-01-02T07:12:44.635Z,4.87
2019-01-02T07:15:13.469Z,4.00
2019-01-02T07:17:42.615Z,4.07
2019-01-02T07:20:11.863Z,6.60
2019-01-02T07:22:40.718Z,5.13
2019-01-02T07:25:09.821Z,4.60
2019-01-02T07:27:38.667Z,5.10
2019-01-02T07:30:09.790Z,4.93
2019-01-02T07:32:38.644Z,4.33
2019-01-02T07:35:26.064Z,5.03
2019-01-02T07:38:00.193Z,4.90
2019-01-02T07:40:46.245Z,4.70
2019-01-02T07:43:43.949Z,4.93
2019-01-02T07:46:31.435Z,5.70
2019-01-02T07:49:17.750Z,5.37
2019-01-02T07:52:04.503Z,4.50
2019-01-02T07:55:01.959Z,5.37
2019-01-02T08:00:51.377Z,5.43
2019-01-02T08:03:42.877Z,4.60
2019-01-02T08:09:33.438Z,5.37
2019-01-02T08:12:31.217Z,4.20
2019-01-02T08:15:18.582Z,5.60
2019-01-02T08:17:53.077Z,5.03
2019-01-02T08:20:41.581Z,5.50
2019-01-02T08:23:17.673Z,5.87
2019-01-02T08:25:55.370Z,4.60
2019-01-02T08:34:57.284Z,5.20
2019-01-02T08:37:36.534Z,5.90
2019-01-02T08:43:38.067Z,5.23
2019-01-02T08:46:22.413Z,5.03
2019-01-02T08:49:08.102Z,4.83
2019-01-02T08:52:02.691Z,5.90
2019-01-02T08:54:37.880Z,4.33
2019-01-02T08:57:22.639Z,5.27
2019-01-02T08:59:56.649Z,5.33
2019-01-02T09:02:43.761Z,4.73
2019-01-02T09:05:21.916Z,5.33
2019-01-02T09:08:19.439Z,5.00
2019-01-02T09:10:54.005Z,4.47
2019-01-02T09:13:57.230Z,5.93
2019-01-02T09:16:51.687Z,5.20
2019-01-02T09:19:38.892Z,4.40
2019-01-02T09:22:20.916Z,5.07
2019-01-02T09:24:55.723Z,4.50
2019-01-02T09:30:34.560Z,5.50
2019-01-02T09:33:32.131Z,5.17
2019-01-02T09:36:05.621Z,4.03
2019-01-02T09:38:52.983Z,3.67
2019-01-02T09:41:31.672Z,3.10
2019-01-02T09:44:19.153Z,3.03
2019-01-02T09:46:54.044Z,3.23
2019-01-02T09:49:30.586Z,2.90
2019-01-02T09:52:16.803Z,3.67
2019-01-02T09:55:01.398Z,2.43
2019-01-02T09:57:37.491Z,2.50
2019-01-02T10:00:13.188Z,2.77
2019-01-02T10:03:00.657Z,2.70
2019-01-02T10:05:53.219Z,2.53
2019-01-02T10:11:28.719Z,2.37
2019-01-02T10:14:29.400Z,2.63
2019-01-02T10:17:23.961Z,2.60
2019-01-02T10:20:00.386Z,2.67
2019-01-02T10:23:00.998Z,2.90
2019-01-02T10:25:41.872Z,2.10
2019-01-02T10:28:17.773Z,2.10
2019-01-02T10:34:10.371Z,2.03
2019-01-02T10:36:56.875Z,1.40
2019-01-02T10:39:43.813Z,1.57
2019-01-02T10:42:20.263Z,1.50
2019-01-02T10:45:07.675Z,2.13
2019-01-02T10:47:40.762Z,1.80
2019-01-02T10:50:32.115Z,1.37
2019-01-02T10:53:13.771Z,1.40
2019-01-02T10:56:05.079Z,1.73
2019-01-02T10:58:56.509Z,1.13
2019-01-02T11:01:41.878Z,1.60
2019-01-02T11:04:15.271Z,1.13
2019-01-02T11:06:56.362Z,1.93
2019-01-02T11:09:54.307Z,1.63
2019-01-02T11:12:54.837Z,1.57
2019-01-02T11:15:42.271Z,0.93
2019-01-02T11:18:33.781Z,0.77
2019-01-02T11:21:20.755Z,1.40
2019-01-02T11:24:15.407Z,1.50
2019-01-02T11:26:53.896Z,1.27
2019-01-02T11:29:29.836Z,1.40
2019-01-02T11:35:37.804Z,1.30
2019-01-02T11:38:21.512Z,1.47
2019-01-02T11:41:12.617Z,1.90
2019-01-02T11:43:55.655Z,0.83
2019-01-02T11:46:24.647Z,1.20
2019-01-02T11:48:53.505Z,1.20
2019-01-02T11:51:22.665Z,0.77
2019-01-02T11:53:51.533Z,1.77
2019-01-02T11:56:21.822Z,1.37
2019-01-02T11:58:50.691Z,1.40
2019-01-02T12:01:19.564Z,0.93
2019-01-02T12:03:48.419Z,1.50
2019-01-02T12:06:17.382Z,1.03
2019-01-02T12:08:46.272Z,1.10
2019-01-02T12:11:15.464Z,1.90
2019-01-02T12:13:45.056Z,1.40
2019-01-02T12:16:14.254Z,1.40
2019-01-02T12:18:43.148Z,1.00
2019-01-02T12:21:12.048Z,1.30
2019-01-02T12:23:40.935Z,1.33
2019-01-02T12:26:10.126Z,1.53
2019-01-02T12:28:39.049Z,1.70
2019-01-02T12:31:08.231Z,1.23
2019-01-02T12:33:37.075Z,1.33
2019-01-02T12:36:05.915Z,0.70
2019-01-02T12:38:35.495Z,0.73
2019-01-02T12:41:04.682Z,1.00
2019-01-02T12:43:33.559Z,0.90
2019-01-02T12:46:02.425Z,1.40
2019-01-02T12:48:31.289Z,1.60
2019-01-02T12:51:00.449Z,1.43
2019-01-02T12:53:29.327Z,1.20
2019-01-02T12:55:58.636Z,0.90
2019-01-02T12:58:27.845Z,0.90
2019-01-02T13:01:02.003Z,1.10
2019-01-02T13:03:38.407Z,1.20
2019-01-02T13:06:32.690Z,0.97
2019-01-02T13:09:39.426Z,1.00
2019-01-02T13:12:12.061Z,1.27
2019-01-02T13:14:48.259Z,1.03
2019-01-02T13:17:23.043Z,0.93
2019-01-02T13:20:06.116Z,1.17
2019-01-02T13:22:57.795Z,1.43
2019-01-02T13:25:30.550Z,0.93
2019-01-02T13:28:28.836Z,1.10
2019-01-02T13:31:14.517Z,1.83
2019-01-02T13:34:01.703Z,1.70
2019-01-02T13:39:31.465Z,1.00
2019-01-02T13:45:19.726Z,1.50
2019-01-02T13:48:08.430Z,1.27
2019-01-02T13:50:58.095Z,1.13
2019-01-02T13:53:27.241Z,1.10
2019-01-02T13:55:56.091Z,0.80
2019-01-02T13:58:25.055Z,1.27
2019-01-02T14:00:54.425Z,1.20
2019-01-02T14:03:23.283Z,1.00
2019-01-02T14:05:52.500Z,0.87
2019-01-02T14:08:21.395Z,1.50
2019-01-02T14:10:50.592Z,1.10
2019-01-02T14:13:19.478Z,1.10
2019-01-02T14:15:48.341Z,1.10
2019-01-02T14:18:17.202Z,0.90
2019-01-02T14:20:46.074Z,0.93
2019-01-02T14:23:14.941Z,0.83
2019-01-02T14:25:44.131Z,1.13
2019-01-02T14:28:13.126Z,1.10
2019-01-02T14:30:42.523Z,1.67
2019-01-02T14:33:11.403Z,0.87
2019-01-02T14:35:40.320Z,1.23
2019-01-02T14:38:10.203Z,0.83
2019-01-02T14:40:39.047Z,1.43
2019-01-02T14:43:07.908Z,0.93
2019-01-02T14:45:37.078Z,1.07
2019-01-02T14:48:06.996Z,1.30
2019-01-02T14:50:35.830Z,0.90
2019-01-02T14:53:05.075Z,1.30
2019-01-02T14:55:34.263Z,0.90
2019-01-02T14:58:03.472Z,0.83
2019-01-02T15:00:32.356Z,1.10
2019-01-02T15:03:01.553Z,1.03
2019-01-02T15:05:30.420Z,1.20
2019-01-02T15:07:59.306Z,1.20
2019-01-02T15:10:28.206Z,0.97
2019-01-02T15:12:57.092Z,1.07
2019-01-02T15:15:26.044Z,1.27
2019-01-02T15:17:54.910Z,1.70
2019-01-02T15:20:23.767Z,1.00
2019-01-02T15:22:53.066Z,1.93
2019-01-02T15:25:22.369Z,0.90
2019-01-02T15:27:51.237Z,0.97
2019-01-02T15:30:20.113Z,1.30
2019-01-02T15:32:50.006Z,1.23
2019-01-02T15:35:19.260Z,1.97
2019-01-02T15:37:48.163Z,1.30
2019-01-02T15:40:17.029Z,1.23
2019-01-02T15:42:45.895Z,1.23
2019-01-02T15:45:14.791Z,1.20
2019-01-02T15:47:43.712Z,1.20
2019-01-02T15:50:12.585Z,1.30
2019-01-02T15:52:41.455Z,1.10
2019-01-02T15:55:10.591Z,2.33
2019-01-02T15:57:39.763Z,1.20
2019-01-02T16:00:10.104Z,1.23
2019-01-02T16:02:39.198Z,1.10
2019-01-02T16:05:08.398Z,1.10
2019-01-02T16:07:37.229Z,1.63
2019-01-02T16:10:07.132Z,1.60
2019-01-02T16:12:36.296Z,1.17
2019-01-02T16:15:06.804Z,1.53
2019-01-02T16:17:36.095Z,1.17
2019-01-02T16:20:06.023Z,1.30
2019-01-02T16:22:34.941Z,1.67
2019-01-02T16:25:04.207Z,1.50
2019-01-02T16:27:33.337Z,1.30
2019-01-02T16:30:02.586Z,1.40
2019-01-02T16:32:31.450Z,1.10
2019-01-02T16:35:00.326Z,1.80
2019-01-02T16:37:29.204Z,1.43
2019-01-02T16:39:58.332Z,1.50
2019-01-02T16:42:27.204Z,1.17
2019-01-02T16:44:56.363Z,1.47
2019-01-02T16:47:25.280Z,1.27
2019-01-02T16:49:54.142Z,2.10
2019-01-02T16:52:23.295Z,1.20
2019-01-02T16:54:56.889Z,1.50
2019-01-02T16:57:27.855Z,1.97
2019-01-02T16:59:57.028Z,1.57
2019-01-02T17:02:26.217Z,1.40
2019-01-02T17:04:55.081Z,1.33
2019-01-02T17:07:24.058Z,1.73
2019-01-02T17:09:53.304Z,1.70
2019-01-02T17:12:22.159Z,1.70
2019-01-02T17:14:51.087Z,1.37
2019-01-02T17:17:20.275Z,1.90
2019-01-02T17:19:49.142Z,1.83
2019-01-02T17:22:18.563Z,1.30
2019-01-02T17:24:47.769Z,1.27
2019-01-02T17:29:54.704Z,1.70
2019-01-02T17:35:01.937Z,1.50
2019-01-02T17:37:30.807Z,1.47
2019-01-02T17:39:59.733Z,1.30
2019-01-02T17:42:28.642Z,1.20
2019-01-02T17:44:57.534Z,1.60
2019-01-02T17:47:27.108Z,1.63
2019-01-02T17:50:00.030Z,1.83
2019-01-02T17:52:31.013Z,1.63
2019-01-02T17:55:00.231Z,1.40
2019-01-02T17:57:29.130Z,1.23
2019-01-02T17:59:58.036Z,1.30
2019-01-02T18:02:26.875Z,1.40
2019-01-02T18:04:55.743Z,1.20
2019-01-02T18:07:25.035Z,1.27
2019-01-02T18:09:54.279Z,8.43
2019-01-02T18:12:23.130Z,2.23
2019-01-02T18:14:52.007Z,1.50
2019-01-02T18:17:20.946Z,1.07
2019-01-02T18:19:50.197Z,1.83
2019-01-02T18:22:22.517Z,1.50
2019-01-02T18:24:51.355Z,1.27
2019-01-02T18:29:58.545Z,1.37
2019-01-02T18:32:27.390Z,1.60
2019-01-02T18:34:56.296Z,1.73
2019-01-02T18:37:25.574Z,1.83
2019-01-02T18:39:54.768Z,1.67
2019-01-02T18:42:23.656Z,1.50
2019-01-02T18:44:52.547Z,1.53
2019-01-02T18:47:21.746Z,1.37
2019-01-02T18:49:50.595Z,1.47
2019-01-02T18:54:57.870Z,1.63
2019-01-02T18:57:27.563Z,1.50
2019-01-02T18:59:56.447Z,0.90
2019-01-02T19:02:25.313Z,1.17
2019-01-02T19:04:54.204Z,1.23
2019-01-02T19:07:23.071Z,1.40
2019-01-02T19:09:52.287Z,1.37
2019-01-02T19:14:59.534Z,1.50
2019-01-02T19:17:28.353Z,3.20
2019-01-02T19:19:57.236Z,1.03
2019-01-02T19:22:26.361Z,1.23
2019-01-02T19:24:55.271Z,1.00
2019-01-02T19:27:24.164Z,1.27
2019-01-02T19:29:53.061Z,0.80
2019-01-02T19:32:22.218Z,1.10
2019-01-02T19:34:51.054Z,1.10
2019-01-02T19:37:20.612Z,1.00
2019-01-02T19:39:49.567Z,1.10
2019-01-02T19:44:56.521Z,1.47
2019-01-02T19:47:25.785Z,0.90
2019-01-02T19:49:54.674Z,1.40
2019-01-02T19:52:23.595Z,1.07
2019-01-02T19:54:53.222Z,1.23
2019-01-02T19:57:22.319Z,1.20
2019-01-02T19:59:51.471Z,1.70
2019-01-02T20:02:20.706Z,1.30
2019-01-02T20:04:49.955Z,1.13
2019-01-02T20:07:18.836Z,1.37
2019-01-02T20:09:48.040Z,1.40
2019-01-02T20:12:16.929Z,1.10
2019-01-02T20:14:45.827Z,1.33
2019-01-02T20:19:50.864Z,1.83
2019-01-02T20:24:56.170Z,1.20
2019-01-02T20:27:25.443Z,1.23
2019-01-02T20:29:54.256Z,1.87
2019-01-02T20:32:23.553Z,1.27
2019-01-02T20:34:52.401Z,1.23
2019-01-02T20:37:21.598Z,1.33
2019-01-02T20:39:50.627Z,1.07
2019-01-02T20:44:57.978Z,1.07
2019-01-02T20:47:27.277Z,1.00
2019-01-02T20:49:56.147Z,1.30
2019-01-02T20:52:25.395Z,1.27
2019-01-02T20:54:54.761Z,1.93
2019-01-02T20:57:23.667Z,1.40
2019-01-02T20:59:52.646Z,1.70
2019-01-02T21:02:21.561Z,1.40
2019-01-02T21:04:50.724Z,1.70
2019-01-02T21:07:19.656Z,1.40
2019-01-02T21:09:48.825Z,1.60
2019-01-02T21:12:17.707Z,1.23
2019-01-02T21:14:46.827Z,1.23
2019-01-02T21:17:16.038Z,1.57
2019-01-02T21:19:45.593Z,1.40
2019-01-02T21:22:14.481Z,1.67
2019-01-02T21:24:43.353Z,1.30
2019-01-02T21:29:50.348Z,1.00
2019-01-02T21:32:19.256Z,1.37
2019-01-02T21:34:48.149Z,1.00
2019-01-02T21:39:55.318Z,0.87
2019-01-02T21:42:24.180Z,1.03
2019-01-02T21:44:53.366Z,1.10
2019-01-02T21:47:22.399Z,1.47
2019-01-02T21:49:51.198Z,0.87
2019-01-02T21:52:20.095Z,0.70
2019-01-02T21:54:49.223Z,1.07
2019-01-02T21:57:18.350Z,1.00
2019-01-02T21:59:47.579Z,1.00
2019-01-02T22:02:16.774Z,1.03
2019-01-02T22:04:45.718Z,0.90
2019-01-02T22:07:14.610Z,0.90
2019-01-02T22:09:43.463Z,1.40
2019-01-02T22:14:50.410Z,1.20
2019-01-02T22:17:19.270Z,1.10
2019-01-02T22:19:48.110Z,1.60
2019-01-02T22:22:16.999Z,1.10
2019-01-02T22:24:45.890Z,0.90
2019-01-02T22:27:15.078Z,1.53
2019-01-02T22:29:43.927Z,1.23
2019-01-02T22:32:12.821Z,1.10
2019-01-02T22:34:42.586Z,0.70
2019-01-02T22:37:11.446Z,1.20
2019-01-02T22:39:40.304Z,1.07
2019-01-02T22:42:09.535Z,1.07
2019-01-02T22:44:38.402Z,1.20
2019-01-02T22:47:07.562Z,1.30
2019-01-02T22:49:36.718Z,1.10
2019-01-02T22:52:05.621Z,1.30
2019-01-02T22:54:34.471Z,0.93
2019-01-02T22:57:04.197Z,1.03
2019-01-02T22:59:33.087Z,1.00
2019-01-02T23:02:01.938Z,1.10
2019-01-02T23:04:31.070Z,1.17
2019-01-02T23:07:00.262Z,1.30
2019-01-02T23:09:29.465Z,1.20
2019-01-02T23:11:58.861Z,1.27
2019-01-02T23:14:28.080Z,1.87
2019-01-02T23:16:57.306Z,1.57
2019-01-02T23:19:26.857Z,1.07
2019-01-02T23:21:55.733Z,1.30
2019-01-02T23:24:24.610Z,1.63
2019-01-02T23:26:53.832Z,1.33
2019-01-02T23:29:23.044Z,1.77
2019-01-02T23:31:51.935Z,1.00
2019-01-02T23:34:20.798Z,1.03
2019-01-02T23:36:49.717Z,1.30
2019-01-02T23:39:18.585Z,1.30
2019-01-02T23:41:47.904Z,1.40
2019-01-02T23:44:16.778Z,1.67
2019-01-02T23:46:46.192Z,1.00
2019-01-02T23:49:15.066Z,1.10
2019-01-02T23:51:44.255Z,1.03
2019-01-02T23:54:13.480Z,1.37
2019-01-02T23:56:43.062Z,1.30
2019-01-02T23:59:11.923Z,1.60
