createdAt,value
2022-11-22T00:00:55.050Z,0.91
2022-11-22T00:03:22.649Z,0.90
2022-11-22T00:05:50.151Z,0.87
2022-11-22T00:08:18.105Z,0.86
2022-11-22T00:10:45.686Z,0.84
2022-11-22T00:13:13.198Z,0.82
2022-11-22T00:15:40.745Z,0.89
2022-11-22T00:18:08.489Z,1.05
2022-11-22T00:20:36.134Z,1.07
2022-11-22T00:23:03.874Z,1.08
2022-11-22T00:25:31.533Z,1.11
2022-11-22T00:27:59.158Z,1.14
2022-11-22T00:30:26.671Z,1.26
2022-11-22T00:32:54.276Z,1.17
2022-11-22T00:35:22.905Z,1.20
2022-11-22T00:37:50.388Z,1.11
2022-11-22T00:40:18.059Z,1.10
2022-11-22T00:42:45.854Z,1.00
2022-11-22T00:45:13.910Z,0.97
2022-11-22T00:47:41.432Z,1.00
2022-11-22T00:50:10.903Z,1.01
2022-11-22T00:52:38.568Z,1.00
2022-11-22T00:55:06.894Z,0.77
2022-11-22T00:57:39.358Z,0.62
2022-11-22T01:00:08.008Z,0.46
2022-11-22T01:02:35.480Z,0.42
2022-11-22T01:05:03.626Z,0.38
2022-11-22T01:07:31.259Z,0.28
2022-11-22T01:09:58.824Z,0.32
2022-11-22T01:12:26.439Z,0.34
2022-11-22T01:14:53.996Z,0.45
2022-11-22T01:17:21.748Z,0.65
2022-11-22T01:19:50.025Z,0.77
2022-11-22T01:22:17.525Z,0.73
2022-11-22T01:24:45.097Z,0.72
2022-11-22T01:27:12.666Z,0.58
2022-11-22T01:29:40.304Z,0.48
2022-11-22T01:32:07.950Z,0.49
2022-11-22T01:34:36.927Z,0.69
2022-11-22T01:37:04.916Z,0.70
2022-11-22T01:39:33.031Z,0.69
2022-11-22T01:42:00.790Z,0.65
2022-11-22T01:44:32.477Z,0.45
2022-11-22T01:47:13.123Z,0.42
2022-11-22T01:49:57.048Z,0.51
2022-11-22T01:52:31.934Z,0.53
2022-11-22T01:55:11.819Z,0.59
2022-11-22T01:57:44.930Z,0.59
2022-11-22T02:00:18.790Z,0.68
2022-11-22T02:02:55.451Z,0.72
2022-11-22T02:05:27.745Z,0.82
2022-11-22T02:08:17.043Z,0.82
2022-11-22T02:10:49.917Z,0.76
2022-11-22T02:13:21.842Z,0.80
2022-11-22T02:15:52.929Z,0.86
2022-11-22T02:18:21.555Z,0.89
2022-11-22T02:20:49.237Z,0.86
2022-11-22T02:23:38.261Z,0.80
2022-11-22T02:26:06.949Z,0.76
2022-11-22T02:28:37.438Z,0.75
2022-11-22T02:31:05.842Z,0.86
2022-11-22T02:33:33.617Z,0.96
2022-11-22T02:36:01.411Z,1.04
2022-11-22T02:38:35.753Z,1.08
2022-11-22T02:41:10.920Z,1.01
2022-11-22T02:43:43.825Z,1.08
2022-11-22T02:46:23.459Z,1.08
2022-11-22T02:48:51.442Z,1.52
2022-11-22T02:51:20.036Z,1.86
2022-11-22T02:53:50.808Z,1.93
2022-11-22T02:56:20.361Z,2.13
2022-11-22T02:58:48.002Z,2.13
2022-11-22T03:01:15.642Z,1.93
2022-11-22T03:03:44.009Z,1.75
2022-11-22T03:06:11.650Z,1.45
2022-11-22T03:08:39.351Z,1.13
2022-11-22T03:11:07.124Z,0.93
2022-11-22T03:13:34.601Z,0.80
2022-11-22T03:16:02.264Z,0.72
2022-11-22T03:18:30.019Z,0.73
2022-11-22T03:21:03.861Z,0.62
2022-11-22T03:23:32.330Z,0.52
2022-11-22T03:26:00.110Z,0.48
2022-11-22T03:28:27.715Z,0.44
2022-11-22T03:30:55.419Z,0.46
2022-11-22T03:33:23.000Z,0.45
2022-11-22T03:35:50.670Z,0.56
2022-11-22T03:38:19.338Z,0.61
2022-11-22T03:40:47.059Z,0.53
2022-11-22T03:43:14.612Z,0.51
2022-11-22T03:45:47.319Z,0.48
2022-11-22T03:48:15.180Z,0.48
2022-11-22T03:50:43.866Z,0.52
2022-11-22T03:53:11.780Z,0.46
2022-11-22T03:55:40.013Z,0.40
2022-11-22T03:58:07.842Z,0.52
2022-11-22T04:00:37.107Z,0.34
2022-11-22T04:03:04.681Z,0.24
2022-11-22T04:05:32.194Z,0.31
2022-11-22T04:07:59.827Z,0.34
2022-11-22T04:10:27.769Z,0.38
2022-11-22T04:12:59.738Z,0.42
2022-11-22T04:15:28.001Z,0.45
2022-11-22T04:17:55.582Z,0.38
2022-11-22T04:20:44.453Z,0.25
2022-11-22T04:23:18.926Z,0.18
2022-11-22T04:25:53.373Z,0.24
2022-11-22T04:29:08.015Z,0.21
2022-11-22T04:31:33.148Z,0.21
2022-11-22T04:34:00.739Z,0.41
2022-11-22T04:36:28.353Z,0.53
2022-11-22T04:38:55.826Z,0.62
2022-11-22T04:41:23.537Z,0.61
2022-11-22T04:44:09.520Z,0.76
2022-11-22T04:46:37.168Z,0.61
2022-11-22T04:49:04.688Z,0.49
2022-11-22T04:51:51.330Z,0.29
2022-11-22T04:54:18.944Z,0.15
2022-11-22T04:56:46.636Z,0.03
2022-11-22T04:59:14.239Z,-0.09
2022-11-22T05:01:41.824Z,-0.09
2022-11-22T05:04:09.560Z,-0.06
2022-11-22T05:06:38.679Z,0.07
2022-11-22T05:09:06.360Z,0.31
2022-11-22T05:11:34.936Z,0.46
2022-11-22T05:14:03.945Z,0.76
2022-11-22T05:16:31.510Z,0.91
2022-11-22T05:18:59.405Z,0.94
2022-11-22T05:21:29.313Z,0.94
2022-11-22T05:23:57.292Z,0.91
2022-11-22T05:26:29.026Z,0.96
2022-11-22T05:28:58.287Z,0.96
2022-11-22T05:31:27.763Z,1.08
2022-11-22T05:33:57.603Z,1.21
2022-11-22T05:36:25.986Z,1.32
2022-11-22T05:38:54.311Z,1.60
2022-11-22T05:41:22.011Z,1.72
2022-11-22T05:43:49.721Z,1.80
2022-11-22T05:46:25.017Z,1.75
2022-11-22T05:48:56.168Z,1.75
2022-11-22T05:51:34.643Z,1.73
2022-11-22T05:54:03.456Z,1.86
2022-11-22T05:56:31.093Z,1.92
2022-11-22T05:58:58.863Z,2.05
2022-11-22T06:01:26.695Z,2.49
2022-11-22T06:03:54.917Z,3.38
2022-11-22T06:06:22.577Z,3.82
2022-11-22T06:08:51.256Z,3.98
2022-11-22T06:11:21.827Z,4.06
2022-11-22T06:13:56.297Z,4.24
2022-11-22T06:16:24.241Z,4.26
2022-11-22T06:18:54.025Z,4.13
2022-11-22T06:21:25.660Z,4.13
2022-11-22T06:23:55.337Z,3.99
2022-11-22T06:26:24.350Z,4.40
2022-11-22T06:28:54.361Z,4.74
2022-11-22T06:31:28.222Z,4.69
2022-11-22T06:33:59.698Z,4.71
2022-11-22T06:36:31.704Z,4.88
2022-11-22T06:38:59.921Z,5.08
2022-11-22T06:41:35.932Z,5.27
2022-11-22T06:44:07.664Z,4.98
2022-11-22T06:46:36.968Z,4.30
2022-11-22T06:49:05.075Z,3.90
2022-11-22T06:51:32.989Z,4.03
2022-11-22T06:54:00.657Z,3.82
2022-11-22T06:56:32.607Z,3.98
2022-11-22T06:59:04.232Z,3.99
2022-11-22T07:01:33.912Z,3.64
2022-11-22T07:04:03.192Z,3.10
2022-11-22T07:06:34.653Z,2.95
2022-11-22T07:09:06.518Z,3.13
2022-11-22T07:11:36.314Z,3.41
2022-11-22T07:14:08.603Z,3.89
2022-11-22T07:16:39.072Z,4.32
2022-11-22T07:19:07.580Z,4.64
2022-11-22T07:21:37.479Z,4.62
2022-11-22T07:24:07.108Z,4.82
2022-11-22T07:26:35.043Z,5.00
2022-11-22T07:29:03.002Z,4.50
2022-11-22T07:31:30.695Z,4.65
2022-11-22T07:33:58.622Z,5.06
2022-11-22T07:36:29.779Z,5.71
2022-11-22T07:38:59.339Z,6.33
2022-11-22T07:41:27.408Z,6.46
2022-11-22T07:43:55.675Z,6.80
2022-11-22T07:46:29.260Z,6.95
2022-11-22T07:48:58.219Z,7.83
2022-11-22T07:51:26.885Z,8.32
2022-11-22T07:53:56.448Z,7.73
2022-11-22T07:56:24.066Z,7.35
2022-11-22T07:58:51.947Z,7.19
2022-11-22T08:01:21.004Z,7.74
2022-11-22T08:03:49.330Z,7.90
2022-11-22T08:06:16.996Z,8.20
2022-11-22T08:08:45.006Z,8.04
2022-11-22T08:11:12.972Z,8.26
2022-11-22T08:13:41.278Z,8.43
2022-11-22T08:16:15.348Z,8.66
2022-11-22T08:18:49.129Z,9.07
2022-11-22T08:21:18.987Z,9.49
2022-11-22T08:23:48.558Z,9.62
2022-11-22T08:26:18.435Z,9.41
2022-11-22T08:28:46.352Z,9.38
2022-11-22T08:31:20.638Z,9.27
2022-11-22T08:33:48.893Z,8.88
2022-11-22T08:36:16.531Z,8.26
2022-11-22T08:38:44.194Z,8.11
2022-11-22T08:41:11.982Z,7.90
2022-11-22T08:43:39.549Z,7.60
2022-11-22T08:46:07.423Z,7.67
2022-11-22T08:48:37.118Z,7.30
2022-11-22T08:51:08.249Z,7.43
2022-11-22T08:53:43.185Z,7.33
2022-11-22T08:56:17.052Z,7.43
2022-11-22T08:58:46.372Z,7.18
2022-11-22T09:01:17.714Z,7.16
2022-11-22T09:03:45.892Z,7.23
2022-11-22T09:09:30.040Z,6.99
2022-11-22T09:11:55.454Z,6.87
2022-11-22T09:14:23.123Z,6.81
2022-11-22T09:16:50.805Z,6.73
2022-11-22T09:19:20.170Z,6.63
2022-11-22T09:21:47.689Z,6.63
2022-11-22T09:24:15.505Z,6.54
2022-11-22T09:26:43.226Z,6.49
2022-11-22T09:29:11.791Z,6.46
2022-11-22T09:31:39.281Z,6.46
2022-11-22T09:34:07.874Z,6.46
2022-11-22T09:36:35.764Z,6.49
2022-11-22T09:39:03.884Z,6.44
2022-11-22T09:41:58.559Z,6.50
2022-11-22T09:44:44.858Z,6.49
2022-11-22T09:48:09.420Z,6.50
2022-11-22T09:50:57.689Z,6.50
2022-11-22T09:53:52.836Z,6.25
2022-11-22T09:56:27.009Z,6.16
2022-11-22T09:59:06.769Z,6.09
2022-11-22T10:01:45.694Z,6.28
2022-11-22T10:04:27.299Z,6.37
2022-11-22T10:07:38.676Z,6.33
2022-11-22T10:10:24.775Z,6.50
2022-11-22T10:13:19.909Z,6.54
2022-11-22T10:16:03.276Z,6.73
2022-11-22T10:18:48.778Z,6.81
2022-11-22T10:21:21.117Z,6.97
2022-11-22T10:23:51.945Z,6.92
2022-11-22T10:26:28.760Z,7.01
2022-11-22T10:29:20.980Z,7.01
2022-11-22T10:32:22.519Z,7.04
2022-11-22T10:35:14.756Z,7.23
2022-11-22T10:38:06.257Z,7.36
2022-11-22T10:40:56.373Z,7.49
2022-11-22T10:44:09.581Z,7.50
2022-11-22T10:47:23.536Z,7.55
2022-11-22T10:50:20.489Z,7.74
2022-11-22T10:53:06.698Z,7.78
2022-11-22T10:55:50.906Z,7.95
2022-11-22T10:58:56.658Z,7.95
2022-11-22T11:01:59.537Z,8.04
2022-11-22T11:04:36.532Z,8.12
2022-11-22T11:07:13.812Z,8.14
2022-11-22T11:12:53.859Z,7.93
2022-11-22T11:15:44.040Z,7.84
2022-11-22T11:18:26.771Z,7.74
2022-11-22T11:20:54.626Z,7.63
2022-11-22T11:23:22.240Z,7.67
2022-11-22T11:25:52.373Z,7.71
2022-11-22T11:28:30.898Z,7.74
2022-11-22T11:31:08.600Z,7.73
2022-11-22T11:33:39.966Z,7.71
2022-11-22T11:36:12.145Z,7.71
2022-11-22T11:38:43.488Z,7.71
2022-11-22T11:41:38.668Z,7.77
2022-11-22T11:44:26.864Z,7.77
2022-11-22T11:46:54.857Z,7.78
2022-11-22T11:49:27.578Z,7.66
2022-11-22T11:52:03.767Z,7.76
2022-11-22T11:54:47.383Z,7.70
2022-11-22T11:57:34.004Z,7.73
2022-11-22T12:00:19.265Z,7.76
2022-11-22T12:02:48.147Z,7.73
2022-11-22T12:05:19.179Z,7.65
2022-11-22T12:07:47.957Z,7.80
2022-11-22T12:10:55.950Z,7.88
2022-11-22T12:13:51.736Z,7.98
2022-11-22T12:16:30.350Z,7.98
2022-11-22T12:19:19.088Z,8.05
2022-11-22T12:22:29.554Z,8.07
2022-11-22T12:25:39.528Z,8.18
2022-11-22T12:28:24.735Z,8.24
2022-11-22T12:31:32.471Z,8.20
2022-11-22T12:34:12.847Z,8.28
2022-11-22T12:37:06.656Z,8.36
2022-11-22T12:39:38.085Z,8.43
2022-11-22T12:42:29.584Z,8.39
2022-11-22T12:45:35.149Z,8.36
2022-11-22T12:48:17.211Z,8.35
2022-11-22T12:50:49.586Z,8.38
2022-11-22T12:53:29.325Z,8.39
2022-11-22T12:56:33.326Z,8.41
2022-11-22T12:59:10.819Z,8.39
2022-11-22T13:01:52.584Z,8.43
2022-11-22T13:04:44.022Z,8.49
2022-11-22T13:07:59.247Z,8.70
2022-11-22T13:10:54.361Z,8.74
2022-11-22T13:13:30.343Z,8.83
2022-11-22T13:16:06.376Z,8.85
2022-11-22T13:19:04.850Z,8.87
2022-11-22T13:22:01.864Z,8.87
2022-11-22T13:25:00.643Z,8.85
2022-11-22T13:27:41.100Z,8.85
2022-11-22T13:30:24.079Z,8.83
2022-11-22T13:32:59.357Z,8.74
2022-11-22T13:35:38.061Z,8.63
2022-11-22T13:38:17.695Z,8.56
2022-11-22T13:40:51.423Z,8.53
2022-11-22T13:43:48.080Z,8.45
2022-11-22T13:46:57.760Z,8.42
2022-11-22T13:49:48.950Z,8.42
2022-11-22T13:52:16.813Z,8.48
2022-11-22T13:54:47.436Z,8.48
2022-11-22T13:57:44.279Z,8.50
2022-11-22T14:00:15.955Z,8.56
2022-11-22T14:02:53.350Z,8.55
2022-11-22T14:05:41.274Z,8.56
2022-11-22T14:08:32.532Z,8.59
2022-11-22T14:11:48.098Z,8.63
2022-11-22T14:14:33.052Z,8.69
2022-11-22T14:17:27.139Z,8.69
2022-11-22T14:21:00.499Z,8.64
2022-11-22T14:23:46.640Z,8.62
2022-11-22T14:26:57.595Z,8.64
2022-11-22T14:29:55.609Z,8.56
2022-11-22T14:32:26.168Z,8.57
2022-11-22T14:35:05.933Z,8.57
2022-11-22T14:37:44.917Z,8.62
2022-11-22T14:40:17.436Z,8.63
2022-11-22T14:42:48.833Z,8.63
2022-11-22T14:45:23.994Z,8.72
2022-11-22T14:47:51.914Z,8.72
2022-11-22T14:50:28.285Z,8.70
2022-11-22T14:53:19.029Z,8.72
2022-11-22T14:55:49.214Z,8.76
2022-11-22T14:58:25.789Z,8.85
2022-11-22T15:01:29.782Z,8.88
2022-11-22T15:09:21.753Z,8.85
2022-11-22T15:09:22.473Z,8.90
2022-11-22T15:11:21.705Z,8.96
2022-11-22T15:14:20.537Z,8.93
2022-11-22T15:57:38.140Z,9.34
2022-11-22T16:00:22.488Z,9.42
2022-11-22T16:03:04.262Z,9.46
2022-11-22T16:06:07.591Z,9.42
2022-11-22T16:08:29.428Z,9.52
2022-11-22T16:11:01.434Z,9.52
2022-11-22T16:13:34.274Z,9.55
2022-11-22T16:16:13.953Z,9.65
2022-11-22T16:18:49.638Z,9.63
2022-11-22T16:21:20.113Z,9.59
2022-11-22T16:23:48.373Z,9.65
2022-11-22T16:26:19.177Z,9.60
2022-11-22T16:28:51.504Z,9.73
2022-11-22T16:31:31.506Z,9.65
2022-11-22T16:33:59.794Z,9.69
2022-11-22T16:36:32.285Z,9.69
2022-11-22T16:39:00.301Z,9.62
2022-11-22T16:41:29.583Z,9.65
2022-11-22T16:44:02.593Z,9.66
2022-11-22T16:46:30.524Z,9.65
2022-11-22T16:48:58.634Z,9.60
2022-11-22T16:51:30.465Z,9.58
2022-11-22T16:54:06.250Z,9.52
2022-11-22T16:56:35.846Z,9.41
2022-11-22T16:59:06.879Z,9.45
2022-11-22T17:01:43.637Z,9.49
2022-11-22T17:04:23.599Z,9.49
2022-11-22T17:06:52.029Z,9.32
2022-11-22T17:09:20.099Z,9.18
2022-11-22T17:11:48.626Z,9.08
2022-11-22T17:14:19.471Z,9.04
2022-11-22T17:16:48.133Z,9.10
2022-11-22T17:19:52.870Z,9.00
2022-11-22T17:22:07.136Z,9.00
2022-11-22T17:24:35.830Z,9.01
2022-11-22T17:27:03.740Z,8.94
2022-11-22T17:32:20.009Z,8.88
2022-11-22T17:34:47.695Z,8.91
2022-11-22T17:37:15.596Z,8.90
2022-11-22T17:39:43.319Z,8.91
2022-11-22T17:42:12.238Z,8.99
2022-11-22T17:44:39.890Z,9.14
2022-11-22T17:47:08.829Z,9.11
2022-11-22T17:49:36.378Z,9.22
2022-11-22T17:52:04.131Z,9.28
2022-11-22T17:54:32.294Z,9.34
2022-11-22T17:56:59.865Z,9.35
2022-11-22T17:59:27.413Z,9.41
2022-11-22T18:01:56.876Z,9.32
2022-11-22T18:04:24.637Z,9.22
2022-11-22T18:06:52.174Z,9.11
2022-11-22T18:09:19.806Z,9.07
2022-11-22T18:11:47.754Z,9.07
2022-11-22T18:14:15.442Z,9.10
2022-11-22T18:16:43.035Z,9.12
2022-11-22T18:19:10.840Z,9.31
2022-11-22T18:21:39.102Z,9.35
2022-11-22T18:24:08.496Z,9.46
2022-11-22T18:26:40.621Z,9.62
2022-11-22T18:32:00.517Z,9.59
2022-11-22T18:34:29.217Z,9.42
2022-11-22T18:37:01.943Z,9.30
2022-11-22T18:39:38.360Z,9.27
2022-11-22T18:42:14.481Z,9.22
2022-11-22T18:44:42.343Z,9.20
2022-11-22T18:47:10.124Z,9.22
2022-11-22T18:49:37.881Z,9.46
2022-11-22T18:52:06.276Z,9.49
2022-11-22T18:54:34.265Z,9.52
2022-11-22T18:57:01.904Z,9.48
2022-11-22T18:59:29.579Z,9.55
2022-11-22T19:01:57.502Z,9.56
2022-11-22T19:04:25.103Z,9.48
2022-11-22T19:06:52.625Z,9.68
2022-11-22T19:09:20.185Z,9.68
2022-11-22T19:11:47.757Z,9.68
2022-11-22T19:14:15.461Z,9.79
2022-11-22T19:16:43.000Z,9.80
2022-11-22T19:19:12.162Z,9.83
2022-11-22T19:21:40.385Z,9.80
2022-11-22T19:24:09.060Z,9.73
2022-11-22T19:26:36.840Z,9.70
2022-11-22T19:29:05.043Z,9.73
2022-11-22T19:31:33.773Z,9.83
2022-11-22T19:34:04.194Z,9.90
2022-11-22T19:36:34.385Z,9.94
2022-11-22T19:39:05.589Z,9.99
2022-11-22T19:41:35.059Z,10.11
2022-11-22T19:44:03.644Z,10.11
2022-11-22T19:46:34.432Z,10.04
2022-11-22T19:49:02.462Z,10.16
2022-11-22T19:51:31.379Z,10.18
2022-11-22T19:54:04.702Z,10.30
2022-11-22T19:56:37.283Z,10.24
2022-11-22T19:59:09.829Z,10.30
2022-11-22T20:01:37.787Z,10.30
2022-11-22T20:04:06.848Z,10.17
2022-11-22T20:06:36.645Z,10.21
2022-11-22T20:09:11.349Z,10.25
2022-11-22T20:11:41.353Z,10.22
2022-11-22T20:14:09.854Z,10.24
2022-11-22T20:16:42.855Z,10.18
2022-11-22T20:19:12.629Z,10.21
2022-11-22T20:21:40.635Z,10.16
2022-11-22T20:24:08.788Z,10.20
2022-11-22T20:26:36.459Z,10.10
2022-11-22T20:29:08.433Z,10.08
2022-11-22T20:31:42.977Z,10.03
2022-11-22T20:34:11.105Z,10.10
2022-11-22T20:36:38.659Z,10.03
2022-11-22T20:39:12.404Z,10.06
2022-11-22T20:41:42.489Z,9.96
2022-11-22T20:44:14.615Z,9.99
2022-11-22T20:46:43.045Z,10.07
2022-11-22T20:49:11.034Z,9.96
2022-11-22T20:51:39.875Z,9.90
2022-11-22T20:54:14.533Z,9.89
2022-11-22T20:56:42.045Z,10.08
2022-11-22T20:59:10.414Z,10.14
2022-11-22T21:01:38.108Z,10.14
2022-11-22T21:04:06.386Z,10.10
2022-11-22T21:06:35.063Z,10.04
2022-11-22T21:09:03.399Z,9.94
2022-11-22T21:11:32.032Z,9.94
2022-11-22T21:14:00.451Z,9.96
2022-11-22T21:16:29.731Z,9.93
2022-11-22T21:19:06.918Z,9.86
2022-11-22T21:21:36.405Z,9.82
2022-11-22T21:24:06.220Z,9.75
2022-11-22T21:26:36.604Z,9.76
2022-11-22T21:29:15.966Z,9.68
2022-11-22T21:31:44.184Z,9.69
2022-11-22T21:34:18.356Z,9.72
2022-11-22T21:36:47.518Z,9.59
2022-11-22T21:39:21.335Z,9.56
2022-11-22T21:41:48.992Z,9.55
2022-11-22T21:44:16.644Z,9.55
2022-11-22T21:46:44.886Z,9.56
2022-11-22T21:49:13.880Z,9.60
2022-11-22T21:51:48.352Z,9.53
2022-11-22T21:54:19.549Z,9.49
2022-11-22T21:56:48.126Z,9.43
2022-11-22T21:59:15.703Z,9.42
2022-11-22T22:01:43.761Z,9.42
2022-11-22T22:04:18.330Z,9.34
2022-11-22T22:06:46.418Z,9.35
2022-11-22T22:09:14.487Z,9.38
2022-11-22T22:11:45.663Z,9.39
2022-11-22T22:14:15.157Z,9.36
2022-11-22T22:16:42.873Z,9.32
2022-11-22T22:19:10.632Z,9.27
2022-11-22T22:21:38.368Z,9.27
2022-11-22T22:24:07.022Z,9.21
2022-11-22T22:26:34.585Z,9.22
2022-11-22T22:29:03.822Z,9.17
2022-11-22T22:31:33.426Z,9.22
2022-11-22T22:34:01.033Z,9.25
2022-11-22T22:36:28.733Z,9.28
2022-11-22T22:38:56.446Z,9.24
2022-11-22T22:41:24.815Z,9.28
2022-11-22T22:43:52.385Z,9.34
2022-11-22T22:46:22.847Z,9.35
2022-11-22T22:48:51.914Z,9.36
2022-11-22T22:51:32.409Z,9.46
2022-11-22T22:54:02.675Z,9.39
2022-11-22T22:56:31.798Z,9.36
2022-11-22T22:59:00.960Z,9.46
2022-11-22T23:01:31.237Z,9.41
2022-11-22T23:04:02.040Z,9.39
2022-11-22T23:06:33.469Z,9.35
2022-11-22T23:09:02.110Z,9.43
2022-11-22T23:11:51.774Z,9.49
2022-11-22T23:14:30.328Z,9.49
2022-11-22T23:16:58.599Z,9.58
2022-11-22T23:19:27.437Z,9.56
2022-11-22T23:21:55.958Z,9.48
2022-11-22T23:24:23.616Z,9.53
2022-11-22T23:26:52.359Z,9.59
2022-11-22T23:29:19.956Z,9.70
2022-11-22T23:31:47.658Z,9.69
2022-11-22T23:34:16.338Z,9.63
2022-11-22T23:36:44.454Z,9.63
2022-11-22T23:39:12.387Z,9.59
2022-11-22T23:41:41.580Z,9.62
2022-11-22T23:44:09.153Z,9.53
2022-11-22T23:46:36.739Z,9.43
2022-11-22T23:49:05.418Z,9.36
2022-11-22T23:51:36.372Z,9.38
2022-11-22T23:54:06.439Z,9.36
2022-11-22T23:56:36.390Z,9.25
2022-11-22T23:59:05.568Z,9.20
