createdAt,value
2019-04-22T00:01:55.020Z,55.30
2019-04-22T00:04:34.092Z,55.30
2019-04-22T00:07:12.096Z,55.40
2019-04-22T00:09:45.725Z,55.40
2019-04-22T00:12:14.282Z,55.60
2019-04-22T00:14:36.616Z,55.60
2019-04-22T00:17:16.296Z,55.60
2019-04-22T00:19:46.529Z,55.60
2019-04-22T00:22:20.179Z,55.30
2019-04-22T00:24:40.209Z,54.80
2019-04-22T00:27:13.808Z,55.20
2019-04-22T00:32:21.308Z,55.90
2019-04-22T00:34:48.784Z,55.70
2019-04-22T00:37:23.516Z,55.60
2019-04-22T00:39:53.888Z,55.60
2019-04-22T00:42:21.457Z,55.70
2019-04-22T00:44:55.895Z,55.70
2019-04-22T00:47:23.374Z,56.30
2019-04-22T00:52:23.769Z,56.80
2019-04-22T00:54:55.160Z,56.90
2019-04-22T00:57:21.793Z,57.20
2019-04-22T00:59:54.902Z,57.20
2019-04-22T01:02:24.494Z,57.20
2019-04-22T01:04:55.990Z,57.20
2019-04-22T01:07:17.734Z,57.40
2019-04-22T01:09:53.624Z,57.30
2019-04-22T01:12:20.723Z,57.70
2019-04-22T01:14:47.573Z,57.50
2019-04-22T01:17:13.937Z,57.50
2019-04-22T01:19:51.193Z,57.50
2019-04-22T01:22:17.438Z,57.40
2019-04-22T01:24:38.687Z,57.60
2019-04-22T01:27:08.169Z,57.70
2019-04-22T01:29:37.554Z,58.00
2019-04-22T01:31:53.082Z,58.40
2019-04-22T01:34:38.431Z,58.50
2019-04-22T01:37:07.971Z,58.50
2019-04-22T01:39:55.500Z,58.40
2019-04-22T01:42:12.428Z,58.30
2019-04-22T01:44:45.579Z,58.10
2019-04-22T01:47:22.323Z,58.50
2019-04-22T01:49:46.225Z,58.50
2019-04-22T01:52:18.648Z,58.70
2019-04-22T01:55:07.476Z,58.90
2019-04-22T01:57:15.914Z,59.00
2019-04-22T01:59:41.828Z,59.00
2019-04-22T02:02:16.196Z,59.00
2019-04-22T02:04:53.742Z,58.90
2019-04-22T02:07:28.007Z,59.10
2019-04-22T02:14:53.973Z,59.30
2019-04-22T02:17:28.658Z,59.50
2019-04-22T02:22:29.147Z,59.30
2019-04-22T02:24:51.170Z,59.40
2019-04-22T02:27:29.401Z,59.70
2019-04-22T02:32:48.592Z,59.90
2019-04-22T02:35:14.252Z,59.80
2019-04-22T02:37:23.421Z,59.80
2019-04-22T02:39:55.074Z,60.00
2019-04-22T02:42:21.539Z,60.10
2019-04-22T02:47:20.466Z,60.10
2019-04-22T02:49:54.709Z,60.30
2019-04-22T02:52:29.388Z,60.30
2019-04-22T02:55:00.346Z,60.20
2019-04-22T02:59:56.797Z,61.10
2019-04-22T03:02:28.562Z,60.30
2019-04-22T03:04:51.503Z,60.20
2019-04-22T03:07:16.450Z,60.20
2019-04-22T03:12:27.119Z,60.50
2019-04-22T03:14:48.436Z,60.50
2019-04-22T03:17:26.129Z,60.60
2019-04-22T03:19:59.221Z,61.10
2019-04-22T03:22:16.913Z,61.00
2019-04-22T03:25:09.692Z,61.10
2019-04-22T03:27:29.678Z,61.20
2019-04-22T03:37:45.175Z,61.60
2019-04-22T03:40:14.388Z,61.50
2019-04-22T03:42:43.859Z,62.50
2019-04-22T03:45:10.684Z,61.80
2019-04-22T03:47:38.691Z,61.80
2019-04-22T03:50:04.091Z,61.70
2019-04-22T03:55:02.398Z,62.00
2019-04-22T04:02:43.509Z,61.90
2019-04-22T04:05:24.342Z,61.80
2019-04-22T04:07:40.592Z,61.70
2019-04-22T04:12:33.396Z,61.90
2019-04-22T04:15:14.034Z,61.90
2019-04-22T04:17:39.313Z,62.10
2019-04-22T04:20:21.419Z,61.90
2019-04-22T04:22:41.455Z,62.00
2019-04-22T04:32:41.647Z,62.40
2019-04-22T04:35:12.719Z,62.40
2019-04-22T04:40:11.675Z,62.60
2019-04-22T04:47:53.466Z,62.90
2019-04-22T04:52:39.126Z,63.20
2019-04-22T04:57:33.683Z,63.60
2019-04-22T05:02:44.632Z,63.70
2019-04-22T05:05:02.698Z,63.80
2019-04-22T05:07:40.519Z,63.90
2019-04-22T05:10:03.771Z,64.00
2019-04-22T05:12:40.998Z,64.10
2019-04-22T05:15:00.978Z,64.30
2019-04-22T05:17:25.502Z,64.20
2019-04-22T05:19:57.469Z,64.30
2019-04-22T05:22:24.426Z,64.40
2019-04-22T05:24:50.750Z,64.60
2019-04-22T05:30:21.565Z,64.80
2019-04-22T05:32:20.481Z,65.00
2019-04-22T05:34:48.606Z,65.20
2019-04-22T05:37:20.571Z,65.20
2019-04-22T05:39:51.364Z,65.40
2019-04-22T05:42:17.854Z,65.70
2019-04-22T05:44:49.676Z,65.70
2019-04-22T05:47:14.730Z,65.80
2019-04-22T05:49:41.615Z,65.90
2019-04-22T05:52:14.912Z,66.10
2019-04-22T05:54:48.213Z,66.20
2019-04-22T05:57:18.007Z,66.40
2019-04-22T06:00:01.511Z,66.50
2019-04-22T06:02:23.439Z,66.60
2019-04-22T06:04:52.716Z,67.10
2019-04-22T06:07:17.772Z,67.20
2019-04-22T06:09:55.397Z,67.20
2019-04-22T06:12:12.318Z,67.10
2019-04-22T06:14:47.427Z,67.40
2019-04-22T06:17:28.346Z,67.40
2019-04-22T06:19:54.152Z,67.50
2019-04-22T06:22:31.694Z,67.50
2019-04-22T06:24:55.410Z,67.50
2019-04-22T06:27:22.034Z,67.20
2019-04-22T06:29:45.793Z,66.80
2019-04-22T06:34:48.241Z,66.10
2019-04-22T06:39:52.351Z,65.90
2019-04-22T06:42:21.844Z,65.80
2019-04-22T06:44:51.610Z,65.70
2019-04-22T06:47:37.941Z,65.80
2019-04-22T06:49:52.544Z,65.70
2019-04-22T06:52:19.243Z,65.50
2019-04-22T06:54:50.476Z,65.20
2019-04-22T06:57:30.273Z,64.90
2019-04-22T07:00:08.728Z,64.60
2019-04-22T07:02:21.907Z,64.20
2019-04-22T07:04:50.458Z,63.80
2019-04-22T07:07:21.552Z,63.70
2019-04-22T07:09:48.678Z,63.20
2019-04-22T07:12:17.345Z,63.60
2019-04-22T07:14:49.006Z,63.30
2019-04-22T07:17:15.011Z,63.10
2019-04-22T07:19:45.407Z,63.00
2019-04-22T07:22:18.129Z,62.80
2019-04-22T07:24:55.988Z,62.80
2019-04-22T07:27:17.902Z,62.60
2019-04-22T07:29:46.897Z,62.70
2019-04-22T07:32:32.162Z,62.60
2019-04-22T07:34:56.814Z,62.60
2019-04-22T07:37:28.191Z,62.80
2019-04-22T07:39:45.603Z,62.60
2019-04-22T07:44:53.167Z,62.90
2019-04-22T07:47:25.623Z,63.00
2019-04-22T07:49:54.229Z,62.80
2019-04-22T07:52:26.231Z,62.50
2019-04-22T07:54:52.821Z,62.50
2019-04-22T08:00:01.010Z,62.40
2019-04-22T08:02:28.956Z,62.40
2019-04-22T08:05:01.972Z,62.20
2019-04-22T08:07:24.403Z,62.20
2019-04-22T08:10:00.417Z,62.10
2019-04-22T08:12:22.971Z,61.90
2019-04-22T08:17:50.350Z,61.80
2019-04-22T08:19:56.071Z,61.60
2019-04-22T08:22:23.728Z,61.30
2019-04-22T08:24:58.616Z,61.30
2019-04-22T08:27:26.914Z,61.10
2019-04-22T08:32:32.691Z,60.90
2019-04-22T08:35:00.495Z,60.50
2019-04-22T08:40:03.899Z,60.20
2019-04-22T08:42:35.227Z,60.20
2019-04-22T08:45:05.613Z,60.00
2019-04-22T08:47:31.038Z,60.10
2019-04-22T08:55:00.844Z,59.90
2019-04-22T08:57:30.289Z,59.90
2019-04-22T08:59:59.226Z,59.90
2019-04-22T09:02:26.013Z,59.50
2019-04-22T09:04:53.781Z,59.40
2019-04-22T09:07:30.270Z,59.40
2019-04-22T09:09:55.763Z,59.30
2019-04-22T09:12:34.743Z,59.30
2019-04-22T09:14:53.237Z,59.50
2019-04-22T09:17:28.392Z,59.40
2019-04-22T09:20:00.121Z,59.30
2019-04-22T09:22:21.838Z,59.50
2019-04-22T09:24:54.090Z,59.30
2019-04-22T09:29:58.499Z,59.40
2019-04-22T09:32:31.771Z,59.40
2019-04-22T09:34:51.379Z,59.50
2019-04-22T09:37:27.129Z,59.60
2019-04-22T09:40:00.919Z,59.50
2019-04-22T09:42:24.623Z,59.30
2019-04-22T09:44:51.795Z,59.40
2019-04-22T09:47:28.966Z,59.50
2019-04-22T09:49:55.462Z,59.60
2019-04-22T09:52:26.301Z,59.60
2019-04-22T09:54:59.776Z,59.50
2019-04-22T09:57:24.492Z,59.40
2019-04-22T09:59:57.752Z,59.20
2019-04-22T10:02:34.461Z,58.80
2019-04-22T10:05:09.125Z,58.50
2019-04-22T10:07:27.214Z,58.30
2019-04-22T10:10:07.440Z,58.20
2019-04-22T10:12:31.966Z,57.80
2019-04-22T10:14:55.785Z,57.40
2019-04-22T10:17:26.056Z,56.70
2019-04-22T10:19:53.698Z,55.40
2019-04-22T10:25:01.940Z,54.70
2019-04-22T10:27:26.206Z,54.60
2019-04-22T10:32:27.982Z,53.70
2019-04-22T10:34:44.010Z,53.20
2019-04-22T10:37:11.041Z,53.20
2019-04-22T10:39:45.871Z,52.40
2019-04-22T10:42:09.139Z,53.30
2019-04-22T10:44:38.946Z,52.80
2019-04-22T10:47:07.303Z,52.90
2019-04-22T10:49:40.271Z,52.80
2019-04-22T10:52:08.730Z,52.90
2019-04-22T10:54:37.665Z,53.00
2019-04-22T10:57:06.585Z,53.00
2019-04-22T10:59:36.332Z,52.80
2019-04-22T11:02:05.460Z,52.90
2019-04-22T11:04:34.413Z,52.80
2019-04-22T11:07:07.120Z,52.60
2019-04-22T11:09:34.095Z,52.40
2019-04-22T11:12:09.298Z,52.70
2019-04-22T11:14:31.075Z,52.80
2019-04-22T11:17:02.251Z,53.00
2019-04-22T11:19:29.851Z,52.60
2019-04-22T11:22:07.577Z,52.60
2019-04-22T11:24:28.698Z,52.30
2019-04-22T11:26:57.265Z,52.30
2019-04-22T11:29:27.873Z,52.30
2019-04-22T11:31:56.640Z,52.40
2019-04-22T11:34:24.926Z,52.40
2019-04-22T11:36:53.051Z,52.10
2019-04-22T11:39:21.793Z,52.10
2019-04-22T11:41:50.133Z,52.20
2019-04-22T11:44:19.172Z,51.90
2019-04-22T11:46:49.450Z,51.50
2019-04-22T11:49:18.242Z,50.90
2019-04-22T11:51:47.667Z,50.40
2019-04-22T11:54:16.960Z,50.50
2019-04-22T11:56:47.170Z,50.80
2019-04-22T11:59:15.214Z,50.70
2019-04-22T12:01:42.932Z,50.60
2019-04-22T12:04:11.768Z,50.60
2019-04-22T12:06:40.093Z,50.40
2019-04-22T12:09:12.125Z,50.60
2019-04-22T12:11:40.811Z,50.40
2019-04-22T12:14:32.320Z,50.60
2019-04-22T12:17:01.489Z,50.70
2019-04-22T12:19:31.212Z,50.80
2019-04-22T12:22:00.703Z,51.00
2019-04-22T12:24:30.148Z,50.80
2019-04-22T12:26:58.128Z,50.80
2019-04-22T12:29:26.932Z,50.70
2019-04-22T12:31:55.629Z,50.20
2019-04-22T12:34:24.026Z,50.60
2019-04-22T12:36:52.059Z,51.00
2019-04-22T12:39:21.145Z,50.90
2019-04-22T12:41:49.956Z,50.90
2019-04-22T12:44:18.117Z,50.60
2019-04-22T12:46:48.062Z,50.40
2019-04-22T12:49:16.400Z,49.90
2019-04-22T12:51:45.389Z,49.70
2019-04-22T12:54:13.245Z,49.90
2019-04-22T12:56:41.905Z,50.10
2019-04-22T12:59:11.791Z,50.10
2019-04-22T13:01:39.673Z,49.80
2019-04-22T13:04:10.259Z,49.80
2019-04-22T13:06:41.898Z,49.90
2019-04-22T13:09:10.558Z,50.40
2019-04-22T13:11:38.956Z,50.70
2019-04-22T13:14:08.955Z,50.60
2019-04-22T13:16:39.118Z,50.90
2019-04-22T13:19:11.329Z,51.10
2019-04-22T13:21:36.665Z,51.00
2019-04-22T13:24:04.735Z,50.80
2019-04-22T13:26:33.853Z,50.00
2019-04-22T13:29:03.100Z,49.50
2019-04-22T13:31:32.854Z,49.80
2019-04-22T13:34:03.548Z,50.00
2019-04-22T13:36:31.787Z,50.10
2019-04-22T13:39:00.636Z,50.10
2019-04-22T13:41:37.367Z,49.20
2019-04-22T13:43:59.835Z,49.10
2019-04-22T13:46:31.772Z,49.30
2019-04-22T13:49:27.030Z,49.50
2019-04-22T13:56:49.078Z,49.90
2019-04-22T13:59:09.149Z,49.80
2019-04-22T14:01:38.541Z,49.50
2019-04-22T14:04:12.745Z,49.30
2019-04-22T14:06:40.809Z,48.90
2019-04-22T14:09:09.561Z,48.70
2019-04-22T14:11:48.874Z,49.40
2019-04-22T14:14:09.035Z,48.50
2019-04-22T14:16:37.155Z,47.90
2019-04-22T14:19:05.829Z,47.30
2019-04-22T14:21:34.839Z,46.80
2019-04-22T14:24:02.770Z,46.80
2019-04-22T14:26:47.919Z,46.80
2019-04-22T14:29:03.777Z,47.00
2019-04-22T14:31:32.875Z,47.10
2019-04-22T14:34:05.150Z,46.80
2019-04-22T14:36:31.126Z,46.20
2019-04-22T14:38:59.736Z,46.00
2019-04-22T14:41:40.701Z,46.20
2019-04-22T14:44:56.595Z,46.60
2019-04-22T14:46:58.605Z,46.80
2019-04-22T14:49:24.164Z,46.80
2019-04-22T14:51:51.546Z,47.50
2019-04-22T14:54:15.667Z,46.90
2019-04-22T14:56:26.531Z,46.40
2019-04-22T14:58:54.951Z,46.50
2019-04-22T15:01:24.609Z,47.00
2019-04-22T15:03:52.928Z,47.20
2019-04-22T15:06:22.282Z,47.30
2019-04-22T15:08:51.781Z,47.10
2019-04-22T15:11:21.295Z,47.60
2019-04-22T15:13:49.603Z,48.10
2019-04-22T15:16:36.240Z,48.80
2019-04-22T15:19:20.151Z,48.90
2019-04-22T15:21:48.432Z,48.30
2019-04-22T15:24:27.404Z,47.90
2019-04-22T15:26:58.082Z,47.80
2019-04-22T15:29:27.320Z,49.20
2019-04-22T15:31:55.707Z,50.50
2019-04-22T15:34:24.921Z,50.70
2019-04-22T15:36:54.005Z,50.30
2019-04-22T15:39:22.933Z,51.00
2019-04-22T15:42:00.385Z,51.20
2019-04-22T15:44:22.275Z,50.50
2019-04-22T15:46:51.017Z,50.50
2019-04-22T15:49:20.020Z,50.60
2019-04-22T15:51:49.649Z,50.60
2019-04-22T15:54:19.265Z,50.70
2019-04-22T15:56:48.741Z,50.60
2019-04-22T15:59:43.458Z,49.60
2019-04-22T16:01:46.837Z,48.60
2019-04-22T16:04:14.890Z,48.20
2019-04-22T16:06:43.307Z,48.70
2019-04-22T16:09:12.989Z,48.70
2019-04-22T16:11:42.295Z,49.10
2019-04-22T16:14:10.676Z,48.70
2019-04-22T16:16:39.011Z,48.20
2019-04-22T16:19:07.004Z,48.50
2019-04-22T16:21:42.381Z,48.90
2019-04-22T16:24:24.319Z,49.20
2019-04-22T16:27:14.672Z,49.50
2019-04-22T16:29:43.192Z,49.60
2019-04-22T16:32:11.499Z,49.80
2019-04-22T16:34:40.267Z,50.60
2019-04-22T16:37:08.507Z,50.30
2019-04-22T16:39:38.499Z,50.50
2019-04-22T16:42:06.737Z,50.70
2019-04-22T16:44:36.430Z,50.40
2019-04-22T16:47:05.627Z,50.00
2019-04-22T16:49:33.929Z,50.10
2019-04-22T16:52:01.513Z,49.90
2019-04-22T16:54:30.701Z,50.30
2019-04-22T16:56:59.806Z,50.50
2019-04-22T16:59:28.706Z,50.30
2019-04-22T17:02:29.054Z,50.60
2019-04-22T17:05:16.059Z,50.70
2019-04-22T17:07:44.217Z,50.80
2019-04-22T17:10:13.764Z,50.90
2019-04-22T17:12:50.730Z,51.00
2019-04-22T17:15:14.221Z,51.20
2019-04-22T17:17:41.330Z,51.30
2019-04-22T17:20:09.240Z,51.50
2019-04-22T17:22:37.969Z,51.40
2019-04-22T17:25:06.564Z,51.20
2019-04-22T17:27:35.485Z,51.10
2019-04-22T17:30:06.343Z,51.30
2019-04-22T17:32:35.612Z,51.20
2019-04-22T17:35:04.465Z,51.20
2019-04-22T17:37:35.490Z,50.80
2019-04-22T17:40:15.833Z,51.40
2019-04-22T17:42:49.507Z,51.20
2019-04-22T17:45:44.908Z,51.20
2019-04-22T17:48:30.491Z,51.20
2019-04-22T17:51:11.315Z,51.80
2019-04-22T17:53:33.510Z,51.30
2019-04-22T17:56:12.123Z,51.20
2019-04-22T17:58:38.175Z,50.90
2019-04-22T18:01:02.738Z,50.70
2019-04-22T18:03:22.775Z,50.60
2019-04-22T18:05:50.088Z,50.50
2019-04-22T18:08:33.241Z,50.40
2019-04-22T18:11:05.984Z,50.30
2019-04-22T18:13:40.988Z,50.40
2019-04-22T18:16:02.349Z,50.30
2019-04-22T18:18:30.180Z,50.20
2019-04-22T18:20:56.418Z,49.90
2019-04-22T18:23:19.240Z,49.90
2019-04-22T18:26:00.412Z,49.70
2019-04-22T18:28:30.447Z,49.50
2019-04-22T18:30:57.053Z,49.50
2019-04-22T18:33:31.888Z,49.50
2019-04-22T18:36:01.161Z,49.50
2019-04-22T18:38:39.727Z,49.20
2019-04-22T18:41:01.628Z,49.40
2019-04-22T18:43:35.698Z,49.40
2019-04-22T18:46:08.580Z,49.40
2019-04-22T18:48:29.749Z,49.40
2019-04-22T18:51:20.369Z,49.50
2019-04-22T18:54:11.930Z,49.60
2019-04-22T18:56:52.409Z,49.60
2019-04-22T18:59:10.451Z,49.60
2019-04-22T19:01:30.678Z,49.70
2019-04-22T19:04:08.944Z,49.80
2019-04-22T19:06:56.930Z,49.60
2019-04-22T19:09:22.442Z,49.70
2019-04-22T19:12:03.213Z,49.80
2019-04-22T19:14:17.839Z,49.90
2019-04-22T19:16:47.962Z,50.00
2019-04-22T19:19:30.629Z,50.00
2019-04-22T19:21:49.951Z,50.00
2019-04-22T19:24:17.333Z,50.40
2019-04-22T19:29:20.391Z,50.40
2019-04-22T19:31:45.469Z,50.40
2019-04-22T19:34:16.203Z,51.00
2019-04-22T19:36:54.450Z,50.70
2019-04-22T19:39:11.794Z,50.80
2019-04-22T19:41:48.895Z,51.00
2019-04-22T19:44:21.421Z,51.10
2019-04-22T19:46:52.929Z,51.10
2019-04-22T19:49:22.496Z,51.20
2019-04-22T19:51:56.146Z,51.40
2019-04-22T19:54:15.367Z,51.40
2019-04-22T19:56:38.304Z,51.50
2019-04-22T19:59:11.888Z,51.60
2019-04-22T20:01:59.077Z,51.70
2019-04-22T20:04:49.464Z,51.70
2019-04-22T20:07:14.100Z,51.80
2019-04-22T20:09:49.369Z,51.80
2019-04-22T20:12:11.724Z,51.80
2019-04-22T20:14:48.002Z,51.80
2019-04-22T20:17:09.641Z,52.10
2019-04-22T20:19:49.893Z,52.10
2019-04-22T20:22:15.562Z,52.30
2019-04-22T20:24:28.189Z,52.30
2019-04-22T20:27:13.787Z,52.30
2019-04-22T20:29:42.024Z,52.20
2019-04-22T20:32:15.900Z,52.80
2019-04-22T20:34:47.461Z,52.20
2019-04-22T20:37:15.175Z,52.30
2019-04-22T20:39:44.239Z,51.90
2019-04-22T20:42:23.478Z,52.40
2019-04-22T20:44:39.765Z,52.60
2019-04-22T20:47:05.919Z,52.60
2019-04-22T20:49:44.957Z,52.80
2019-04-22T20:52:17.709Z,52.60
2019-04-22T20:54:40.146Z,53.30
2019-04-22T20:57:01.045Z,52.60
2019-04-22T20:59:33.452Z,52.50
2019-04-22T21:02:02.719Z,52.40
2019-04-22T21:04:27.822Z,52.20
2019-04-22T21:07:02.261Z,52.20
2019-04-22T21:09:35.435Z,51.70
2019-04-22T21:12:02.605Z,51.60
2019-04-22T21:14:32.291Z,51.00
2019-04-22T21:17:12.240Z,51.00
2019-04-22T21:19:44.020Z,50.80
2019-04-22T21:22:07.976Z,50.90
2019-04-22T21:24:29.617Z,50.10
2019-04-22T21:27:11.956Z,49.70
2019-04-22T21:29:32.164Z,49.40
2019-04-22T21:32:05.669Z,49.20
2019-04-22T21:34:42.128Z,48.60
2019-04-22T21:37:12.197Z,48.30
2019-04-22T21:39:33.410Z,48.90
2019-04-22T21:41:58.897Z,48.30
2019-04-22T21:44:32.702Z,48.90
2019-04-22T21:47:09.931Z,49.00
2019-04-22T21:49:35.878Z,49.30
2019-04-22T21:52:11.645Z,49.50
2019-04-22T21:54:31.659Z,49.40
2019-04-22T21:57:18.976Z,49.60
2019-04-22T21:59:40.245Z,49.70
2019-04-22T22:02:21.652Z,49.50
2019-04-22T22:04:39.750Z,49.50
2019-04-22T22:06:59.892Z,49.10
2019-04-22T22:09:44.469Z,49.10
2019-04-22T22:12:08.120Z,49.10
2019-04-22T22:14:39.140Z,49.50
2019-04-22T22:17:07.710Z,48.60
2019-04-22T22:19:46.380Z,48.80
2019-04-22T22:22:25.026Z,48.80
2019-04-22T22:24:46.423Z,48.90
2019-04-22T22:27:11.088Z,48.70
2019-04-22T22:29:49.348Z,48.70
2019-04-22T22:32:14.797Z,48.60
2019-04-22T22:34:43.176Z,48.80
2019-04-22T22:37:01.559Z,48.80
2019-04-22T22:39:27.515Z,48.70
2019-04-22T22:41:47.926Z,48.70
2019-04-22T22:44:24.220Z,48.50
2019-04-22T22:47:03.399Z,48.60
2019-04-22T22:49:45.848Z,48.60
2019-04-22T22:52:31.041Z,48.90
2019-04-22T22:54:37.593Z,48.80
2019-04-22T22:57:09.078Z,48.80
2019-04-22T22:59:35.732Z,48.80
2019-04-22T23:02:03.182Z,48.80
2019-04-22T23:04:39.621Z,48.80
2019-04-22T23:07:09.720Z,48.80
2019-04-22T23:09:30.613Z,48.90
2019-04-22T23:14:31.194Z,49.00
2019-04-22T23:16:49.475Z,49.00
2019-04-22T23:19:11.095Z,49.00
2019-04-22T23:21:45.385Z,48.90
2019-04-22T23:24:28.232Z,49.10
2019-04-22T23:27:11.696Z,49.20
2019-04-22T23:29:51.925Z,49.90
2019-04-22T23:32:29.775Z,49.40
2019-04-22T23:35:29.370Z,49.30
2019-04-22T23:38:18.471Z,49.20
2019-04-22T23:40:47.882Z,49.80
2019-04-22T23:45:51.953Z,49.80
2019-04-22T23:48:20.752Z,49.70
2019-04-22T23:50:55.590Z,49.80
2019-04-22T23:53:42.565Z,49.90
2019-04-22T23:56:03.081Z,50.10
2019-04-22T23:58:41.707Z,50.30
