createdAt,value
2018-02-11T00:00:52.851Z,0.00
2018-02-11T00:02:47.248Z,0.00
2018-02-11T00:03:47.243Z,0.00
2018-02-11T00:05:40.647Z,0.00
2018-02-11T00:06:40.602Z,0.00
2018-02-11T00:08:34.004Z,0.00
2018-02-11T00:09:33.978Z,0.00
2018-02-11T00:11:28.374Z,0.00
2018-02-11T00:12:28.396Z,0.00
2018-02-11T00:14:22.767Z,0.00
2018-02-11T00:15:22.744Z,0.00
2018-02-11T00:17:16.175Z,0.00
2018-02-11T00:18:16.114Z,0.00
2018-02-11T00:20:09.534Z,0.00
2018-02-11T00:21:09.505Z,0.00
2018-02-11T00:23:02.925Z,0.00
2018-02-11T00:24:02.885Z,0.00
2018-02-11T00:25:56.371Z,0.00
2018-02-11T00:26:56.316Z,0.00
2018-02-11T00:28:49.679Z,0.00
2018-02-11T00:29:49.677Z,0.00
2018-02-11T00:31:44.097Z,0.00
2018-02-11T00:32:44.077Z,0.00
2018-02-11T00:34:37.407Z,0.00
2018-02-11T00:35:37.448Z,0.00
2018-02-11T00:37:30.854Z,0.00
2018-02-11T00:38:30.809Z,0.00
2018-02-11T00:40:24.236Z,0.00
2018-02-11T00:41:24.216Z,0.00
2018-02-11T00:43:17.563Z,0.00
2018-02-11T00:44:17.564Z,0.00
2018-02-11T00:46:10.986Z,0.00
2018-02-11T00:47:10.973Z,0.00
2018-02-11T00:49:04.361Z,0.00
2018-02-11T00:50:04.370Z,0.00
2018-02-11T00:51:57.789Z,0.00
2018-02-11T00:52:57.766Z,0.00
2018-02-11T00:54:52.182Z,0.00
2018-02-11T00:55:52.119Z,0.00
2018-02-11T00:57:45.546Z,0.00
2018-02-11T00:58:45.492Z,0.00
2018-02-11T01:00:39.889Z,0.00
2018-02-11T01:01:39.942Z,0.00
2018-02-11T01:03:33.301Z,0.00
2018-02-11T01:04:33.255Z,0.00
2018-02-11T01:06:26.627Z,0.00
2018-02-11T01:07:26.656Z,0.00
2018-02-11T01:09:20.052Z,0.00
2018-02-11T01:10:20.031Z,0.00
2018-02-11T01:12:14.425Z,0.00
2018-02-11T01:13:14.420Z,0.00
2018-02-11T01:15:07.794Z,0.00
2018-02-11T01:16:07.805Z,0.00
2018-02-11T01:18:02.212Z,0.00
2018-02-11T01:19:02.180Z,0.00
2018-02-11T01:20:55.573Z,0.00
2018-02-11T01:21:55.550Z,0.00
2018-02-11T01:23:48.996Z,0.00
2018-02-11T01:24:48.925Z,0.00
2018-02-11T01:26:42.334Z,0.00
2018-02-11T01:27:42.346Z,0.00
2018-02-11T01:29:35.739Z,0.00
2018-02-11T01:30:35.721Z,0.00
2018-02-11T01:32:29.125Z,0.00
2018-02-11T01:33:29.102Z,0.00
2018-02-11T01:35:22.437Z,0.00
2018-02-11T01:36:22.469Z,0.00
2018-02-11T01:38:15.860Z,0.00
2018-02-11T01:39:15.844Z,0.00
2018-02-11T01:41:10.345Z,0.00
2018-02-11T01:42:10.283Z,0.00
2018-02-11T01:44:03.720Z,0.00
2018-02-11T01:45:03.749Z,0.00
2018-02-11T01:46:57.077Z,0.00
2018-02-11T01:47:57.092Z,0.00
2018-02-11T01:49:50.459Z,0.00
2018-02-11T01:50:50.475Z,0.00
2018-02-11T01:52:44.916Z,0.00
2018-02-11T01:53:44.869Z,0.00
2018-02-11T01:55:38.201Z,0.00
2018-02-11T01:56:38.212Z,0.00
2018-02-11T01:58:31.622Z,0.00
2018-02-11T01:59:31.601Z,0.00
2018-02-11T02:01:25.992Z,0.00
2018-02-11T02:02:25.984Z,0.00
2018-02-11T02:04:21.376Z,0.00
2018-02-11T02:05:21.373Z,0.00
2018-02-11T02:07:15.743Z,0.00
2018-02-11T02:08:15.743Z,0.00
2018-02-11T02:10:09.177Z,0.00
2018-02-11T02:11:09.157Z,0.00
2018-02-11T02:13:02.506Z,0.00
2018-02-11T02:14:02.516Z,0.00
2018-02-11T02:15:56.916Z,0.00
2018-02-11T02:16:56.883Z,0.00
2018-02-11T02:18:50.319Z,0.00
2018-02-11T02:19:50.323Z,0.00
2018-02-11T02:21:43.692Z,0.00
2018-02-11T02:22:43.683Z,0.00
2018-02-11T02:24:37.078Z,0.00
2018-02-11T02:25:37.060Z,0.00
2018-02-11T02:27:30.425Z,0.00
2018-02-11T02:28:30.477Z,0.00
2018-02-11T02:30:23.860Z,0.00
2018-02-11T02:31:23.864Z,0.00
2018-02-11T02:33:18.258Z,0.00
2018-02-11T02:34:18.295Z,0.00
2018-02-11T02:36:11.637Z,0.00
2018-02-11T02:37:11.609Z,0.00
2018-02-11T02:39:05.009Z,0.00
2018-02-11T02:40:05.023Z,0.00
2018-02-11T02:41:58.394Z,0.00
2018-02-11T02:42:58.348Z,0.00
2018-02-11T02:44:52.796Z,0.00
2018-02-11T02:45:52.760Z,0.00
2018-02-11T02:47:46.189Z,0.00
2018-02-11T02:48:46.179Z,0.00
2018-02-11T02:50:40.569Z,0.00
2018-02-11T02:51:40.521Z,0.00
2018-02-11T02:53:33.897Z,0.00
2018-02-11T02:54:33.913Z,0.00
2018-02-11T02:56:27.315Z,0.00
2018-02-11T02:57:27.302Z,0.00
2018-02-11T02:59:21.674Z,0.00
2018-02-11T03:00:21.651Z,0.00
2018-02-11T03:02:15.032Z,0.00
2018-02-11T03:03:15.040Z,0.00
2018-02-11T03:05:08.407Z,0.00
2018-02-11T03:06:08.385Z,0.00
2018-02-11T03:08:03.777Z,0.00
2018-02-11T03:09:03.777Z,0.00
2018-02-11T03:10:57.186Z,0.00
2018-02-11T03:11:57.196Z,0.00
2018-02-11T03:13:50.544Z,0.00
2018-02-11T03:14:50.556Z,0.00
2018-02-11T03:16:43.920Z,0.00
2018-02-11T03:17:43.912Z,0.00
2018-02-11T03:19:37.354Z,0.00
2018-02-11T03:20:37.341Z,0.00
2018-02-11T03:22:31.736Z,0.00
2018-02-11T03:23:31.702Z,0.00
2018-02-11T03:25:26.106Z,0.00
2018-02-11T03:26:26.087Z,0.00
2018-02-11T03:28:20.444Z,0.00
2018-02-11T03:29:20.465Z,0.00
2018-02-11T03:31:13.907Z,0.00
2018-02-11T03:32:13.905Z,0.00
2018-02-11T03:34:07.220Z,0.00
2018-02-11T03:35:07.242Z,0.00
2018-02-11T03:37:00.636Z,0.00
2018-02-11T03:38:00.594Z,0.00
2018-02-11T03:39:53.981Z,0.00
2018-02-11T03:40:54.004Z,0.00
2018-02-11T03:42:48.409Z,0.00
2018-02-11T03:43:48.374Z,0.00
2018-02-11T03:45:42.753Z,0.00
2018-02-11T03:46:42.786Z,0.00
2018-02-11T03:48:36.134Z,0.00
2018-02-11T03:49:36.171Z,0.00
2018-02-11T03:51:30.502Z,0.00
2018-02-11T03:52:30.527Z,0.00
2018-02-11T03:54:24.936Z,0.00
2018-02-11T03:55:24.897Z,0.00
2018-02-11T03:57:18.255Z,0.00
2018-02-11T03:58:18.289Z,0.00
2018-02-11T04:00:11.687Z,0.00
2018-02-11T04:01:11.645Z,0.00
2018-02-11T04:03:05.006Z,0.00
2018-02-11T04:04:05.077Z,0.00
2018-02-11T04:05:58.708Z,0.00
2018-02-11T04:06:58.668Z,0.00
2018-02-11T04:08:52.068Z,0.00
2018-02-11T04:09:52.059Z,0.00
2018-02-11T04:11:45.469Z,0.00
2018-02-11T04:12:45.433Z,0.00
2018-02-11T04:14:39.847Z,0.00
2018-02-11T04:15:39.839Z,0.00
2018-02-11T04:17:33.251Z,0.00
2018-02-11T04:18:33.217Z,0.00
2018-02-11T04:20:27.603Z,0.00
2018-02-11T04:21:27.605Z,0.00
2018-02-11T04:23:20.959Z,0.00
2018-02-11T04:24:20.980Z,0.00
2018-02-11T04:26:15.398Z,0.00
2018-02-11T04:27:15.402Z,0.00
2018-02-11T04:29:08.758Z,0.00
2018-02-11T04:30:08.729Z,0.00
2018-02-11T04:32:02.169Z,0.00
2018-02-11T04:33:02.164Z,0.00
2018-02-11T04:34:55.519Z,0.00
2018-02-11T04:35:55.541Z,0.00
2018-02-11T04:37:48.925Z,0.00
2018-02-11T04:38:48.887Z,0.00
2018-02-11T04:40:42.341Z,0.00
2018-02-11T04:41:42.320Z,0.00
2018-02-11T04:43:36.703Z,0.00
2018-02-11T04:44:36.658Z,0.00
2018-02-11T04:46:30.149Z,0.00
2018-02-11T04:47:30.067Z,0.00
2018-02-11T04:49:23.473Z,0.00
2018-02-11T04:50:23.489Z,0.00
2018-02-11T04:52:17.895Z,0.00
2018-02-11T04:53:17.866Z,0.00
2018-02-11T04:55:12.239Z,0.00
2018-02-11T04:56:12.211Z,0.00
2018-02-11T04:58:05.671Z,0.00
2018-02-11T04:59:05.586Z,0.00
2018-02-11T05:00:58.990Z,0.00
2018-02-11T05:01:58.990Z,0.00
2018-02-11T05:03:52.379Z,0.00
2018-02-11T05:04:52.347Z,0.00
2018-02-11T05:06:45.708Z,0.00
2018-02-11T05:07:45.717Z,0.00
2018-02-11T05:09:39.189Z,0.00
2018-02-11T05:10:39.132Z,0.00
2018-02-11T05:12:33.543Z,0.00
2018-02-11T05:13:33.491Z,0.00
2018-02-11T05:15:27.876Z,0.00
2018-02-11T05:16:27.887Z,0.00
2018-02-11T05:18:21.274Z,0.00
2018-02-11T05:19:21.264Z,0.00
2018-02-11T05:21:14.652Z,0.00
2018-02-11T05:22:14.628Z,0.00
2018-02-11T05:24:07.988Z,0.00
2018-02-11T05:25:08.033Z,0.00
2018-02-11T05:27:01.415Z,0.00
2018-02-11T05:28:01.418Z,0.00
2018-02-11T05:29:55.820Z,0.00
2018-02-11T05:30:55.784Z,0.00
2018-02-11T05:32:49.209Z,0.00
2018-02-11T05:33:49.178Z,0.00
2018-02-11T05:35:42.584Z,0.00
2018-02-11T05:36:42.569Z,0.00
2018-02-11T05:38:35.910Z,0.00
2018-02-11T05:39:35.917Z,0.00
2018-02-11T05:41:29.365Z,0.00
2018-02-11T05:42:29.313Z,0.00
2018-02-11T05:44:22.654Z,0.00
2018-02-11T05:45:22.697Z,0.00
2018-02-11T05:47:17.146Z,0.00
2018-02-11T05:48:17.065Z,0.00
2018-02-11T05:50:10.457Z,0.00
2018-02-11T05:51:10.509Z,0.00
2018-02-11T05:53:04.818Z,0.00
2018-02-11T05:54:04.867Z,0.00
2018-02-11T05:55:58.233Z,0.00
2018-02-11T05:56:58.192Z,0.00
2018-02-11T05:58:51.613Z,0.00
2018-02-11T05:59:51.598Z,0.00
2018-02-11T06:01:45.954Z,0.00
2018-02-11T06:02:46.012Z,0.00
2018-02-11T06:04:40.378Z,0.00
2018-02-11T06:05:40.378Z,0.00
2018-02-11T06:07:33.715Z,4.00
2018-02-11T06:08:33.775Z,0.00
2018-02-11T06:10:28.129Z,4.00
2018-02-11T06:11:28.166Z,4.00
2018-02-11T06:13:21.566Z,8.00
2018-02-11T06:14:21.559Z,8.00
2018-02-11T06:16:14.906Z,8.00
2018-02-11T06:17:14.912Z,12.00
2018-02-11T06:19:08.298Z,16.00
2018-02-11T06:20:08.304Z,20.00
2018-02-11T06:22:01.692Z,28.00
2018-02-11T06:23:01.645Z,36.00
2018-02-11T06:24:55.010Z,48.00
2018-02-11T06:25:55.026Z,60.00
2018-02-11T06:27:48.457Z,80.00
2018-02-11T06:28:48.452Z,92.00
2018-02-11T06:30:41.856Z,116.00
2018-02-11T06:31:41.832Z,128.00
2018-02-11T06:33:35.220Z,148.00
2018-02-11T06:34:35.282Z,164.00
2018-02-11T06:36:28.638Z,176.00
2018-02-11T06:37:28.591Z,180.00
2018-02-11T06:39:22.074Z,196.00
2018-02-11T06:40:21.978Z,208.00
2018-02-11T06:42:15.359Z,236.00
2018-02-11T06:43:15.395Z,252.00
2018-02-11T06:45:09.755Z,292.00
2018-02-11T06:46:09.741Z,320.00
2018-02-11T06:48:04.142Z,388.00
2018-02-11T06:49:04.159Z,436.00
2018-02-11T06:50:57.473Z,548.00
2018-02-11T06:51:57.515Z,612.00
2018-02-11T06:53:50.917Z,716.00
2018-02-11T06:54:50.887Z,744.00
2018-02-11T06:56:45.292Z,752.00
2018-02-11T06:57:45.279Z,740.00
2018-02-11T06:59:38.696Z,732.00
2018-02-11T07:00:38.665Z,748.00
2018-02-11T07:02:32.056Z,820.00
2018-02-11T07:03:32.039Z,868.00
2018-02-11T07:05:25.422Z,964.00
2018-02-11T07:06:25.419Z,1012.00
2018-02-11T07:08:18.820Z,1088.00
2018-02-11T07:09:18.792Z,1120.00
2018-02-11T07:11:14.198Z,1152.00
2018-02-11T07:12:14.177Z,1156.00
2018-02-11T07:14:08.567Z,1156.00
2018-02-11T07:15:08.636Z,1160.00
2018-02-11T07:17:02.968Z,1200.00
2018-02-11T07:18:02.963Z,1228.00
2018-02-11T07:19:56.341Z,1248.00
2018-02-11T07:20:56.325Z,1276.00
2018-02-11T07:22:50.746Z,1352.00
2018-02-11T07:23:50.753Z,1408.00
2018-02-11T07:25:44.143Z,1548.00
2018-02-11T07:26:44.100Z,1620.00
2018-02-11T07:28:37.537Z,1736.00
2018-02-11T07:29:37.447Z,1772.00
2018-02-11T07:31:30.914Z,1916.00
2018-02-11T07:32:30.907Z,2036.00
2018-02-11T07:34:24.300Z,2308.00
2018-02-11T07:35:24.352Z,2548.00
2018-02-11T07:37:17.732Z,2960.00
2018-02-11T07:38:17.743Z,3116.00
2018-02-11T07:40:11.041Z,3204.00
2018-02-11T07:41:11.077Z,3132.00
2018-02-11T07:43:04.448Z,3036.00
2018-02-11T07:44:04.434Z,3164.00
2018-02-11T07:45:57.903Z,3552.00
2018-02-11T07:46:57.839Z,3604.00
2018-02-11T07:48:51.262Z,3396.00
2018-02-11T07:49:51.221Z,3268.00
2018-02-11T07:51:44.607Z,3100.00
2018-02-11T07:52:44.618Z,2984.00
2018-02-11T07:54:39.026Z,2788.00
2018-02-11T07:55:39.028Z,2724.00
2018-02-11T07:57:32.487Z,2704.00
2018-02-11T07:58:32.429Z,2692.00
2018-02-11T08:00:25.810Z,2688.00
2018-02-11T08:01:25.779Z,2732.00
2018-02-11T08:03:20.149Z,2868.00
2018-02-11T08:04:20.129Z,2980.00
2018-02-11T08:06:14.560Z,3196.00
2018-02-11T08:07:14.533Z,3204.00
2018-02-11T08:09:08.952Z,2916.00
2018-02-11T08:10:08.963Z,2968.00
2018-02-11T08:12:02.316Z,3040.00
2018-02-11T08:13:02.281Z,3040.00
2018-02-11T08:14:55.750Z,3104.00
2018-02-11T08:15:55.706Z,3184.00
2018-02-11T08:17:50.108Z,3528.00
2018-02-11T08:18:50.111Z,3788.00
2018-02-11T08:20:43.492Z,4288.00
2018-02-11T08:21:43.476Z,4608.00
2018-02-11T08:23:36.821Z,5300.00
2018-02-11T08:24:36.843Z,5468.00
2018-02-11T08:26:30.246Z,5284.00
2018-02-11T08:27:30.211Z,5108.00
2018-02-11T08:29:24.620Z,4928.00
2018-02-11T08:30:24.632Z,4996.00
2018-02-11T08:32:19.030Z,5068.00
2018-02-11T08:33:19.022Z,5100.00
2018-02-11T08:35:12.456Z,5360.00
2018-02-11T08:36:12.372Z,5532.00
2018-02-11T08:38:05.759Z,5584.00
2018-02-11T08:39:05.722Z,5860.00
2018-02-11T08:40:59.147Z,6860.00
2018-02-11T08:41:59.121Z,7584.00
2018-02-11T08:43:52.543Z,8560.00
2018-02-11T08:44:52.562Z,9268.00
2018-02-11T08:46:46.935Z,9956.00
2018-02-11T08:47:46.942Z,9868.00
2018-02-11T08:49:40.283Z,9844.00
2018-02-11T08:50:40.264Z,9900.00
2018-02-11T08:52:34.661Z,10064.00
2018-02-11T08:53:34.679Z,9976.00
2018-02-11T08:55:28.075Z,9692.00
2018-02-11T08:56:28.068Z,9240.00
2018-02-11T08:58:21.764Z,8396.00
2018-02-11T08:59:21.725Z,8312.00
2018-02-11T09:01:15.807Z,9004.00
2018-02-11T09:02:15.851Z,9360.00
2018-02-11T09:04:09.232Z,9104.00
2018-02-11T09:05:09.216Z,8928.00
2018-02-11T09:07:02.758Z,8692.00
2018-02-11T09:08:02.791Z,8412.00
2018-02-11T09:09:57.144Z,7616.00
2018-02-11T09:10:57.174Z,7052.00
2018-02-11T09:12:50.557Z,6908.00
2018-02-11T09:13:50.522Z,7388.00
2018-02-11T09:15:44.940Z,8020.00
2018-02-11T09:16:44.914Z,8080.00
2018-02-11T09:18:38.291Z,7796.00
2018-02-11T09:19:38.318Z,7992.00
2018-02-11T09:21:31.910Z,8852.00
2018-02-11T09:22:32.024Z,9404.00
2018-02-11T09:24:25.114Z,10076.00
2018-02-11T09:25:25.041Z,9876.00
2018-02-11T09:27:18.459Z,9380.00
2018-02-11T09:28:18.465Z,8640.00
2018-02-11T09:30:12.833Z,7620.00
2018-02-11T09:31:12.859Z,6984.00
2018-02-11T09:33:06.198Z,5216.00
2018-02-11T09:34:06.233Z,5316.00
2018-02-11T09:36:00.650Z,7032.00
2018-02-11T09:37:00.652Z,7180.00
2018-02-11T09:38:54.035Z,7920.00
2018-02-11T09:39:54.034Z,8900.00
2018-02-11T09:41:48.430Z,10028.00
2018-02-11T09:42:48.413Z,10396.00
2018-02-11T09:44:41.786Z,10280.00
2018-02-11T09:45:41.763Z,9764.00
2018-02-11T09:47:36.179Z,8892.00
2018-02-11T09:48:36.171Z,8616.00
2018-02-11T09:50:29.599Z,8860.00
2018-02-11T09:51:29.561Z,8952.00
2018-02-11T09:53:23.966Z,8996.00
2018-02-11T09:54:23.961Z,9188.00
2018-02-11T09:56:17.462Z,9320.00
2018-02-11T09:57:17.517Z,9532.00
2018-02-11T09:59:10.768Z,10080.00
2018-02-11T10:00:10.776Z,9952.00
2018-02-11T10:02:05.173Z,10744.00
2018-02-11T10:03:05.188Z,11212.00
2018-02-11T10:04:58.472Z,9940.00
2018-02-11T10:05:58.470Z,9488.00
2018-02-11T10:07:51.870Z,8848.00
2018-02-11T10:08:51.849Z,8892.00
2018-02-11T10:10:45.239Z,9376.00
2018-02-11T10:11:45.238Z,9000.00
2018-02-11T10:13:38.651Z,8648.00
2018-02-11T10:14:38.634Z,9036.00
2018-02-11T10:16:32.022Z,10888.00
2018-02-11T10:17:32.022Z,10480.00
2018-02-11T10:19:25.424Z,7060.00
2018-02-11T10:20:25.406Z,5600.00
2018-02-11T10:22:18.800Z,4400.00
2018-02-11T10:23:18.782Z,4272.00
2018-02-11T10:25:12.191Z,5364.00
2018-02-11T10:26:12.161Z,5872.00
2018-02-11T10:28:05.542Z,6836.00
2018-02-11T10:29:05.545Z,7156.00
2018-02-11T10:30:58.955Z,8284.00
2018-02-11T10:31:58.945Z,8584.00
2018-02-11T10:33:52.396Z,9188.00
2018-02-11T10:34:52.313Z,8860.00
2018-02-11T10:36:45.711Z,7792.00
2018-02-11T10:37:45.700Z,7500.00
2018-02-11T10:39:39.162Z,7336.00
2018-02-11T10:40:39.114Z,7472.00
2018-02-11T10:42:32.555Z,7480.00
2018-02-11T10:43:32.481Z,7304.00
2018-02-11T10:45:25.904Z,7048.00
2018-02-11T10:46:25.862Z,7020.00
2018-02-11T10:48:19.276Z,7532.00
2018-02-11T10:49:19.294Z,7840.00
2018-02-11T10:51:12.703Z,7628.00
2018-02-11T10:52:12.667Z,7836.00
2018-02-11T10:54:06.039Z,8048.00
2018-02-11T10:55:06.042Z,8332.00
2018-02-11T10:56:59.482Z,9292.00
2018-02-11T10:57:59.457Z,9464.00
2018-02-11T10:59:52.797Z,9256.00
2018-02-11T11:00:52.799Z,9516.00
2018-02-11T11:02:46.238Z,9220.00
2018-02-11T11:03:46.180Z,10012.00
2018-02-11T11:05:39.574Z,10208.00
2018-02-11T11:06:39.624Z,10452.00
2018-02-11T11:08:32.973Z,10144.00
2018-02-11T11:09:32.977Z,10516.00
2018-02-11T11:11:26.404Z,11996.00
2018-02-11T11:12:26.390Z,13312.00
2018-02-11T11:14:19.714Z,13796.00
2018-02-11T11:15:19.747Z,13572.00
2018-02-11T11:17:13.150Z,13128.00
2018-02-11T11:18:13.138Z,12220.00
2018-02-11T11:20:06.480Z,12516.00
2018-02-11T11:21:06.500Z,12260.00
2018-02-11T11:22:59.906Z,13744.00
2018-02-11T11:23:59.893Z,12564.00
2018-02-11T11:25:53.310Z,10800.00
2018-02-11T11:26:53.276Z,10844.00
2018-02-11T11:28:46.727Z,10992.00
2018-02-11T11:29:46.672Z,11568.00
2018-02-11T11:31:40.061Z,10752.00
2018-02-11T11:32:40.063Z,11252.00
2018-02-11T11:34:33.490Z,11652.00
2018-02-11T11:35:33.464Z,11276.00
2018-02-11T11:37:26.882Z,11300.00
2018-02-11T11:38:26.876Z,12948.00
2018-02-11T11:40:20.335Z,13128.00
2018-02-11T11:41:20.302Z,13040.00
2018-02-11T11:43:13.656Z,12992.00
2018-02-11T11:44:13.675Z,12764.00
2018-02-11T11:46:07.067Z,12436.00
2018-02-11T11:47:07.075Z,12320.00
2018-02-11T11:49:00.457Z,13956.00
2018-02-11T11:50:00.444Z,16196.00
2018-02-11T11:51:54.863Z,16864.00
2018-02-11T11:52:54.833Z,15680.00
2018-02-11T11:54:49.299Z,13240.00
2018-02-11T11:55:49.253Z,12948.00
2018-02-11T11:57:42.626Z,13044.00
2018-02-11T11:58:42.625Z,13140.00
2018-02-11T12:00:36.062Z,15504.00
2018-02-11T12:01:35.995Z,15376.00
2018-02-11T12:03:29.455Z,13732.00
2018-02-11T12:04:29.389Z,14408.00
2018-02-11T12:06:23.382Z,14532.00
2018-02-11T12:07:22.777Z,12796.00
2018-02-11T12:09:16.166Z,11412.00
2018-02-11T12:10:16.184Z,11164.00
2018-02-11T12:12:09.595Z,10360.00
2018-02-11T12:13:09.555Z,10524.00
2018-02-11T12:15:02.930Z,9976.00
2018-02-11T12:16:02.941Z,9160.00
2018-02-11T12:17:56.334Z,9128.00
2018-02-11T12:18:56.326Z,9284.00
2018-02-11T12:20:49.724Z,8500.00
2018-02-11T12:21:49.695Z,8276.00
2018-02-11T12:23:43.103Z,8624.00
2018-02-11T12:24:43.101Z,9084.00
2018-02-11T12:26:36.548Z,9208.00
2018-02-11T12:27:36.478Z,8300.00
2018-02-11T12:29:29.895Z,6836.00
2018-02-11T12:30:29.896Z,7036.00
2018-02-11T12:32:23.297Z,7868.00
2018-02-11T12:33:23.304Z,8876.00
2018-02-11T12:35:16.735Z,8576.00
2018-02-11T12:36:16.699Z,8756.00
2018-02-11T12:38:11.113Z,8260.00
2018-02-11T12:39:11.077Z,7900.00
2018-02-11T12:41:05.459Z,7036.00
2018-02-11T12:42:05.465Z,7528.00
2018-02-11T12:43:58.878Z,8292.00
2018-02-11T12:44:58.864Z,8644.00
2018-02-11T12:46:52.199Z,7740.00
2018-02-11T12:47:52.232Z,7500.00
2018-02-11T12:49:45.641Z,7616.00
2018-02-11T12:50:45.613Z,6972.00
2018-02-11T12:52:39.053Z,6524.00
2018-02-11T12:53:39.020Z,7480.00
2018-02-11T12:55:32.408Z,7928.00
2018-02-11T12:56:32.392Z,6984.00
2018-02-11T12:58:25.788Z,6100.00
2018-02-11T12:59:25.785Z,5808.00
2018-02-11T13:01:19.146Z,5532.00
2018-02-11T13:02:19.159Z,5552.00
2018-02-11T13:04:12.554Z,4900.00
2018-02-11T13:05:12.538Z,5104.00
2018-02-11T13:07:06.087Z,4148.00
2018-02-11T13:08:05.932Z,4124.00
2018-02-11T13:09:59.331Z,4376.00
2018-02-11T13:10:59.326Z,4468.00
2018-02-11T13:12:52.716Z,4332.00
2018-02-11T13:13:52.725Z,4600.00
2018-02-11T13:15:46.171Z,5220.00
2018-02-11T13:16:46.125Z,5592.00
2018-02-11T13:18:40.516Z,5468.00
2018-02-11T13:19:40.520Z,5428.00
2018-02-11T13:21:33.921Z,5708.00
2018-02-11T13:22:33.892Z,5424.00
2018-02-11T13:24:27.291Z,4500.00
2018-02-11T13:25:27.291Z,4064.00
2018-02-11T13:27:20.678Z,4012.00
2018-02-11T13:28:20.648Z,4104.00
2018-02-11T13:30:14.070Z,4836.00
2018-02-11T13:31:14.029Z,4988.00
2018-02-11T13:33:07.422Z,5324.00
2018-02-11T13:34:07.424Z,5200.00
2018-02-11T13:36:00.849Z,5356.00
2018-02-11T13:37:00.798Z,4872.00
2018-02-11T13:38:54.176Z,4964.00
2018-02-11T13:39:54.175Z,5072.00
2018-02-11T13:41:47.587Z,5208.00
2018-02-11T13:42:47.573Z,5228.00
2018-02-11T13:44:40.948Z,5072.00
2018-02-11T13:45:41.083Z,5448.00
2018-02-11T13:47:34.365Z,5768.00
2018-02-11T13:48:34.336Z,5368.00
2018-02-11T13:50:27.723Z,4556.00
2018-02-11T13:51:27.744Z,4584.00
2018-02-11T13:53:21.176Z,4296.00
2018-02-11T13:54:21.168Z,4220.00
2018-02-11T13:56:14.509Z,4528.00
2018-02-11T13:57:14.523Z,4524.00
2018-02-11T13:59:07.926Z,4420.00
2018-02-11T14:00:07.878Z,4380.00
2018-02-11T14:02:01.268Z,4508.00
2018-02-11T14:03:01.266Z,4604.00
2018-02-11T14:04:54.676Z,4536.00
2018-02-11T14:05:54.679Z,4384.00
2018-02-11T14:07:48.045Z,4396.00
2018-02-11T14:08:48.091Z,4416.00
2018-02-11T14:10:41.484Z,4316.00
2018-02-11T14:11:41.683Z,4284.00
2018-02-11T14:13:34.905Z,4084.00
2018-02-11T14:14:34.876Z,3840.00
2018-02-11T14:16:28.217Z,3888.00
2018-02-11T14:17:28.222Z,3980.00
2018-02-11T14:19:21.619Z,3600.00
2018-02-11T14:20:21.603Z,3948.00
2018-02-11T14:22:14.996Z,3428.00
2018-02-11T14:23:14.982Z,3468.00
2018-02-11T14:25:08.394Z,3128.00
2018-02-11T14:26:08.366Z,3332.00
2018-02-11T14:28:01.750Z,3220.00
2018-02-11T14:29:01.762Z,3156.00
2018-02-11T14:30:55.172Z,3012.00
2018-02-11T14:31:55.158Z,2984.00
2018-02-11T14:33:49.576Z,2548.00
2018-02-11T14:34:49.566Z,2452.00
2018-02-11T14:36:43.006Z,2924.00
2018-02-11T14:37:42.944Z,2636.00
2018-02-11T14:39:36.338Z,2700.00
2018-02-11T14:40:36.340Z,2804.00
2018-02-11T14:42:29.718Z,2556.00
2018-02-11T14:43:29.717Z,2476.00
2018-02-11T14:45:23.113Z,2960.00
2018-02-11T14:46:23.080Z,3200.00
2018-02-11T14:48:16.474Z,2984.00
2018-02-11T14:49:16.468Z,3140.00
2018-02-11T14:51:09.871Z,2996.00
2018-02-11T14:52:09.848Z,3204.00
2018-02-11T14:54:04.293Z,3108.00
2018-02-11T14:55:04.272Z,3156.00
2018-02-11T14:56:57.708Z,3420.00
2018-02-11T14:57:57.675Z,3532.00
2018-02-11T14:59:51.047Z,3304.00
2018-02-11T15:00:51.060Z,3632.00
2018-02-11T15:02:44.464Z,3160.00
2018-02-11T15:03:44.429Z,3488.00
2018-02-11T15:05:37.820Z,3704.00
2018-02-11T15:06:37.825Z,3548.00
2018-02-11T15:08:31.225Z,3268.00
2018-02-11T15:09:31.228Z,2868.00
2018-02-11T15:11:24.601Z,2888.00
2018-02-11T15:12:24.600Z,2704.00
2018-02-11T15:14:18.000Z,2220.00
2018-02-11T15:15:17.975Z,2260.00
2018-02-11T15:17:11.364Z,2020.00
2018-02-11T15:18:11.356Z,1896.00
2018-02-11T15:20:04.760Z,1620.00
2018-02-11T15:21:04.755Z,1608.00
2018-02-11T15:22:58.161Z,1504.00
2018-02-11T15:23:58.126Z,1360.00
2018-02-11T15:25:52.520Z,1528.00
2018-02-11T15:26:52.508Z,1540.00
2018-02-11T15:28:46.926Z,1512.00
2018-02-11T15:29:46.928Z,1404.00
2018-02-11T15:31:40.313Z,1364.00
2018-02-11T15:32:40.295Z,1224.00
2018-02-11T15:34:33.712Z,1288.00
2018-02-11T15:35:33.665Z,1112.00
2018-02-11T15:37:27.059Z,920.00
2018-02-11T15:38:27.047Z,820.00
2018-02-11T15:40:20.505Z,744.00
2018-02-11T15:41:20.494Z,712.00
2018-02-11T15:43:13.843Z,768.00
2018-02-11T15:44:13.845Z,716.00
2018-02-11T15:46:07.249Z,860.00
2018-02-11T15:47:07.218Z,980.00
2018-02-11T15:49:00.631Z,860.00
2018-02-11T15:50:00.609Z,848.00
2018-02-11T15:51:54.008Z,892.00
2018-02-11T15:52:54.008Z,812.00
2018-02-11T15:54:48.351Z,676.00
2018-02-11T15:55:48.387Z,632.00
2018-02-11T15:57:41.742Z,592.00
2018-02-11T15:58:41.764Z,568.00
2018-02-11T16:00:36.132Z,452.00
2018-02-11T16:01:36.180Z,476.00
2018-02-11T16:03:29.507Z,484.00
2018-02-11T16:04:29.500Z,480.00
2018-02-11T16:06:22.897Z,452.00
2018-02-11T16:07:22.925Z,444.00
2018-02-11T16:09:16.313Z,356.00
2018-02-11T16:10:16.272Z,312.00
2018-02-11T16:12:09.653Z,264.00
2018-02-11T16:13:09.656Z,232.00
2018-02-11T16:15:03.065Z,216.00
2018-02-11T16:16:03.055Z,200.00
2018-02-11T16:17:57.428Z,188.00
2018-02-11T16:18:57.415Z,176.00
2018-02-11T16:20:50.826Z,172.00
2018-02-11T16:21:50.818Z,180.00
2018-02-11T16:23:45.222Z,188.00
2018-02-11T16:24:45.186Z,168.00
2018-02-11T16:26:38.581Z,168.00
2018-02-11T16:27:38.591Z,168.00
2018-02-11T16:29:31.977Z,140.00
2018-02-11T16:30:31.978Z,120.00
2018-02-11T16:32:25.352Z,100.00
2018-02-11T16:33:25.350Z,96.00
2018-02-11T16:35:18.756Z,76.00
2018-02-11T16:36:18.742Z,60.00
2018-02-11T16:38:12.126Z,44.00
2018-02-11T16:39:12.121Z,36.00
2018-02-11T16:41:05.511Z,32.00
2018-02-11T16:42:05.503Z,28.00
2018-02-11T16:43:58.881Z,24.00
2018-02-11T16:44:58.876Z,20.00
2018-02-11T16:46:52.309Z,16.00
2018-02-11T16:47:52.267Z,12.00
2018-02-11T16:49:45.645Z,12.00
2018-02-11T16:50:45.684Z,12.00
2018-02-11T16:52:39.111Z,8.00
2018-02-11T16:53:39.060Z,8.00
2018-02-11T16:55:32.415Z,4.00
2018-02-11T16:56:32.416Z,4.00
2018-02-11T16:58:25.818Z,4.00
2018-02-11T16:59:25.796Z,0.00
2018-02-11T17:01:19.237Z,0.00
2018-02-11T17:02:19.177Z,0.00
2018-02-11T17:04:12.563Z,0.00
2018-02-11T17:05:12.577Z,0.00
2018-02-11T17:07:05.993Z,0.00
2018-02-11T17:08:05.943Z,0.00
2018-02-11T17:10:00.319Z,0.00
2018-02-11T17:11:00.322Z,0.00
2018-02-11T17:12:53.724Z,0.00
2018-02-11T17:13:53.721Z,0.00
2018-02-11T17:15:47.083Z,0.00
2018-02-11T17:16:47.083Z,0.00
2018-02-11T17:18:40.496Z,0.00
2018-02-11T17:19:40.493Z,0.00
2018-02-11T17:21:33.861Z,0.00
2018-02-11T17:22:33.856Z,0.00
2018-02-11T17:24:27.291Z,0.00
2018-02-11T17:25:27.283Z,0.00
2018-02-11T17:27:20.677Z,0.00
2018-02-11T17:28:20.659Z,0.00
2018-02-11T17:30:14.061Z,0.00
2018-02-11T17:31:14.041Z,0.00
2018-02-11T17:33:07.422Z,0.00
2018-02-11T17:34:07.424Z,0.00
2018-02-11T17:36:01.848Z,0.00
2018-02-11T17:37:01.810Z,0.00
2018-02-11T17:38:55.192Z,0.00
2018-02-11T17:39:55.192Z,0.00
2018-02-11T17:41:48.610Z,0.00
2018-02-11T17:42:48.578Z,0.00
2018-02-11T17:44:42.004Z,0.00
2018-02-11T17:45:41.959Z,0.00
2018-02-11T17:47:35.347Z,0.00
2018-02-11T17:48:35.352Z,0.00
2018-02-11T17:50:28.746Z,0.00
2018-02-11T17:51:28.728Z,0.00
2018-02-11T17:53:22.120Z,0.00
2018-02-11T17:54:22.116Z,0.00
2018-02-11T17:56:15.518Z,0.00
2018-02-11T17:57:15.496Z,0.00
2018-02-11T17:59:08.891Z,0.00
2018-02-11T18:00:08.902Z,0.00
2018-02-11T18:02:02.307Z,0.00
2018-02-11T18:03:02.273Z,0.00
2018-02-11T18:04:55.653Z,0.00
2018-02-11T18:05:55.659Z,0.00
2018-02-11T18:07:49.074Z,0.00
2018-02-11T18:08:49.042Z,0.00
2018-02-11T18:10:42.427Z,0.00
2018-02-11T18:11:42.422Z,0.00
2018-02-11T18:13:35.828Z,0.00
2018-02-11T18:14:35.808Z,0.00