createdAt,value
2024-05-09T00:00:00.470Z,91.0
2024-05-09T00:15:00.508Z,91.0
2024-05-09T00:30:00.403Z,91.0
2024-05-09T00:45:00.625Z,91.0
2024-05-09T01:00:00.465Z,91.0
2024-05-09T01:15:00.469Z,91.0
2024-05-09T01:30:00.548Z,91.0
2024-05-09T01:45:00.532Z,91.0
2024-05-09T02:00:00.441Z,91.0
2024-05-09T02:15:00.499Z,91.0
2024-05-09T02:30:00.406Z,91.0
2024-05-09T02:45:00.464Z,91.0
2024-05-09T03:00:00.509Z,91.0
2024-05-09T03:15:00.545Z,91.0
2024-05-09T03:30:00.538Z,91.0
2024-05-09T04:00:00.660Z,91.0
2024-05-09T04:15:00.784Z,91.0
2024-05-09T04:30:00.732Z,91.0
2024-05-09T04:45:00.628Z,91.0
2024-05-09T05:00:00.643Z,91.5
2024-05-09T05:15:00.687Z,91.5
2024-05-09T05:30:00.684Z,91.5
2024-05-09T05:45:00.686Z,91.5
2024-05-09T06:00:00.687Z,90.0
2024-05-09T06:15:00.687Z,89.5
2024-05-09T06:30:00.658Z,87.0
2024-05-09T06:45:00.709Z,88.0
2024-05-09T07:00:01.070Z,86.5
2024-05-09T07:15:00.672Z,86.0
2024-05-09T07:30:00.676Z,86.0
2024-05-09T08:00:00.633Z,82.0
2024-05-09T08:15:00.675Z,81.5
2024-05-09T08:30:00.758Z,78.0
2024-05-09T08:45:00.702Z,64.0
2024-05-09T09:00:00.737Z,56.5
2024-05-09T09:15:00.686Z,57.0
2024-05-09T09:30:00.677Z,48.0
2024-05-09T09:45:05.974Z,46.5
2024-05-09T10:00:00.622Z,47.0
2024-05-09T10:15:00.668Z,46.0
2024-05-09T10:30:00.747Z,44.0
2024-05-09T10:45:00.669Z,43.0
2024-05-09T11:00:00.682Z,45.5
2024-05-09T11:15:00.689Z,44.5
2024-05-09T11:30:00.582Z,42.0
2024-05-09T11:45:00.655Z,41.0
2024-05-09T12:00:00.632Z,41.5
2024-05-09T12:15:00.661Z,42.5
2024-05-09T12:30:00.672Z,40.5
2024-05-09T12:45:00.680Z,41.0
2024-05-09T13:15:00.588Z,35.0
2024-05-09T13:30:00.634Z,35.0
2024-05-09T13:45:00.582Z,37.0
2024-05-09T14:00:00.814Z,36.0
2024-05-09T14:15:00.684Z,35.0
2024-05-09T14:30:00.658Z,33.0
2024-05-09T14:45:00.581Z,33.0
2024-05-09T15:00:00.575Z,33.0
2024-05-09T15:15:00.714Z,33.0
2024-05-09T15:30:00.635Z,36.0
2024-05-09T15:45:00.623Z,35.0
2024-05-09T16:00:00.735Z,35.0
2024-05-09T16:15:00.540Z,36.0
2024-05-09T16:30:00.588Z,35.0
2024-05-09T16:45:00.743Z,40.5
2024-05-09T17:30:00.496Z,45.5
2024-05-09T17:45:00.881Z,51.0
2024-05-09T18:00:00.636Z,54.0
2024-05-09T18:15:00.496Z,58.0
2024-05-09T18:30:00.588Z,62.5
2024-05-09T18:45:00.792Z,63.5
2024-05-09T19:00:00.575Z,65.5
2024-05-09T19:15:00.800Z,66.0
2024-05-09T19:30:00.585Z,68.0
2024-05-09T19:45:00.498Z,68.5
2024-05-09T20:00:00.569Z,70.0
2024-05-09T20:15:00.641Z,71.5
2024-05-09T20:30:00.628Z,72.0
2024-05-09T20:45:00.564Z,73.0
2024-05-09T21:00:00.536Z,74.0
2024-05-09T21:15:00.487Z,75.5
2024-05-09T21:30:00.510Z,75.5
2024-05-09T21:45:00.604Z,76.0
2024-05-09T22:00:00.461Z,76.5
2024-05-09T22:15:00.487Z,76.5
2024-05-09T22:30:00.546Z,77.0
2024-05-09T22:45:00.575Z,78.0
2024-05-09T23:00:00.634Z,78.0
2024-05-09T23:15:00.560Z,78.5
2024-05-09T23:30:00.508Z,79.0
2024-05-09T23:45:00.539Z,79.0
