createdAt,value
2018-08-10T08:34:39.553Z,0.20
2018-08-10T08:35:39.502Z,0.10
2018-08-10T08:36:39.524Z,0.10
2018-08-10T08:37:39.551Z,0.00
2018-08-10T08:38:39.578Z,0.10
2018-08-10T08:39:39.592Z,0.10
2018-08-10T08:40:39.613Z,0.10
2018-08-10T08:41:39.638Z,0.00
2018-08-10T08:42:39.661Z,0.10
2018-08-10T08:43:39.696Z,0.00
2018-08-10T08:44:39.716Z,0.10
2018-08-10T08:45:39.906Z,0.00
2018-08-10T08:46:40.020Z,0.00
2018-08-10T08:47:39.786Z,0.00
2018-08-10T08:48:39.809Z,0.00
2018-08-10T08:49:39.832Z,0.00
2018-08-10T08:50:39.868Z,0.00
2018-08-10T08:51:39.892Z,0.00
2018-08-10T08:52:39.909Z,0.00
2018-08-10T08:53:39.942Z,0.10
2018-08-10T08:54:39.962Z,0.00
2018-08-10T08:55:39.997Z,0.00
2018-08-10T08:56:40.011Z,0.00
2018-08-10T08:57:40.045Z,0.00
2018-08-10T08:58:40.067Z,0.00
2018-08-10T08:59:40.102Z,0.10
2018-08-10T09:00:40.115Z,0.10
2018-08-10T09:01:40.141Z,0.10
2018-08-10T09:02:40.165Z,0.10
2018-08-10T09:03:40.198Z,0.00
2018-08-10T09:04:40.220Z,0.10
2018-08-10T09:05:40.242Z,0.10
2018-08-10T09:06:40.270Z,0.10
2018-08-10T09:07:40.367Z,0.10
2018-08-10T09:08:40.324Z,0.10
2018-08-10T09:09:40.358Z,0.10
2018-08-10T09:10:40.378Z,0.10
2018-08-10T09:11:40.400Z,0.10
2018-08-10T09:12:40.430Z,0.00
2018-08-10T09:13:40.450Z,0.00
2018-08-10T09:14:40.480Z,0.10
2018-08-10T09:15:40.516Z,0.10
2018-08-10T09:16:40.529Z,0.10
2018-08-10T09:17:40.633Z,0.10
2018-08-10T09:18:40.590Z,0.10
2018-08-10T09:19:40.612Z,0.10
2018-08-10T09:20:40.648Z,0.10
2018-08-10T09:21:40.672Z,0.10
2018-08-10T09:22:40.691Z,0.00
2018-08-10T09:23:40.723Z,0.00
2018-08-10T09:24:40.746Z,0.00
2018-08-10T09:25:40.806Z,0.00
2018-08-10T09:26:40.808Z,0.10
2018-08-10T09:27:40.829Z,0.00
2018-08-10T09:28:40.852Z,0.10
2018-08-10T09:29:40.887Z,0.00
2018-08-10T09:30:40.911Z,0.00
2018-08-10T09:31:40.932Z,0.10
2018-08-10T09:32:40.966Z,0.00
2018-08-10T09:33:40.995Z,0.10
2018-08-10T09:34:41.020Z,0.00
2018-08-10T09:35:41.041Z,0.00
2018-08-10T09:36:41.070Z,0.10
2018-08-10T09:37:41.096Z,0.00
2018-08-10T09:38:41.274Z,0.00
2018-08-10T09:39:41.154Z,0.00
2018-08-10T09:40:41.181Z,0.00
2018-08-10T09:41:41.214Z,0.10
2018-08-10T09:42:41.231Z,0.10
2018-08-10T09:43:41.258Z,0.00
2018-08-10T09:44:41.284Z,0.00
2018-08-10T09:45:41.313Z,0.10
2018-08-10T09:46:41.344Z,0.00
2018-08-10T09:47:41.367Z,0.00
2018-08-10T09:48:41.393Z,0.10
2018-08-10T09:49:41.422Z,0.00
2018-08-10T09:50:41.450Z,0.00
2018-08-10T09:51:41.482Z,0.00
2018-08-10T09:52:41.502Z,0.10
2018-08-10T09:53:41.530Z,0.10
2018-08-10T09:54:41.562Z,0.00
2018-08-10T09:55:41.586Z,0.00
2018-08-10T09:56:41.611Z,0.00
2018-08-10T09:57:41.646Z,0.10
2018-08-10T09:58:41.665Z,0.00
2018-08-10T09:59:41.745Z,0.00
2018-08-10T10:00:41.733Z,0.00
2018-08-10T10:01:41.760Z,0.10
2018-08-10T10:02:41.775Z,0.10
2018-08-10T10:03:41.805Z,0.10
2018-08-10T10:04:41.837Z,0.10
2018-08-10T10:05:41.867Z,0.00
2018-08-10T10:06:41.897Z,0.00
2018-08-10T10:07:41.910Z,0.00
2018-08-10T10:08:41.943Z,0.00
2018-08-10T10:09:41.969Z,0.10
2018-08-10T10:10:42.001Z,0.00
2018-08-10T10:11:42.019Z,0.10
2018-08-10T10:12:42.050Z,0.10
2018-08-10T10:13:42.078Z,0.10
2018-08-10T10:14:42.113Z,0.10
2018-08-10T10:15:42.132Z,0.00
2018-08-10T10:16:42.163Z,0.00
2018-08-10T10:17:42.183Z,0.10
2018-08-10T10:18:42.215Z,0.00
2018-08-10T10:19:42.241Z,0.10
2018-08-10T10:20:42.274Z,0.10
2018-08-10T10:21:42.299Z,0.10
2018-08-10T10:22:42.320Z,0.10
2018-08-10T10:23:42.348Z,0.10
2018-08-10T10:24:42.373Z,0.10
2018-08-10T10:25:42.401Z,0.10
2018-08-10T10:26:42.427Z,0.10
2018-08-10T10:27:42.462Z,0.10
2018-08-10T10:28:42.490Z,0.10
2018-08-10T10:29:42.516Z,0.10
2018-08-10T10:30:42.538Z,0.10
2018-08-10T10:31:42.565Z,0.10
2018-08-10T10:32:42.649Z,0.10
2018-08-10T10:33:42.622Z,0.10
2018-08-10T10:34:42.649Z,0.10
2018-08-10T10:35:42.675Z,0.10
2018-08-10T10:36:42.705Z,0.00
2018-08-10T10:37:42.729Z,0.10
2018-08-10T10:38:42.753Z,0.10
2018-08-10T10:39:42.784Z,0.10
2018-08-10T10:40:42.809Z,0.00
2018-08-10T10:41:42.842Z,0.10
2018-08-10T10:42:42.870Z,0.10
2018-08-10T10:43:42.899Z,0.00
2018-08-10T10:44:42.916Z,0.10
2018-08-10T10:45:42.951Z,0.10
2018-08-10T10:46:42.983Z,0.00
2018-08-10T10:47:42.998Z,0.10
2018-08-10T10:48:43.033Z,0.10
2018-08-10T10:49:43.053Z,0.10
2018-08-10T10:50:43.083Z,0.10
2018-08-10T10:51:43.108Z,0.00
2018-08-10T10:52:43.141Z,0.10
2018-08-10T10:53:43.164Z,0.10
2018-08-10T10:54:43.189Z,0.10
2018-08-10T10:55:43.218Z,0.10
2018-08-10T10:56:43.406Z,0.10
2018-08-10T10:57:43.279Z,0.10
2018-08-10T10:58:43.300Z,0.10
2018-08-10T10:59:43.329Z,0.20
2018-08-10T11:00:43.360Z,0.30
2018-08-10T11:01:43.385Z,0.30
2018-08-10T11:02:43.418Z,0.40
2018-08-10T11:03:43.440Z,0.40
2018-08-10T11:04:43.476Z,0.40
2018-08-10T11:05:43.497Z,0.30
2018-08-10T11:06:43.523Z,0.20
2018-08-10T11:07:43.559Z,0.40
2018-08-10T11:08:43.596Z,0.50
2018-08-10T11:09:43.624Z,0.40
2018-08-10T11:10:43.649Z,0.40
2018-08-10T11:11:43.681Z,0.50
2018-08-10T11:12:43.715Z,0.20
2018-08-10T11:13:43.747Z,0.10
2018-08-10T11:14:43.777Z,0.10
2018-08-10T11:15:43.817Z,0.10
2018-08-10T11:16:43.835Z,0.10
2018-08-10T11:17:43.871Z,0.10
2018-08-10T11:18:43.907Z,0.10
2018-08-10T11:19:43.937Z,0.10
2018-08-10T11:20:43.971Z,0.10
2018-08-10T11:21:44.001Z,0.10
2018-08-10T11:22:44.026Z,0.10
2018-08-10T11:23:44.060Z,0.10
2018-08-10T11:24:44.086Z,0.10
2018-08-10T11:25:44.220Z,0.20
2018-08-10T11:26:44.145Z,0.10
2018-08-10T11:27:44.182Z,0.30
2018-08-10T11:28:44.214Z,0.50
2018-08-10T11:29:44.244Z,0.10
2018-08-10T11:30:44.271Z,0.00
2018-08-10T11:31:44.300Z,0.00
2018-08-10T11:32:44.331Z,0.10
2018-08-10T11:33:44.367Z,0.10
2018-08-10T11:34:44.397Z,0.10
2018-08-10T11:35:44.423Z,0.40
2018-08-10T11:36:44.455Z,0.50
2018-08-10T11:37:44.482Z,0.20
2018-08-10T11:38:44.517Z,0.10
2018-08-10T11:39:44.540Z,0.10
2018-08-10T11:40:44.581Z,0.10
2018-08-10T11:41:44.601Z,0.10
2018-08-10T11:42:44.652Z,0.10
2018-08-10T11:43:44.667Z,0.10
2018-08-10T11:44:44.700Z,0.10
2018-08-10T11:45:44.727Z,0.30
2018-08-10T11:46:44.756Z,0.40
2018-08-10T11:47:44.785Z,0.30
2018-08-10T11:48:44.813Z,0.40
2018-08-10T11:49:44.853Z,0.10
2018-08-10T11:50:44.876Z,0.30
2018-08-10T11:51:44.909Z,0.50
2018-08-10T11:52:44.944Z,0.60
2018-08-10T11:53:44.978Z,0.50
2018-08-10T11:54:45.007Z,0.60
2018-08-10T11:55:45.038Z,0.50
2018-08-10T11:56:45.076Z,0.60
2018-08-10T11:57:45.108Z,0.40
2018-08-10T11:58:45.143Z,0.40
2018-08-10T11:59:45.174Z,0.70
2018-08-10T12:00:45.206Z,0.70
2018-08-10T12:01:45.296Z,0.70
2018-08-10T12:02:45.281Z,0.70
2018-08-10T12:03:45.311Z,0.80
2018-08-10T12:04:45.348Z,0.80
2018-08-10T12:05:45.417Z,0.70
2018-08-10T12:06:45.415Z,0.70
2018-08-10T12:07:45.449Z,0.70
2018-08-10T12:08:45.494Z,0.60
2018-08-10T12:09:45.524Z,0.60
2018-08-10T12:10:45.553Z,0.90
2018-08-10T12:11:45.595Z,0.90
2018-08-10T12:12:45.633Z,0.70
2018-08-10T12:13:45.663Z,0.50
2018-08-10T12:14:45.707Z,0.40
2018-08-10T12:15:45.735Z,0.60
2018-08-10T12:16:45.778Z,0.60
2018-08-10T12:17:45.805Z,0.60
2018-08-10T12:18:45.837Z,0.70
2018-08-10T12:19:45.882Z,0.70
2018-08-10T12:20:45.912Z,0.40
2018-08-10T12:21:45.956Z,0.30
2018-08-10T12:22:45.986Z,0.20
2018-08-10T12:23:46.015Z,0.20
2018-08-10T12:24:46.078Z,0.20
2018-08-10T12:25:46.084Z,0.20
2018-08-10T12:26:46.126Z,0.20
2018-08-10T12:27:46.151Z,0.20
2018-08-10T12:28:46.188Z,0.10
2018-08-10T12:29:46.214Z,0.10
2018-08-10T12:30:46.253Z,0.10
2018-08-10T12:31:46.281Z,0.10
2018-08-10T12:32:46.315Z,0.10
2018-08-10T12:33:46.348Z,0.10
2018-08-10T12:34:46.374Z,0.00
2018-08-10T12:35:46.407Z,0.10
2018-08-10T12:36:46.434Z,0.10
2018-08-10T12:37:46.467Z,0.10
2018-08-10T12:38:46.497Z,0.10
2018-08-10T12:39:46.530Z,0.00
2018-08-10T12:40:46.563Z,0.10
2018-08-10T12:41:46.591Z,0.00
2018-08-10T12:42:46.618Z,0.20
2018-08-10T12:43:46.648Z,0.60
2018-08-10T12:44:46.677Z,0.50
2018-08-10T12:45:46.710Z,0.30
2018-08-10T12:46:46.736Z,0.50
2018-08-10T12:47:46.957Z,0.60
2018-08-10T12:48:46.803Z,0.60
2018-08-10T12:49:46.855Z,0.60
2018-08-10T12:50:46.953Z,0.10
2018-08-10T12:51:46.904Z,0.70
2018-08-10T12:52:46.941Z,0.70
2018-08-10T12:53:46.972Z,0.70
2018-08-10T12:54:47.002Z,0.70
2018-08-10T12:55:47.037Z,0.80
2018-08-10T12:56:47.077Z,0.80
2018-08-10T12:57:47.112Z,0.90
2018-08-10T12:58:47.142Z,0.90
2018-08-10T12:59:47.191Z,0.90
2018-08-10T13:00:47.218Z,0.90
2018-08-10T13:01:47.254Z,1.00
2018-08-10T13:02:47.328Z,1.00
2018-08-10T13:03:47.337Z,1.00
2018-08-10T13:04:47.365Z,0.80
2018-08-10T13:05:47.404Z,0.70
2018-08-10T13:06:47.442Z,0.70
2018-08-10T13:07:47.472Z,1.00
2018-08-10T13:08:47.517Z,1.00
2018-08-10T13:09:47.556Z,1.00
2018-08-10T13:10:47.585Z,1.10
2018-08-10T13:11:47.643Z,1.00
2018-08-10T13:12:47.659Z,1.10
2018-08-10T13:13:47.693Z,1.10
2018-08-10T13:14:47.737Z,0.90
2018-08-10T13:15:47.769Z,1.10
2018-08-10T13:16:47.811Z,1.20
2018-08-10T13:17:47.844Z,1.20
2018-08-10T13:18:47.881Z,1.20
2018-08-10T13:19:47.922Z,1.30
2018-08-10T13:20:47.955Z,1.30
2018-08-10T13:21:47.991Z,1.40
2018-08-10T13:22:48.027Z,1.20
2018-08-10T13:23:48.100Z,1.40
2018-08-10T13:24:48.111Z,1.50
2018-08-10T13:25:48.148Z,1.60
2018-08-10T13:26:48.185Z,1.60
2018-08-10T13:27:48.227Z,1.60
2018-08-10T13:28:48.256Z,1.60
2018-08-10T13:29:48.298Z,1.70
2018-08-10T13:30:48.335Z,1.90
2018-08-10T13:31:48.377Z,1.90
2018-08-10T13:32:48.413Z,1.80
2018-08-10T13:33:48.459Z,1.90
2018-08-10T13:34:48.499Z,1.70
2018-08-10T13:35:48.533Z,1.20
2018-08-10T13:36:48.563Z,1.00
2018-08-10T13:37:48.609Z,1.00
2018-08-10T13:38:48.641Z,1.30
2018-08-10T13:39:48.689Z,1.30
2018-08-10T13:40:48.753Z,1.00
2018-08-10T13:41:48.758Z,1.10
2018-08-10T13:42:48.797Z,0.80
2018-08-10T13:43:48.833Z,0.80
2018-08-10T13:44:48.905Z,0.70
2018-08-10T13:45:48.904Z,0.60
2018-08-10T13:46:48.947Z,0.50
2018-08-10T13:47:48.980Z,0.30
2018-08-10T13:48:49.011Z,0.20
2018-08-10T13:49:49.046Z,0.20
2018-08-10T13:50:49.089Z,0.20
2018-08-10T13:51:49.122Z,0.30
2018-08-10T13:52:49.152Z,0.10
2018-08-10T13:53:49.187Z,0.10
2018-08-10T13:54:49.219Z,0.10
2018-08-10T13:55:49.248Z,0.10
2018-08-10T13:56:49.283Z,0.00
2018-08-10T13:57:49.317Z,0.10
2018-08-10T13:58:52.398Z,0.10
2018-08-10T13:59:49.381Z,0.00
2018-08-10T14:00:49.402Z,0.00
2018-08-10T14:01:49.444Z,0.00
2018-08-10T14:02:49.476Z,0.00
2018-08-10T14:03:49.513Z,0.00
2018-08-10T14:04:49.535Z,0.00
2018-08-10T14:05:49.575Z,0.00
2018-08-10T14:06:49.591Z,0.00
2018-08-10T14:07:49.628Z,0.00
2018-08-10T14:08:49.659Z,0.00
2018-08-10T14:09:49.692Z,0.00
2018-08-10T14:10:49.725Z,0.00
2018-08-10T14:11:49.749Z,0.00
2018-08-10T14:12:49.789Z,0.00
2018-08-10T14:13:49.814Z,0.00
2018-08-10T14:14:49.842Z,0.00
2018-08-10T14:15:49.890Z,0.00
2018-08-10T14:16:49.902Z,0.00
2018-08-10T14:17:49.928Z,0.00
2018-08-10T14:18:49.962Z,0.00
2018-08-10T14:19:49.996Z,0.00
2018-08-10T14:20:50.015Z,0.00
2018-08-10T14:21:50.049Z,0.00
2018-08-10T14:22:50.076Z,0.00
2018-08-10T14:23:50.106Z,0.00
2018-08-10T14:24:50.130Z,0.00
2018-08-10T14:25:50.164Z,0.00
2018-08-10T14:26:50.192Z,0.00
2018-08-10T14:27:50.254Z,0.00
2018-08-10T14:28:50.245Z,0.00
2018-08-10T14:29:50.276Z,0.00
2018-08-10T14:30:50.304Z,0.00
2018-08-10T14:31:50.330Z,0.00
2018-08-10T14:32:50.362Z,0.00
2018-08-10T14:33:50.395Z,0.00
2018-08-10T14:34:50.413Z,0.00
2018-08-10T14:35:50.444Z,0.00
2018-08-10T14:36:50.472Z,0.10
2018-08-10T14:37:50.502Z,0.30
2018-08-10T14:38:50.528Z,0.10
2018-08-10T14:39:50.558Z,0.10
2018-08-10T14:40:50.586Z,0.30
2018-08-10T14:41:50.610Z,0.50
2018-08-10T14:42:50.638Z,0.30
2018-08-10T14:43:50.668Z,0.60
2018-08-10T14:44:50.702Z,0.60
2018-08-10T14:45:50.732Z,0.60
2018-08-10T14:46:50.781Z,0.60
2018-08-10T14:47:50.792Z,0.60
2018-08-10T14:48:50.822Z,0.70
2018-08-10T14:49:50.861Z,0.40
2018-08-10T14:50:51.702Z,0.40
2018-08-10T14:51:50.930Z,0.70
2018-08-10T14:52:50.955Z,0.50
2018-08-10T14:53:50.990Z,0.20
2018-08-10T14:54:51.019Z,0.20
2018-08-10T14:55:51.053Z,0.10
2018-08-10T14:56:51.092Z,0.10
2018-08-10T14:57:51.113Z,0.10
2018-08-10T14:58:51.148Z,0.10
2018-08-10T14:59:51.190Z,0.00
2018-08-10T15:00:51.212Z,0.10
2018-08-10T15:01:51.243Z,0.10
2018-08-10T15:02:51.274Z,0.10
2018-08-10T15:03:51.308Z,0.10
2018-08-10T15:04:51.336Z,0.10
2018-08-10T15:05:51.362Z,0.00
2018-08-10T15:06:51.392Z,0.00
2018-08-10T15:07:51.418Z,0.00
2018-08-10T15:08:51.454Z,0.00
2018-08-10T15:09:51.486Z,0.00
2018-08-10T15:10:51.512Z,0.10
2018-08-10T15:11:51.695Z,0.80
2018-08-10T15:12:51.948Z,0.50
2018-08-10T15:13:51.598Z,0.60
2018-08-10T15:14:51.628Z,0.70
2018-08-10T15:15:51.657Z,0.70
2018-08-10T15:16:51.692Z,0.70
2018-08-10T15:17:51.727Z,0.70
2018-08-10T15:18:51.761Z,0.70
2018-08-10T15:19:51.788Z,0.70
2018-08-10T15:20:51.818Z,0.30
2018-08-10T15:21:51.855Z,0.20
2018-08-10T15:22:51.890Z,0.20
2018-08-10T15:23:51.926Z,0.20
2018-08-10T15:24:52.012Z,0.10
2018-08-10T15:25:51.983Z,0.10
2018-08-10T15:26:52.018Z,0.10
2018-08-10T15:27:52.044Z,0.10
2018-08-10T15:28:52.084Z,0.00
2018-08-10T15:29:52.114Z,0.10
2018-08-10T15:30:52.145Z,0.30
2018-08-10T15:31:52.170Z,0.20
2018-08-10T15:32:52.204Z,0.50
2018-08-10T15:33:39.251Z,0.20
2018-08-10T15:34:39.282Z,0.40
2018-08-10T15:35:39.310Z,0.30
2018-08-10T15:36:39.336Z,0.40
2018-08-10T15:37:39.369Z,0.10
2018-08-10T15:38:39.404Z,0.10
2018-08-10T15:39:39.433Z,0.10
2018-08-10T15:40:39.466Z,0.10
2018-08-10T15:41:39.500Z,0.10
2018-08-10T15:42:39.530Z,0.10
2018-08-10T15:43:39.643Z,0.10
2018-08-10T15:44:39.588Z,0.10
2018-08-10T15:45:39.622Z,0.10
2018-08-10T15:46:39.646Z,0.00
2018-08-10T15:47:39.680Z,0.00
2018-08-10T15:48:39.721Z,0.00
2018-08-10T15:49:39.739Z,0.10
2018-08-10T15:50:39.769Z,0.00
2018-08-10T15:51:39.796Z,0.00
2018-08-10T15:52:39.827Z,0.00
2018-08-10T15:53:39.855Z,0.00
2018-08-10T15:54:39.885Z,0.00
2018-08-10T15:55:39.916Z,0.10
2018-08-10T15:56:39.948Z,0.00
2018-08-10T15:57:39.978Z,0.10
2018-08-10T15:58:40.009Z,0.00
2018-08-10T15:59:40.032Z,0.00
2018-08-10T16:00:40.096Z,0.00
2018-08-10T16:01:40.094Z,0.00
2018-08-10T16:02:40.122Z,0.00
2018-08-10T16:03:40.146Z,0.00
2018-08-10T16:04:40.178Z,0.00
2018-08-10T16:05:40.204Z,0.00
2018-08-10T16:06:42.856Z,0.00
2018-08-10T16:07:40.262Z,0.10
2018-08-10T16:08:40.429Z,0.10
2018-08-10T16:09:40.325Z,0.10
2018-08-10T16:10:40.350Z,0.10
2018-08-10T16:11:40.378Z,0.10
2018-08-10T16:12:40.414Z,0.10
2018-08-10T16:13:40.438Z,0.10
2018-08-10T16:14:40.464Z,0.10
2018-08-10T16:15:40.498Z,0.00
2018-08-10T16:16:40.522Z,0.00
2018-08-10T16:17:40.555Z,0.10
2018-08-10T16:18:40.580Z,0.00
2018-08-10T16:19:40.606Z,0.10
2018-08-10T16:20:40.646Z,0.10
2018-08-10T16:21:40.669Z,0.10
2018-08-10T16:22:40.704Z,0.00
2018-08-10T16:23:40.730Z,0.00
2018-08-10T16:24:40.755Z,0.00
2018-08-10T16:25:40.786Z,0.00
2018-08-10T16:26:40.818Z,0.00
2018-08-10T16:27:40.844Z,0.00
2018-08-10T16:28:40.874Z,0.00
2018-08-10T16:29:40.897Z,0.00
2018-08-10T16:30:40.932Z,0.00
2018-08-10T16:31:40.956Z,0.00
2018-08-10T16:32:40.984Z,0.10
2018-08-10T16:33:41.015Z,0.00
2018-08-10T16:34:41.046Z,0.00
2018-08-10T16:35:41.077Z,0.00
2018-08-10T16:36:41.100Z,0.00
2018-08-10T16:37:41.134Z,0.00
2018-08-10T16:38:41.156Z,0.00
2018-08-10T16:39:41.188Z,0.10
2018-08-10T16:40:41.212Z,0.10
2018-08-10T16:41:41.244Z,0.00
2018-08-10T16:42:41.274Z,0.00
2018-08-10T16:43:41.300Z,0.00
2018-08-10T16:44:41.330Z,0.10
2018-08-10T16:45:41.357Z,0.00
2018-08-10T16:46:41.393Z,0.10
2018-08-10T16:47:41.414Z,0.10
2018-08-10T16:48:41.448Z,0.10
2018-08-10T16:49:41.474Z,0.10
2018-08-10T16:50:41.576Z,0.00
2018-08-10T16:51:41.528Z,0.00
2018-08-10T16:52:41.556Z,0.10
2018-08-10T16:53:41.585Z,0.00
2018-08-10T16:54:41.617Z,0.00
2018-08-10T16:55:41.651Z,0.00
2018-08-10T16:56:41.679Z,0.10
2018-08-10T16:57:41.713Z,0.00
2018-08-10T16:58:41.730Z,0.00
2018-08-10T16:59:41.762Z,0.00
2018-08-10T17:00:41.791Z,0.00
2018-08-10T17:01:41.825Z,0.00
2018-08-10T17:02:41.846Z,0.10
2018-08-10T17:03:41.878Z,0.00
2018-08-10T17:04:41.906Z,0.00
2018-08-10T17:05:41.936Z,0.00
2018-08-10T17:06:41.961Z,0.00
2018-08-10T17:07:41.994Z,0.00
2018-08-10T17:08:42.020Z,0.00
2018-08-10T17:09:42.047Z,0.00
2018-08-10T17:10:42.083Z,0.00
2018-08-10T17:11:42.107Z,0.00
2018-08-10T17:12:42.136Z,0.00
2018-08-10T17:13:42.162Z,0.00
2018-08-10T17:14:42.190Z,0.00
2018-08-10T17:15:42.218Z,0.00
2018-08-10T17:16:42.244Z,0.00
2018-08-10T17:17:42.276Z,0.00
2018-08-10T17:18:42.308Z,0.00
2018-08-10T17:19:42.328Z,0.10
2018-08-10T17:20:42.362Z,0.10
2018-08-10T17:21:42.389Z,0.20
2018-08-10T17:22:42.419Z,0.20
2018-08-10T17:23:42.452Z,0.10
2018-08-10T17:24:42.476Z,0.10
2018-08-10T17:25:42.510Z,0.00
2018-08-10T17:26:42.539Z,0.00
2018-08-10T17:27:42.564Z,0.00
2018-08-10T17:28:42.597Z,0.00
2018-08-10T17:29:42.626Z,0.00
2018-08-10T17:30:42.654Z,0.00
2018-08-10T17:31:42.677Z,0.00
2018-08-10T17:32:42.722Z,0.10
2018-08-10T17:33:42.738Z,0.00
2018-08-10T17:34:42.769Z,0.00
2018-08-10T17:35:42.797Z,0.00
2018-08-10T17:36:42.822Z,0.00
2018-08-10T17:37:42.853Z,0.00
2018-08-10T17:38:42.880Z,0.00
2018-08-10T17:39:42.913Z,0.00
2018-08-10T17:40:42.937Z,0.00
2018-08-10T17:41:42.963Z,0.00
2018-08-10T17:42:42.994Z,0.00
2018-08-10T17:43:43.023Z,0.00
2018-08-10T17:44:43.053Z,0.00
2018-08-10T17:45:43.077Z,0.00
2018-08-10T17:46:43.112Z,0.00
2018-08-10T17:47:43.131Z,0.00
2018-08-10T17:48:43.163Z,0.00
2018-08-10T17:49:43.192Z,0.00
2018-08-10T17:50:43.217Z,0.00
2018-08-10T17:51:43.247Z,0.00
2018-08-10T17:52:43.278Z,0.00
2018-08-10T17:53:43.304Z,0.00
2018-08-10T17:54:43.333Z,0.00
2018-08-10T17:55:43.358Z,0.00
2018-08-10T17:56:43.392Z,0.00
2018-08-10T17:57:43.411Z,0.00
2018-08-10T17:58:43.529Z,0.00
2018-08-10T17:59:43.476Z,0.00
2018-08-10T18:00:43.495Z,0.00
2018-08-10T18:01:43.521Z,0.00
2018-08-10T18:02:43.554Z,0.00
2018-08-10T18:03:43.597Z,0.00
2018-08-10T18:04:43.608Z,0.00
2018-08-10T18:05:43.633Z,0.00
2018-08-10T18:06:43.660Z,0.00
2018-08-10T18:07:43.692Z,0.00
2018-08-10T18:08:43.718Z,0.00
2018-08-10T18:09:43.748Z,0.00
2018-08-10T18:10:43.782Z,0.00
2018-08-10T18:11:43.805Z,0.00
2018-08-10T18:12:43.831Z,0.00
2018-08-10T18:13:43.857Z,0.00
2018-08-10T18:14:43.884Z,0.00
2018-08-10T18:15:43.911Z,0.00
2018-08-10T18:16:43.941Z,0.00
2018-08-10T18:17:43.976Z,0.00
2018-08-10T18:18:43.994Z,0.00
2018-08-10T18:19:44.022Z,0.00
2018-08-10T18:20:44.046Z,0.00
2018-08-10T18:21:44.078Z,0.00
2018-08-10T18:22:44.103Z,0.00
2018-08-10T18:23:44.131Z,0.00
2018-08-10T18:24:44.160Z,0.00
2018-08-10T18:25:44.590Z,0.00
2018-08-10T18:26:44.211Z,0.00
2018-08-10T18:27:44.247Z,0.00
2018-08-10T18:28:44.268Z,0.00
2018-08-10T18:29:44.300Z,0.00
2018-08-10T18:30:44.319Z,0.00
2018-08-10T18:31:44.351Z,0.00
2018-08-10T18:32:44.379Z,0.00
2018-08-10T18:33:44.432Z,0.00
2018-08-10T18:34:44.430Z,0.00
2018-08-10T18:35:44.454Z,0.00
2018-08-10T18:36:44.487Z,0.00
2018-08-10T18:37:44.514Z,0.00
2018-08-10T18:38:44.549Z,0.00
2018-08-10T18:39:44.564Z,0.00
2018-08-10T18:40:44.707Z,0.00
2018-08-10T18:41:44.619Z,0.00
2018-08-10T18:42:44.648Z,0.00
2018-08-10T18:43:44.674Z,0.00
2018-08-10T18:44:44.705Z,0.00
2018-08-10T18:45:44.740Z,0.00
2018-08-10T18:46:44.759Z,0.00
2018-08-10T18:47:44.795Z,0.00
2018-08-10T18:48:44.809Z,0.00
2018-08-10T18:49:44.835Z,0.00
2018-08-10T18:50:44.977Z,0.00
2018-08-10T18:51:44.894Z,0.00
2018-08-10T18:52:44.922Z,0.00
2018-08-10T18:53:44.948Z,0.00
2018-08-10T18:54:44.967Z,0.00
2018-08-10T18:55:45.000Z,0.00
2018-08-10T18:56:45.032Z,0.00
2018-08-10T18:57:45.049Z,0.00
2018-08-10T18:58:45.078Z,0.00
2018-08-10T18:59:45.111Z,0.00
2018-08-10T19:00:45.128Z,0.00
2018-08-10T19:01:45.172Z,0.00
2018-08-10T19:02:45.185Z,0.00
2018-08-10T19:03:45.214Z,0.00
2018-08-10T19:04:45.235Z,0.00
2018-08-10T19:05:45.269Z,0.00
2018-08-10T19:06:45.291Z,0.00
2018-08-10T19:07:45.324Z,0.00
2018-08-10T19:08:45.355Z,0.00
2018-08-10T19:09:45.369Z,0.00
2018-08-10T19:10:45.397Z,0.00
2018-08-10T19:11:45.420Z,0.00
2018-08-10T19:12:45.451Z,0.00
2018-08-10T19:13:45.472Z,0.00
2018-08-10T19:14:45.507Z,0.00
2018-08-10T19:15:45.529Z,0.00
2018-08-10T19:16:45.555Z,0.00
2018-08-10T19:17:45.740Z,0.00
2018-08-10T19:18:45.607Z,0.00
2018-08-10T19:19:45.635Z,0.00
2018-08-10T19:20:45.659Z,0.00
2018-08-10T19:21:45.683Z,0.00
2018-08-10T19:22:45.711Z,0.00
2018-08-10T19:23:45.740Z,0.00
2018-08-10T19:24:45.764Z,0.00
2018-08-10T19:25:45.794Z,0.00
2018-08-10T19:26:45.822Z,0.00
2018-08-10T19:27:45.841Z,0.00
2018-08-10T19:28:45.873Z,0.00
2018-08-10T19:29:45.907Z,0.00
2018-08-10T19:30:45.924Z,0.00
2018-08-10T19:31:45.953Z,0.00
2018-08-10T19:32:45.976Z,0.00
2018-08-10T19:33:45.999Z,0.00
2018-08-10T19:34:46.027Z,0.00
2018-08-10T19:35:46.053Z,0.00
2018-08-10T19:36:46.087Z,0.00
2018-08-10T19:37:46.104Z,0.00
2018-08-10T19:38:46.136Z,0.00
2018-08-10T19:39:46.258Z,0.00
2018-08-10T19:40:46.181Z,0.00
2018-08-10T19:41:46.208Z,0.00
2018-08-10T19:42:46.249Z,0.00
2018-08-10T19:43:46.258Z,0.00
2018-08-10T19:44:46.291Z,0.00
2018-08-10T19:45:46.315Z,0.00
2018-08-10T19:46:46.344Z,0.00
2018-08-10T19:47:46.368Z,0.00
2018-08-10T19:48:46.391Z,0.00
2018-08-10T19:49:46.423Z,0.00
2018-08-10T19:50:46.455Z,0.00
2018-08-10T19:51:46.469Z,0.00
2018-08-10T19:52:46.494Z,0.00
2018-08-10T19:53:46.526Z,0.00
2018-08-10T19:54:46.548Z,0.00
2018-08-10T19:55:46.577Z,0.00
2018-08-10T19:56:46.599Z,0.00
2018-08-10T19:57:46.627Z,0.00
2018-08-10T19:58:46.648Z,0.00
2018-08-10T19:59:46.677Z,0.00
2018-08-10T20:00:46.701Z,0.00
2018-08-10T20:01:46.765Z,0.00
2018-08-10T20:02:46.755Z,0.00
2018-08-10T20:03:46.787Z,0.00
2018-08-10T20:04:46.815Z,0.00
2018-08-10T20:05:46.835Z,0.00
2018-08-10T20:06:46.859Z,0.00
2018-08-10T20:07:46.879Z,0.00
2018-08-10T20:08:46.917Z,0.00
2018-08-10T20:09:46.946Z,0.00
2018-08-10T20:10:46.960Z,0.00
2018-08-10T20:11:46.996Z,0.00
2018-08-10T20:12:47.038Z,0.00
2018-08-10T20:13:47.040Z,0.00
2018-08-10T20:14:47.070Z,0.00
2018-08-10T20:15:47.124Z,0.00
2018-08-10T20:16:47.122Z,0.00
2018-08-10T20:17:47.146Z,0.00
2018-08-10T20:18:47.167Z,0.00
2018-08-10T20:19:47.192Z,0.00
2018-08-10T20:20:47.226Z,0.00
2018-08-10T20:21:47.246Z,0.00
2018-08-10T20:22:47.277Z,0.00
2018-08-10T20:23:47.300Z,0.00
2018-08-10T20:24:47.326Z,0.00
2018-08-10T20:25:47.349Z,0.00
2018-08-10T20:26:47.373Z,0.00
2018-08-10T20:27:47.396Z,0.00
2018-08-10T20:28:47.430Z,0.00
2018-08-10T20:29:47.451Z,0.00
2018-08-10T20:30:47.475Z,0.00
2018-08-10T20:31:47.510Z,0.10
2018-08-10T20:32:47.540Z,0.00
2018-08-10T20:33:47.561Z,0.00
2018-08-10T20:34:47.590Z,0.00
2018-08-10T20:35:47.611Z,0.00
2018-08-10T20:36:47.641Z,0.00
2018-08-10T20:37:47.656Z,0.00
2018-08-10T20:38:47.713Z,0.00
2018-08-10T20:39:47.713Z,0.00
2018-08-10T20:40:47.735Z,0.00
2018-08-10T20:41:47.764Z,0.00
2018-08-10T20:42:47.786Z,0.00
2018-08-10T20:43:47.816Z,0.00
2018-08-10T20:44:47.838Z,0.00
2018-08-10T20:45:47.867Z,0.00
2018-08-10T20:46:47.888Z,0.00
2018-08-10T20:47:47.915Z,0.00
2018-08-10T20:48:47.935Z,0.00
2018-08-10T20:49:47.960Z,0.00
2018-08-10T20:50:47.997Z,0.00
2018-08-10T20:51:48.013Z,0.00
2018-08-10T20:52:48.039Z,0.00
2018-08-10T20:53:48.070Z,0.00
2018-08-10T20:54:48.092Z,0.00
2018-08-10T20:55:48.221Z,0.00
2018-08-10T20:56:48.139Z,0.00
2018-08-10T20:57:48.165Z,0.00
2018-08-10T20:58:48.197Z,0.00
2018-08-10T20:59:48.234Z,0.00
2018-08-10T21:00:48.247Z,0.00
2018-08-10T21:01:48.267Z,0.00
2018-08-10T21:02:48.421Z,0.00
2018-08-10T21:03:48.364Z,0.00
2018-08-10T21:04:48.343Z,0.10
2018-08-10T21:05:48.371Z,0.00
2018-08-10T21:06:48.397Z,0.00
2018-08-10T21:07:48.425Z,0.00
2018-08-10T21:08:48.448Z,0.00
2018-08-10T21:09:48.476Z,0.00
2018-08-10T21:10:48.499Z,0.00
2018-08-10T21:11:48.528Z,0.00
2018-08-10T21:12:48.545Z,0.00
2018-08-10T21:13:48.576Z,0.00
2018-08-10T21:14:48.605Z,0.00
2018-08-10T21:15:48.625Z,0.00
2018-08-10T21:16:48.648Z,0.00
2018-08-10T21:17:48.681Z,0.00
2018-08-10T21:18:48.703Z,0.00
2018-08-10T21:19:48.729Z,0.00
2018-08-10T21:20:48.761Z,0.00
2018-08-10T21:21:48.781Z,0.00
2018-08-10T21:22:48.808Z,0.00
2018-08-10T21:23:48.826Z,0.00
2018-08-10T21:24:48.855Z,0.00
2018-08-10T21:25:48.879Z,0.00
2018-08-10T21:26:48.907Z,0.00
2018-08-10T21:27:48.931Z,0.00
2018-08-10T21:28:48.957Z,0.10
2018-08-10T21:29:48.989Z,0.00
2018-08-10T21:30:49.003Z,0.00
2018-08-10T21:31:49.033Z,0.00
2018-08-10T21:32:49.059Z,0.00
2018-08-10T21:33:49.085Z,0.00
2018-08-10T21:34:49.109Z,0.00
2018-08-10T21:35:49.133Z,0.00
2018-08-10T21:36:49.157Z,0.00
2018-08-10T21:37:49.205Z,0.00
2018-08-10T21:38:49.212Z,0.00
2018-08-10T21:39:49.233Z,0.00
2018-08-10T21:40:49.259Z,0.00
2018-08-10T21:41:49.284Z,0.00
2018-08-10T21:42:49.311Z,0.00
2018-08-10T21:43:49.332Z,0.00
2018-08-10T21:44:49.360Z,0.00
2018-08-10T21:45:49.396Z,0.00
2018-08-10T21:46:49.410Z,0.00
2018-08-10T21:47:49.434Z,0.00
2018-08-10T21:48:49.463Z,0.00
2018-08-10T21:49:49.492Z,0.00
2018-08-10T21:50:49.515Z,0.00
2018-08-10T21:51:49.539Z,0.00
2018-08-10T21:52:49.567Z,0.00