createdAt,value
2019-05-15T00:00:38.701Z,57.50
2019-05-15T00:03:08.803Z,58.60
2019-05-15T00:05:39.266Z,57.10
2019-05-15T00:08:09.549Z,57.20
2019-05-15T00:10:39.652Z,56.90
2019-05-15T00:13:09.558Z,57.10
2019-05-15T00:15:40.335Z,57.20
2019-05-15T00:18:10.216Z,57.20
2019-05-15T00:20:39.816Z,57.40
2019-05-15T00:23:09.557Z,55.80
2019-05-15T00:25:39.546Z,50.40
2019-05-15T00:28:09.817Z,49.90
2019-05-15T00:30:39.741Z,48.60
2019-05-15T00:33:09.465Z,48.60
2019-05-15T00:35:39.712Z,46.60
2019-05-15T00:38:10.528Z,46.40
2019-05-15T00:40:40.021Z,44.70
2019-05-15T00:43:09.522Z,44.20
2019-05-15T00:45:39.112Z,44.40
2019-05-15T00:48:09.030Z,43.90
2019-05-15T00:50:39.554Z,43.20
2019-05-15T00:53:09.499Z,42.40
2019-05-15T00:55:39.895Z,41.80
2019-05-15T00:58:09.345Z,41.20
2019-05-15T01:00:46.032Z,41.20
2019-05-15T01:03:18.049Z,40.90
2019-05-15T01:05:48.095Z,41.10
2019-05-15T01:08:19.195Z,41.80
2019-05-15T01:10:49.103Z,41.90
2019-05-15T01:13:19.096Z,41.80
2019-05-15T01:15:49.041Z,42.90
2019-05-15T01:18:18.882Z,43.10
2019-05-15T01:20:49.572Z,43.30
2019-05-15T01:23:20.035Z,44.10
2019-05-15T01:25:49.555Z,44.60
2019-05-15T01:28:19.125Z,44.70
2019-05-15T01:30:49.960Z,45.10
2019-05-15T01:33:19.532Z,45.90
2019-05-15T01:35:49.052Z,46.20
2019-05-15T01:38:18.918Z,46.10
2019-05-15T01:40:48.789Z,46.00
2019-05-15T01:43:18.950Z,45.70
2019-05-15T01:45:48.732Z,46.20
2019-05-15T01:48:19.088Z,46.80
2019-05-15T01:50:49.204Z,46.90
2019-05-15T01:53:19.228Z,46.50
2019-05-15T01:55:48.656Z,46.20
2019-05-15T01:58:18.896Z,45.70
2019-05-15T02:00:49.128Z,44.60
2019-05-15T02:03:18.758Z,44.20
2019-05-15T02:05:49.259Z,44.40
2019-05-15T02:08:19.219Z,44.50
2019-05-15T02:10:49.531Z,44.90
2019-05-15T02:13:19.480Z,45.10
2019-05-15T02:15:48.981Z,45.00
2019-05-15T02:18:19.126Z,45.00
2019-05-15T02:20:49.483Z,44.40
2019-05-15T02:23:19.240Z,45.00
2019-05-15T02:25:48.759Z,44.30
2019-05-15T02:28:18.462Z,44.90
2019-05-15T02:30:50.441Z,44.40
2019-05-15T02:33:19.688Z,44.80
2019-05-15T02:35:50.195Z,44.50
2019-05-15T02:38:20.326Z,45.30
2019-05-15T02:40:50.007Z,45.60
2019-05-15T02:43:19.700Z,45.80
2019-05-15T02:45:50.827Z,45.90
2019-05-15T02:48:20.504Z,46.20
2019-05-15T02:50:51.261Z,46.80
2019-05-15T02:53:20.845Z,47.60
2019-05-15T02:55:50.444Z,48.30
2019-05-15T02:58:21.705Z,48.70
2019-05-15T03:00:53.327Z,48.50
2019-05-15T03:03:22.504Z,48.50
2019-05-15T03:05:52.769Z,48.40
2019-05-15T03:08:22.350Z,48.50
2019-05-15T03:10:51.859Z,48.50
2019-05-15T03:13:21.713Z,48.80
2019-05-15T03:15:51.280Z,48.70
2019-05-15T03:18:20.781Z,49.50
2019-05-15T03:20:50.457Z,50.40
2019-05-15T03:23:20.251Z,49.30
2019-05-15T03:25:50.027Z,49.60
2019-05-15T03:28:19.525Z,50.00
2019-05-15T03:31:14.280Z,49.80
2019-05-15T03:33:27.460Z,49.70
2019-05-15T03:35:54.254Z,50.20
2019-05-15T03:38:22.733Z,50.60
2019-05-15T03:40:52.388Z,50.80
2019-05-15T03:43:21.981Z,51.10
2019-05-15T03:45:51.552Z,51.30
2019-05-15T03:48:21.154Z,51.50
2019-05-15T03:50:50.765Z,51.40
2019-05-15T03:53:20.347Z,51.90
2019-05-15T03:55:49.916Z,52.00
2019-05-15T03:58:21.471Z,52.00
2019-05-15T04:00:50.711Z,51.80
2019-05-15T04:03:20.517Z,51.80
2019-05-15T04:05:50.213Z,51.80
2019-05-15T04:08:19.860Z,52.10
2019-05-15T04:10:49.405Z,52.40
2019-05-15T04:13:19.847Z,52.50
2019-05-15T04:15:50.436Z,52.40
2019-05-15T04:18:20.281Z,52.60
2019-05-15T04:20:49.957Z,52.80
2019-05-15T04:23:23.488Z,52.80
2019-05-15T04:25:53.951Z,53.00
2019-05-15T04:28:24.030Z,53.60
2019-05-15T04:30:53.546Z,53.80
2019-05-15T04:33:23.134Z,54.10
2019-05-15T04:35:52.640Z,54.60
2019-05-15T04:38:22.210Z,54.70
2019-05-15T04:40:51.772Z,55.00
2019-05-15T04:43:21.342Z,55.30
2019-05-15T04:45:50.982Z,55.50
2019-05-15T04:48:22.029Z,55.70
2019-05-15T04:50:51.956Z,56.40
2019-05-15T04:53:21.465Z,57.40
2019-05-15T04:55:52.404Z,57.60
2019-05-15T04:58:22.050Z,57.00
2019-05-15T05:00:53.624Z,57.10
2019-05-15T05:03:23.430Z,57.70
2019-05-15T05:05:53.011Z,57.60
2019-05-15T05:08:22.600Z,58.10
2019-05-15T05:10:52.208Z,57.70
2019-05-15T05:13:21.922Z,58.00
2019-05-15T05:15:51.564Z,57.90
2019-05-15T05:18:21.316Z,57.80
2019-05-15T05:20:50.915Z,57.60
2019-05-15T05:23:20.479Z,57.10
2019-05-15T05:25:49.924Z,57.00
2019-05-15T05:28:20.923Z,57.30
2019-05-15T05:30:50.483Z,56.80
2019-05-15T05:33:20.030Z,56.50
2019-05-15T05:35:49.624Z,56.50
2019-05-15T05:38:19.672Z,56.70
2019-05-15T05:40:50.208Z,57.00
2019-05-15T05:43:21.884Z,56.90
2019-05-15T05:45:51.452Z,56.90
2019-05-15T05:48:20.954Z,56.90
2019-05-15T05:50:50.566Z,56.90
2019-05-15T05:53:21.203Z,56.70
2019-05-15T05:55:53.401Z,56.70
2019-05-15T05:58:23.419Z,55.40
2019-05-15T06:00:53.020Z,55.20
2019-05-15T06:03:22.718Z,55.30
2019-05-15T06:05:52.335Z,55.10
2019-05-15T06:08:21.857Z,54.70
2019-05-15T06:10:51.528Z,54.00
2019-05-15T06:13:21.182Z,53.90
2019-05-15T06:15:50.764Z,52.20
2019-05-15T06:18:20.332Z,51.50
2019-05-15T06:20:50.172Z,51.70
2019-05-15T06:23:24.542Z,50.40
2019-05-15T06:25:52.180Z,48.60
2019-05-15T06:28:21.928Z,46.50
2019-05-15T06:30:51.568Z,47.50
2019-05-15T06:33:21.024Z,47.30
2019-05-15T06:35:50.517Z,46.50
2019-05-15T06:38:20.023Z,45.10
2019-05-15T06:40:50.532Z,46.00
2019-05-15T06:43:20.036Z,42.60
2019-05-15T06:45:49.603Z,45.30
2019-05-15T06:48:19.235Z,43.70
2019-05-15T06:50:49.416Z,42.30
2019-05-15T06:53:19.603Z,42.70
2019-05-15T06:55:49.511Z,43.20
2019-05-15T06:58:24.724Z,41.10
2019-05-15T07:00:53.012Z,42.50
2019-05-15T07:03:25.726Z,40.80
2019-05-15T07:05:53.803Z,39.80
2019-05-15T07:08:23.442Z,38.20
2019-05-15T07:10:54.018Z,39.10
2019-05-15T07:13:23.588Z,38.90
2019-05-15T07:15:53.094Z,39.10
2019-05-15T07:18:22.622Z,38.70
2019-05-15T07:20:52.133Z,37.90
2019-05-15T07:23:21.636Z,38.30
2019-05-15T07:25:51.149Z,38.10
2019-05-15T07:28:20.640Z,39.60
2019-05-15T07:30:50.146Z,38.00
2019-05-15T07:33:35.327Z,38.20
2019-05-15T07:35:54.515Z,38.90
2019-05-15T07:38:24.128Z,39.50
2019-05-15T07:41:00.092Z,37.60
2019-05-15T07:43:27.932Z,36.90
2019-05-15T07:45:59.074Z,38.70
2019-05-15T07:48:29.048Z,37.90
2019-05-15T07:50:59.445Z,36.40
2019-05-15T07:53:29.400Z,36.30
2019-05-15T07:56:01.116Z,35.10
2019-05-15T07:58:30.333Z,35.70
2019-05-15T08:00:59.840Z,35.60
2019-05-15T08:03:30.652Z,36.80
2019-05-15T08:06:03.134Z,36.20
2019-05-15T08:08:32.038Z,34.40
2019-05-15T08:11:16.405Z,35.90
2019-05-15T08:13:32.798Z,35.50
2019-05-15T08:16:02.389Z,35.00
2019-05-15T08:18:33.140Z,35.10
2019-05-15T08:21:02.945Z,35.90
2019-05-15T08:23:32.521Z,32.90
2019-05-15T08:26:02.108Z,35.60
2019-05-15T08:28:31.777Z,34.40
2019-05-15T08:31:01.665Z,33.20
2019-05-15T08:33:32.913Z,36.10
2019-05-15T08:36:02.439Z,33.30
2019-05-15T08:38:32.060Z,33.10
2019-05-15T08:41:01.660Z,32.60
2019-05-15T08:43:31.517Z,30.50
2019-05-15T08:46:01.273Z,32.80
2019-05-15T08:48:32.758Z,32.70
2019-05-15T08:51:02.137Z,30.00
2019-05-15T08:53:31.709Z,32.00
2019-05-15T08:56:01.284Z,29.80
2019-05-15T08:58:32.389Z,29.70
2019-05-15T09:01:01.917Z,30.90
2019-05-15T09:03:31.537Z,29.80
2019-05-15T09:06:01.128Z,28.50
2019-05-15T09:08:30.629Z,30.70
2019-05-15T09:11:00.503Z,30.10
2019-05-15T09:13:30.217Z,30.00
2019-05-15T09:16:02.127Z,28.50
2019-05-15T09:18:31.785Z,30.60
2019-05-15T09:21:01.359Z,29.00
2019-05-15T09:23:30.939Z,29.60
2019-05-15T09:26:00.536Z,29.40
2019-05-15T09:28:30.364Z,29.80
2019-05-15T09:31:02.564Z,28.50
2019-05-15T09:33:32.153Z,29.40
2019-05-15T09:36:02.825Z,28.90
2019-05-15T09:38:32.272Z,28.50
2019-05-15T09:41:01.769Z,28.70
2019-05-15T09:43:31.264Z,29.00
2019-05-15T09:46:00.904Z,27.50
2019-05-15T09:48:30.484Z,29.50
2019-05-15T09:51:00.045Z,29.60
2019-05-15T09:53:29.644Z,27.00
2019-05-15T09:55:59.933Z,26.10
2019-05-15T09:58:30.390Z,25.40
2019-05-15T10:01:00.220Z,25.80
2019-05-15T10:03:30.037Z,25.90
2019-05-15T10:05:59.714Z,25.60
2019-05-15T10:08:30.465Z,26.40
2019-05-15T10:11:02.664Z,25.50
2019-05-15T10:13:32.224Z,27.00
2019-05-15T10:16:02.792Z,27.60
2019-05-15T10:18:32.550Z,23.00
2019-05-15T10:21:02.375Z,25.00
2019-05-15T10:23:32.064Z,24.90
2019-05-15T10:26:01.754Z,26.50
2019-05-15T10:28:32.554Z,27.90
2019-05-15T10:31:03.760Z,26.40
2019-05-15T10:33:33.369Z,25.20
2019-05-15T10:36:03.115Z,26.40
2019-05-15T10:38:32.720Z,25.00
2019-05-15T10:41:09.405Z,26.10
2019-05-15T10:43:35.171Z,28.00
2019-05-15T10:46:04.871Z,26.50
2019-05-15T10:48:34.422Z,25.50
2019-05-15T10:51:07.308Z,25.20
2019-05-15T10:53:35.219Z,26.60
2019-05-15T10:56:04.717Z,24.30
2019-05-15T10:58:34.216Z,25.40
2019-05-15T11:01:04.156Z,23.40
2019-05-15T11:03:35.021Z,23.30
2019-05-15T11:06:05.284Z,23.50
2019-05-15T11:08:34.848Z,23.10
2019-05-15T11:11:04.380Z,25.60
2019-05-15T11:13:34.112Z,26.40
2019-05-15T11:16:03.955Z,23.70
2019-05-15T11:18:33.884Z,24.20
2019-05-15T11:21:03.480Z,23.10
2019-05-15T11:23:33.059Z,23.50
2019-05-15T11:26:02.582Z,22.60
2019-05-15T11:28:32.545Z,23.90
2019-05-15T11:31:02.432Z,24.30
2019-05-15T11:33:31.997Z,24.00
2019-05-15T11:36:05.769Z,22.80
2019-05-15T11:38:32.948Z,24.60
2019-05-15T11:41:04.661Z,23.40
2019-05-15T11:43:33.895Z,25.00
2019-05-15T11:46:03.520Z,24.30
2019-05-15T11:48:33.127Z,25.20
2019-05-15T11:51:02.871Z,27.70
2019-05-15T11:53:32.364Z,23.10
2019-05-15T11:56:01.889Z,26.00
2019-05-15T11:58:31.469Z,24.70
2019-05-15T12:01:01.115Z,23.90
2019-05-15T12:03:32.468Z,24.10
2019-05-15T12:06:14.951Z,23.40
2019-05-15T12:08:33.348Z,24.90
2019-05-15T12:11:02.923Z,24.80
2019-05-15T12:13:32.828Z,22.40
2019-05-15T12:16:02.363Z,23.10
2019-05-15T12:18:31.996Z,24.70
2019-05-15T12:21:01.731Z,23.10
2019-05-15T12:23:31.335Z,22.00
2019-05-15T12:26:00.896Z,23.20
2019-05-15T12:28:30.398Z,23.00
2019-05-15T12:31:00.036Z,24.10
2019-05-15T12:33:29.680Z,23.20
2019-05-15T12:35:59.347Z,24.60
2019-05-15T12:38:29.257Z,25.70
2019-05-15T13:01:16.889Z,24.30
2019-05-15T13:03:40.232Z,24.60
2019-05-15T13:06:09.841Z,25.70
2019-05-15T13:08:39.412Z,25.60
2019-05-15T13:11:11.583Z,25.90
2019-05-15T13:13:40.219Z,25.10
2019-05-15T13:16:09.757Z,26.10
2019-05-15T13:18:39.327Z,26.20
2019-05-15T13:21:08.991Z,25.10
2019-05-15T13:23:38.835Z,24.70
2019-05-15T13:26:21.565Z,25.10
2019-05-15T13:28:39.680Z,23.50
2019-05-15T13:31:09.377Z,23.90
2019-05-15T13:33:38.990Z,25.20
2019-05-15T13:36:09.720Z,26.00
2019-05-15T13:38:39.211Z,24.60
2019-05-15T13:41:09.480Z,24.30
2019-05-15T13:43:39.195Z,24.60
2019-05-15T13:46:08.990Z,25.60
2019-05-15T13:48:38.803Z,26.30
2019-05-15T13:51:08.536Z,26.50
2019-05-15T13:53:38.617Z,27.40
2019-05-15T13:56:08.332Z,26.80
2019-05-15T13:58:38.883Z,27.30
2019-05-15T14:01:09.904Z,26.60
2019-05-15T14:03:40.477Z,28.20
2019-05-15T14:06:10.250Z,26.70
2019-05-15T14:08:40.042Z,26.40
2019-05-15T14:11:09.547Z,27.50
2019-05-15T14:13:39.356Z,27.90
2019-05-15T14:16:09.749Z,26.70
2019-05-15T14:18:39.481Z,24.80
2019-05-15T14:21:09.135Z,28.50
2019-05-15T14:23:38.750Z,26.40
2019-05-15T14:26:18.069Z,26.80
2019-05-15T14:28:42.548Z,27.10
2019-05-15T14:31:12.122Z,26.60
2019-05-15T14:33:41.741Z,27.90
2019-05-15T14:36:11.336Z,25.90
2019-05-15T14:38:40.905Z,27.80
2019-05-15T14:41:10.499Z,26.90
2019-05-15T14:43:40.096Z,26.40
2019-05-15T14:46:09.664Z,26.30
2019-05-15T14:48:40.152Z,26.70
2019-05-15T14:51:11.660Z,26.40
2019-05-15T14:53:41.228Z,27.20
2019-05-15T14:56:10.747Z,25.50
2019-05-15T14:58:40.316Z,26.20
2019-05-15T15:01:12.597Z,26.50
2019-05-15T15:03:41.108Z,27.00
2019-05-15T15:06:10.605Z,25.60
2019-05-15T15:08:40.174Z,25.60
2019-05-15T15:11:09.773Z,25.60
2019-05-15T15:13:39.292Z,25.90
2019-05-15T15:16:08.874Z,26.60
2019-05-15T15:18:38.760Z,24.90
2019-05-15T15:21:08.744Z,26.20
2019-05-15T15:23:38.876Z,26.00
2019-05-15T15:26:08.855Z,26.00
2019-05-15T15:28:40.201Z,26.60
2019-05-15T15:31:09.756Z,26.50
2019-05-15T15:33:39.614Z,26.30
2019-05-15T15:36:09.208Z,26.00
2019-05-15T15:38:43.738Z,25.30
2019-05-15T15:41:09.937Z,26.20
2019-05-15T15:43:39.628Z,26.70
2019-05-15T15:46:09.210Z,26.50
2019-05-15T15:48:39.229Z,26.00
2019-05-15T15:51:09.279Z,25.80
2019-05-15T15:53:39.202Z,26.00
2019-05-15T15:56:10.615Z,26.20
2019-05-15T15:58:39.991Z,26.00
2019-05-15T16:01:09.535Z,26.10
2019-05-15T16:03:39.059Z,26.00
2019-05-15T16:06:08.655Z,26.10
2019-05-15T16:08:51.230Z,25.40
2019-05-15T16:11:09.451Z,26.50
2019-05-15T16:13:39.053Z,26.80
2019-05-15T16:16:08.779Z,26.30
2019-05-15T16:18:38.552Z,26.00
2019-05-15T16:21:08.309Z,27.40
2019-05-15T16:23:39.993Z,26.20
2019-05-15T16:26:09.608Z,27.00
2019-05-15T16:28:39.251Z,26.80
2019-05-15T16:31:08.832Z,26.40
2019-05-15T16:33:39.036Z,27.20
2019-05-15T16:36:08.866Z,26.80
2019-05-15T16:38:39.086Z,26.30
2019-05-15T16:41:09.117Z,26.80
2019-05-15T16:43:39.015Z,26.60
2019-05-15T16:46:09.310Z,26.70
2019-05-15T16:48:39.189Z,26.60
2019-05-15T16:51:09.518Z,26.40
2019-05-15T16:53:39.321Z,27.10
2019-05-15T16:56:08.994Z,27.50
2019-05-15T16:58:38.640Z,25.80
2019-05-15T17:01:08.244Z,25.50
2019-05-15T17:03:38.157Z,26.20
2019-05-15T17:06:09.458Z,26.90
2019-05-15T17:08:39.140Z,27.00
2019-05-15T17:11:08.732Z,26.60
2019-05-15T17:13:39.383Z,26.70
2019-05-15T17:16:12.157Z,26.00
2019-05-15T17:18:45.726Z,26.40
2019-05-15T17:21:15.767Z,25.60
2019-05-15T17:23:45.419Z,25.60
2019-05-15T17:26:18.691Z,26.40
2019-05-15T17:28:47.664Z,26.00
2019-05-15T17:31:18.106Z,25.40
2019-05-15T17:33:48.961Z,25.00
2019-05-15T17:36:19.208Z,24.80
2019-05-15T17:38:48.941Z,25.40
2019-05-15T17:41:20.937Z,25.60
2019-05-15T17:43:50.778Z,24.90
2019-05-15T17:46:22.044Z,25.00
2019-05-15T17:48:56.136Z,25.00
2019-05-15T17:51:23.144Z,24.70
2019-05-15T17:53:52.743Z,24.60
2019-05-15T17:56:22.315Z,24.50
2019-05-15T17:58:52.047Z,24.90
2019-05-15T18:01:21.787Z,24.80
2019-05-15T18:03:51.496Z,24.90
2019-05-15T18:06:21.333Z,25.60
2019-05-15T18:08:50.832Z,24.70
2019-05-15T18:11:21.685Z,25.00
2019-05-15T18:13:51.307Z,26.10
2019-05-15T18:16:20.878Z,25.80
2019-05-15T18:18:50.456Z,25.90
2019-05-15T18:21:21.474Z,25.90
2019-05-15T18:23:51.112Z,25.10
2019-05-15T18:26:20.612Z,25.90
2019-05-15T18:28:50.215Z,26.40
2019-05-15T18:31:19.788Z,26.80
2019-05-15T18:33:53.958Z,26.60
2019-05-15T18:36:20.650Z,26.50
2019-05-15T18:38:50.391Z,25.80
2019-05-15T18:41:23.032Z,26.60
2019-05-15T18:43:52.540Z,26.50
2019-05-15T18:46:22.124Z,27.40
2019-05-15T18:48:51.722Z,27.30
2019-05-15T18:51:21.380Z,27.20
2019-05-15T18:53:51.040Z,27.30
2019-05-15T18:56:20.653Z,27.20
2019-05-15T18:58:50.232Z,28.00
2019-05-15T19:01:19.821Z,28.40
2019-05-15T19:03:49.470Z,28.40
2019-05-15T19:06:19.052Z,28.90
2019-05-15T19:08:48.720Z,28.70
2019-05-15T19:11:18.506Z,29.00
2019-05-15T19:13:48.266Z,29.00
2019-05-15T19:16:17.782Z,29.10
2019-05-15T19:18:47.931Z,29.10
2019-05-15T19:21:17.831Z,29.50
2019-05-15T19:23:47.945Z,29.60
2019-05-15T19:26:18.425Z,30.30
2019-05-15T19:28:48.661Z,31.00
2019-05-15T19:31:26.598Z,30.30
2019-05-15T19:33:49.724Z,30.80
2019-05-15T19:36:19.291Z,30.80
2019-05-15T19:38:50.740Z,31.20
2019-05-15T19:41:20.388Z,31.80
2019-05-15T19:43:50.033Z,31.80
2019-05-15T19:46:19.713Z,32.30
2019-05-15T19:48:49.345Z,31.90
2019-05-15T19:51:18.959Z,32.50
2019-05-15T19:53:49.103Z,32.70
2019-05-15T19:56:18.964Z,32.90
2019-05-15T19:58:48.907Z,33.00
2019-05-15T20:01:18.942Z,33.00
2019-05-15T20:03:53.105Z,33.90
2019-05-15T20:06:21.102Z,33.90
2019-05-15T20:08:50.775Z,34.20
2019-05-15T20:11:20.417Z,34.70
2019-05-15T20:13:50.066Z,35.10
2019-05-15T20:16:21.387Z,35.20
2019-05-15T20:18:51.228Z,35.40
2019-05-15T20:21:20.905Z,35.60
2019-05-15T20:23:50.464Z,35.20
2019-05-15T20:26:20.214Z,35.00
2019-05-15T20:28:49.896Z,34.90
2019-05-15T20:31:19.495Z,34.80
2019-05-15T20:34:02.206Z,34.90
2019-05-15T20:36:20.445Z,34.00
2019-05-15T20:38:50.091Z,34.30
2019-05-15T20:41:20.067Z,34.00
2019-05-15T20:43:50.718Z,34.40
2019-05-15T20:46:20.383Z,34.10
2019-05-15T20:48:50.949Z,34.90
2019-05-15T20:51:20.552Z,34.60
2019-05-15T20:53:50.197Z,34.80
2019-05-15T20:56:19.861Z,35.00
2019-05-15T20:58:50.752Z,35.50
2019-05-15T21:01:20.325Z,36.40
2019-05-15T21:03:51.064Z,37.40
2019-05-15T21:06:20.713Z,38.20
2019-05-15T21:08:50.252Z,38.40
2019-05-15T21:11:19.890Z,39.00
2019-05-15T21:13:49.668Z,39.10
2019-05-15T21:16:19.315Z,39.10
2019-05-15T21:18:48.835Z,39.70
2019-05-15T21:21:19.224Z,40.50
2019-05-15T21:23:49.275Z,40.50
2019-05-15T21:26:19.045Z,40.40
2019-05-15T21:28:48.539Z,40.80
2019-05-15T21:31:21.925Z,40.90
2019-05-15T21:33:50.401Z,41.10
2019-05-15T21:36:21.262Z,41.30
2019-05-15T21:38:50.836Z,40.50
2019-05-15T21:41:20.423Z,42.50
2019-05-15T21:43:50.558Z,40.90
2019-05-15T21:46:20.219Z,40.20
2019-05-15T21:48:50.888Z,39.10
2019-05-15T21:51:20.399Z,39.20
2019-05-15T21:53:49.973Z,38.50
2019-05-15T21:56:19.571Z,38.60
2019-05-15T21:58:49.153Z,38.60
2019-05-15T22:01:19.583Z,38.20
2019-05-15T22:03:49.592Z,38.40
2019-05-15T22:06:19.297Z,37.90
2019-05-15T22:08:48.939Z,38.50
2019-05-15T22:11:21.992Z,38.90
2019-05-15T22:13:51.264Z,39.40
2019-05-15T22:16:21.036Z,39.60
2019-05-15T22:18:50.700Z,39.60
2019-05-15T22:21:20.375Z,39.40
2019-05-15T22:23:49.893Z,40.10
2019-05-15T22:26:21.606Z,39.90
2019-05-15T22:28:51.754Z,39.70
2019-05-15T22:31:21.331Z,40.00
2019-05-15T22:33:51.124Z,40.10
2019-05-15T22:36:20.729Z,40.30
2019-05-15T22:38:50.481Z,40.70
2019-05-15T22:41:20.055Z,41.50
2019-05-15T22:43:49.716Z,41.10
2019-05-15T22:46:19.295Z,41.50
2019-05-15T22:48:48.829Z,41.30
2019-05-15T22:51:18.599Z,42.00
2019-05-15T22:53:48.842Z,41.30
2019-05-15T22:56:18.772Z,41.50
2019-05-15T22:58:48.270Z,41.70
2019-05-15T23:01:18.848Z,41.80
2019-05-15T23:03:48.757Z,41.90
2019-05-15T23:06:18.627Z,42.00
2019-05-15T23:08:48.903Z,42.30
2019-05-15T23:11:18.872Z,42.60
2019-05-15T23:13:48.581Z,42.50
2019-05-15T23:16:18.596Z,43.30
2019-05-15T23:18:48.587Z,44.20
2019-05-15T23:21:19.562Z,44.20
2019-05-15T23:23:49.155Z,44.00
2019-05-15T23:26:18.583Z,44.10
2019-05-15T23:28:48.234Z,43.80
2019-05-15T23:31:18.844Z,43.40
2019-05-15T23:33:50.217Z,43.30
2019-05-15T23:36:19.744Z,43.80
2019-05-15T23:38:49.241Z,44.00
2019-05-15T23:41:20.194Z,44.00
2019-05-15T23:43:49.715Z,44.20
2019-05-15T23:46:19.208Z,44.50
2019-05-15T23:48:48.747Z,44.60
2019-05-15T23:51:18.930Z,45.20
2019-05-15T23:53:48.825Z,44.90
2019-05-15T23:56:19.254Z,44.90
2019-05-15T23:58:48.851Z,45.90
