createdAt,value
2018-06-21T00:00:59.552Z,5.93
2018-06-21T00:03:28.609Z,3.90
2018-06-21T00:05:57.537Z,5.23
2018-06-21T00:08:26.443Z,4.80
2018-06-21T00:10:55.420Z,5.50
2018-06-21T00:13:24.065Z,4.37
2018-06-21T00:15:52.800Z,4.57
2018-06-21T00:18:21.750Z,6.17
2018-06-21T00:20:50.676Z,5.93
2018-06-21T00:23:19.645Z,4.47
2018-06-21T00:25:55.425Z,4.30
2018-06-21T00:28:24.357Z,5.20
2018-06-21T00:30:53.278Z,4.47
2018-06-21T00:33:22.305Z,5.57
2018-06-21T00:35:51.210Z,5.80
2018-06-21T00:38:20.130Z,4.17
2018-06-21T00:40:49.123Z,6.00
2018-06-21T00:43:18.126Z,5.13
2018-06-21T00:45:47.061Z,5.90
2018-06-21T00:48:16.010Z,4.07
2018-06-21T00:50:44.719Z,4.83
2018-06-21T00:53:13.413Z,5.50
2018-06-21T00:55:53.601Z,5.73
2018-06-21T00:58:22.547Z,4.83
2018-06-21T01:00:51.484Z,5.17
2018-06-21T01:03:20.386Z,5.20
2018-06-21T01:05:49.322Z,4.73
2018-06-21T01:08:18.293Z,5.03
2018-06-21T01:10:47.285Z,5.43
2018-06-21T01:13:16.220Z,5.70
2018-06-21T01:15:45.178Z,5.40
2018-06-21T01:18:14.099Z,5.57
2018-06-21T01:20:43.028Z,5.70
2018-06-21T01:23:11.938Z,6.40
2018-06-21T01:25:40.627Z,5.97
2018-06-21T01:28:09.337Z,6.30
2018-06-21T01:30:38.390Z,6.20
2018-06-21T01:33:07.361Z,6.77
2018-06-21T01:35:36.398Z,5.37
2018-06-21T01:38:05.482Z,5.77
2018-06-21T01:40:34.165Z,7.57
2018-06-21T01:43:03.270Z,6.83
2018-06-21T01:45:32.195Z,6.30
2018-06-21T01:48:01.110Z,5.47
2018-06-21T01:50:30.105Z,7.20
2018-06-21T01:52:59.129Z,6.20
2018-06-21T01:55:28.056Z,6.30
2018-06-21T01:57:57.438Z,7.70
2018-06-21T02:00:26.379Z,7.30
2018-06-21T02:02:55.299Z,5.70
2018-06-21T02:05:24.507Z,6.90
2018-06-21T02:07:53.453Z,8.30
2018-06-21T02:10:22.446Z,9.10
2018-06-21T02:12:51.385Z,7.93
2018-06-21T02:15:20.299Z,7.80
2018-06-21T02:17:49.385Z,8.30
2018-06-21T02:20:18.301Z,7.50
2018-06-21T02:22:47.253Z,7.50
2018-06-21T02:25:16.206Z,7.47
2018-06-21T02:27:45.353Z,7.27
2018-06-21T02:30:14.254Z,7.93
2018-06-21T02:32:43.186Z,7.03
2018-06-21T02:35:12.102Z,7.87
2018-06-21T02:37:41.045Z,8.40
2018-06-21T02:40:10.007Z,7.90
2018-06-21T02:42:39.110Z,7.80
2018-06-21T02:45:08.050Z,7.20
2018-06-21T02:47:37.159Z,8.50
2018-06-21T02:50:06.205Z,7.90
2018-06-21T02:52:35.143Z,7.90
2018-06-21T02:55:03.841Z,7.13
2018-06-21T02:57:33.419Z,6.93
2018-06-21T03:00:02.431Z,7.83
2018-06-21T03:02:32.259Z,8.23
2018-06-21T03:05:01.190Z,7.27
2018-06-21T03:07:31.241Z,7.47
2018-06-21T03:09:59.905Z,6.63
2018-06-21T03:12:28.715Z,6.20
2018-06-21T03:14:57.946Z,6.20
2018-06-21T03:17:26.861Z,6.37
2018-06-21T03:19:55.811Z,8.03
2018-06-21T03:22:24.990Z,6.40
2018-06-21T03:24:53.749Z,6.53
2018-06-21T03:27:22.436Z,6.80
2018-06-21T03:29:51.426Z,6.80
2018-06-21T03:32:20.357Z,6.90
2018-06-21T03:34:49.449Z,6.60
2018-06-21T03:37:18.346Z,6.90
2018-06-21T03:39:47.295Z,7.07
2018-06-21T03:42:16.530Z,6.53
2018-06-21T03:44:45.385Z,6.97
2018-06-21T03:47:14.331Z,7.77
2018-06-21T03:49:43.277Z,7.30
2018-06-21T03:52:12.010Z,7.20
2018-06-21T03:54:40.666Z,6.90
2018-06-21T03:57:09.739Z,6.83
2018-06-21T03:59:38.711Z,7.30
2018-06-21T04:02:07.687Z,7.13
2018-06-21T04:04:36.796Z,6.70
2018-06-21T04:07:05.711Z,6.90
2018-06-21T04:09:34.481Z,7.20
2018-06-21T04:12:03.202Z,7.07
2018-06-21T04:14:32.129Z,6.50
2018-06-21T04:17:01.207Z,6.93
2018-06-21T04:19:30.151Z,6.23
2018-06-21T04:21:59.072Z,6.90
2018-06-21T04:24:28.153Z,7.27
2018-06-21T04:26:57.078Z,6.30
2018-06-21T04:29:26.010Z,7.60
2018-06-21T04:31:55.407Z,6.63
2018-06-21T04:34:24.096Z,7.43
2018-06-21T04:36:52.771Z,6.90
2018-06-21T04:39:21.697Z,7.67
2018-06-21T04:41:50.646Z,8.20
2018-06-21T04:44:19.583Z,7.10
2018-06-21T04:46:48.523Z,9.47
2018-06-21T04:49:17.573Z,9.17
2018-06-21T04:51:46.594Z,10.43
2018-06-21T04:54:15.597Z,10.80
2018-06-21T04:56:44.514Z,11.30
2018-06-21T04:59:13.517Z,10.63
2018-06-21T05:01:42.177Z,10.30
2018-06-21T05:04:10.985Z,11.00
2018-06-21T05:06:40.001Z,12.03
2018-06-21T05:09:09.003Z,12.70
2018-06-21T05:11:37.921Z,13.07
2018-06-21T05:14:06.895Z,14.00
2018-06-21T05:16:35.816Z,13.73
2018-06-21T05:19:04.779Z,13.23
2018-06-21T05:21:33.842Z,14.37
2018-06-21T05:24:02.785Z,12.73
2018-06-21T05:26:31.725Z,13.17
2018-06-21T05:29:00.655Z,14.00
2018-06-21T05:31:29.616Z,14.63
2018-06-21T05:33:58.659Z,15.97
2018-06-21T05:36:27.619Z,16.47
2018-06-21T05:38:56.742Z,15.03
2018-06-21T05:41:25.694Z,14.57
2018-06-21T05:43:54.615Z,14.13
2018-06-21T05:46:23.536Z,15.93
2018-06-21T05:48:52.718Z,17.50
2018-06-21T05:51:21.713Z,15.23
2018-06-21T05:53:50.752Z,14.87
2018-06-21T05:56:19.683Z,13.33
2018-06-21T05:58:48.631Z,16.73
2018-06-21T06:01:17.552Z,14.93
2018-06-21T06:03:46.622Z,16.03
2018-06-21T06:06:15.646Z,14.53
2018-06-21T06:08:44.676Z,14.93
2018-06-21T06:11:13.395Z,13.23
2018-06-21T06:13:42.150Z,14.17
2018-06-21T06:16:11.130Z,14.07
2018-06-21T06:18:40.118Z,13.13
2018-06-21T06:21:09.023Z,12.60
2018-06-21T06:23:37.986Z,13.60
2018-06-21T06:26:07.085Z,13.03
2018-06-21T06:28:36.038Z,12.30
2018-06-21T06:31:04.961Z,13.37
2018-06-21T06:33:33.994Z,11.77
2018-06-21T06:36:02.983Z,10.97
2018-06-21T06:38:31.894Z,10.23
2018-06-21T06:41:00.847Z,12.97
2018-06-21T06:43:29.810Z,12.30
2018-06-21T06:45:58.931Z,11.33
2018-06-21T06:48:27.912Z,12.40
2018-06-21T06:50:56.822Z,11.70
2018-06-21T06:53:25.877Z,12.77
2018-06-21T06:55:54.855Z,12.07
2018-06-21T06:58:23.790Z,11.77
2018-06-21T07:00:52.748Z,12.23
2018-06-21T07:03:21.687Z,11.13
2018-06-21T07:05:50.832Z,10.73
2018-06-21T07:08:20.235Z,10.50
2018-06-21T07:10:49.133Z,10.80
2018-06-21T07:13:18.129Z,11.70
2018-06-21T07:15:47.367Z,10.70
2018-06-21T07:18:16.324Z,9.00
2018-06-21T07:20:45.229Z,9.33
2018-06-21T07:23:13.945Z,9.57
2018-06-21T07:25:42.870Z,8.37
2018-06-21T07:28:11.826Z,7.37
2018-06-21T07:30:40.981Z,6.23
2018-06-21T07:33:09.888Z,6.00
2018-06-21T07:35:38.828Z,6.00
2018-06-21T07:38:07.842Z,5.23
2018-06-21T07:40:36.807Z,4.87
2018-06-21T07:43:05.746Z,4.90
2018-06-21T07:45:34.635Z,3.20
2018-06-21T07:48:03.823Z,3.30
2018-06-21T07:50:32.815Z,3.10
2018-06-21T07:53:01.797Z,2.67
2018-06-21T07:55:30.843Z,3.63
2018-06-21T07:57:59.735Z,3.03
2018-06-21T08:00:28.825Z,3.00
2018-06-21T08:02:57.978Z,3.50
2018-06-21T08:05:27.174Z,3.37
2018-06-21T08:07:56.146Z,2.80
2018-06-21T08:10:25.252Z,3.00
2018-06-21T08:12:54.191Z,3.20
2018-06-21T08:15:23.159Z,3.57
2018-06-21T08:17:52.330Z,2.97
2018-06-21T08:20:21.375Z,3.00
2018-06-21T08:22:50.352Z,2.70
2018-06-21T08:25:19.270Z,2.77
2018-06-21T08:27:48.207Z,2.70
2018-06-21T08:30:17.306Z,3.00
2018-06-21T08:32:46.282Z,2.83
2018-06-21T08:35:15.268Z,3.00
2018-06-21T08:37:44.202Z,3.10
2018-06-21T08:40:13.228Z,3.23
2018-06-21T08:42:42.137Z,2.77
2018-06-21T08:45:11.075Z,2.70
2018-06-21T08:47:40.061Z,2.73
2018-06-21T08:50:09.087Z,2.73
2018-06-21T08:52:38.081Z,2.20
2018-06-21T08:55:07.546Z,2.50
2018-06-21T08:57:38.542Z,2.50
2018-06-21T09:00:07.645Z,2.67
2018-06-21T09:02:36.597Z,2.17
2018-06-21T09:05:05.713Z,2.60
2018-06-21T09:07:34.694Z,2.40
2018-06-21T09:10:03.673Z,2.60
2018-06-21T09:12:32.713Z,2.37
2018-06-21T09:15:01.638Z,2.57
2018-06-21T09:17:30.570Z,1.80
2018-06-21T09:19:59.494Z,2.40
2018-06-21T09:22:28.425Z,2.47
2018-06-21T09:24:57.364Z,2.57
2018-06-21T09:27:26.331Z,2.03
2018-06-21T09:29:55.425Z,2.80
2018-06-21T09:32:24.345Z,1.83
2018-06-21T09:34:53.361Z,2.40
2018-06-21T09:37:22.564Z,2.00
2018-06-21T09:39:51.493Z,2.40
2018-06-21T09:42:20.637Z,2.40
2018-06-21T09:44:49.761Z,1.80
2018-06-21T09:47:18.828Z,2.27
2018-06-21T09:49:47.862Z,2.27
2018-06-21T09:52:16.817Z,2.37
2018-06-21T09:54:46.005Z,1.90
2018-06-21T09:57:15.093Z,1.83
2018-06-21T09:59:43.793Z,2.47
2018-06-21T10:02:12.686Z,2.27
2018-06-21T10:04:41.823Z,2.37
2018-06-21T10:07:10.989Z,2.00
2018-06-21T10:09:39.960Z,2.77
2018-06-21T10:12:08.961Z,2.50
2018-06-21T10:14:37.693Z,2.10
2018-06-21T10:17:06.601Z,2.53
2018-06-21T10:19:36.014Z,2.77
2018-06-21T10:22:07.075Z,1.80
2018-06-21T10:24:36.004Z,1.70
2018-06-21T10:27:04.938Z,2.03
2018-06-21T10:29:33.845Z,2.30
2018-06-21T10:32:02.860Z,2.63
2018-06-21T10:34:31.794Z,1.90
2018-06-21T10:37:00.770Z,2.07
2018-06-21T10:39:29.756Z,1.87
2018-06-21T10:41:58.728Z,2.00
2018-06-21T10:44:27.661Z,1.80
2018-06-21T10:46:56.558Z,1.93
2018-06-21T10:49:25.541Z,1.87
2018-06-21T10:51:54.445Z,1.80
2018-06-21T10:54:23.402Z,1.47
2018-06-21T10:56:52.402Z,1.90
2018-06-21T10:59:21.403Z,1.53
2018-06-21T11:01:50.373Z,1.53
2018-06-21T11:04:19.385Z,1.77
2018-06-21T11:06:48.316Z,1.20
2018-06-21T11:09:17.410Z,1.47
2018-06-21T11:11:46.323Z,1.40
2018-06-21T11:14:16.150Z,1.50
2018-06-21T11:16:45.272Z,1.63
2018-06-21T11:19:14.271Z,1.50
2018-06-21T11:21:43.263Z,1.37
2018-06-21T11:24:12.198Z,1.30
2018-06-21T11:26:41.462Z,1.03
2018-06-21T11:29:10.158Z,1.20
2018-06-21T11:31:39.070Z,1.20
2018-06-21T11:34:07.960Z,1.67
2018-06-21T11:36:36.903Z,1.30
2018-06-21T11:39:06.959Z,1.30
2018-06-21T11:41:36.060Z,1.70
2018-06-21T11:44:05.123Z,1.23
2018-06-21T11:46:34.253Z,1.27
2018-06-21T11:49:03.167Z,1.90
2018-06-21T11:51:32.062Z,1.53
2018-06-21T11:54:01.054Z,1.67
2018-06-21T11:56:30.065Z,1.43
2018-06-21T11:58:58.994Z,1.70
2018-06-21T12:01:28.026Z,1.40
2018-06-21T12:03:56.978Z,1.33
2018-06-21T12:06:25.913Z,1.33
2018-06-21T12:08:54.899Z,1.40
2018-06-21T12:11:23.845Z,1.70
2018-06-21T12:13:52.790Z,1.83
2018-06-21T12:16:21.702Z,1.60
2018-06-21T12:18:51.042Z,1.30
2018-06-21T12:21:19.954Z,1.43
2018-06-21T12:23:48.911Z,1.30
2018-06-21T12:26:18.763Z,1.40
2018-06-21T12:28:47.803Z,1.57
2018-06-21T12:31:16.813Z,1.40
2018-06-21T12:33:45.718Z,1.83
2018-06-21T12:36:14.671Z,1.37
2018-06-21T12:38:43.601Z,1.80
2018-06-21T12:41:12.612Z,1.57
2018-06-21T12:43:41.617Z,1.50
2018-06-21T12:46:12.717Z,1.70
2018-06-21T12:48:41.631Z,1.60
2018-06-21T12:51:10.773Z,1.40
2018-06-21T12:53:39.762Z,1.80
2018-06-21T12:56:08.724Z,1.70
2018-06-21T12:58:38.346Z,1.77
2018-06-21T13:01:07.567Z,1.60
2018-06-21T13:03:36.214Z,1.60
2018-06-21T13:06:05.122Z,1.50
2018-06-21T13:08:45.180Z,1.10
2018-06-21T13:11:34.904Z,1.53
2018-06-21T13:14:15.113Z,1.57
2018-06-21T13:16:44.384Z,1.80
2018-06-21T13:19:13.540Z,1.70
2018-06-21T13:21:42.722Z,2.00
2018-06-21T13:24:11.890Z,1.63
2018-06-21T13:26:40.884Z,1.77
2018-06-21T13:29:09.865Z,1.53
2018-06-21T13:31:38.878Z,1.40
2018-06-21T13:34:07.886Z,1.33
2018-06-21T13:36:36.999Z,1.57
2018-06-21T13:39:06.923Z,1.63
2018-06-21T13:41:36.148Z,1.70
2018-06-21T13:44:05.410Z,1.70
2018-06-21T13:46:34.790Z,1.27
2018-06-21T13:49:03.931Z,1.50
2018-06-21T13:51:32.957Z,1.50
2018-06-21T13:54:01.921Z,1.10
2018-06-21T13:56:34.412Z,1.13
2018-06-21T13:59:03.659Z,1.47
2018-06-21T14:01:32.765Z,1.37
2018-06-21T14:04:01.670Z,1.27
2018-06-21T14:06:30.996Z,1.93
2018-06-21T14:08:59.640Z,1.30
2018-06-21T14:11:28.314Z,2.27
2018-06-21T14:13:58.643Z,1.10
2018-06-21T14:16:27.555Z,1.30
2018-06-21T14:18:56.662Z,1.43
2018-06-21T14:21:25.786Z,1.87
2018-06-21T14:23:54.864Z,1.70
2018-06-21T14:26:23.779Z,1.70
2018-06-21T14:28:52.727Z,1.60
2018-06-21T14:31:22.916Z,1.47
2018-06-21T14:33:52.850Z,1.47
2018-06-21T14:36:21.866Z,1.10
2018-06-21T14:38:50.553Z,1.50
2018-06-21T14:41:19.269Z,1.20
2018-06-21T14:43:48.327Z,1.30
2018-06-21T14:46:17.604Z,1.40
2018-06-21T14:48:46.585Z,1.70
2018-06-21T14:51:15.652Z,1.40
2018-06-21T14:53:45.479Z,1.40
2018-06-21T14:56:15.228Z,1.37
2018-06-21T14:58:44.316Z,1.20
2018-06-21T15:01:13.824Z,1.57
2018-06-21T15:03:42.779Z,2.20
2018-06-21T15:06:11.839Z,1.43
2018-06-21T15:08:41.180Z,1.40
2018-06-21T15:11:10.286Z,1.60
2018-06-21T15:13:40.274Z,1.33
2018-06-21T15:16:09.325Z,1.20
2018-06-21T15:18:38.290Z,1.40
2018-06-21T15:21:07.237Z,1.17
2018-06-21T15:23:36.380Z,1.73
2018-06-21T15:26:05.476Z,1.50
2018-06-21T15:28:34.506Z,1.50
2018-06-21T15:31:03.475Z,1.50
2018-06-21T15:33:32.402Z,1.50
2018-06-21T15:36:01.426Z,1.83
2018-06-21T15:38:30.395Z,1.37
2018-06-21T15:40:59.552Z,1.53
2018-06-21T15:43:28.406Z,1.60
2018-06-21T15:45:57.481Z,1.70
2018-06-21T15:48:26.546Z,1.40
2018-06-21T15:50:55.620Z,1.40
2018-06-21T15:53:24.558Z,1.30
2018-06-21T15:55:54.050Z,1.80
2018-06-21T15:58:24.223Z,1.60
2018-06-21T16:00:53.266Z,1.30
2018-06-21T16:03:22.711Z,1.30
2018-06-21T16:05:51.882Z,1.40
2018-06-21T16:08:21.045Z,1.70
2018-06-21T16:10:50.034Z,1.27
2018-06-21T16:13:18.958Z,1.57
2018-06-21T16:15:48.040Z,1.40
2018-06-21T16:18:16.924Z,1.70
2018-06-21T16:20:45.911Z,1.60
2018-06-21T16:23:18.245Z,1.40
2018-06-21T16:25:50.818Z,1.60
2018-06-21T16:28:21.349Z,1.70
2018-06-21T16:30:50.441Z,1.73
2018-06-21T16:33:19.429Z,1.00
2018-06-21T16:35:48.548Z,1.27
2018-06-21T16:38:17.600Z,1.50
2018-06-21T16:40:46.605Z,1.47
2018-06-21T16:43:16.398Z,1.40
2018-06-21T16:45:45.354Z,1.43
2018-06-21T16:48:14.470Z,1.60
2018-06-21T16:50:43.508Z,1.50
2018-06-21T16:53:12.595Z,1.47
2018-06-21T16:55:41.460Z,1.60
2018-06-21T16:58:10.505Z,1.80
2018-06-21T17:00:39.438Z,1.60
2018-06-21T17:03:08.366Z,1.73
2018-06-21T17:05:37.254Z,1.80
2018-06-21T17:08:06.032Z,2.13
2018-06-21T17:10:34.931Z,1.67
2018-06-21T17:13:03.941Z,2.37
2018-06-21T17:15:35.545Z,1.50
2018-06-21T17:18:04.571Z,1.57
2018-06-21T17:20:33.578Z,1.87
2018-06-21T17:23:02.364Z,1.30
2018-06-21T17:25:31.508Z,1.30
2018-06-21T17:28:00.540Z,1.83
2018-06-21T17:30:30.097Z,2.13
2018-06-21T17:32:59.091Z,1.67
2018-06-21T17:35:28.235Z,1.57
2018-06-21T17:37:57.402Z,1.53
2018-06-21T17:40:31.844Z,1.60
2018-06-21T17:43:01.947Z,1.57
2018-06-21T17:45:35.868Z,2.10
2018-06-21T17:48:07.395Z,1.80
2018-06-21T17:50:36.621Z,1.43
2018-06-21T17:53:05.387Z,1.20
2018-06-21T17:55:34.184Z,1.70
2018-06-21T17:58:03.302Z,1.47
2018-06-21T18:00:32.409Z,1.37
2018-06-21T18:03:01.474Z,1.53
2018-06-21T18:05:30.626Z,1.30
2018-06-21T18:07:59.662Z,1.30
2018-06-21T18:10:28.603Z,1.57
2018-06-21T18:12:57.645Z,1.33
2018-06-21T18:15:26.603Z,1.10
2018-06-21T18:17:55.798Z,1.30
2018-06-21T18:20:24.846Z,1.40
2018-06-21T18:22:53.853Z,1.70
2018-06-21T18:25:22.825Z,1.67
2018-06-21T18:27:52.995Z,1.50
2018-06-21T18:30:22.044Z,1.33
2018-06-21T18:32:51.397Z,2.07
2018-06-21T18:35:20.432Z,1.70
2018-06-21T18:37:49.391Z,2.00
2018-06-21T18:40:18.510Z,1.80
2018-06-21T18:42:47.197Z,1.70
2018-06-21T18:45:16.174Z,1.33
2018-06-21T18:47:44.869Z,1.47
2018-06-21T18:50:13.765Z,1.77
2018-06-21T18:52:43.816Z,1.53
2018-06-21T18:55:12.705Z,1.80
2018-06-21T18:58:48.864Z,2.07
2018-06-21T19:04:18.196Z,1.60
2018-06-21T19:06:46.865Z,1.90
2018-06-21T19:09:15.725Z,2.20
2018-06-21T19:11:45.515Z,1.87
2018-06-21T19:14:14.618Z,2.20
2018-06-21T19:16:43.599Z,2.00
2018-06-21T19:19:12.529Z,2.00
2018-06-21T19:21:41.671Z,2.60
2018-06-21T19:24:10.679Z,2.50
2018-06-21T19:26:39.679Z,2.10
2018-06-21T19:29:08.661Z,2.43
2018-06-21T19:31:37.790Z,2.43
2018-06-21T19:34:06.928Z,1.90
2018-06-21T19:36:36.127Z,1.57
2018-06-21T19:39:07.715Z,2.10
2018-06-21T19:41:36.996Z,1.87
2018-06-21T19:44:05.962Z,2.17
2018-06-21T19:46:34.891Z,1.83
2018-06-21T19:49:03.738Z,2.20
2018-06-21T19:51:32.525Z,2.33
2018-06-21T19:54:01.633Z,2.27
2018-06-21T19:56:30.525Z,2.17
2018-06-21T19:58:59.510Z,2.20
2018-06-21T20:01:28.424Z,2.63
2018-06-21T20:03:57.104Z,1.83
2018-06-21T20:06:26.066Z,2.03
2018-06-21T20:08:55.043Z,1.80
2018-06-21T20:11:23.981Z,2.00
2018-06-21T20:13:53.010Z,2.17
2018-06-21T20:16:21.990Z,1.87
2018-06-21T20:18:50.857Z,1.80
2018-06-21T20:21:19.765Z,1.80
2018-06-21T20:23:48.848Z,2.00
2018-06-21T20:26:17.824Z,1.83
2018-06-21T20:28:46.750Z,2.10
2018-06-21T20:31:15.741Z,1.70
2018-06-21T20:33:44.741Z,2.00
2018-06-21T20:36:13.657Z,1.60
2018-06-21T20:38:42.553Z,1.97
2018-06-21T20:41:11.574Z,2.03
2018-06-21T20:43:40.766Z,1.33
2018-06-21T20:46:09.865Z,1.90
2018-06-21T20:48:38.775Z,1.93
2018-06-21T20:51:07.747Z,1.77
2018-06-21T20:53:36.837Z,2.20
2018-06-21T20:56:05.838Z,2.00
2018-06-21T20:58:34.852Z,1.70
2018-06-21T21:01:03.939Z,1.40
2018-06-21T21:03:32.632Z,1.60
2018-06-21T21:06:01.326Z,1.97
2018-06-21T21:08:30.414Z,1.70
2018-06-21T21:10:59.433Z,1.47
2018-06-21T21:13:28.642Z,1.80
2018-06-21T21:15:57.649Z,2.10
2018-06-21T21:18:26.702Z,2.37
2018-06-21T21:20:55.679Z,2.13
2018-06-21T21:23:24.653Z,1.80
2018-06-21T21:25:53.757Z,2.30
2018-06-21T21:28:22.868Z,1.70
2018-06-21T21:30:51.757Z,1.80
2018-06-21T21:33:20.718Z,2.03
2018-06-21T21:35:49.419Z,1.60
2018-06-21T21:38:17.922Z,2.00
2018-06-21T21:40:50.491Z,2.20
2018-06-21T21:43:19.960Z,2.10
2018-06-21T21:45:48.841Z,1.63
2018-06-21T21:48:17.755Z,1.87
2018-06-21T21:50:46.655Z,2.03
2018-06-21T21:53:15.578Z,2.00
2018-06-21T21:55:44.466Z,1.60
2018-06-21T21:58:13.533Z,1.80
2018-06-21T22:00:43.056Z,1.77
2018-06-21T22:03:12.350Z,2.43
2018-06-21T22:05:41.331Z,2.10
2018-06-21T22:08:10.756Z,2.20
2018-06-21T22:10:41.625Z,2.20
2018-06-21T22:13:10.557Z,2.03
2018-06-21T22:15:39.700Z,1.70
2018-06-21T22:18:08.785Z,1.77
2018-06-21T22:20:37.901Z,1.87
2018-06-21T22:23:07.110Z,2.60
2018-06-21T22:25:36.111Z,1.60
2018-06-21T22:28:05.069Z,2.40
2018-06-21T22:30:34.265Z,1.90
2018-06-21T22:33:03.374Z,1.80
2018-06-21T22:35:32.245Z,1.90
2018-06-21T22:38:01.177Z,1.80
2018-06-21T22:40:29.817Z,1.80
2018-06-21T22:42:58.720Z,2.00
2018-06-21T22:45:27.591Z,1.60
2018-06-21T22:47:56.625Z,1.77
2018-06-21T22:50:26.431Z,1.83
2018-06-21T22:52:55.113Z,1.93
2018-06-21T22:55:23.814Z,2.03
2018-06-21T22:57:52.734Z,2.20
2018-06-21T23:00:21.674Z,1.67
2018-06-21T23:02:50.592Z,1.77
2018-06-21T23:05:19.219Z,1.77
2018-06-21T23:07:48.089Z,1.70
2018-06-21T23:10:17.001Z,2.10
2018-06-21T23:12:46.002Z,2.33
2018-06-21T23:15:14.936Z,1.97
2018-06-21T23:17:43.889Z,2.13
2018-06-21T23:20:12.790Z,2.07
2018-06-21T23:22:41.686Z,2.07
2018-06-21T23:25:10.787Z,2.20
2018-06-21T23:27:39.423Z,1.97
2018-06-21T23:30:08.430Z,1.70
2018-06-21T23:32:37.514Z,1.87
2018-06-21T23:35:06.414Z,1.70
2018-06-21T23:37:35.310Z,2.67
2018-06-21T23:40:04.366Z,1.77
2018-06-21T23:42:33.294Z,1.97
2018-06-21T23:45:02.433Z,2.27
2018-06-21T23:47:31.393Z,2.00
2018-06-21T23:50:00.445Z,2.10
2018-06-21T23:52:29.674Z,1.90
2018-06-21T23:54:58.595Z,2.50
2018-06-21T23:57:27.607Z,1.93
2018-06-21T23:59:56.694Z,1.83
