createdAt,value
2023-05-07T00:06:18.095Z,21.05
2023-05-07T00:16:19.552Z,18.27
2023-05-07T00:26:21.710Z,20.53
2023-05-07T00:36:23.234Z,19.40
2023-05-07T00:46:24.969Z,19.60
2023-05-07T00:56:26.456Z,18.30
2023-05-07T01:06:29.221Z,20.45
2023-05-07T01:16:31.154Z,20.45
2023-05-07T01:26:32.726Z,20.07
2023-05-07T01:36:34.338Z,19.60
2023-05-07T01:46:36.446Z,21.33
2023-05-07T01:56:37.870Z,22.13
2023-05-07T02:06:39.374Z,21.50
2023-05-07T02:16:40.780Z,22.05
2023-05-07T02:26:42.482Z,21.30
2023-05-07T02:36:44.219Z,23.87
2023-05-07T02:46:45.597Z,24.50
2023-05-07T02:56:47.074Z,23.98
2023-05-07T03:06:48.626Z,25.43
2023-05-07T03:16:50.619Z,24.17
2023-05-07T03:26:52.116Z,26.35
2023-05-07T03:36:53.600Z,23.80
2023-05-07T03:46:55.081Z,26.73
2023-05-07T03:56:56.464Z,27.48
2023-05-07T04:06:57.809Z,29.03
2023-05-07T04:17:00.533Z,26.60
2023-05-07T04:27:02.595Z,27.45
2023-05-07T04:37:04.043Z,25.92
2023-05-07T04:47:05.842Z,28.37
2023-05-07T04:57:07.351Z,30.37
2023-05-07T05:07:08.803Z,30.33
2023-05-07T05:17:10.139Z,28.70
2023-05-07T05:27:11.573Z,28.73
2023-05-07T05:37:12.981Z,35.42
2023-05-07T05:47:14.877Z,28.00
2023-05-07T05:57:16.617Z,28.57
2023-05-07T06:07:18.050Z,25.63
2023-05-07T06:17:21.586Z,22.67
2023-05-07T06:27:23.403Z,20.67
2023-05-07T06:37:24.922Z,18.40
2023-05-07T06:47:26.440Z,18.17
2023-05-07T06:57:27.847Z,17.33
2023-05-07T07:07:29.171Z,14.70
2023-05-07T07:17:30.615Z,13.43
2023-05-07T07:27:32.104Z,11.17
2023-05-07T07:37:33.568Z,11.40
2023-05-07T07:47:35.140Z,10.60
2023-05-07T07:57:36.722Z,7.63
2023-05-07T08:07:38.081Z,6.93
2023-05-07T08:17:39.522Z,7.17
2023-05-07T08:27:41.145Z,7.22
2023-05-07T08:37:42.559Z,9.27
2023-05-07T08:47:47.459Z,7.20
2023-05-07T08:57:49.396Z,8.77
2023-05-07T09:07:53.968Z,7.83
2023-05-07T09:18:02.161Z,8.43
2023-05-07T09:28:05.524Z,8.93
2023-05-07T09:38:07.326Z,9.50
2023-05-07T09:48:09.581Z,7.20
2023-05-07T09:58:13.915Z,7.00
2023-05-07T10:08:17.820Z,8.07
2023-05-07T10:18:23.483Z,7.17
2023-05-07T10:28:27.760Z,5.57
2023-05-07T10:38:29.557Z,6.30
2023-05-07T10:48:31.396Z,7.53
2023-05-07T10:58:34.214Z,6.20
2023-05-07T11:08:58.302Z,6.53
2023-05-07T11:19:00.152Z,7.17
2023-05-07T11:29:01.926Z,6.97
2023-05-07T11:39:03.579Z,7.00
2023-05-07T11:49:05.367Z,7.80
2023-05-07T11:59:07.185Z,7.30
2023-05-07T12:09:12.507Z,5.00
2023-05-07T12:19:16.007Z,6.53
2023-05-07T12:29:17.566Z,6.13
2023-05-07T12:39:19.076Z,6.03
2023-05-07T12:49:22.483Z,6.35
2023-05-07T12:59:35.653Z,6.90
2023-05-07T13:09:38.066Z,6.67
2023-05-07T13:19:39.836Z,7.73
2023-05-07T13:29:41.331Z,7.82
2023-05-07T13:39:42.712Z,7.93
2023-05-07T13:49:44.047Z,8.50
2023-05-07T13:59:45.514Z,9.38
2023-05-07T14:09:46.864Z,8.10
2023-05-07T14:19:48.355Z,11.20
2023-05-07T14:29:51.900Z,9.27
2023-05-07T14:39:53.297Z,10.73
2023-05-07T14:49:55.529Z,9.93
2023-05-07T14:59:57.022Z,13.57
2023-05-07T15:09:59.585Z,13.55
2023-05-07T15:20:01.161Z,15.47
2023-05-07T15:30:02.822Z,12.03
2023-05-07T15:40:05.981Z,14.45
2023-05-07T15:50:08.337Z,13.97
2023-05-07T16:00:12.428Z,12.23
2023-05-07T16:10:14.904Z,12.25
2023-05-07T16:20:19.913Z,12.57
2023-05-07T16:30:21.462Z,11.97
2023-05-07T16:40:22.983Z,12.17
2023-05-07T16:50:24.992Z,12.13
2023-05-07T17:00:32.024Z,13.17
2023-05-07T17:10:36.410Z,14.67
2023-05-07T17:20:39.847Z,14.20
2023-05-07T17:30:41.891Z,12.43
2023-05-07T17:40:43.278Z,14.93
2023-05-07T17:50:45.095Z,13.32
2023-05-07T18:00:46.457Z,13.07
2023-05-07T18:10:47.838Z,12.73
2023-05-07T18:20:52.073Z,11.23
2023-05-07T18:30:53.590Z,12.15
2023-05-07T18:41:01.261Z,12.67
2023-05-07T18:51:03.467Z,12.23
2023-05-07T19:01:08.682Z,11.98
2023-05-07T19:11:10.703Z,14.07
2023-05-07T19:21:12.368Z,17.70
2023-05-07T19:31:27.090Z,15.68
2023-05-07T19:41:28.747Z,14.98
2023-05-07T19:51:32.483Z,17.40
2023-05-07T20:01:34.530Z,20.63
2023-05-07T20:11:36.104Z,20.40
2023-05-07T20:21:37.482Z,18.00
2023-05-07T20:31:39.259Z,15.33
2023-05-07T20:41:40.656Z,18.42
2023-05-07T20:51:42.011Z,21.37
2023-05-07T21:01:43.475Z,19.27
2023-05-07T21:11:44.879Z,18.48
2023-05-07T21:21:46.242Z,18.45
2023-05-07T21:31:48.564Z,14.67
2023-05-07T21:41:49.966Z,14.17
2023-05-07T21:51:51.431Z,13.48
2023-05-07T22:01:53.090Z,15.17
2023-05-07T22:11:55.152Z,17.63
2023-05-07T22:21:56.932Z,16.45
2023-05-07T22:31:58.402Z,19.00
2023-05-07T22:42:02.110Z,21.30
2023-05-07T22:52:03.867Z,20.30
2023-05-07T23:02:05.434Z,20.35
2023-05-07T23:12:06.939Z,20.80
2023-05-07T23:22:08.417Z,21.80
2023-05-07T23:32:09.834Z,21.45
2023-05-07T23:42:11.284Z,22.67
2023-05-07T23:52:12.766Z,23.60
