createdAt,value
2023-01-19T00:06:54.894Z,14.85
2023-01-19T00:08:56.991Z,15.00
2023-01-19T00:13:01.097Z,15.88
2023-01-19T00:15:03.675Z,14.60
2023-01-19T00:17:05.660Z,15.88
2023-01-19T00:19:07.898Z,18.10
2023-01-19T00:21:09.835Z,18.17
2023-01-19T00:23:11.736Z,17.48
2023-01-19T00:25:13.674Z,18.90
2023-01-19T00:27:15.574Z,18.33
2023-01-19T00:29:17.468Z,17.23
2023-01-19T00:31:21.800Z,17.65
2023-01-19T00:33:23.856Z,16.85
2023-01-19T00:35:26.032Z,16.52
2023-01-19T00:39:29.741Z,15.75
2023-01-19T00:41:50.082Z,17.85
2023-01-19T00:43:51.979Z,16.98
2023-01-19T00:45:53.922Z,17.23
2023-01-19T00:47:57.312Z,16.02
2023-01-19T00:49:59.332Z,16.52
2023-01-19T00:52:01.254Z,16.35
2023-01-19T00:54:05.019Z,16.00
2023-01-19T00:56:07.349Z,16.65
2023-01-19T00:58:09.681Z,16.10
2023-01-19T01:00:16.845Z,52.05
2023-01-19T01:02:19.017Z,17.67
2023-01-19T01:04:20.948Z,16.65
2023-01-19T01:06:23.053Z,16.92
2023-01-19T01:10:29.571Z,16.85
2023-01-19T01:12:31.417Z,16.55
2023-01-19T01:14:33.390Z,15.23
2023-01-19T01:16:35.521Z,16.05
2023-01-19T01:20:39.286Z,14.73
2023-01-19T01:22:45.236Z,16.42
2023-01-19T01:24:47.235Z,16.33
2023-01-19T01:26:49.133Z,16.10
2023-01-19T01:28:51.026Z,15.82
2023-01-19T01:30:57.165Z,17.05
2023-01-19T01:32:59.341Z,16.90
2023-01-19T01:35:01.433Z,16.35
2023-01-19T01:37:03.306Z,15.40
2023-01-19T01:39:05.958Z,17.38
2023-01-19T01:41:08.418Z,15.50
2023-01-19T01:43:14.114Z,14.57
2023-01-19T01:45:37.508Z,15.23
2023-01-19T01:47:45.810Z,15.02
2023-01-19T01:49:48.895Z,17.05
2023-01-19T01:51:54.095Z,18.95
2023-01-19T01:54:09.450Z,15.95
2023-01-19T01:56:16.781Z,16.95
2023-01-19T01:58:18.736Z,15.45
2023-01-19T02:00:20.711Z,16.77
2023-01-19T04:16:31.757Z,20.35
2023-01-19T04:20:37.631Z,15.88
2023-01-19T04:22:39.740Z,17.23
2023-01-19T04:26:44.170Z,18.63
2023-01-19T04:28:46.130Z,15.50
2023-01-19T04:30:51.861Z,14.95
2023-01-19T04:32:55.508Z,17.77
2023-01-19T04:34:57.408Z,23.80
2023-01-19T04:36:59.251Z,20.48
2023-01-19T04:39:01.196Z,18.27
2023-01-19T04:41:03.277Z,18.30
2023-01-19T04:45:07.363Z,16.93
2023-01-19T04:47:09.594Z,15.90
2023-01-19T04:49:11.507Z,15.27
2023-01-19T04:51:14.388Z,16.40
2023-01-19T04:53:16.646Z,16.55
2023-01-19T04:55:18.534Z,15.85
2023-01-19T04:57:20.621Z,19.25
2023-01-19T05:01:24.822Z,15.40
2023-01-19T05:03:27.172Z,17.02
2023-01-19T05:05:29.547Z,17.25
2023-01-19T05:07:31.490Z,18.75
2023-01-19T05:09:33.461Z,19.15
2023-01-19T05:11:36.254Z,17.42
2023-01-19T05:13:38.126Z,18.48
2023-01-19T05:15:40.023Z,20.77
2023-01-19T05:17:42.409Z,20.83
2023-01-19T05:19:44.304Z,18.15
2023-01-19T05:21:46.160Z,22.50
2023-01-19T05:23:48.074Z,19.30
2023-01-19T05:25:49.950Z,16.67
2023-01-19T05:27:51.862Z,20.27
2023-01-19T05:29:53.828Z,18.42
2023-01-19T05:31:55.882Z,19.27
2023-01-19T05:35:59.737Z,17.13
2023-01-19T05:38:01.972Z,15.90
2023-01-19T05:40:04.310Z,15.73
2023-01-19T05:42:06.327Z,14.20
2023-01-19T05:44:09.696Z,14.32
2023-01-19T05:46:11.942Z,17.65
2023-01-19T05:48:13.874Z,14.90
2023-01-19T05:50:15.974Z,15.15
2023-01-19T05:54:20.775Z,16.48
2023-01-19T05:56:22.675Z,15.88
2023-01-19T05:58:24.658Z,15.93
2023-01-19T06:00:27.521Z,15.48
2023-01-19T08:13:37.822Z,8.98
2023-01-19T08:17:41.699Z,9.55
2023-01-19T08:19:45.054Z,10.85
2023-01-19T08:21:46.896Z,8.63
2023-01-19T08:23:55.878Z,8.65
2023-01-19T08:25:57.931Z,7.90
2023-01-19T08:28:00.472Z,9.25
2023-01-19T08:30:02.354Z,8.13
2023-01-19T08:32:04.881Z,7.97
2023-01-19T08:34:06.944Z,7.72
2023-01-19T08:36:08.858Z,9.32
2023-01-19T08:38:12.080Z,7.88
2023-01-19T08:40:14.113Z,8.00
2023-01-19T08:42:16.032Z,8.65
2023-01-19T08:44:18.157Z,8.40
2023-01-19T08:48:24.349Z,7.22
2023-01-19T08:50:27.677Z,6.50
2023-01-19T08:52:30.658Z,6.70
2023-01-19T08:54:32.518Z,7.47
2023-01-19T08:56:34.481Z,7.38
2023-01-19T08:58:36.353Z,8.32
2023-01-19T09:00:39.682Z,8.18
2023-01-19T09:02:41.695Z,7.78
2023-01-19T09:04:43.592Z,7.45
2023-01-19T09:06:45.450Z,7.28
2023-01-19T09:08:49.171Z,7.32
2023-01-19T09:10:51.888Z,8.45
2023-01-19T09:12:53.756Z,8.30
2023-01-19T09:14:55.731Z,6.82
2023-01-19T09:16:57.694Z,8.52
2023-01-19T09:18:59.592Z,6.38
2023-01-19T09:21:02.496Z,7.05
2023-01-19T09:23:04.793Z,8.35
2023-01-19T09:25:08.189Z,8.05
2023-01-19T09:27:10.100Z,8.15
2023-01-19T09:29:11.959Z,8.25
2023-01-19T09:31:15.224Z,7.63
2023-01-19T09:33:18.958Z,8.65
2023-01-19T09:35:21.660Z,6.45
2023-01-19T09:37:23.626Z,7.97
2023-01-19T09:39:26.512Z,8.05
2023-01-19T09:41:29.684Z,7.85
2023-01-19T09:43:34.351Z,8.07
2023-01-19T09:45:46.190Z,8.00
2023-01-19T09:47:49.615Z,7.63
2023-01-19T09:50:06.802Z,7.90
2023-01-19T09:52:13.599Z,8.18
2023-01-19T09:54:16.933Z,7.85
2023-01-19T09:56:22.524Z,8.05
2023-01-19T09:58:24.441Z,7.35
2023-01-19T10:00:29.201Z,7.10
2023-01-19T12:15:02.408Z,7.10
2023-01-19T12:17:07.729Z,5.32
2023-01-19T12:19:25.166Z,6.03
2023-01-19T12:21:27.075Z,7.90
2023-01-19T12:23:55.942Z,6.22
2023-01-19T12:25:58.165Z,7.68
2023-01-19T12:28:00.668Z,6.85
2023-01-19T12:30:03.197Z,6.90
2023-01-19T12:32:14.103Z,6.60
2023-01-19T12:34:40.434Z,5.85
2023-01-19T12:36:44.038Z,5.93
2023-01-19T12:38:46.916Z,6.90
2023-01-19T12:40:48.876Z,6.65
2023-01-19T12:42:59.402Z,7.47
2023-01-19T12:45:13.595Z,6.60
2023-01-19T12:47:15.504Z,7.53
2023-01-19T12:49:42.471Z,5.93
2023-01-19T12:51:44.550Z,5.68
2023-01-19T12:56:01.187Z,7.07
2023-01-19T12:58:20.668Z,7.10
2023-01-19T13:00:22.583Z,6.70
2023-01-19T13:02:24.529Z,6.10
2023-01-19T13:04:35.767Z,6.55
2023-01-19T13:07:12.162Z,7.00
2023-01-19T13:09:32.010Z,6.70
2023-01-19T13:11:36.570Z,6.10
2023-01-19T13:13:43.930Z,6.28
2023-01-19T13:15:45.881Z,5.85
2023-01-19T13:17:52.888Z,6.55
2023-01-19T13:20:17.579Z,7.07
2023-01-19T13:22:50.102Z,6.32
2023-01-19T13:25:24.261Z,5.93
2023-01-19T13:27:28.659Z,6.45
2023-01-19T13:29:37.294Z,7.38
2023-01-19T13:31:44.674Z,7.65
2023-01-19T13:33:55.702Z,6.88
2023-01-19T13:35:58.988Z,5.65
2023-01-19T13:38:01.415Z,6.63
2023-01-19T13:40:06.481Z,6.90
2023-01-19T13:42:22.783Z,7.00
2023-01-19T13:44:32.877Z,6.50
2023-01-19T13:46:38.545Z,6.95
2023-01-19T13:48:51.357Z,9.20
2023-01-19T13:50:58.832Z,6.38
2023-01-19T13:53:01.523Z,6.38
2023-01-19T13:55:05.445Z,6.25
2023-01-19T13:57:23.201Z,6.60
2023-01-19T13:59:25.265Z,7.40
2023-01-19T16:13:36.351Z,7.25
2023-01-19T16:15:40.823Z,8.77
2023-01-19T16:17:43.562Z,7.38
2023-01-19T16:19:45.735Z,7.97
2023-01-19T16:23:49.812Z,7.13
2023-01-19T16:27:58.433Z,9.40
2023-01-19T16:30:04.859Z,8.00
2023-01-19T16:32:07.311Z,9.80
2023-01-19T16:34:10.037Z,7.97
2023-01-19T16:36:26.954Z,7.40
2023-01-19T16:38:29.333Z,9.63
2023-01-19T16:40:34.189Z,8.57
2023-01-19T16:42:36.260Z,11.02
2023-01-19T16:46:42.357Z,9.85
2023-01-19T16:48:44.324Z,9.15
2023-01-19T16:51:06.788Z,9.23
2023-01-19T16:53:10.803Z,8.93
2023-01-19T16:55:12.787Z,9.55
2023-01-19T16:57:15.065Z,8.40
2023-01-19T16:59:18.112Z,7.85
2023-01-19T17:01:21.337Z,9.30
2023-01-19T17:03:27.389Z,9.43
2023-01-19T17:05:29.287Z,8.95
2023-01-19T17:07:31.270Z,10.60
2023-01-19T17:09:34.173Z,9.10
2023-01-19T17:11:36.767Z,9.50
2023-01-19T17:13:39.523Z,10.63
2023-01-19T17:15:41.700Z,10.15
2023-01-19T17:19:45.553Z,9.50
2023-01-19T17:23:55.399Z,11.45
2023-01-19T17:25:58.630Z,9.88
2023-01-19T17:28:01.584Z,9.95
2023-01-19T17:30:04.648Z,9.52
2023-01-19T17:32:06.701Z,8.63
2023-01-19T17:34:09.979Z,9.63
2023-01-19T17:36:14.947Z,8.68
2023-01-19T17:38:17.380Z,8.05
2023-01-19T17:40:19.457Z,7.97
2023-01-19T17:44:25.266Z,8.00
2023-01-19T17:46:28.853Z,8.30
2023-01-19T17:48:31.056Z,7.45
2023-01-19T17:50:34.741Z,9.18
2023-01-19T17:52:36.885Z,7.72
2023-01-19T17:56:41.392Z,10.25
2023-01-19T17:58:45.081Z,8.52
2023-01-19T18:00:47.006Z,9.52
2023-01-19T20:13:42.403Z,9.15
2023-01-19T20:15:44.559Z,10.38
2023-01-19T20:19:49.182Z,9.50
2023-01-19T20:21:51.122Z,9.00
2023-01-19T20:23:54.276Z,8.95
2023-01-19T20:25:56.228Z,9.45
2023-01-19T20:27:59.413Z,10.43
2023-01-19T20:30:01.646Z,8.80
2023-01-19T20:32:04.034Z,10.45
2023-01-19T20:34:09.023Z,10.75
2023-01-19T20:36:14.405Z,10.07
2023-01-19T20:38:16.471Z,9.45
2023-01-19T20:42:20.697Z,10.50
2023-01-19T20:44:25.292Z,7.97
2023-01-19T20:46:27.337Z,9.32
2023-01-19T20:50:31.120Z,9.90
2023-01-19T20:52:35.985Z,10.18
2023-01-19T20:54:39.833Z,9.35
2023-01-19T20:56:42.018Z,9.75
2023-01-19T20:58:44.102Z,10.13
2023-01-19T21:02:48.203Z,8.68
2023-01-19T21:06:52.946Z,9.02
2023-01-19T21:08:54.949Z,8.70
2023-01-19T21:10:58.202Z,9.60
2023-01-19T21:13:00.110Z,10.40
2023-01-19T21:15:02.231Z,9.00
2023-01-19T21:19:06.737Z,14.57
2023-01-19T21:21:14.955Z,9.57
2023-01-19T21:23:23.798Z,9.57
2023-01-19T21:25:26.002Z,9.48
2023-01-19T21:27:27.920Z,10.70
2023-01-19T21:29:29.950Z,8.27
2023-01-19T21:31:32.120Z,8.00
2023-01-19T21:33:34.705Z,8.32
2023-01-19T21:35:37.487Z,9.05
2023-01-19T21:37:39.741Z,9.05
2023-01-19T21:39:41.865Z,7.95
2023-01-19T21:43:47.081Z,8.38
2023-01-19T21:47:51.272Z,8.30
2023-01-19T21:51:55.453Z,8.13
2023-01-19T21:53:59.824Z,8.15
2023-01-19T21:56:02.117Z,8.50
2023-01-19T21:58:04.889Z,8.00
2023-01-19T22:00:08.451Z,16.17
