createdAt,value
2019-05-10T02:54:31.915Z,2.00
2019-05-10T02:57:05.933Z,0.75
2019-05-10T02:59:38.566Z,2.00
2019-05-10T03:02:11.279Z,2.20
2019-05-10T03:04:46.998Z,1.00
2019-05-10T03:07:21.012Z,2.80
2019-05-10T03:09:53.828Z,0.60
2019-05-10T03:12:27.706Z,0.60
2019-05-10T03:15:00.492Z,1.00
2019-05-10T03:17:32.921Z,3.80
2019-05-10T03:20:05.505Z,5.60
2019-05-10T03:22:45.325Z,10.40
2019-05-10T03:25:17.786Z,10.00
2019-05-10T03:27:50.749Z,9.60
2019-05-10T03:30:22.933Z,10.00
2019-05-10T03:32:55.816Z,9.40
2019-05-10T03:35:28.317Z,1.40
2019-05-10T03:38:00.697Z,2.20
2019-05-10T03:40:34.062Z,2.00
2019-05-10T03:43:06.535Z,1.80
2019-05-10T03:45:38.918Z,2.80
2019-05-10T03:48:11.291Z,8.40
2019-05-10T03:50:43.727Z,8.40
2019-05-10T03:53:16.430Z,9.60
2019-05-10T03:55:49.321Z,10.60
2019-05-10T03:58:21.913Z,9.60
2019-05-10T04:00:54.559Z,11.20
2019-05-10T04:03:26.720Z,10.20
2019-05-10T04:05:58.911Z,10.40
2019-05-10T04:08:31.074Z,10.40
2019-05-10T04:11:03.499Z,8.60
2019-05-10T04:13:36.045Z,8.60
2019-05-10T04:16:08.792Z,9.80
2019-05-10T04:18:41.310Z,10.40
2019-05-10T04:21:13.823Z,5.20
2019-05-10T04:23:47.167Z,2.00
2019-05-10T04:26:19.668Z,1.00
2019-05-10T04:28:52.174Z,1.40
2019-05-10T04:31:24.554Z,2.80
2019-05-10T04:33:56.923Z,1.20
2019-05-10T04:36:30.401Z,1.60
2019-05-10T04:39:02.763Z,1.60
2019-05-10T04:41:35.249Z,6.00
2019-05-10T04:44:07.392Z,18.25
2019-05-10T04:46:39.771Z,7.25
2019-05-10T04:49:12.144Z,9.20
2019-05-10T04:51:44.523Z,1.60
2019-05-10T04:54:16.880Z,0.60
2019-05-10T04:56:50.990Z,1.00
2019-05-10T04:59:23.514Z,1.60
2019-05-10T05:01:55.897Z,3.20
2019-05-10T05:04:28.267Z,4.60
2019-05-10T05:07:00.662Z,4.00
2019-05-10T05:09:33.030Z,3.00
2019-05-10T05:12:05.528Z,1.40
2019-05-10T05:14:37.897Z,0.80
2019-05-10T05:17:11.293Z,0.80
2019-05-10T05:19:43.679Z,0.80
2019-05-10T05:22:16.190Z,2.80
2019-05-10T05:24:48.646Z,0.20
2019-05-10T05:27:20.987Z,0.80
2019-05-10T05:29:53.539Z,0.60
2019-05-10T05:32:25.916Z,0.60
2019-05-10T05:34:58.246Z,0.80
2019-05-10T05:37:30.652Z,1.00
2019-05-10T05:40:03.121Z,1.20
2019-05-10T05:42:35.462Z,0.60
2019-05-10T05:45:09.969Z,0.60
2019-05-10T05:47:44.865Z,0.60
2019-05-10T05:50:16.335Z,0.60
2019-05-10T05:52:48.757Z,1.40
2019-05-10T05:55:23.124Z,1.40
2019-05-10T05:57:59.117Z,0.60
2019-05-10T06:00:29.510Z,0.20
2019-05-10T06:03:01.875Z,0.60
2019-05-10T06:05:37.154Z,1.00
2019-05-10T06:08:21.383Z,0.60
2019-05-10T06:10:43.888Z,1.00
2019-05-10T06:13:16.073Z,0.40
2019-05-10T06:15:48.604Z,0.60
2019-05-10T06:18:20.926Z,1.00
2019-05-10T06:20:53.654Z,1.00
2019-05-10T06:23:29.200Z,0.60
2019-05-10T06:26:00.082Z,0.60
2019-05-10T06:28:56.855Z,1.20
2019-05-10T06:31:06.415Z,1.00
2019-05-10T06:33:39.737Z,0.40
2019-05-10T06:36:12.643Z,0.80
2019-05-10T06:38:44.973Z,0.20
2019-05-10T06:41:19.110Z,1.00
2019-05-10T06:43:52.847Z,1.20
2019-05-10T06:46:29.393Z,2.00
2019-05-10T06:49:07.423Z,1.60
2019-05-10T06:51:32.767Z,0.00
2019-05-10T06:54:05.374Z,2.40
2019-05-10T06:56:37.771Z,1.40
2019-05-10T06:59:13.843Z,1.60
2019-05-10T07:01:47.924Z,2.60
2019-05-10T07:04:18.544Z,0.60
2019-05-10T07:06:50.932Z,1.00
2019-05-10T07:09:23.279Z,2.80
2019-05-10T07:11:55.658Z,1.80
2019-05-10T07:14:27.992Z,1.00
2019-05-10T07:17:02.574Z,1.00
2019-05-10T07:19:34.958Z,2.00
2019-05-10T07:22:07.982Z,1.60
2019-05-10T07:24:40.414Z,0.60
2019-05-10T07:27:12.784Z,2.60
2019-05-10T07:29:46.186Z,2.20
2019-05-10T07:32:22.078Z,1.00
2019-05-10T07:34:58.636Z,2.00
2019-05-10T07:37:26.974Z,2.00
2019-05-10T07:40:02.955Z,1.80
2019-05-10T07:42:33.341Z,2.80
2019-05-10T07:45:09.297Z,2.00
2019-05-10T07:47:41.682Z,2.00
2019-05-10T07:50:14.222Z,1.60
2019-05-10T07:52:46.641Z,1.80
2019-05-10T07:55:27.679Z,2.00
2019-05-10T07:57:53.002Z,3.00
2019-05-10T08:00:25.890Z,2.40
2019-05-10T08:03:12.439Z,4.20
2019-05-10T08:05:32.263Z,3.00
2019-05-10T08:08:04.614Z,4.00
2019-05-10T08:10:39.235Z,2.20
2019-05-10T08:13:15.505Z,3.20
2019-05-10T08:15:44.618Z,4.00
2019-05-10T08:18:21.158Z,4.50
2019-05-10T08:20:57.749Z,7.00
2019-05-10T08:23:27.782Z,7.00
2019-05-10T08:25:58.265Z,6.00
2019-05-10T08:28:34.200Z,5.25
2019-05-10T08:31:04.485Z,5.75
2019-05-10T08:33:36.992Z,5.75
2019-05-10T08:36:09.314Z,6.50
2019-05-10T08:38:46.758Z,6.25
2019-05-10T08:41:18.261Z,8.00
2019-05-10T08:43:52.407Z,6.75
2019-05-10T08:46:29.139Z,6.25
2019-05-10T08:48:57.600Z,11.00
2019-05-10T08:51:29.914Z,7.50
2019-05-10T08:54:02.240Z,4.00
2019-05-10T08:56:34.586Z,5.25
2019-05-10T08:59:09.524Z,4.80
2019-05-10T09:01:46.967Z,6.25
2019-05-10T09:04:15.076Z,6.25
2019-05-10T09:06:52.244Z,6.50
2019-05-10T09:09:22.794Z,7.75
2019-05-10T09:11:57.915Z,8.00
2019-05-10T09:14:28.829Z,7.75
2019-05-10T09:17:04.295Z,5.25
2019-05-10T09:19:40.566Z,4.60
2019-05-10T09:22:08.784Z,6.00
2019-05-10T09:24:48.693Z,5.50
2019-05-10T09:27:14.982Z,5.25
2019-05-10T09:29:47.418Z,6.25
2019-05-10T09:32:23.367Z,5.75
2019-05-10T09:34:54.426Z,7.50
2019-05-10T09:37:26.953Z,9.00
2019-05-10T09:40:05.399Z,7.50
2019-05-10T09:42:39.783Z,6.75
2019-05-10T09:45:09.737Z,2.25
2019-05-10T09:47:43.479Z,1.25
2019-05-10T09:50:16.343Z,2.80
2019-05-10T09:52:48.654Z,1.60
2019-05-10T09:55:21.030Z,2.00
2019-05-10T09:57:53.548Z,0.80
2019-05-10T10:00:37.645Z,1.20
2019-05-10T10:03:08.626Z,1.80
2019-05-10T10:05:41.282Z,2.00
2019-05-10T10:08:13.722Z,1.60
2019-05-10T10:10:47.578Z,1.00
2019-05-10T10:13:35.812Z,1.20
2019-05-10T10:15:53.765Z,1.40
2019-05-10T10:18:28.274Z,1.80
2019-05-10T10:21:00.009Z,1.60
2019-05-10T10:23:34.822Z,1.80
2019-05-10T10:26:07.342Z,1.00
2019-05-10T10:28:39.904Z,1.00
2019-05-10T10:31:26.234Z,1.20
2019-05-10T10:33:54.941Z,2.00
2019-05-10T10:36:20.170Z,1.00
2019-05-10T10:38:53.628Z,1.00
2019-05-10T10:41:31.186Z,2.00
2019-05-10T10:43:59.877Z,1.80
2019-05-10T10:46:38.907Z,1.80
2019-05-10T10:49:14.575Z,2.00
2019-05-10T10:51:47.866Z,3.00
2019-05-10T10:54:22.473Z,1.20
2019-05-10T10:57:04.173Z,1.00
2019-05-10T10:59:38.310Z,1.00
2019-05-10T11:02:33.406Z,1.60
2019-05-10T11:04:46.581Z,0.60
2019-05-10T11:07:20.184Z,2.60
2019-05-10T11:09:53.905Z,2.40
2019-05-10T11:12:26.338Z,2.20
2019-05-10T11:15:00.961Z,1.20
2019-05-10T11:17:32.503Z,1.00
2019-05-10T11:20:08.665Z,1.00
2019-05-10T11:22:42.081Z,2.60
2019-05-10T11:25:14.212Z,2.00
2019-05-10T11:27:47.698Z,1.80
2019-05-10T11:30:21.519Z,1.80
2019-05-10T11:32:53.960Z,3.40
2019-05-10T11:35:31.167Z,2.00
2019-05-10T11:38:01.179Z,3.00
2019-05-10T11:40:35.175Z,2.80
2019-05-10T11:43:07.759Z,1.00
2019-05-10T11:45:43.928Z,2.20
2019-05-10T11:48:13.945Z,2.00
2019-05-10T11:50:46.254Z,2.25
2019-05-10T11:53:23.638Z,2.00
2019-05-10T11:55:52.402Z,2.00
2019-05-10T11:58:24.766Z,2.60
2019-05-10T12:01:02.343Z,3.00
2019-05-10T12:03:31.810Z,2.40
2019-05-10T12:06:08.642Z,3.00
2019-05-10T12:08:41.564Z,4.20
2019-05-10T12:11:27.546Z,2.00
2019-05-10T12:13:46.281Z,2.75
2019-05-10T12:16:21.340Z,2.50
2019-05-10T12:19:17.098Z,4.00
2019-05-10T12:21:26.152Z,2.00
2019-05-10T12:24:10.483Z,3.00
2019-05-10T12:27:12.833Z,1.60
2019-05-10T12:29:12.426Z,4.00
2019-05-10T12:31:41.498Z,4.00
2019-05-10T12:34:14.537Z,2.00
2019-05-10T12:36:47.093Z,3.00
2019-05-10T12:39:21.284Z,3.00
2019-05-10T12:41:53.348Z,2.00
2019-05-10T12:44:25.930Z,3.75
2019-05-10T12:47:01.146Z,3.00
2019-05-10T12:49:32.031Z,4.50
2019-05-10T12:52:04.343Z,3.00
2019-05-10T12:54:36.728Z,3.50
2019-05-10T12:57:09.052Z,3.25
2019-05-10T12:59:41.433Z,3.25
2019-05-10T13:02:13.911Z,3.75
2019-05-10T13:04:52.120Z,3.25
2019-05-10T13:07:20.330Z,2.00
2019-05-10T13:10:01.558Z,4.50
2019-05-10T13:12:26.492Z,4.00
2019-05-10T13:14:59.029Z,3.00
2019-05-10T13:17:31.351Z,2.75
2019-05-10T13:20:04.029Z,3.50
2019-05-10T13:22:37.712Z,2.00
2019-05-10T13:25:10.338Z,3.00
2019-05-10T13:27:42.665Z,2.00
2019-05-10T13:30:15.286Z,2.00
2019-05-10T13:32:52.650Z,2.00
2019-05-10T13:35:21.536Z,2.50
2019-05-10T13:37:56.784Z,2.00
2019-05-10T13:40:27.669Z,2.00
2019-05-10T13:43:00.024Z,2.00
2019-05-10T13:45:37.818Z,2.40
2019-05-10T13:48:06.408Z,3.00
2019-05-10T13:50:38.776Z,3.00
2019-05-10T13:53:19.774Z,2.00
2019-05-10T13:55:44.937Z,2.00
2019-05-10T13:58:17.273Z,2.80
2019-05-10T14:00:49.626Z,3.00
2019-05-10T14:03:22.125Z,1.00
2019-05-10T14:05:54.509Z,2.00
2019-05-10T14:08:27.023Z,2.00
2019-05-10T14:11:01.472Z,1.00
2019-05-10T14:13:35.521Z,2.00
2019-05-10T14:16:07.201Z,2.00
2019-05-10T14:18:39.543Z,1.80
2019-05-10T14:21:12.701Z,3.20
2019-05-10T14:23:45.310Z,2.40
2019-05-10T14:26:18.301Z,4.50
2019-05-10T14:28:53.082Z,8.00
2019-05-10T14:31:25.269Z,9.75
2019-05-10T14:34:14.644Z,10.75
2019-05-10T14:36:34.208Z,15.25
2019-05-10T14:39:07.033Z,16.50
2019-05-10T14:41:40.122Z,17.50
2019-05-10T14:44:12.358Z,30.00
2019-05-10T14:46:44.721Z,41.75
2019-05-10T14:49:17.367Z,50.25
2019-05-10T14:51:59.153Z,36.00
2019-05-10T14:54:23.538Z,25.50
2019-05-10T14:56:55.729Z,10.50
2019-05-10T14:59:28.082Z,6.25
2019-05-10T15:02:00.462Z,3.25
2019-05-10T15:04:48.407Z,1.20
2019-05-10T15:07:08.589Z,0.00
2019-05-10T15:09:41.368Z,1.00
2019-05-10T15:12:15.906Z,2.20
2019-05-10T15:14:47.530Z,0.80
2019-05-10T15:17:20.422Z,2.60
2019-05-10T15:19:57.451Z,3.80
2019-05-10T15:22:26.661Z,3.80
2019-05-10T15:24:59.025Z,3.00
2019-05-10T15:27:31.434Z,3.00
2019-05-10T15:30:07.712Z,1.80
2019-05-10T15:32:38.107Z,2.00
2019-05-10T15:35:10.815Z,0.40
2019-05-10T15:37:46.207Z,2.20
2019-05-10T15:40:17.529Z,2.80
2019-05-10T15:42:50.009Z,2.00
2019-05-10T15:45:22.469Z,4.20
2019-05-10T15:47:57.451Z,3.00
2019-05-10T15:50:32.523Z,2.20
2019-05-10T15:53:03.153Z,1.00
2019-05-10T15:55:35.486Z,3.00
2019-05-10T15:58:08.513Z,4.00
2019-05-10T16:00:41.731Z,3.80
2019-05-10T16:03:14.225Z,2.20
2019-05-10T16:05:59.974Z,4.00
2019-05-10T16:08:23.894Z,4.20
2019-05-10T16:10:54.729Z,2.00
2019-05-10T16:13:27.118Z,5.40
2019-05-10T16:15:59.591Z,4.00
2019-05-10T16:18:33.359Z,2.60
2019-05-10T16:21:09.798Z,3.00
2019-05-10T16:23:41.467Z,2.00
2019-05-10T16:26:17.432Z,3.40
2019-05-10T16:28:47.388Z,3.00
2019-05-10T16:31:20.731Z,3.00
2019-05-10T16:33:53.487Z,3.00
2019-05-10T16:36:28.338Z,3.00
2019-05-10T16:39:01.790Z,2.40
2019-05-10T16:41:35.221Z,2.40
2019-05-10T16:44:07.592Z,2.00
2019-05-10T16:46:39.940Z,2.60
2019-05-10T16:49:15.502Z,2.20
2019-05-10T16:51:47.910Z,2.80
2019-05-10T16:54:25.526Z,3.00
2019-05-10T16:56:59.321Z,2.60
2019-05-10T16:59:29.656Z,4.00
2019-05-10T17:02:06.068Z,8.60
2019-05-10T17:04:37.553Z,2.80
2019-05-10T17:07:12.795Z,4.00
2019-05-10T17:09:44.154Z,3.40
2019-05-10T17:12:16.666Z,3.00
2019-05-10T17:14:50.644Z,3.80
2019-05-10T17:17:23.208Z,2.80
2019-05-10T17:19:58.551Z,2.40
2019-05-10T17:22:29.536Z,3.00
2019-05-10T17:25:03.331Z,2.00
2019-05-10T17:27:35.672Z,4.20
2019-05-10T17:30:08.841Z,2.60
2019-05-10T17:32:41.290Z,1.60
2019-05-10T17:35:13.863Z,2.80
2019-05-10T17:37:46.204Z,3.00
2019-05-10T17:40:18.683Z,1.80
2019-05-10T17:42:52.131Z,2.60
2019-05-10T17:45:24.536Z,2.00
2019-05-10T17:47:57.020Z,2.00
2019-05-10T17:50:29.607Z,4.40
2019-05-10T17:53:01.933Z,1.60
2019-05-10T17:55:34.283Z,2.00
2019-05-10T17:58:06.712Z,2.40
2019-05-10T18:00:39.410Z,3.00
2019-05-10T18:03:12.314Z,2.00
2019-05-10T18:05:46.738Z,1.00
2019-05-10T18:08:19.067Z,2.60
2019-05-10T18:10:57.190Z,3.60
2019-05-10T18:13:26.113Z,2.80
2019-05-10T18:15:58.854Z,2.60
2019-05-10T18:18:35.344Z,3.00
2019-05-10T18:21:05.656Z,4.00
2019-05-10T18:23:38.398Z,1.80
2019-05-10T18:26:11.122Z,3.00
2019-05-10T18:28:43.860Z,2.00
2019-05-10T18:31:16.200Z,3.00
2019-05-10T18:33:54.129Z,2.60
2019-05-10T18:36:26.822Z,2.20
2019-05-10T18:38:57.265Z,2.00
2019-05-10T18:41:29.952Z,2.00
2019-05-10T18:44:02.579Z,6.20
2019-05-10T18:46:35.298Z,3.00
2019-05-10T18:49:07.953Z,3.00
2019-05-10T18:51:40.864Z,4.60
2019-05-10T18:54:13.536Z,3.20
2019-05-10T18:56:46.217Z,2.20
2019-05-10T18:59:18.859Z,2.00
2019-05-10T19:01:51.583Z,2.80
2019-05-10T19:04:24.386Z,2.60
2019-05-10T19:07:09.390Z,3.00
2019-05-10T19:09:31.360Z,3.00
2019-05-10T19:12:03.835Z,2.60
2019-05-10T19:14:36.974Z,5.00
2019-05-10T19:17:09.800Z,3.80
2019-05-10T19:19:43.639Z,3.40
2019-05-10T19:22:16.470Z,3.00
2019-05-10T19:24:49.171Z,0.00
2019-05-10T19:27:24.900Z,3.20
2019-05-10T19:29:55.738Z,2.00
2019-05-10T19:32:28.112Z,1.80
2019-05-10T19:35:00.941Z,2.00
2019-05-10T19:37:34.489Z,3.20
2019-05-10T19:40:09.350Z,1.40
2019-05-10T19:42:43.123Z,1.80
2019-05-10T19:45:19.194Z,1.80
2019-05-10T19:47:55.425Z,1.80
2019-05-10T19:50:30.565Z,0.00
2019-05-10T19:53:03.595Z,0.80
2019-05-10T19:55:32.815Z,1.20
2019-05-10T19:58:05.242Z,1.60
2019-05-10T20:00:37.954Z,1.20
2019-05-10T20:03:10.669Z,1.40
2019-05-10T20:05:43.445Z,1.20
2019-05-10T20:08:16.170Z,0.20
2019-05-10T20:10:48.969Z,0.20
2019-05-10T20:13:21.705Z,0.40
2019-05-10T20:15:54.522Z,2.20
2019-05-10T20:18:27.354Z,2.60
2019-05-10T20:21:00.023Z,0.20
2019-05-10T20:23:32.864Z,0.00
2019-05-10T20:26:05.543Z,1.60
2019-05-10T20:28:38.300Z,1.80
2019-05-10T20:31:11.069Z,0.20
2019-05-10T20:33:43.975Z,0.20
2019-05-10T20:36:16.571Z,3.20
2019-05-10T20:38:49.434Z,0.40
2019-05-10T20:41:21.772Z,1.20
2019-05-10T20:43:54.154Z,2.40
2019-05-10T20:46:26.755Z,1.20
2019-05-10T20:48:59.401Z,1.00
2019-05-10T20:51:32.208Z,1.60
2019-05-10T20:54:05.002Z,2.20
2019-05-10T20:56:37.340Z,0.40
2019-05-10T20:59:10.183Z,1.00
2019-05-10T21:01:42.764Z,1.00
2019-05-10T21:04:15.150Z,1.20
2019-05-10T21:06:47.973Z,1.00
2019-05-10T21:09:20.645Z,0.40
2019-05-10T21:11:53.230Z,2.40
2019-05-10T21:14:25.601Z,2.00
2019-05-10T21:16:58.462Z,1.00
2019-05-10T21:19:30.842Z,2.20
2019-05-10T21:22:03.393Z,1.20
2019-05-10T21:24:36.507Z,1.80
2019-05-10T21:27:09.089Z,2.20
2019-05-10T21:29:41.446Z,0.40
2019-05-10T21:32:13.757Z,1.60
2019-05-10T21:34:46.426Z,2.40
2019-05-10T21:37:18.784Z,0.40
2019-05-10T21:39:51.297Z,1.20
2019-05-10T21:42:23.650Z,0.80
2019-05-10T21:44:56.413Z,1.20
2019-05-10T21:47:29.328Z,1.20
2019-05-10T21:50:01.641Z,0.60
2019-05-10T21:52:33.966Z,0.80
2019-05-10T21:55:07.155Z,0.80
2019-05-10T21:57:39.586Z,0.20
2019-05-10T22:00:12.549Z,1.20
2019-05-10T22:02:46.264Z,0.40
2019-05-10T22:05:18.583Z,0.60
2019-05-10T22:07:51.346Z,0.20
2019-05-10T22:10:23.710Z,1.20
2019-05-10T22:12:56.601Z,0.40
2019-05-10T22:15:29.298Z,0.20
2019-05-10T22:18:02.165Z,0.60
2019-05-10T22:20:34.615Z,0.80
2019-05-10T22:23:07.459Z,0.00
2019-05-10T22:25:39.927Z,0.00
2019-05-10T22:28:12.261Z,0.40
2019-05-10T22:30:44.741Z,0.60
2019-05-10T22:33:17.437Z,0.00
2019-05-10T22:35:50.125Z,1.00
2019-05-10T22:38:22.442Z,1.40
2019-05-10T22:40:54.797Z,1.40
2019-05-10T22:43:27.131Z,0.20
2019-05-10T22:45:59.502Z,0.20
2019-05-10T22:48:32.394Z,3.80
2019-05-10T22:51:04.767Z,0.20
2019-05-10T22:53:37.435Z,0.00
2019-05-10T22:56:10.176Z,0.80
2019-05-10T22:58:42.531Z,2.60
2019-05-10T23:01:14.894Z,1.40
2019-05-10T23:03:47.298Z,2.60
2019-05-10T23:06:19.663Z,1.60
2019-05-10T23:08:52.382Z,1.60
2019-05-10T23:11:24.759Z,0.80
2019-05-10T23:13:57.820Z,2.20
2019-05-10T23:16:30.426Z,0.80
2019-05-10T23:19:03.283Z,2.00
2019-05-10T23:21:35.626Z,1.60
2019-05-10T23:24:09.069Z,2.00
2019-05-10T23:26:41.557Z,2.00
2019-05-10T23:29:13.883Z,1.40
2019-05-10T23:31:46.692Z,2.00
2019-05-10T23:34:19.090Z,2.00
2019-05-10T23:36:51.511Z,2.00
2019-05-10T23:39:38.389Z,1.60
2019-05-10T23:41:57.925Z,2.00
2019-05-10T23:44:30.447Z,2.40
2019-05-10T23:47:02.815Z,2.80
2019-05-10T23:49:35.461Z,4.40
2019-05-10T23:52:08.938Z,3.80
2019-05-10T23:54:41.389Z,3.00
2019-05-10T23:57:13.719Z,2.00
2019-05-10T23:59:46.032Z,1.80
