createdAt,value
2023-03-26T00:02:18.229Z,12.50
2023-03-26T00:04:46.681Z,11.38
2023-03-26T00:07:13.770Z,13.57
2023-03-26T00:09:40.729Z,13.02
2023-03-26T00:12:07.669Z,11.85
2023-03-26T00:14:35.560Z,10.80
2023-03-26T00:17:02.690Z,11.23
2023-03-26T00:19:30.280Z,12.18
2023-03-26T00:21:57.836Z,10.95
2023-03-26T00:24:29.605Z,12.30
2023-03-26T00:27:15.125Z,13.60
2023-03-26T00:29:42.158Z,12.27
2023-03-26T00:32:09.284Z,11.43
2023-03-26T00:34:36.275Z,12.02
2023-03-26T00:37:03.279Z,11.93
2023-03-26T00:39:33.770Z,12.20
2023-03-26T00:42:06.902Z,12.32
2023-03-26T00:44:35.024Z,12.88
2023-03-26T00:50:23.945Z,13.23
2023-03-26T00:53:13.885Z,11.75
2023-03-26T00:56:00.579Z,11.77
2023-03-26T00:58:28.113Z,13.40
2023-03-26T01:01:16.558Z,12.35
2023-03-26T01:03:57.070Z,12.05
2023-03-26T01:06:36.258Z,13.55
2023-03-26T01:09:19.164Z,13.55
2023-03-26T01:11:48.931Z,13.38
2023-03-26T01:14:23.697Z,13.80
2023-03-26T01:17:02.067Z,15.18
2023-03-26T01:19:58.901Z,12.98
2023-03-26T01:22:27.506Z,13.90
2023-03-26T01:24:56.773Z,13.13
2023-03-26T01:27:58.629Z,14.60
2023-03-26T01:30:58.725Z,12.52
2023-03-26T01:33:44.509Z,12.73
2023-03-26T01:36:24.362Z,16.25
2023-03-26T01:39:03.899Z,12.52
2023-03-26T01:41:49.105Z,13.07
2023-03-26T01:44:35.883Z,11.68
2023-03-26T01:50:44.484Z,12.60
2023-03-26T01:53:14.340Z,12.85
2023-03-26T01:56:18.485Z,12.45
2023-03-26T02:02:04.946Z,14.07
2023-03-26T02:04:54.840Z,12.60
2023-03-26T02:07:21.792Z,14.98
2023-03-26T02:09:53.257Z,13.75
2023-03-26T02:12:22.352Z,15.27
2023-03-26T02:14:49.627Z,14.32
2023-03-26T02:21:02.043Z,13.65
2023-03-26T02:23:29.850Z,13.95
2023-03-26T02:25:56.980Z,13.82
2023-03-26T02:28:43.882Z,14.32
2023-03-26T02:31:13.967Z,14.05
2023-03-26T02:33:41.042Z,11.38
2023-03-26T02:36:08.753Z,13.48
2023-03-26T02:38:36.056Z,11.85
2023-03-26T02:41:05.124Z,16.70
2023-03-26T02:43:48.075Z,16.73
2023-03-26T02:46:36.901Z,13.77
2023-03-26T02:49:30.226Z,15.10
2023-03-26T02:52:18.705Z,14.65
2023-03-26T02:57:51.826Z,14.10
2023-03-26T03:00:37.647Z,14.93
2023-03-26T03:05:59.525Z,14.68
2023-03-26T03:08:41.693Z,13.68
2023-03-26T03:11:31.772Z,14.73
2023-03-26T03:13:59.195Z,13.32
2023-03-26T03:16:45.777Z,13.13
2023-03-26T03:19:32.015Z,13.25
2023-03-26T03:21:59.010Z,14.18
2023-03-26T03:25:03.533Z,15.00
2023-03-26T03:27:50.369Z,14.18
2023-03-26T03:30:17.467Z,15.80
2023-03-26T03:33:13.238Z,15.90
2023-03-26T03:35:41.667Z,14.95
2023-03-26T03:38:08.738Z,16.95
2023-03-26T03:40:45.904Z,18.92
2023-03-26T03:43:13.437Z,20.88
2023-03-26T03:52:01.386Z,20.38
2023-03-26T03:54:34.920Z,22.65
2023-03-26T03:57:28.778Z,25.50
2023-03-26T04:00:03.196Z,23.13
2023-03-26T04:02:43.182Z,21.75
2023-03-26T04:05:12.089Z,23.92
2023-03-26T04:07:45.369Z,22.73
2023-03-26T04:10:45.302Z,21.90
2023-03-26T04:13:14.274Z,19.15
2023-03-26T04:15:53.507Z,21.30
2023-03-26T04:18:22.378Z,19.38
2023-03-26T04:21:08.146Z,18.63
2023-03-26T04:23:35.563Z,21.50
2023-03-26T04:26:16.343Z,21.60
2023-03-26T04:29:45.742Z,21.08
2023-03-26T04:32:29.904Z,24.92
2023-03-26T04:35:03.667Z,24.42
2023-03-26T04:37:39.839Z,21.08
2023-03-26T04:40:20.623Z,21.25
2023-03-26T04:43:03.018Z,22.90
2023-03-26T04:45:49.901Z,22.05
2023-03-26T04:48:53.826Z,22.30
2023-03-26T04:51:27.179Z,20.50
2023-03-26T04:54:20.261Z,22.10
2023-03-26T04:57:13.899Z,19.70
2023-03-26T05:00:09.687Z,21.77
2023-03-26T05:02:40.081Z,22.38
2023-03-26T05:05:08.402Z,23.17
2023-03-26T05:07:36.323Z,23.38
2023-03-26T05:10:04.879Z,25.20
2023-03-26T05:12:43.548Z,28.25
2023-03-26T05:15:16.311Z,26.10
2023-03-26T05:17:55.636Z,29.77
2023-03-26T05:20:47.895Z,30.90
2023-03-26T05:23:14.844Z,32.92
2023-03-26T05:25:47.216Z,34.90
2023-03-26T05:28:23.450Z,31.73
2023-03-26T05:30:57.530Z,32.05
2023-03-26T05:33:27.841Z,34.83
2023-03-26T05:36:09.398Z,35.25
2023-03-26T05:38:37.241Z,32.67
2023-03-26T05:41:09.008Z,36.60
2023-03-26T05:43:40.503Z,31.13
2023-03-26T05:46:14.108Z,35.58
2023-03-26T05:48:41.355Z,32.85
2023-03-26T05:51:45.714Z,31.17
2023-03-26T05:57:42.782Z,33.60
2023-03-26T06:00:28.786Z,33.93
2023-03-26T06:02:57.409Z,36.35
2023-03-26T06:05:26.480Z,34.65
2023-03-26T06:08:03.902Z,38.78
2023-03-26T06:10:39.653Z,37.03
2023-03-26T06:13:06.873Z,36.83
2023-03-26T06:15:55.742Z,31.83
2023-03-26T06:18:56.666Z,32.38
2023-03-26T06:22:15.696Z,32.63
2023-03-26T06:25:08.507Z,31.80
2023-03-26T06:27:51.248Z,31.85
2023-03-26T06:30:39.169Z,30.05
2023-03-26T06:33:14.313Z,29.90
2023-03-26T06:35:46.952Z,33.25
2023-03-26T06:38:16.014Z,32.33
2023-03-26T06:40:43.516Z,31.33
2023-03-26T06:43:25.713Z,31.42
2023-03-26T06:46:11.555Z,22.83
2023-03-26T06:49:20.387Z,23.52
2023-03-26T06:52:06.292Z,20.67
2023-03-26T06:58:32.826Z,16.85
2023-03-26T07:01:18.712Z,14.30
2023-03-26T07:04:04.577Z,12.50
2023-03-26T07:06:49.950Z,12.60
2023-03-26T07:09:35.760Z,13.57
2023-03-26T07:12:21.577Z,14.45
2023-03-26T07:15:24.184Z,13.30
2023-03-26T07:18:10.253Z,12.25
2023-03-26T07:23:26.625Z,10.93
2023-03-26T07:26:36.607Z,10.73
2023-03-26T07:30:05.224Z,9.43
2023-03-26T07:33:19.052Z,9.80
2023-03-26T07:36:25.550Z,8.88
2023-03-26T07:39:28.049Z,8.73
2023-03-26T07:42:28.721Z,9.50
2023-03-26T07:45:25.937Z,10.25
2023-03-26T07:48:50.178Z,9.35
2023-03-26T07:54:43.759Z,11.38
2023-03-26T07:58:05.118Z,8.32
2023-03-26T08:00:57.240Z,8.30
2023-03-26T08:04:23.443Z,9.35
2023-03-26T08:07:41.460Z,8.52
2023-03-26T08:10:45.731Z,9.55
2023-03-26T08:14:03.162Z,9.45
2023-03-26T08:16:49.476Z,7.65
2023-03-26T08:19:34.808Z,7.07
2023-03-26T08:22:36.815Z,8.43
2023-03-26T08:25:09.538Z,7.93
2023-03-26T08:28:07.670Z,5.57
2023-03-26T08:30:34.855Z,5.70
2023-03-26T08:33:18.722Z,6.60
2023-03-26T08:35:47.010Z,7.35
2023-03-26T08:38:18.856Z,7.05
2023-03-26T08:41:07.319Z,7.35
2023-03-26T08:43:49.549Z,6.78
2023-03-26T08:46:28.592Z,6.93
2023-03-26T08:55:32.916Z,10.23
2023-03-26T08:58:37.257Z,6.55
2023-03-26T09:01:12.101Z,7.68
2023-03-26T09:03:58.435Z,6.10
2023-03-26T09:06:56.504Z,5.85
2023-03-26T09:09:48.846Z,5.97
2023-03-26T09:12:33.695Z,8.32
2023-03-26T09:15:44.387Z,8.80
2023-03-26T09:18:42.266Z,6.18
2023-03-26T09:21:31.053Z,5.93
2023-03-26T09:24:37.943Z,6.47
2023-03-26T09:27:47.649Z,5.97
2023-03-26T09:30:23.978Z,7.13
2023-03-26T09:32:57.535Z,7.05
2023-03-26T09:35:53.944Z,6.47
2023-03-26T09:38:39.245Z,5.95
2023-03-26T09:41:20.726Z,6.60
2023-03-26T09:43:50.599Z,7.53
2023-03-26T09:46:25.543Z,6.95
2023-03-26T09:49:13.964Z,7.53
2023-03-26T09:51:40.875Z,6.00
2023-03-26T09:54:35.549Z,7.10
2023-03-26T10:01:06.823Z,5.57
2023-03-26T10:03:59.400Z,5.30
2023-03-26T10:06:44.690Z,5.32
2023-03-26T10:09:27.317Z,6.32
2023-03-26T10:12:19.357Z,6.53
2023-03-26T10:15:13.719Z,7.22
2023-03-26T10:18:27.137Z,6.85
2023-03-26T10:21:08.431Z,7.18
2023-03-26T10:23:58.763Z,5.90
2023-03-26T10:27:09.711Z,6.13
2023-03-26T10:30:04.847Z,6.13
2023-03-26T10:33:09.486Z,11.77
2023-03-26T10:36:11.883Z,8.65
2023-03-26T10:38:53.734Z,8.23
2023-03-26T10:41:41.277Z,9.30
2023-03-26T10:44:35.515Z,7.72
2023-03-26T10:47:20.053Z,7.22
2023-03-26T10:50:05.573Z,7.68
2023-03-26T10:52:52.766Z,7.40
2023-03-26T10:55:39.496Z,9.55
2023-03-26T10:58:49.407Z,9.43
2023-03-26T11:01:35.587Z,10.45
2023-03-26T11:04:28.956Z,11.55
2023-03-26T11:07:34.863Z,13.48
2023-03-26T11:10:04.705Z,13.60
2023-03-26T11:12:49.377Z,14.32
2023-03-26T11:15:39.479Z,12.75
2023-03-26T11:18:24.813Z,12.10
2023-03-26T11:21:19.527Z,15.60
2023-03-26T11:24:18.354Z,13.70
2023-03-26T11:30:23.408Z,14.20
2023-03-26T11:32:55.744Z,14.45
2023-03-26T11:34:36.567Z,14.77
2023-03-26T11:35:40.657Z,14.43
2023-03-26T11:38:26.633Z,15.25
2023-03-26T11:40:57.066Z,15.20
2023-03-26T11:43:58.459Z,18.85
2023-03-26T11:46:33.631Z,18.95
2023-03-26T11:49:06.893Z,19.80
2023-03-26T11:51:41.492Z,17.83
2023-03-26T11:54:12.153Z,20.17
2023-03-26T11:57:05.265Z,21.00
2023-03-26T11:59:57.855Z,23.75
2023-03-26T12:02:29.673Z,20.48
2023-03-26T12:05:12.465Z,20.10
2023-03-26T12:07:59.691Z,21.85
2023-03-26T12:10:43.082Z,20.25
2023-03-26T12:13:28.418Z,25.00
2023-03-26T12:16:01.370Z,23.52
2023-03-26T12:18:28.767Z,24.00
2023-03-26T12:21:05.573Z,26.10
2023-03-26T12:23:51.103Z,25.73
2023-03-26T12:26:22.111Z,21.60
2023-03-26T12:28:50.620Z,26.83
2023-03-26T12:31:19.322Z,25.17
2023-03-26T12:34:04.317Z,25.98
2023-03-26T12:36:36.014Z,26.23
2023-03-26T12:40:07.035Z,27.95
2023-03-26T12:44:46.551Z,26.40
2023-03-26T12:45:38.665Z,24.77
2023-03-26T12:48:07.409Z,27.63
2023-03-26T12:50:47.658Z,24.98
2023-03-26T12:53:35.706Z,23.27
2023-03-26T12:56:09.568Z,24.48
2023-03-26T12:58:42.325Z,25.30
2023-03-26T13:01:19.168Z,23.70
2023-03-26T13:04:28.810Z,23.50
2023-03-26T13:07:21.350Z,25.45
2023-03-26T13:10:04.518Z,21.23
2023-03-26T13:12:34.565Z,22.40
2023-03-26T13:15:17.891Z,22.35
2023-03-26T13:18:07.631Z,22.60
2023-03-26T13:20:47.920Z,23.95
2023-03-26T13:23:30.099Z,24.58
2023-03-26T13:26:26.854Z,22.65
2023-03-26T13:29:13.818Z,21.98
2023-03-26T13:32:14.622Z,22.63
2023-03-26T13:34:57.619Z,20.05
2023-03-26T13:37:55.377Z,20.55
2023-03-26T13:40:45.127Z,19.95
2023-03-26T13:43:33.821Z,22.88
2023-03-26T13:46:13.079Z,21.42
2023-03-26T13:48:48.304Z,22.35
2023-03-26T13:51:44.530Z,22.73
2023-03-26T13:54:54.541Z,19.65
2023-03-26T13:57:29.571Z,19.45
2023-03-26T13:59:59.133Z,20.30
2023-03-26T14:02:37.762Z,18.70
2023-03-26T14:05:37.154Z,23.40
2023-03-26T14:08:38.583Z,21.92
2023-03-26T14:11:12.937Z,18.95
2023-03-26T14:14:04.201Z,20.80
2023-03-26T14:16:39.539Z,17.90
2023-03-26T14:19:21.732Z,16.63
2023-03-26T14:22:19.091Z,17.52
2023-03-26T14:25:02.588Z,18.23
2023-03-26T14:27:38.845Z,17.20
2023-03-26T14:30:27.269Z,17.55
2023-03-26T14:33:27.176Z,20.40
2023-03-26T14:35:57.329Z,19.60
2023-03-26T14:38:29.816Z,20.15
2023-03-26T14:41:15.458Z,18.05
2023-03-26T14:44:01.051Z,15.45
2023-03-26T14:46:42.293Z,16.58
2023-03-26T14:49:34.105Z,16.20
2023-03-26T14:52:39.829Z,14.90
2023-03-26T14:55:17.088Z,15.88
2023-03-26T14:58:00.167Z,14.50
2023-03-26T15:00:46.587Z,14.50
2023-03-26T15:03:38.927Z,14.55
2023-03-26T15:06:56.509Z,13.43
2023-03-26T15:09:46.365Z,14.63
2023-03-26T15:12:32.944Z,15.02
2023-03-26T15:15:33.348Z,14.15
2023-03-26T15:18:24.739Z,13.63
2023-03-26T15:21:13.020Z,14.50
2023-03-26T15:23:51.798Z,14.57
2023-03-26T15:26:57.560Z,14.35
2023-03-26T15:29:34.142Z,12.93
2023-03-26T15:32:52.959Z,14.15
2023-03-26T15:35:26.323Z,12.65
2023-03-26T15:38:36.408Z,15.38
2023-03-26T15:41:17.697Z,14.45
2023-03-26T15:46:36.036Z,12.10
2023-03-26T15:49:31.080Z,12.30
2023-03-26T15:52:13.201Z,12.68
2023-03-26T15:54:57.528Z,12.32
2023-03-26T15:57:34.692Z,10.50
2023-03-26T16:02:53.779Z,10.80
2023-03-26T16:05:27.794Z,11.20
2023-03-26T16:08:47.073Z,9.73
2023-03-26T16:13:54.917Z,9.48
2023-03-26T16:16:45.245Z,10.88
2023-03-26T16:19:21.940Z,8.68
2023-03-26T16:22:02.094Z,10.60
2023-03-26T16:24:42.558Z,13.57
2023-03-26T16:27:15.856Z,10.23
2023-03-26T16:30:01.204Z,9.40
2023-03-26T16:32:34.289Z,10.77
2023-03-26T16:35:33.488Z,9.52
2023-03-26T16:38:15.082Z,9.45
2023-03-26T16:41:02.573Z,9.95
2023-03-26T16:43:49.987Z,9.40
2023-03-26T16:46:31.888Z,9.43
2023-03-26T16:49:17.457Z,8.80
2023-03-26T16:52:11.025Z,9.65
2023-03-26T16:55:16.437Z,7.97
2023-03-26T16:58:23.996Z,8.65
2023-03-26T17:01:09.264Z,8.70
2023-03-26T17:04:12.924Z,10.07
2023-03-26T17:07:02.011Z,9.65
2023-03-26T17:09:36.628Z,8.63
2023-03-26T17:12:27.938Z,9.70
2023-03-26T17:15:22.252Z,8.90
2023-03-26T17:18:27.619Z,8.45
2023-03-26T17:21:01.152Z,8.95
2023-03-26T17:23:39.055Z,8.40
2023-03-26T17:26:21.697Z,10.38
2023-03-26T17:29:20.662Z,9.55
2023-03-26T17:32:01.183Z,9.77
2023-03-26T17:34:49.173Z,8.75
2023-03-26T17:37:22.075Z,8.60
2023-03-26T17:39:58.105Z,9.18
2023-03-26T17:42:35.570Z,8.50
2023-03-26T17:45:09.375Z,10.13
2023-03-26T17:47:51.774Z,8.48
2023-03-26T17:50:24.756Z,9.55
2023-03-26T17:52:57.635Z,10.45
2023-03-26T17:55:31.123Z,9.05
2023-03-26T17:58:01.567Z,9.57
2023-03-26T18:00:56.978Z,9.40
2023-03-26T18:03:31.167Z,9.38
2023-03-26T18:06:09.923Z,10.10
2023-03-26T18:08:54.840Z,9.68
2023-03-26T18:11:50.984Z,10.43
2023-03-26T18:14:49.913Z,9.25
2023-03-26T18:17:17.519Z,10.43
2023-03-26T18:19:54.338Z,10.35
2023-03-26T18:22:28.523Z,10.40
2023-03-26T18:24:59.919Z,9.38
2023-03-26T18:27:34.238Z,10.15
2023-03-26T18:30:03.858Z,10.20
2023-03-26T18:32:33.943Z,10.80
2023-03-26T18:35:21.809Z,9.43
2023-03-26T18:40:21.498Z,9.88
2023-03-26T18:42:55.207Z,9.25
2023-03-26T18:45:33.287Z,9.02
2023-03-26T18:48:04.285Z,9.38
2023-03-26T18:50:37.573Z,9.25
2023-03-26T18:53:08.650Z,10.75
2023-03-26T18:55:39.760Z,10.60
2023-03-26T18:58:36.003Z,11.95
2023-03-26T19:01:16.956Z,10.30
2023-03-26T19:03:51.482Z,9.45
2023-03-26T19:06:23.318Z,8.35
2023-03-26T19:08:50.943Z,9.98
2023-03-26T19:11:18.606Z,9.23
2023-03-26T19:13:58.748Z,8.82
2023-03-26T19:16:33.764Z,7.88
2023-03-26T19:19:03.904Z,8.32
2023-03-26T19:21:33.280Z,7.57
2023-03-26T19:24:02.642Z,9.55
2023-03-26T19:26:30.167Z,10.25
2023-03-26T19:28:58.215Z,9.13
2023-03-26T19:31:34.139Z,7.93
2023-03-26T19:34:11.625Z,9.18
2023-03-26T19:36:58.364Z,8.30
2023-03-26T19:39:40.535Z,8.75
2023-03-26T19:42:24.216Z,8.38
2023-03-26T19:44:52.000Z,8.25
2023-03-26T19:47:31.877Z,9.02
2023-03-26T19:50:19.680Z,8.15
2023-03-26T19:52:46.781Z,18.65
2023-03-26T19:55:24.313Z,10.35
2023-03-26T19:57:51.834Z,9.43
2023-03-26T20:00:19.590Z,9.23
2023-03-26T20:02:47.424Z,9.73
2023-03-26T20:05:23.112Z,9.75
2023-03-26T20:07:50.682Z,9.80
2023-03-26T20:10:18.151Z,10.98
2023-03-26T20:12:45.594Z,11.90
2023-03-26T20:15:28.805Z,10.30
2023-03-26T20:17:55.984Z,8.50
2023-03-26T20:20:24.911Z,8.95
2023-03-26T20:22:54.004Z,9.40
2023-03-26T20:25:24.808Z,8.90
2023-03-26T20:27:55.777Z,8.70
2023-03-26T20:30:36.865Z,8.65
2023-03-26T20:33:11.805Z,9.35
2023-03-26T20:35:41.382Z,9.63
2023-03-26T20:38:09.919Z,10.68
2023-03-26T20:40:38.618Z,10.50
2023-03-26T20:43:11.833Z,10.70
2023-03-26T20:45:39.349Z,12.23
2023-03-26T20:48:06.389Z,12.88
2023-03-26T20:50:35.794Z,12.68
2023-03-26T20:53:03.132Z,12.00
2023-03-26T20:55:30.346Z,12.82
2023-03-26T20:57:57.903Z,14.30
2023-03-26T21:00:26.425Z,15.23
2023-03-26T21:02:55.832Z,16.33
2023-03-26T21:05:25.837Z,17.58
2023-03-26T21:07:59.985Z,17.42
2023-03-26T21:10:29.841Z,16.80
2023-03-26T21:12:59.640Z,16.08
2023-03-26T21:15:28.153Z,15.48
2023-03-26T21:17:56.153Z,16.67
2023-03-26T21:20:25.547Z,13.70
2023-03-26T21:23:39.185Z,17.15
2023-03-26T21:26:19.102Z,16.85
2023-03-26T21:28:49.964Z,16.48
2023-03-26T21:31:19.988Z,16.42
2023-03-26T21:33:49.551Z,15.48
2023-03-26T21:36:19.953Z,17.90
2023-03-26T21:38:47.357Z,18.15
2023-03-26T21:41:36.003Z,18.05
2023-03-26T21:44:04.405Z,16.50
2023-03-26T21:46:32.031Z,18.35
2023-03-26T21:48:59.379Z,20.15
2023-03-26T21:51:26.840Z,20.77
2023-03-26T21:53:54.483Z,18.33
2023-03-26T21:56:51.793Z,20.40
2023-03-26T21:59:18.738Z,19.42
2023-03-26T22:02:12.090Z,19.25
2023-03-26T22:05:01.189Z,20.73
2023-03-26T22:08:00.311Z,18.23
2023-03-26T22:10:27.787Z,17.25
2023-03-26T22:12:54.823Z,18.23
2023-03-26T22:15:21.966Z,17.58
2023-03-26T22:17:55.841Z,16.60
2023-03-26T22:20:28.129Z,16.80
2023-03-26T22:22:55.385Z,15.75
2023-03-26T22:25:23.672Z,17.05
2023-03-26T22:27:51.871Z,17.33
2023-03-26T22:30:20.942Z,16.58
2023-03-26T22:32:48.780Z,15.18
2023-03-26T22:35:16.323Z,15.23
2023-03-26T22:37:43.357Z,12.82
2023-03-26T22:40:13.284Z,14.05
2023-03-26T22:42:41.543Z,11.82
2023-03-26T22:45:11.967Z,11.68
2023-03-26T22:47:40.275Z,10.70
2023-03-26T22:50:08.506Z,10.38
2023-03-26T22:52:36.846Z,8.95
2023-03-26T22:55:05.475Z,7.80
2023-03-26T22:57:32.572Z,8.85
2023-03-26T23:00:12.102Z,8.63
2023-03-26T23:02:40.269Z,7.35
2023-03-26T23:05:07.588Z,7.05
2023-03-26T23:07:34.738Z,6.10
2023-03-26T23:10:02.216Z,6.38
2023-03-26T23:12:29.308Z,6.50
2023-03-26T23:14:56.333Z,7.30
2023-03-26T23:17:24.095Z,6.72
2023-03-26T23:19:51.550Z,7.10
2023-03-26T23:22:18.564Z,7.45
2023-03-26T23:24:45.521Z,7.25
2023-03-26T23:27:13.051Z,7.75
2023-03-26T23:29:40.017Z,7.55
2023-03-26T23:32:23.976Z,7.47
2023-03-26T23:34:52.456Z,7.45
2023-03-26T23:37:23.452Z,6.85
2023-03-26T23:39:53.072Z,7.75
2023-03-26T23:42:28.849Z,6.95
2023-03-26T23:44:57.519Z,6.82
2023-03-26T23:47:24.831Z,7.15
2023-03-26T23:49:51.779Z,7.00
2023-03-26T23:52:18.903Z,8.70
2023-03-26T23:54:47.442Z,8.02
2023-03-26T23:57:14.421Z,7.00
2023-03-26T23:59:41.717Z,7.30
