createdAt,value
2023-10-13T00:00:09.792Z,99.90
2023-10-13T00:02:36.576Z,99.90
2023-10-13T00:05:03.441Z,99.90
2023-10-13T00:07:30.358Z,99.90
2023-10-13T00:09:57.117Z,99.90
2023-10-13T00:12:23.773Z,99.90
2023-10-13T00:14:50.583Z,99.90
2023-10-13T00:17:20.412Z,99.90
2023-10-13T00:19:47.791Z,99.90
2023-10-13T00:22:16.200Z,99.90
2023-10-13T00:24:45.101Z,99.90
2023-10-13T00:27:32.175Z,99.90
2023-10-13T00:30:07.900Z,99.90
2023-10-13T00:32:34.572Z,99.90
2023-10-13T00:35:01.332Z,99.90
2023-10-13T00:37:28.081Z,99.90
2023-10-13T00:39:54.784Z,99.90
2023-10-13T00:42:21.815Z,99.90
2023-10-13T00:44:48.552Z,99.90
2023-10-13T00:47:18.690Z,99.90
2023-10-13T00:49:46.557Z,99.90
2023-10-13T00:52:13.655Z,99.90
2023-10-13T00:54:40.545Z,99.90
2023-10-13T00:57:07.384Z,99.90
2023-10-13T00:59:34.269Z,99.90
2023-10-13T01:02:01.404Z,99.90
2023-10-13T01:04:28.220Z,99.90
2023-10-13T01:06:54.944Z,99.90
2023-10-13T01:09:21.761Z,99.90
2023-10-13T01:11:50.939Z,99.90
2023-10-13T01:14:17.666Z,99.90
2023-10-13T01:16:45.409Z,99.90
2023-10-13T01:19:16.605Z,99.90
2023-10-13T01:21:43.353Z,99.90
2023-10-13T01:24:10.290Z,99.90
2023-10-13T01:26:37.042Z,99.90
2023-10-13T01:29:03.730Z,99.90
2023-10-13T01:31:30.594Z,99.90
2023-10-13T01:33:58.116Z,99.90
2023-10-13T01:36:24.900Z,99.90
2023-10-13T01:38:51.650Z,99.90
2023-10-13T01:41:19.863Z,99.90
2023-10-13T01:43:46.566Z,99.90
2023-10-13T01:46:13.530Z,99.90
2023-10-13T01:48:41.193Z,99.90
2023-10-13T01:51:07.946Z,99.90
2023-10-13T01:53:34.651Z,99.90
2023-10-13T01:56:01.381Z,99.90
2023-10-13T01:58:28.106Z,99.90
2023-10-13T02:00:54.807Z,99.90
2023-10-13T02:03:21.579Z,99.90
2023-10-13T02:05:50.259Z,99.90
2023-10-13T02:08:17.547Z,99.90
2023-10-13T02:10:45.161Z,99.90
2023-10-13T02:13:14.900Z,99.90
2023-10-13T02:15:47.302Z,99.90
2023-10-13T02:18:15.791Z,99.90
2023-10-13T02:20:42.515Z,99.90
2023-10-13T02:23:09.322Z,99.90
2023-10-13T02:26:05.466Z,99.90
2023-10-13T02:28:32.178Z,99.90
2023-10-13T02:31:02.370Z,99.90
2023-10-13T02:33:29.157Z,99.90
2023-10-13T02:35:56.337Z,99.90
2023-10-13T02:38:24.159Z,99.90
2023-10-13T02:40:50.860Z,99.90
2023-10-13T02:43:17.568Z,99.90
2023-10-13T02:45:53.404Z,99.90
2023-10-13T02:48:20.153Z,99.90
2023-10-13T02:50:59.559Z,99.90
2023-10-13T02:53:26.241Z,99.90
2023-10-13T02:55:56.942Z,99.90
2023-10-13T02:58:23.716Z,99.90
2023-10-13T03:00:50.455Z,99.90
2023-10-13T03:03:17.346Z,99.90
2023-10-13T03:05:44.090Z,99.90
2023-10-13T03:08:10.796Z,99.90
2023-10-13T03:10:37.899Z,99.90
2023-10-13T03:23:54.524Z,99.90
2023-10-13T03:26:21.217Z,99.90
2023-10-13T03:28:48.087Z,99.90
2023-10-13T03:31:23.259Z,99.90
2023-10-13T03:33:50.056Z,99.90
2023-10-13T03:36:16.815Z,99.90
2023-10-13T03:38:43.488Z,99.90
2023-10-13T03:41:10.126Z,99.90
2023-10-13T03:43:36.934Z,99.90
2023-10-13T03:46:15.102Z,99.90
2023-10-13T04:05:24.836Z,99.90
2023-10-13T04:07:51.522Z,99.90
2023-10-13T04:10:18.225Z,99.90
2023-10-13T04:12:44.978Z,99.90
2023-10-13T04:15:12.354Z,99.90
2023-10-13T04:17:39.193Z,99.90
2023-10-13T04:20:06.181Z,99.90
2023-10-13T04:22:33.249Z,99.90
2023-10-13T04:25:02.720Z,99.90
2023-10-13T04:27:29.437Z,99.90
2023-10-13T04:29:56.389Z,99.90
2023-10-13T04:32:23.311Z,99.90
2023-10-13T04:34:50.054Z,99.90
2023-10-13T04:37:16.833Z,99.90
2023-10-13T04:39:43.587Z,99.90
2023-10-13T04:42:19.510Z,99.90
2023-10-13T04:44:46.208Z,99.90
2023-10-13T04:47:13.023Z,99.90
2023-10-13T04:49:41.421Z,99.90
2023-10-13T04:52:08.236Z,99.90
2023-10-13T04:55:13.540Z,99.90
2023-10-13T04:57:42.563Z,99.90
2023-10-13T05:00:09.982Z,99.90
2023-10-13T05:02:47.130Z,99.90
2023-10-13T05:05:15.693Z,99.90
2023-10-13T05:08:03.770Z,99.90
2023-10-13T05:10:31.564Z,99.90
2023-10-13T05:13:09.561Z,99.90
2023-10-13T05:18:45.804Z,99.90
2023-10-13T05:21:14.911Z,99.90
2023-10-13T05:23:41.671Z,99.90
2023-10-13T05:26:26.172Z,99.90
2023-10-13T05:28:53.086Z,99.90
2023-10-13T05:31:28.211Z,99.90
2023-10-13T05:36:52.313Z,99.90
2023-10-13T05:39:19.361Z,99.90
2023-10-13T05:41:46.237Z,99.90
2023-10-13T05:44:17.984Z,99.90
2023-10-13T05:46:45.108Z,99.90
2023-10-13T05:49:11.975Z,99.90
2023-10-13T05:51:39.385Z,99.90
2023-10-13T05:54:06.972Z,99.90
2023-10-13T05:56:33.666Z,99.90
2023-10-13T05:59:00.757Z,99.90
2023-10-13T06:01:27.693Z,99.90
2023-10-13T06:03:54.552Z,99.90
2023-10-13T06:06:21.292Z,99.90
2023-10-13T06:08:49.719Z,99.90
2023-10-13T06:11:49.498Z,99.90
2023-10-13T06:14:16.265Z,99.90
2023-10-13T06:16:43.133Z,99.90
2023-10-13T06:19:09.943Z,99.90
2023-10-13T06:21:36.742Z,99.90
2023-10-13T06:24:03.660Z,99.90
2023-10-13T06:26:30.395Z,99.90
2023-10-13T06:29:04.324Z,99.90
2023-10-13T06:31:31.134Z,99.90
2023-10-13T06:33:57.910Z,99.90
2023-10-13T06:36:24.756Z,99.90
2023-10-13T06:38:51.492Z,99.90
2023-10-13T06:41:18.277Z,99.90
2023-10-13T06:43:45.093Z,99.90
2023-10-13T06:46:14.461Z,99.90
2023-10-13T06:48:42.079Z,99.90
2023-10-13T06:51:08.911Z,99.90
2023-10-13T06:53:35.622Z,99.90
2023-10-13T06:56:02.379Z,99.90
2023-10-13T06:58:29.132Z,99.90
2023-10-13T07:00:55.984Z,99.90
2023-10-13T07:03:25.901Z,99.90
2023-10-13T07:05:53.376Z,99.90
2023-10-13T07:08:20.228Z,99.90
2023-10-13T07:10:55.569Z,99.90
2023-10-13T07:13:22.345Z,99.90
2023-10-13T07:15:51.432Z,99.90
2023-10-13T07:18:18.431Z,99.90
2023-10-13T07:20:45.494Z,99.90
2023-10-13T07:23:13.783Z,99.90
2023-10-13T07:25:40.827Z,99.90
2023-10-13T07:28:10.682Z,99.90
2023-10-13T07:30:38.114Z,99.90
2023-10-13T07:33:05.314Z,99.90
2023-10-13T07:35:32.495Z,99.90
2023-10-13T07:38:02.559Z,99.90
2023-10-13T07:40:29.687Z,99.90
2023-10-13T07:42:57.720Z,99.90
2023-10-13T07:45:33.049Z,99.90
2023-10-13T07:47:59.769Z,99.90
2023-10-13T07:50:26.690Z,99.90
2023-10-13T07:52:53.501Z,99.90
2023-10-13T07:55:20.328Z,99.90
2023-10-13T07:57:47.343Z,99.90
2023-10-13T08:00:17.196Z,99.90
2023-10-13T08:02:46.908Z,99.90
2023-10-13T08:05:13.797Z,99.90
2023-10-13T08:07:40.678Z,99.90
2023-10-13T08:10:11.087Z,99.90
2023-10-13T08:12:37.865Z,99.90
2023-10-13T08:15:05.910Z,99.90
2023-10-13T08:17:32.963Z,99.90
2023-10-13T08:19:59.929Z,99.90
2023-10-13T08:22:26.926Z,99.90
2023-10-13T08:24:54.168Z,99.90
2023-10-13T08:27:22.790Z,99.90
2023-10-13T08:29:52.758Z,99.90
2023-10-13T08:32:19.556Z,99.90
2023-10-13T08:34:53.314Z,99.90
2023-10-13T08:37:33.761Z,99.90
2023-10-13T08:40:12.616Z,99.90
2023-10-13T08:42:47.860Z,99.90
2023-10-13T08:45:18.312Z,99.90
2023-10-13T08:47:45.270Z,99.90
2023-10-13T08:50:12.248Z,99.90
2023-10-13T08:52:40.840Z,99.90
2023-10-13T08:55:08.783Z,99.90
2023-10-13T09:06:23.435Z,99.90
2023-10-13T09:08:54.204Z,99.90
2023-10-13T09:11:21.274Z,99.90
2023-10-13T09:13:48.449Z,99.90
2023-10-13T09:16:17.353Z,99.90
2023-10-13T09:18:48.054Z,99.90
2023-10-13T09:24:14.163Z,99.90
2023-10-13T09:27:44.910Z,99.90
2023-10-13T09:30:16.034Z,99.90
2023-10-13T09:33:07.075Z,99.90
2023-10-13T09:35:34.672Z,99.90
2023-10-13T09:38:12.167Z,99.90
2023-10-13T09:40:59.533Z,99.90
2023-10-13T09:43:30.791Z,99.90
2023-10-13T09:46:08.608Z,99.90
2023-10-13T09:48:46.453Z,99.90
2023-10-13T09:51:22.962Z,99.90
2023-10-13T09:54:34.238Z,99.90
2023-10-13T09:59:49.107Z,99.90
2023-10-13T10:02:16.063Z,99.90
2023-10-13T10:04:52.957Z,99.90
2023-10-13T10:07:29.965Z,99.90
2023-10-13T10:10:01.534Z,99.90
2023-10-13T10:12:50.835Z,99.90
2023-10-13T10:15:17.592Z,99.90
2023-10-13T10:17:45.076Z,99.90
2023-10-13T10:20:12.184Z,99.90
2023-10-13T10:22:41.681Z,99.90
2023-10-13T10:25:08.927Z,99.90
2023-10-13T10:27:35.709Z,99.90
2023-10-13T10:30:02.909Z,99.90
2023-10-13T10:32:38.954Z,99.90
2023-10-13T10:35:11.870Z,99.90
2023-10-13T10:37:39.437Z,99.90
2023-10-13T10:40:10.382Z,99.40
2023-10-13T10:42:37.731Z,99.00
2023-10-13T10:45:11.016Z,98.40
2023-10-13T10:47:38.367Z,98.70
2023-10-13T10:50:06.852Z,98.20
2023-10-13T10:52:34.757Z,97.70
2023-10-13T10:57:49.195Z,97.40
2023-10-13T11:00:22.522Z,97.90
2023-10-13T11:03:03.061Z,97.30
2023-10-13T11:05:31.682Z,97.80
2023-10-13T11:11:42.048Z,96.50
2023-10-13T11:14:08.991Z,96.20
2023-10-13T11:16:49.174Z,96.00
2023-10-13T11:21:58.422Z,94.50
2023-10-13T11:24:25.411Z,94.00
2023-10-13T11:26:57.513Z,94.20
2023-10-13T11:29:33.664Z,93.60
2023-10-13T11:32:00.737Z,93.90
2023-10-13T11:34:27.612Z,91.20
2023-10-13T11:36:57.410Z,91.60
2023-10-13T11:39:44.481Z,90.60
2023-10-13T11:42:11.923Z,90.00
2023-10-13T11:44:38.868Z,88.50
2023-10-13T11:47:06.009Z,88.00
2023-10-13T11:49:34.067Z,86.70
2023-10-13T11:52:04.163Z,87.40
2023-10-13T11:54:39.156Z,85.90
2023-10-13T11:57:15.263Z,84.80
2023-10-13T11:59:55.166Z,84.90
2023-10-13T12:05:08.522Z,84.20
2023-10-13T12:10:45.143Z,85.20
2023-10-13T12:13:12.043Z,85.30
2023-10-13T12:15:52.070Z,84.40
2023-10-13T12:19:06.582Z,84.20
2023-10-13T12:21:41.501Z,84.30
2023-10-13T12:24:08.655Z,83.40
2023-10-13T12:26:45.166Z,83.20
2023-10-13T12:29:45.592Z,82.40
2023-10-13T12:32:26.893Z,82.30
2023-10-13T12:34:58.493Z,82.40
2023-10-13T12:37:26.240Z,82.80
2023-10-13T12:40:12.786Z,82.80
2023-10-13T12:42:39.628Z,83.00
2023-10-13T12:45:06.781Z,83.90
2023-10-13T12:47:36.500Z,84.10
2023-10-13T12:50:08.056Z,84.10
2023-10-13T12:53:02.875Z,84.90
2023-10-13T13:01:44.095Z,86.50
2023-10-13T13:04:31.210Z,88.30
2023-10-13T13:09:49.450Z,89.00
2023-10-13T13:12:34.584Z,89.10
2023-10-13T13:15:05.894Z,89.10
2023-10-13T13:17:45.222Z,89.80
2023-10-13T13:20:28.855Z,90.10
2023-10-13T13:23:31.617Z,90.50
2023-10-13T13:34:51.951Z,91.80
2023-10-13T13:37:24.840Z,91.40
2023-10-13T13:40:07.764Z,92.30
2023-10-13T13:42:34.591Z,93.40
2023-10-13T13:45:01.281Z,94.00
2023-10-13T13:47:38.643Z,94.80
2023-10-13T13:50:05.753Z,95.10
2023-10-13T13:52:32.603Z,94.80
2023-10-13T13:55:06.367Z,95.20
2023-10-13T13:57:41.366Z,95.80
2023-10-13T14:03:23.727Z,99.20
2023-10-13T14:06:19.776Z,99.90
2023-10-13T14:09:09.238Z,99.90
2023-10-13T14:11:51.029Z,99.90
2023-10-13T14:20:00.004Z,99.90
2023-10-13T14:25:40.177Z,99.90
2023-10-13T14:28:25.884Z,99.90
2023-10-13T14:31:02.374Z,99.90
2023-10-13T14:33:46.817Z,99.90
2023-10-13T14:36:34.109Z,99.90
2023-10-13T14:48:00.349Z,99.90
2023-10-13T14:53:35.482Z,99.90
2023-10-13T14:59:27.686Z,99.90
2023-10-13T15:01:56.577Z,99.90
2023-10-13T15:05:11.548Z,99.90
2023-10-13T15:52:36.444Z,99.90
2023-10-13T15:57:59.939Z,99.90
2023-10-13T16:10:02.554Z,99.90
2023-10-13T20:39:54.750Z,99.90
2023-10-13T21:32:32.192Z,99.90
2023-10-13T21:35:11.565Z,99.90
2023-10-13T21:38:05.005Z,99.90
2023-10-13T21:40:39.962Z,99.90
2023-10-13T21:43:28.153Z,99.90
2023-10-13T21:54:51.376Z,99.90
2023-10-13T21:58:05.332Z,99.90
2023-10-13T22:00:32.254Z,99.90
2023-10-13T22:03:19.381Z,99.90
2023-10-13T22:05:52.911Z,99.90
