createdAt,value
2023-04-26T00:02:08.970Z,100.00
2023-04-26T00:05:13.228Z,100.00
2023-04-26T00:08:17.975Z,100.00
2023-04-26T00:11:21.355Z,100.00
2023-04-26T00:14:24.807Z,100.00
2023-04-26T00:17:28.119Z,100.00
2023-04-26T00:20:33.684Z,100.00
2023-04-26T00:23:38.404Z,100.00
2023-04-26T00:26:41.659Z,100.00
2023-04-26T00:29:44.969Z,100.00
2023-04-26T00:32:48.646Z,100.00
2023-04-26T00:35:52.211Z,100.00
2023-04-26T00:38:56.777Z,100.00
2023-04-26T00:42:00.177Z,100.00
2023-04-26T00:45:04.005Z,100.00
2023-04-26T00:48:08.509Z,100.00
2023-04-26T00:51:12.855Z,100.00
2023-04-26T00:54:17.609Z,100.00
2023-04-26T00:57:21.081Z,100.00
2023-04-26T01:00:24.469Z,100.00
2023-04-26T01:03:31.082Z,100.00
2023-04-26T01:06:38.417Z,100.00
2023-04-26T01:09:44.034Z,100.00
2023-04-26T01:12:47.915Z,100.00
2023-04-26T01:15:56.809Z,100.00
2023-04-26T01:19:07.743Z,100.00
2023-04-26T01:22:13.356Z,100.00
2023-04-26T01:25:18.156Z,100.00
2023-04-26T01:28:21.559Z,100.00
2023-04-26T01:31:24.832Z,100.00
2023-04-26T01:34:28.212Z,100.00
2023-04-26T01:37:31.427Z,100.00
2023-04-26T01:40:37.547Z,100.00
2023-04-26T01:43:42.981Z,100.00
2023-04-26T01:46:46.671Z,100.00
2023-04-26T01:49:50.115Z,100.00
2023-04-26T01:52:53.510Z,100.00
2023-04-26T01:55:58.069Z,100.00
2023-04-26T01:59:01.238Z,100.00
2023-04-26T02:02:06.869Z,100.00
2023-04-26T02:05:12.857Z,100.00
2023-04-26T02:08:16.112Z,100.00
2023-04-26T02:11:20.605Z,100.00
2023-04-26T02:14:23.896Z,100.00
2023-04-26T02:17:29.137Z,100.00
2023-04-26T02:20:34.505Z,100.00
2023-04-26T02:23:37.725Z,100.00
2023-04-26T02:26:42.297Z,100.00
2023-04-26T02:29:45.503Z,100.00
2023-04-26T02:32:49.486Z,100.00
2023-04-26T02:35:53.082Z,100.00
2023-04-26T02:38:56.278Z,100.00
2023-04-26T02:42:03.500Z,100.00
2023-04-26T02:45:08.271Z,100.00
2023-04-26T02:48:11.482Z,100.00
2023-04-26T02:51:16.013Z,100.00
2023-04-26T02:54:19.196Z,100.00
2023-04-26T02:57:23.773Z,100.00
2023-04-26T03:00:27.842Z,100.00
2023-04-26T03:03:31.930Z,100.00
2023-04-26T03:06:35.323Z,100.00
2023-04-26T03:09:38.877Z,100.00
2023-04-26T03:12:43.461Z,100.00
2023-04-26T03:15:47.143Z,100.00
2023-04-26T03:18:50.662Z,100.00
2023-04-26T03:21:53.990Z,100.00
2023-04-26T03:24:57.463Z,100.00
2023-04-26T03:28:04.872Z,100.00
2023-04-26T03:34:51.087Z,100.00
2023-04-26T03:37:55.398Z,100.00
2023-04-26T03:41:00.615Z,100.00
2023-04-26T03:44:04.409Z,100.00
2023-04-26T03:47:08.180Z,100.00
2023-04-26T03:50:13.438Z,100.00
2023-04-26T03:53:16.604Z,100.00
2023-04-26T03:56:21.190Z,100.00
2023-04-26T03:59:28.148Z,100.00
2023-04-26T04:02:33.330Z,100.00
2023-04-26T04:05:39.161Z,100.00
2023-04-26T04:08:42.858Z,100.00
2023-04-26T04:11:47.537Z,100.00
2023-04-26T04:14:50.920Z,100.00
2023-04-26T04:17:54.209Z,100.00
2023-04-26T04:20:58.846Z,100.00
2023-04-26T04:24:02.392Z,100.00
2023-04-26T04:27:05.968Z,100.00
2023-04-26T04:30:12.967Z,100.00
2023-04-26T04:33:17.645Z,100.00
2023-04-26T04:36:22.862Z,100.00
2023-04-26T04:39:25.994Z,100.00
2023-04-26T04:42:29.504Z,100.00
2023-04-26T04:45:34.142Z,100.00
2023-04-26T04:48:38.784Z,100.00
2023-04-26T04:51:43.412Z,100.00
2023-04-26T04:54:47.554Z,100.00
2023-04-26T04:57:51.455Z,100.00
2023-04-26T05:00:56.927Z,100.00
2023-04-26T05:04:05.523Z,100.00
2023-04-26T05:07:11.327Z,100.00
2023-04-26T05:10:16.244Z,100.00
2023-04-26T05:13:19.673Z,100.00
2023-04-26T05:16:23.101Z,100.00
2023-04-26T05:19:26.765Z,100.00
2023-04-26T05:22:31.534Z,100.00
2023-04-26T05:25:38.398Z,100.00
2023-04-26T05:29:01.574Z,100.00
2023-04-26T05:32:19.672Z,100.00
2023-04-26T05:35:31.339Z,100.00
2023-04-26T05:38:37.998Z,100.00
2023-04-26T05:41:41.378Z,100.00
2023-04-26T05:44:45.240Z,100.00
2023-04-26T05:47:49.177Z,100.00
2023-04-26T05:50:53.333Z,100.00
2023-04-26T05:53:58.053Z,100.00
2023-04-26T05:57:02.092Z,100.00
2023-04-26T06:00:09.397Z,100.00
2023-04-26T06:03:21.399Z,100.00
2023-04-26T06:06:24.973Z,100.00
2023-04-26T06:09:32.315Z,100.00
2023-04-26T06:12:35.633Z,100.00
2023-04-26T06:15:38.921Z,100.00
2023-04-26T06:18:42.163Z,100.00
2023-04-26T06:21:45.488Z,100.00
2023-04-26T06:24:50.285Z,100.00
2023-04-26T06:27:53.915Z,100.00
2023-04-26T06:30:57.355Z,100.00
2023-04-26T06:34:03.154Z,100.00
2023-04-26T06:37:06.785Z,100.00
2023-04-26T06:40:15.916Z,100.00
2023-04-26T06:43:19.598Z,100.00
2023-04-26T06:46:32.717Z,100.00
2023-04-26T06:49:36.284Z,100.00
2023-04-26T06:52:39.823Z,100.00
2023-04-26T06:55:44.691Z,100.00
2023-04-26T06:59:01.391Z,100.00
2023-04-26T07:02:04.948Z,100.00
2023-04-26T07:05:11.467Z,100.00
2023-04-26T07:08:14.888Z,100.00
2023-04-26T07:11:21.080Z,100.00
2023-04-26T07:14:25.030Z,100.00
2023-04-26T07:17:28.269Z,100.00
2023-04-26T07:20:31.606Z,100.00
2023-04-26T07:23:34.896Z,100.00
2023-04-26T07:26:39.598Z,100.00
2023-04-26T07:29:42.755Z,95.49
2023-04-26T07:32:45.973Z,94.81
2023-04-26T07:35:55.467Z,94.77
2023-04-26T07:38:58.653Z,96.22
2023-04-26T07:42:03.907Z,95.03
2023-04-26T07:45:08.516Z,91.42
2023-04-26T07:48:11.991Z,90.86
2023-04-26T07:51:15.288Z,92.64
2023-04-26T07:54:18.569Z,94.78
2023-04-26T07:57:23.260Z,95.04
2023-04-26T08:00:26.768Z,95.30
2023-04-26T08:03:30.232Z,96.74
2023-04-26T08:06:33.767Z,95.40
2023-04-26T08:09:36.960Z,94.38
2023-04-26T08:12:41.613Z,91.08
2023-04-26T08:15:44.819Z,97.23
2023-04-26T08:18:48.083Z,95.67
2023-04-26T08:21:51.356Z,95.39
2023-04-26T08:24:56.798Z,98.05
2023-04-26T08:28:01.787Z,97.09
2023-04-26T08:31:05.482Z,94.51
2023-04-26T08:34:11.173Z,90.69
2023-04-26T08:37:15.205Z,86.93
2023-04-26T08:40:24.154Z,89.97
2023-04-26T08:43:29.533Z,94.75
2023-04-26T08:46:37.950Z,89.88
2023-04-26T08:49:42.800Z,89.75
2023-04-26T08:52:48.314Z,86.02
2023-04-26T08:55:51.957Z,87.51
2023-04-26T08:58:56.945Z,88.21
2023-04-26T09:02:02.987Z,87.42
2023-04-26T09:05:12.782Z,87.98
2023-04-26T09:08:18.316Z,90.33
2023-04-26T09:11:22.374Z,86.99
2023-04-26T09:14:27.589Z,83.30
2023-04-26T09:17:32.508Z,75.23
2023-04-26T09:20:36.555Z,79.82
2023-04-26T09:23:58.004Z,84.17
2023-04-26T09:27:05.070Z,83.56
2023-04-26T09:30:12.431Z,89.16
2023-04-26T09:34:50.902Z,81.32
2023-04-26T09:37:59.544Z,74.62
2023-04-26T09:41:04.894Z,70.58
2023-04-26T09:44:08.189Z,69.81
2023-04-26T09:47:12.890Z,75.21
2023-04-26T09:50:27.290Z,75.88
2023-04-26T09:53:34.274Z,76.36
2023-04-26T09:56:37.738Z,76.64
2023-04-26T09:59:43.308Z,76.09
2023-04-26T10:02:48.331Z,72.44
2023-04-26T10:05:53.801Z,71.96
2023-04-26T10:08:58.187Z,71.59
2023-04-26T10:12:03.404Z,66.06
2023-04-26T10:15:09.341Z,64.12
2023-04-26T10:18:12.991Z,67.80
2023-04-26T10:21:27.283Z,66.06
2023-04-26T10:24:30.584Z,64.68
2023-04-26T10:27:53.297Z,64.06
2023-04-26T10:30:57.573Z,62.42
2023-04-26T10:34:19.904Z,63.34
2023-04-26T10:37:24.538Z,65.82
2023-04-26T10:40:29.812Z,66.35
2023-04-26T10:43:33.036Z,67.14
2023-04-26T10:46:41.242Z,69.06
2023-04-26T10:49:48.940Z,67.69
2023-04-26T10:53:12.509Z,69.66
2023-04-26T10:56:52.040Z,64.25
2023-04-26T11:00:16.488Z,63.97
2023-04-26T11:03:19.973Z,66.92
2023-04-26T11:06:25.429Z,66.95
2023-04-26T11:09:37.767Z,68.56
2023-04-26T11:12:43.385Z,65.70
2023-04-26T11:15:48.743Z,67.84
2023-04-26T11:18:56.372Z,65.93
2023-04-26T11:22:00.800Z,66.93
2023-04-26T11:25:06.182Z,65.86
2023-04-26T11:28:09.427Z,67.13
2023-04-26T11:31:14.685Z,66.69
2023-04-26T11:34:17.989Z,65.30
2023-04-26T11:37:21.259Z,62.11
2023-04-26T11:40:29.201Z,65.56
2023-04-26T11:43:36.441Z,60.80
2023-04-26T11:46:41.896Z,62.13
2023-04-26T11:49:45.876Z,61.61
2023-04-26T11:52:49.211Z,62.54
2023-04-26T11:55:53.852Z,63.55
2023-04-26T11:58:58.253Z,64.57
2023-04-26T12:02:07.352Z,64.34
2023-04-26T12:05:11.364Z,60.10
2023-04-26T12:08:15.117Z,59.20
2023-04-26T12:11:19.893Z,56.96
2023-04-26T12:14:23.179Z,59.38
2023-04-26T12:17:29.379Z,61.63
2023-04-26T12:20:35.637Z,56.21
2023-04-26T12:23:40.986Z,59.88
2023-04-26T12:26:46.038Z,56.03
2023-04-26T12:29:49.381Z,55.55
2023-04-26T12:32:52.676Z,56.30
2023-04-26T12:35:57.604Z,55.99
2023-04-26T12:39:03.708Z,53.19
2023-04-26T12:42:08.429Z,57.00
2023-04-26T12:45:12.414Z,56.08
2023-04-26T12:48:16.076Z,59.75
2023-04-26T12:51:19.645Z,57.68
2023-04-26T12:54:23.174Z,57.33
2023-04-26T12:57:27.922Z,57.89
2023-04-26T13:00:31.345Z,59.62
2023-04-26T13:03:34.742Z,59.39
2023-04-26T13:06:38.196Z,62.37
2023-04-26T13:09:41.705Z,61.53
2023-04-26T13:12:46.418Z,61.81
2023-04-26T13:15:49.936Z,56.31
2023-04-26T13:18:53.151Z,65.82
2023-04-26T13:21:56.804Z,55.03
2023-04-26T13:25:00.160Z,58.11
2023-04-26T13:28:05.132Z,60.83
2023-04-26T13:31:08.296Z,61.81
2023-04-26T13:34:13.115Z,57.84
2023-04-26T13:37:17.276Z,58.81
2023-04-26T13:40:22.114Z,58.18
2023-04-26T13:43:27.049Z,56.61
2023-04-26T13:46:30.554Z,55.93
2023-04-26T13:49:33.822Z,60.11
2023-04-26T13:52:37.197Z,57.64
2023-04-26T13:55:40.363Z,59.34
2023-04-26T13:58:44.925Z,61.23
2023-04-26T14:01:48.293Z,55.82
2023-04-26T14:04:51.998Z,58.46
2023-04-26T14:07:55.769Z,58.19
2023-04-26T14:10:59.110Z,57.91
2023-04-26T14:14:03.642Z,60.71
2023-04-26T14:17:07.059Z,58.74
2023-04-26T14:20:11.832Z,60.71
2023-04-26T14:23:15.544Z,58.38
2023-04-26T14:26:18.829Z,57.32
2023-04-26T14:29:23.473Z,56.62
2023-04-26T14:32:26.983Z,60.16
2023-04-26T14:35:30.346Z,58.76
2023-04-26T14:38:33.831Z,58.74
2023-04-26T14:41:37.343Z,56.92
2023-04-26T14:44:42.344Z,57.55
2023-04-26T14:47:45.659Z,58.90
2023-04-26T14:50:48.849Z,57.22
2023-04-26T14:53:52.258Z,60.52
2023-04-26T14:56:55.969Z,56.43
2023-04-26T15:00:07.156Z,57.76
2023-04-26T15:03:11.016Z,57.83
2023-04-26T15:06:14.851Z,54.91
2023-04-26T15:09:18.387Z,54.56
2023-04-26T15:12:21.851Z,56.84
2023-04-26T15:15:26.438Z,57.15
2023-04-26T15:18:29.665Z,56.34
2023-04-26T15:21:34.369Z,60.19
2023-04-26T15:24:37.731Z,58.49
2023-04-26T15:27:41.328Z,56.82
2023-04-26T15:34:50.608Z,55.98
2023-04-26T15:37:54.840Z,59.01
2023-04-26T15:40:58.141Z,58.87
2023-04-26T15:44:01.494Z,56.30
2023-04-26T15:47:04.900Z,57.01
2023-04-26T15:50:14.016Z,55.51
2023-04-26T15:53:17.411Z,55.80
2023-04-26T15:56:21.008Z,57.34
2023-04-26T15:59:24.213Z,59.54
2023-04-26T16:02:27.657Z,58.17
2023-04-26T16:05:32.568Z,60.32
2023-04-26T16:08:40.405Z,58.58
2023-04-26T16:11:44.062Z,60.73
2023-04-26T16:14:48.852Z,58.14
2023-04-26T16:17:52.137Z,56.98
2023-04-26T16:21:04.442Z,58.32
2023-04-26T16:24:09.008Z,56.43
2023-04-26T16:27:12.706Z,58.24
2023-04-26T16:30:16.109Z,57.90
2023-04-26T16:33:22.111Z,58.13
2023-04-26T16:36:28.478Z,60.83
2023-04-26T16:39:31.918Z,56.84
2023-04-26T16:42:35.206Z,54.97
2023-04-26T16:45:38.356Z,60.99
2023-04-26T16:48:41.558Z,58.53
2023-04-26T16:51:51.372Z,60.31
2023-04-26T16:54:54.998Z,60.27
2023-04-26T16:57:58.319Z,61.02
2023-04-26T17:01:01.985Z,60.54
2023-04-26T17:04:05.411Z,61.85
2023-04-26T17:07:10.749Z,63.24
2023-04-26T17:10:13.952Z,63.73
2023-04-26T17:13:17.413Z,63.98
2023-04-26T17:16:20.944Z,62.14
2023-04-26T17:19:24.386Z,62.81
2023-04-26T17:22:29.256Z,61.76
2023-04-26T17:25:32.611Z,63.05
2023-04-26T17:28:37.662Z,61.33
2023-04-26T17:31:40.987Z,62.34
2023-04-26T17:34:45.553Z,64.30
2023-04-26T17:37:50.673Z,69.12
2023-04-26T17:40:54.550Z,65.91
2023-04-26T17:43:57.690Z,68.94
2023-04-26T17:47:01.249Z,65.40
2023-04-26T17:50:11.680Z,69.73
2023-04-26T17:53:16.563Z,68.19
2023-04-26T17:56:19.951Z,70.37
2023-04-26T17:59:23.120Z,67.97
2023-04-26T18:02:26.460Z,67.98
2023-04-26T18:05:30.096Z,71.65
2023-04-26T18:08:34.749Z,74.53
2023-04-26T18:11:37.969Z,75.10
2023-04-26T18:14:44.624Z,76.87
2023-04-26T18:17:48.147Z,76.09
2023-04-26T18:20:51.403Z,78.38
2023-04-26T18:23:56.250Z,77.21
2023-04-26T18:26:59.450Z,83.23
2023-04-26T18:30:02.670Z,79.74
2023-04-26T18:33:06.264Z,80.09
2023-04-26T18:36:09.815Z,81.30
2023-04-26T18:39:14.781Z,82.36
2023-04-26T18:42:18.076Z,83.82
2023-04-26T18:45:21.718Z,86.06
2023-04-26T18:48:24.884Z,87.36
2023-04-26T18:51:28.094Z,88.30
2023-04-26T18:54:33.122Z,89.21
2023-04-26T18:57:36.547Z,90.76
2023-04-26T19:00:39.787Z,90.82
2023-04-26T19:03:43.226Z,91.65
2023-04-26T19:06:46.637Z,95.00
2023-04-26T19:09:54.455Z,93.82
2023-04-26T19:12:58.278Z,95.68
2023-04-26T19:16:04.175Z,96.13
2023-04-26T19:19:07.651Z,97.29
2023-04-26T19:22:10.909Z,97.58
2023-04-26T19:25:20.335Z,95.94
2023-04-26T19:28:23.489Z,95.41
2023-04-26T19:31:26.727Z,96.88
2023-04-26T19:34:31.631Z,98.77
2023-04-26T19:37:34.994Z,98.27
2023-04-26T19:40:39.868Z,100.00
2023-04-26T19:43:43.225Z,100.00
2023-04-26T19:46:46.633Z,100.00
2023-04-26T19:49:51.538Z,100.00
2023-04-26T19:52:54.719Z,100.00
2023-04-26T19:55:59.349Z,100.00
2023-04-26T19:59:02.657Z,100.00
2023-04-26T20:02:06.764Z,100.00
2023-04-26T20:05:12.569Z,100.00
2023-04-26T20:08:17.180Z,100.00
2023-04-26T20:11:28.437Z,100.00
2023-04-26T20:14:31.944Z,100.00
2023-04-26T20:17:35.416Z,100.00
2023-04-26T20:20:38.544Z,100.00
2023-04-26T20:23:42.736Z,100.00
2023-04-26T20:26:47.673Z,100.00
2023-04-26T20:29:52.579Z,100.00
2023-04-26T20:32:56.586Z,100.00
2023-04-26T20:36:00.261Z,100.00
2023-04-26T20:39:03.967Z,100.00
2023-04-26T20:42:08.712Z,100.00
2023-04-26T20:45:15.891Z,100.00
2023-04-26T20:48:19.586Z,100.00
2023-04-26T20:51:23.246Z,100.00
2023-04-26T20:54:26.672Z,100.00
2023-04-26T20:57:31.356Z,100.00
2023-04-26T21:00:34.591Z,100.00
2023-04-26T21:03:39.234Z,100.00
2023-04-26T21:06:42.797Z,100.00
2023-04-26T21:09:46.913Z,100.00
2023-04-26T21:12:51.830Z,100.00
2023-04-26T21:15:55.035Z,100.00
2023-04-26T21:18:58.195Z,100.00
2023-04-26T21:22:01.643Z,100.00
2023-04-26T21:25:05.675Z,100.00
2023-04-26T21:28:10.243Z,100.00
2023-04-26T21:34:50.508Z,100.00
2023-04-26T21:37:53.672Z,100.00
2023-04-26T21:40:57.127Z,100.00
2023-04-26T21:44:00.371Z,100.00
2023-04-26T21:47:03.665Z,100.00
2023-04-26T21:50:14.182Z,100.00
2023-04-26T21:53:17.663Z,100.00
2023-04-26T21:56:20.862Z,100.00
2023-04-26T21:59:24.236Z,100.00
2023-04-26T22:02:27.711Z,100.00
2023-04-26T22:05:32.492Z,100.00
2023-04-26T22:08:36.037Z,100.00
2023-04-26T22:11:40.148Z,100.00
2023-04-26T22:14:43.313Z,100.00
2023-04-26T22:17:46.555Z,100.00
2023-04-26T22:20:51.467Z,100.00
2023-04-26T22:23:54.893Z,100.00
2023-04-26T22:26:58.161Z,100.00
2023-04-26T22:30:12.470Z,100.00
2023-04-26T22:33:24.066Z,100.00
2023-04-26T22:36:28.588Z,100.00
2023-04-26T22:39:31.805Z,100.00
2023-04-26T22:42:34.973Z,100.00
2023-04-26T22:45:38.199Z,100.00
2023-04-26T22:48:41.448Z,100.00
2023-04-26T22:51:57.177Z,100.00
2023-04-26T22:55:05.777Z,100.00
2023-04-26T22:58:08.996Z,100.00
2023-04-26T23:01:12.220Z,100.00
2023-04-26T23:04:15.419Z,100.00
2023-04-26T23:07:19.977Z,100.00
2023-04-26T23:10:23.505Z,100.00
2023-04-26T23:13:26.947Z,100.00
2023-04-26T23:16:30.150Z,100.00
2023-04-26T23:19:33.747Z,100.00
2023-04-26T23:22:38.390Z,100.00
2023-04-26T23:25:42.173Z,100.00
2023-04-26T23:28:45.713Z,100.00
2023-04-26T23:31:49.048Z,100.00
2023-04-26T23:34:52.260Z,100.00
2023-04-26T23:37:56.897Z,100.00
2023-04-26T23:41:00.151Z,100.00
2023-04-26T23:44:03.439Z,100.00
2023-04-26T23:47:06.714Z,100.00
2023-04-26T23:50:12.673Z,100.00
2023-04-26T23:53:17.560Z,100.00
2023-04-26T23:56:20.946Z,100.00
2023-04-26T23:59:24.173Z,100.00
