createdAt,value
2023-03-05T00:00:40.740Z,10.40
2023-03-05T00:01:40.712Z,12.70
2023-03-05T00:02:40.706Z,12.90
2023-03-05T00:03:40.707Z,8.90
2023-03-05T00:04:40.621Z,10.60
2023-03-05T00:05:40.596Z,9.70
2023-03-05T00:06:40.571Z,12.60
2023-03-05T00:07:40.534Z,11.00
2023-03-05T00:08:40.508Z,11.70
2023-03-05T00:09:40.476Z,12.00
2023-03-05T00:10:40.457Z,10.30
2023-03-05T00:11:40.425Z,7.80
2023-03-05T00:12:40.401Z,13.90
2023-03-05T00:13:40.373Z,12.70
2023-03-05T00:14:40.338Z,8.10
2023-03-05T00:15:40.387Z,10.00
2023-03-05T00:16:40.283Z,9.60
2023-03-05T00:17:40.261Z,13.30
2023-03-05T00:18:40.226Z,11.30
2023-03-05T00:19:40.221Z,10.40
2023-03-05T00:20:40.168Z,10.40
2023-03-05T00:21:40.153Z,16.00
2023-03-05T00:22:40.116Z,9.80
2023-03-05T00:23:40.099Z,10.00
2023-03-05T00:24:40.064Z,12.60
2023-03-05T00:25:40.036Z,9.10
2023-03-05T00:26:40.002Z,9.90
2023-03-05T00:27:39.981Z,12.10
2023-03-05T00:28:39.948Z,13.20
2023-03-05T00:29:39.938Z,10.80
2023-03-05T00:30:39.897Z,10.70
2023-03-05T00:31:39.947Z,10.60
2023-03-05T00:32:39.931Z,8.40
2023-03-05T00:33:39.814Z,9.20
2023-03-05T00:34:39.784Z,10.90
2023-03-05T00:35:39.810Z,11.10
2023-03-05T00:36:39.735Z,8.00
2023-03-05T00:37:39.705Z,9.20
2023-03-05T00:38:39.680Z,9.70
2023-03-05T00:39:39.656Z,9.90
2023-03-05T00:40:39.652Z,10.30
2023-03-05T00:41:39.592Z,14.20
2023-03-05T00:42:39.566Z,12.70
2023-03-05T00:43:39.541Z,9.50
2023-03-05T00:44:39.546Z,10.30
2023-03-05T00:45:39.486Z,11.70
2023-03-05T00:46:39.485Z,9.10
2023-03-05T00:47:39.433Z,12.10
2023-03-05T00:48:39.405Z,11.20
2023-03-05T00:49:39.374Z,9.80
2023-03-05T00:50:39.344Z,9.80
2023-03-05T00:51:39.354Z,11.50
2023-03-05T00:52:39.293Z,8.60
2023-03-05T00:53:39.366Z,10.80
2023-03-05T00:54:39.232Z,11.30
2023-03-05T00:55:39.217Z,12.80
2023-03-05T00:56:39.228Z,12.00
2023-03-05T00:57:39.161Z,11.10
2023-03-05T00:58:39.138Z,11.40
2023-03-05T00:59:39.106Z,10.60
2023-03-05T01:00:39.079Z,12.30
2023-03-05T01:01:39.050Z,12.40
2023-03-05T01:02:39.014Z,11.10
2023-03-05T01:03:38.984Z,12.10
2023-03-05T01:04:38.949Z,10.80
2023-03-05T01:05:38.985Z,14.10
2023-03-05T01:06:38.889Z,14.00
2023-03-05T01:07:38.884Z,9.50
2023-03-05T01:08:38.834Z,11.30
2023-03-05T01:09:38.809Z,10.90
2023-03-05T01:10:38.780Z,14.50
2023-03-05T01:11:38.750Z,10.80
2023-03-05T01:12:38.719Z,11.30
2023-03-05T01:13:38.688Z,8.60
2023-03-05T01:14:38.665Z,10.40
2023-03-05T01:15:38.635Z,8.50
2023-03-05T01:16:38.601Z,9.00
2023-03-05T01:17:38.576Z,12.30
2023-03-05T01:18:38.561Z,10.80
2023-03-05T01:19:38.517Z,12.60
2023-03-05T01:20:38.491Z,11.70
2023-03-05T01:21:38.461Z,12.20
2023-03-05T01:22:38.436Z,12.30
2023-03-05T01:23:38.429Z,12.80
2023-03-05T01:24:38.376Z,10.80
2023-03-05T01:25:38.359Z,12.70
2023-03-05T01:26:38.326Z,10.00
2023-03-05T01:27:38.297Z,9.10
2023-03-05T01:28:38.541Z,13.00
2023-03-05T01:29:38.239Z,12.40
2023-03-05T01:30:38.205Z,11.10
2023-03-05T01:31:38.281Z,11.60
2023-03-05T01:32:38.231Z,11.30
2023-03-05T01:33:38.134Z,13.30
2023-03-05T01:34:38.098Z,11.90
2023-03-05T01:35:38.116Z,14.10
2023-03-05T01:36:38.043Z,10.80
2023-03-05T01:37:38.018Z,11.40
2023-03-05T01:38:37.989Z,11.40
2023-03-05T01:39:37.982Z,11.70
2023-03-05T01:40:37.938Z,16.10
2023-03-05T01:41:37.905Z,9.00
2023-03-05T01:42:37.896Z,10.10
2023-03-05T01:43:37.848Z,9.20
2023-03-05T01:44:37.832Z,8.00
2023-03-05T01:45:37.812Z,12.20
2023-03-05T01:46:37.770Z,12.60
2023-03-05T01:47:37.738Z,13.60
2023-03-05T01:48:37.721Z,9.70
2023-03-05T01:49:37.682Z,12.90
2023-03-05T01:50:37.657Z,10.90
2023-03-05T01:51:37.632Z,10.40
2023-03-05T01:52:37.603Z,9.20
2023-03-05T01:53:37.572Z,10.50
2023-03-05T01:54:37.544Z,9.30
2023-03-05T01:55:37.565Z,10.80
2023-03-05T01:56:37.486Z,10.80
2023-03-05T01:57:37.460Z,12.00
2023-03-05T01:58:37.428Z,12.40
2023-03-05T01:59:37.406Z,10.40
2023-03-05T02:00:37.379Z,10.60
2023-03-05T02:01:37.343Z,11.50
2023-03-05T02:02:37.322Z,10.60
2023-03-05T02:03:37.357Z,11.20
2023-03-05T02:04:37.269Z,11.20
2023-03-05T02:05:37.235Z,9.40
2023-03-05T02:06:37.216Z,11.10
2023-03-05T02:07:37.175Z,11.70
2023-03-05T02:08:37.151Z,9.60
2023-03-05T02:09:37.120Z,11.50
2023-03-05T02:10:37.102Z,10.20
2023-03-05T02:11:37.086Z,13.80
2023-03-05T02:12:37.038Z,11.10
2023-03-05T02:13:37.017Z,10.60
2023-03-05T02:14:36.992Z,10.60
2023-03-05T02:15:36.961Z,11.40
2023-03-05T02:16:37.102Z,11.20
2023-03-05T02:17:36.916Z,8.30
2023-03-05T02:18:36.883Z,9.50
2023-03-05T02:19:36.863Z,9.10
2023-03-05T02:20:36.824Z,9.90
2023-03-05T02:21:36.795Z,9.90
2023-03-05T02:22:36.769Z,10.60
2023-03-05T02:23:36.765Z,10.90
2023-03-05T02:24:36.722Z,9.60
2023-03-05T02:25:36.690Z,13.40
2023-03-05T02:26:36.655Z,12.60
2023-03-05T02:27:36.649Z,10.10
2023-03-05T02:28:36.612Z,10.70
2023-03-05T02:29:36.566Z,10.00
2023-03-05T02:30:36.542Z,9.30
2023-03-05T02:31:36.534Z,11.90
2023-03-05T02:32:36.564Z,9.30
2023-03-05T02:33:36.460Z,12.10
2023-03-05T02:34:36.443Z,7.60
2023-03-05T02:35:36.458Z,10.90
2023-03-05T02:36:36.385Z,13.70
2023-03-05T02:37:36.345Z,11.90
2023-03-05T02:38:36.327Z,7.30
2023-03-05T02:39:36.301Z,9.00
2023-03-05T02:40:36.281Z,9.70
2023-03-05T02:41:36.245Z,10.00
2023-03-05T02:42:36.213Z,9.60
2023-03-05T02:43:36.208Z,7.90
2023-03-05T02:44:36.156Z,8.80
2023-03-05T02:45:36.212Z,8.50
2023-03-05T02:46:36.099Z,9.70
2023-03-05T02:47:36.075Z,9.00
2023-03-05T02:48:36.054Z,7.70
2023-03-05T02:49:36.046Z,8.10
2023-03-05T02:50:35.986Z,10.50
2023-03-05T02:51:35.959Z,11.20
2023-03-05T02:52:35.929Z,10.00
2023-03-05T02:53:35.899Z,7.90
2023-03-05T02:54:35.875Z,9.60
2023-03-05T02:55:35.855Z,9.70
2023-03-05T02:56:35.830Z,9.80
2023-03-05T02:57:35.795Z,7.50
2023-03-05T02:58:35.769Z,7.60
2023-03-05T02:59:35.767Z,8.70
2023-03-05T03:00:35.719Z,9.40
2023-03-05T03:01:35.782Z,10.10
2023-03-05T03:02:35.654Z,9.50
2023-03-05T03:03:35.697Z,9.40
2023-03-05T03:04:35.600Z,10.60
2023-03-05T03:05:35.567Z,14.20
2023-03-05T03:06:35.547Z,10.60
2023-03-05T03:07:35.511Z,10.80
2023-03-05T03:08:35.491Z,8.90
2023-03-05T03:09:35.461Z,11.30
2023-03-05T03:10:35.440Z,10.90
2023-03-05T03:11:35.439Z,9.50
2023-03-05T03:12:35.380Z,9.00
2023-03-05T03:13:35.350Z,12.00
2023-03-05T03:14:35.328Z,9.90
2023-03-05T03:15:35.336Z,9.60
2023-03-05T03:16:35.394Z,9.60
2023-03-05T03:17:35.233Z,11.60
2023-03-05T03:18:35.221Z,9.10
2023-03-05T03:19:35.177Z,12.20
2023-03-05T03:20:35.159Z,7.90
2023-03-05T03:21:35.123Z,7.60
2023-03-05T03:22:35.104Z,13.00
2023-03-05T03:23:35.087Z,9.50
2023-03-05T03:24:35.043Z,11.10
2023-03-05T03:25:35.025Z,9.60
2023-03-05T03:26:34.986Z,9.20
2023-03-05T03:27:34.964Z,9.70
2023-03-05T03:28:34.936Z,11.10
2023-03-05T03:29:34.900Z,9.30
2023-03-05T03:30:34.926Z,11.00
2023-03-05T03:31:34.869Z,10.00
2023-03-05T03:32:34.906Z,10.50
2023-03-05T03:33:34.798Z,10.10
2023-03-05T03:34:34.769Z,8.90
2023-03-05T03:35:34.771Z,10.30
2023-03-05T03:36:34.721Z,9.80
2023-03-05T03:37:34.676Z,9.10
2023-03-05T03:38:34.662Z,7.20
2023-03-05T03:39:34.622Z,11.50
2023-03-05T03:40:34.600Z,11.70
2023-03-05T03:41:34.569Z,11.50
2023-03-05T03:42:34.546Z,10.80
2023-03-05T03:43:34.513Z,11.00
2023-03-05T03:44:34.496Z,9.10
2023-03-05T03:45:34.465Z,11.10
2023-03-05T03:46:34.468Z,10.90
2023-03-05T03:47:34.429Z,8.70
2023-03-05T03:48:34.377Z,9.20
2023-03-05T03:49:34.347Z,10.40
2023-03-05T03:50:34.320Z,8.70
2023-03-05T03:51:34.293Z,8.90
2023-03-05T03:52:34.266Z,9.50
2023-03-05T03:53:34.268Z,10.00
2023-03-05T03:54:34.232Z,10.30
2023-03-05T03:55:34.180Z,9.40
2023-03-05T03:56:34.158Z,10.30
2023-03-05T03:57:34.122Z,10.40
2023-03-05T03:58:34.099Z,11.00
2023-03-05T03:59:34.067Z,10.70
2023-03-05T04:00:34.045Z,9.80
2023-03-05T04:01:34.013Z,8.60
2023-03-05T04:02:34.032Z,11.00
2023-03-05T04:03:33.977Z,10.90
2023-03-05T04:04:33.970Z,9.80
2023-03-05T04:05:33.911Z,10.00
2023-03-05T04:06:33.881Z,8.80
2023-03-05T04:07:33.882Z,14.20
2023-03-05T04:08:33.827Z,9.30
2023-03-05T04:09:33.798Z,10.60
2023-03-05T04:10:33.797Z,11.30
2023-03-05T04:11:33.735Z,8.80
2023-03-05T04:12:33.714Z,8.50
2023-03-05T04:13:33.684Z,10.70
2023-03-05T04:14:33.653Z,12.80
2023-03-05T04:15:33.622Z,10.10
2023-03-05T04:16:33.608Z,9.70
2023-03-05T04:17:33.580Z,8.80
2023-03-05T04:18:33.550Z,10.50
2023-03-05T04:19:33.535Z,9.60
2023-03-05T04:20:33.492Z,12.10
2023-03-05T04:21:33.473Z,12.10
2023-03-05T04:22:33.441Z,9.50
2023-03-05T04:23:33.405Z,10.60
2023-03-05T04:24:33.380Z,9.90
2023-03-05T04:25:33.349Z,9.20
2023-03-05T04:26:33.327Z,10.70
2023-03-05T04:27:33.288Z,12.90
2023-03-05T04:28:33.271Z,9.30
2023-03-05T04:29:33.237Z,10.70
2023-03-05T04:30:33.219Z,10.60
2023-03-05T04:31:33.217Z,10.90
2023-03-05T04:32:33.296Z,10.20
2023-03-05T04:33:33.120Z,9.70
2023-03-05T04:34:33.109Z,11.80
2023-03-05T04:35:33.147Z,7.90
2023-03-05T04:36:33.039Z,9.50
2023-03-05T04:37:33.004Z,11.00
2023-03-05T04:38:32.981Z,8.00
2023-03-05T04:39:32.955Z,9.10
2023-03-05T04:40:32.930Z,10.80
2023-03-05T04:41:32.894Z,14.50
2023-03-05T04:42:32.873Z,10.90
2023-03-05T04:43:32.838Z,11.70
2023-03-05T04:44:32.820Z,9.10
2023-03-05T04:45:32.791Z,10.60
2023-03-05T04:46:32.864Z,11.60
2023-03-05T04:47:32.725Z,8.90
2023-03-05T04:48:32.703Z,10.10
2023-03-05T04:49:32.669Z,10.90
2023-03-05T04:50:32.644Z,10.10
2023-03-05T04:51:32.636Z,11.10
2023-03-05T04:52:32.594Z,13.50
2023-03-05T04:53:32.556Z,9.70
2023-03-05T04:54:32.534Z,10.60
2023-03-05T04:55:32.504Z,11.00
2023-03-05T04:56:32.482Z,12.20
2023-03-05T04:57:32.445Z,9.50
2023-03-05T04:58:32.418Z,9.60
2023-03-05T04:59:32.411Z,8.60
2023-03-05T05:00:32.372Z,10.50
2023-03-05T05:01:32.364Z,10.00
2023-03-05T05:02:32.351Z,10.90
2023-03-05T05:03:32.284Z,12.30
2023-03-05T05:04:32.255Z,8.70
2023-03-05T05:05:32.225Z,10.20
2023-03-05T05:06:32.203Z,8.90
2023-03-05T05:07:32.192Z,9.60
2023-03-05T05:08:32.144Z,12.20
2023-03-05T05:09:32.113Z,9.50
2023-03-05T05:10:32.094Z,8.20
2023-03-05T05:11:32.062Z,9.90
2023-03-05T05:12:32.032Z,9.50
2023-03-05T05:13:32.011Z,10.60
2023-03-05T05:14:31.981Z,10.60
2023-03-05T05:15:31.945Z,8.90
2023-03-05T05:16:32.009Z,9.90
2023-03-05T05:17:31.893Z,10.90
2023-03-05T05:18:31.871Z,11.20
2023-03-05T05:19:31.892Z,10.40
2023-03-05T05:20:31.812Z,9.70
2023-03-05T05:21:31.786Z,12.70
2023-03-05T05:22:31.756Z,9.40
2023-03-05T05:23:31.743Z,9.60
2023-03-05T05:24:31.699Z,9.80
2023-03-05T05:25:31.665Z,13.10
2023-03-05T05:26:31.651Z,7.60
2023-03-05T05:27:31.613Z,9.00
2023-03-05T05:28:31.609Z,9.40
2023-03-05T05:29:31.559Z,9.40
2023-03-05T05:30:31.532Z,13.50
2023-03-05T05:31:31.531Z,10.50
2023-03-05T05:32:31.587Z,9.90
2023-03-05T05:33:31.447Z,10.70
2023-03-05T05:34:31.418Z,11.40
2023-03-05T05:35:31.459Z,10.40
2023-03-05T05:36:31.384Z,9.90
2023-03-05T05:37:31.333Z,10.90
2023-03-05T05:38:31.306Z,13.40
2023-03-05T05:39:31.308Z,14.60
2023-03-05T05:40:31.256Z,10.80
2023-03-05T05:41:31.223Z,10.00
2023-03-05T05:42:31.202Z,13.90
2023-03-05T05:43:31.171Z,17.10
2023-03-05T05:44:31.147Z,8.90
2023-03-05T05:45:31.266Z,11.20
2023-03-05T05:46:31.156Z,12.10
2023-03-05T05:47:31.064Z,9.80
2023-03-05T05:48:31.046Z,10.60
2023-03-05T05:49:31.006Z,9.60
2023-03-05T05:50:30.976Z,9.70
2023-03-05T05:51:30.954Z,9.40
2023-03-05T05:52:30.928Z,8.70
2023-03-05T05:53:30.899Z,11.30
2023-03-05T05:54:30.861Z,8.70
2023-03-05T05:55:30.862Z,11.50
2023-03-05T05:56:30.809Z,11.00
2023-03-05T05:57:30.788Z,10.40
2023-03-05T05:58:30.753Z,11.60
2023-03-05T05:59:30.726Z,9.50
2023-03-05T06:00:30.698Z,11.10
2023-03-05T06:01:30.673Z,7.40
2023-03-05T06:02:30.646Z,9.40
2023-03-05T06:03:30.718Z,10.60
2023-03-05T06:04:30.585Z,7.60
2023-03-05T06:05:30.562Z,11.50
2023-03-05T06:06:30.531Z,10.00
2023-03-05T06:07:30.509Z,10.90
2023-03-05T06:08:30.472Z,9.90
2023-03-05T06:09:30.449Z,11.70
2023-03-05T06:10:30.419Z,10.70
2023-03-05T06:11:30.412Z,12.80
2023-03-05T06:12:30.363Z,9.80
2023-03-05T06:13:30.339Z,9.60
2023-03-05T06:14:30.316Z,10.90
2023-03-05T06:15:30.294Z,7.80
2023-03-05T06:16:30.345Z,9.90
2023-03-05T06:17:31.204Z,12.30
2023-03-05T06:18:30.205Z,19.30
2023-03-05T06:19:30.173Z,14.60
2023-03-05T06:20:30.142Z,12.60
2023-03-05T06:21:30.113Z,16.30
2023-03-05T06:22:30.081Z,28.80
2023-03-05T06:23:30.062Z,26.20
2023-03-05T06:24:30.029Z,20.40
2023-03-05T06:25:30.004Z,28.40
2023-03-05T06:26:29.969Z,21.80
2023-03-05T06:27:29.979Z,11.80
2023-03-05T06:28:29.911Z,19.20
2023-03-05T06:29:29.894Z,27.60
2023-03-05T06:30:29.894Z,20.40
2023-03-05T06:31:29.838Z,29.60
2023-03-05T06:32:29.840Z,19.10
2023-03-05T06:33:29.780Z,19.70
2023-03-05T06:34:29.748Z,17.40
2023-03-05T06:35:29.760Z,37.70
2023-03-05T06:36:29.692Z,45.60
2023-03-05T06:37:29.677Z,24.50
2023-03-05T06:38:29.635Z,18.50
2023-03-05T06:39:29.614Z,16.80
2023-03-05T06:40:29.578Z,16.80
2023-03-05T06:41:29.561Z,16.70
2023-03-05T06:42:29.528Z,27.80
2023-03-05T06:43:29.527Z,45.40
2023-03-05T06:44:29.478Z,29.60
2023-03-05T06:45:29.447Z,11.90
2023-03-05T06:46:29.421Z,21.30
2023-03-05T06:47:29.416Z,13.50
2023-03-05T06:48:29.362Z,15.00
2023-03-05T06:49:29.343Z,19.90
2023-03-05T06:50:29.304Z,20.90
2023-03-05T06:51:29.289Z,16.20
2023-03-05T06:52:29.248Z,15.60
2023-03-05T06:53:29.221Z,19.80
2023-03-05T06:54:29.196Z,16.90
2023-03-05T06:55:29.168Z,14.10
2023-03-05T06:56:29.145Z,19.30
2023-03-05T06:57:29.113Z,17.20
2023-03-05T06:58:29.086Z,15.70
2023-03-05T06:59:29.077Z,12.80
2023-03-05T07:00:29.022Z,21.00
2023-03-05T07:01:29.156Z,16.70
2023-03-05T07:02:29.016Z,29.50
2023-03-05T07:03:28.969Z,17.70
2023-03-05T07:04:28.915Z,19.40
2023-03-05T07:05:28.922Z,16.90
2023-03-05T07:06:28.857Z,17.20
2023-03-05T07:07:28.839Z,30.20
2023-03-05T07:08:28.803Z,22.70
2023-03-05T07:09:28.798Z,28.10
2023-03-05T07:10:28.746Z,20.50
2023-03-05T07:11:28.737Z,23.20
2023-03-05T07:12:28.690Z,23.10
2023-03-05T07:13:28.670Z,37.50
2023-03-05T07:14:28.632Z,19.10
2023-03-05T07:15:28.637Z,15.80
2023-03-05T07:16:28.590Z,23.30
2023-03-05T07:17:28.552Z,13.50
2023-03-05T07:18:28.520Z,16.50
2023-03-05T07:19:28.495Z,13.80
2023-03-05T07:20:28.466Z,14.30
2023-03-05T07:21:28.442Z,15.90
2023-03-05T07:22:28.415Z,11.70
2023-03-05T07:23:28.390Z,7.60
2023-03-05T07:24:28.361Z,14.20
2023-03-05T07:25:28.330Z,16.30
2023-03-05T07:26:28.302Z,8.60
2023-03-05T07:27:28.280Z,10.60
2023-03-05T07:28:28.245Z,16.20
2023-03-05T07:29:28.219Z,16.20
2023-03-05T07:30:28.188Z,14.60
2023-03-05T07:31:28.181Z,12.40
2023-03-05T07:32:28.223Z,15.10
2023-03-05T07:33:28.114Z,10.50
2023-03-05T07:34:28.073Z,10.60
2023-03-05T07:35:28.138Z,11.70
2023-03-05T07:36:28.036Z,11.30
2023-03-05T07:37:27.999Z,13.80
2023-03-05T07:38:27.973Z,15.80
2023-03-05T07:39:27.958Z,14.30
2023-03-05T07:40:27.980Z,38.10
2023-03-05T07:41:27.887Z,25.60
2023-03-05T07:42:27.884Z,17.90
2023-03-05T07:43:27.826Z,11.10
2023-03-05T07:44:27.806Z,8.30
2023-03-05T07:45:27.781Z,10.10
2023-03-05T07:46:27.851Z,6.80
2023-03-05T07:47:27.746Z,9.50
2023-03-05T07:48:27.690Z,18.60
2023-03-05T07:49:27.673Z,7.00
2023-03-05T07:50:27.688Z,15.20
2023-03-05T07:51:27.604Z,15.50
2023-03-05T07:52:27.574Z,12.10
2023-03-05T07:53:27.550Z,16.40
2023-03-05T07:54:27.519Z,7.60
2023-03-05T07:55:27.493Z,10.60
2023-03-05T07:56:27.461Z,17.50
2023-03-05T07:57:27.443Z,32.30
2023-03-05T07:58:27.423Z,45.40
2023-03-05T07:59:27.384Z,25.00
2023-03-05T08:00:27.399Z,10.10
2023-03-05T08:01:27.317Z,7.00
2023-03-05T08:02:27.333Z,6.90
2023-03-05T08:03:27.286Z,6.40
2023-03-05T08:04:27.286Z,5.70
2023-03-05T08:05:27.221Z,6.70
2023-03-05T08:06:27.179Z,7.40
2023-03-05T08:07:27.160Z,11.30
2023-03-05T08:08:27.133Z,6.20
2023-03-05T08:09:27.099Z,5.50
2023-03-05T08:10:27.070Z,6.20
2023-03-05T08:11:27.042Z,7.10
2023-03-05T08:12:27.013Z,6.50
2023-03-05T08:13:26.993Z,7.30
2023-03-05T08:14:26.986Z,7.10
2023-03-05T08:15:26.938Z,6.30
2023-03-05T08:16:26.898Z,7.30
2023-03-05T08:17:26.877Z,5.80
2023-03-05T08:18:26.855Z,4.60
2023-03-05T08:19:26.846Z,5.10
2023-03-05T08:20:26.818Z,9.60
2023-03-05T08:21:26.795Z,5.70
2023-03-05T08:22:26.738Z,5.30
2023-03-05T08:23:26.708Z,7.00
2023-03-05T08:24:26.676Z,9.20
2023-03-05T08:25:26.654Z,8.80
2023-03-05T08:26:26.622Z,6.40
2023-03-05T08:27:26.596Z,6.70
2023-03-05T08:28:26.564Z,8.50
2023-03-05T08:29:26.539Z,7.20
2023-03-05T08:30:26.512Z,7.90
2023-03-05T08:31:26.615Z,7.60
2023-03-05T08:32:26.480Z,8.10
2023-03-05T08:33:26.427Z,8.10
2023-03-05T08:34:26.397Z,6.60
2023-03-05T08:35:26.447Z,8.80
2023-03-05T08:36:26.349Z,7.90
2023-03-05T08:37:26.320Z,7.60
2023-03-05T08:38:26.301Z,6.20
2023-03-05T08:39:26.274Z,8.30
2023-03-05T08:40:26.238Z,7.30
2023-03-05T08:41:26.228Z,10.80
2023-03-05T08:42:26.178Z,9.80
2023-03-05T08:43:26.151Z,8.60
2023-03-05T08:44:26.122Z,9.20
2023-03-05T08:45:26.097Z,8.00
2023-03-05T08:46:26.179Z,9.20
2023-03-05T08:47:26.042Z,8.30
2023-03-05T08:48:26.014Z,7.30
2023-03-05T08:49:25.989Z,8.00
2023-03-05T08:50:25.968Z,8.20
2023-03-05T08:51:25.986Z,7.10
2023-03-05T08:52:25.899Z,8.40
2023-03-05T08:53:25.879Z,6.60
2023-03-05T08:54:25.851Z,6.60
2023-03-05T08:55:25.823Z,7.20
2023-03-05T08:56:25.788Z,6.20
2023-03-05T08:57:25.766Z,9.50
2023-03-05T08:58:25.736Z,6.60
2023-03-05T08:59:25.713Z,6.10
2023-03-05T09:00:25.677Z,11.60
2023-03-05T09:01:25.685Z,8.40
2023-03-05T09:02:25.642Z,6.90
2023-03-05T09:03:25.598Z,8.50
2023-03-05T09:04:25.570Z,9.40
2023-03-05T09:05:25.552Z,6.10
2023-03-05T09:06:25.514Z,6.90
2023-03-05T09:07:25.510Z,7.40
2023-03-05T09:08:25.458Z,6.80
2023-03-05T09:09:25.430Z,6.70
2023-03-05T09:10:25.405Z,6.10
2023-03-05T09:11:25.385Z,6.30
2023-03-05T09:12:25.344Z,7.80
2023-03-05T09:13:25.328Z,8.10
2023-03-05T09:14:25.296Z,7.50
2023-03-05T09:15:25.266Z,7.20
2023-03-05T09:16:25.268Z,7.50
2023-03-05T09:17:25.206Z,8.30
2023-03-05T09:18:25.177Z,9.70
2023-03-05T09:19:25.161Z,8.20
2023-03-05T09:20:25.128Z,6.80
2023-03-05T09:21:25.102Z,7.40
2023-03-05T09:22:25.066Z,12.50
2023-03-05T09:23:25.080Z,19.00
2023-03-05T09:24:25.015Z,14.20
2023-03-05T09:25:24.994Z,13.60
2023-03-05T09:26:24.968Z,7.20
2023-03-05T09:27:24.933Z,8.50
2023-03-05T09:28:24.920Z,11.20
2023-03-05T09:29:24.878Z,9.80
2023-03-05T09:30:24.854Z,7.60
2023-03-05T09:31:24.836Z,10.30
2023-03-05T09:32:24.834Z,9.30
2023-03-05T09:33:24.766Z,9.00
2023-03-05T09:34:24.736Z,10.20
2023-03-05T09:35:24.789Z,9.40
2023-03-05T09:36:24.685Z,10.40
2023-03-05T09:37:24.664Z,7.20
2023-03-05T09:38:24.628Z,7.90
2023-03-05T09:39:24.621Z,10.80
2023-03-05T09:40:24.569Z,10.10
2023-03-05T09:41:24.542Z,9.40
2023-03-05T09:42:24.510Z,11.60
2023-03-05T09:43:24.493Z,8.10
2023-03-05T09:44:24.500Z,6.90
2023-03-05T09:45:24.444Z,13.00
2023-03-05T09:46:24.404Z,8.40
2023-03-05T09:47:24.387Z,8.90
2023-03-05T09:48:24.346Z,10.10
2023-03-05T09:49:24.322Z,8.20
2023-03-05T09:50:24.290Z,9.50
2023-03-05T09:51:24.275Z,10.30
2023-03-05T09:52:24.238Z,8.70
2023-03-05T09:53:24.216Z,9.30
2023-03-05T09:54:24.184Z,8.20
2023-03-05T09:55:24.177Z,7.20
2023-03-05T09:56:24.126Z,7.90
2023-03-05T09:57:24.103Z,7.40
2023-03-05T09:58:24.071Z,6.50
2023-03-05T09:59:24.057Z,11.00
2023-03-05T10:00:24.018Z,10.00
2023-03-05T10:01:23.990Z,10.40
2023-03-05T10:02:23.973Z,6.20
2023-03-05T10:03:24.023Z,10.00
2023-03-05T10:04:23.938Z,9.20
2023-03-05T10:05:23.888Z,7.80
2023-03-05T10:06:23.855Z,6.50
2023-03-05T10:07:23.828Z,7.30
2023-03-05T10:08:23.799Z,7.20
2023-03-05T10:09:23.774Z,8.00
2023-03-05T10:10:23.745Z,6.10
2023-03-05T10:11:23.730Z,7.70
2023-03-05T10:12:23.695Z,7.20
2023-03-05T10:13:23.659Z,6.30
2023-03-05T10:14:23.642Z,9.30
2023-03-05T10:15:23.609Z,7.40
2023-03-05T10:16:23.597Z,8.20
2023-03-05T10:17:23.544Z,7.90
2023-03-05T10:18:23.531Z,7.90
2023-03-05T10:19:23.494Z,7.50
2023-03-05T10:20:23.469Z,6.90
2023-03-05T10:21:23.439Z,5.80
2023-03-05T10:22:23.413Z,7.00
2023-03-05T10:23:23.385Z,8.90
2023-03-05T10:24:23.359Z,7.40
2023-03-05T10:25:23.327Z,8.70
2023-03-05T10:26:23.305Z,10.20
2023-03-05T10:27:23.339Z,8.60
2023-03-05T10:28:23.255Z,8.20
2023-03-05T10:29:23.249Z,8.00
2023-03-05T10:30:23.197Z,5.50
2023-03-05T10:31:23.229Z,6.00
2023-03-05T10:32:23.167Z,5.70
2023-03-05T10:33:23.112Z,6.90
2023-03-05T10:34:23.089Z,6.60
2023-03-05T10:35:23.071Z,5.10
2023-03-05T10:36:23.033Z,5.90
2023-03-05T10:37:23.004Z,6.70
2023-03-05T10:38:22.989Z,5.50
2023-03-05T10:39:22.944Z,4.50
2023-03-05T10:40:22.925Z,5.00
2023-03-05T10:41:22.890Z,6.40
2023-03-05T10:42:22.865Z,4.70
2023-03-05T10:43:22.866Z,3.80
2023-03-05T10:44:22.810Z,5.30
2023-03-05T10:45:22.791Z,4.30
2023-03-05T10:46:22.779Z,4.30
2023-03-05T10:47:22.726Z,4.30
2023-03-05T10:48:22.704Z,6.80
2023-03-05T10:49:22.674Z,4.20
2023-03-05T10:50:22.644Z,4.90
2023-03-05T10:51:22.617Z,5.70
2023-03-05T10:52:22.590Z,5.40
2023-03-05T10:53:22.560Z,6.00
2023-03-05T10:54:22.531Z,4.20
2023-03-05T10:55:22.528Z,4.30
2023-03-05T10:56:22.481Z,9.40
2023-03-05T10:57:22.450Z,5.10
2023-03-05T10:58:24.608Z,3.80
2023-03-05T10:59:22.409Z,4.10
2023-03-05T11:00:22.371Z,3.70
2023-03-05T11:01:22.482Z,5.20
2023-03-05T11:02:22.409Z,4.10
2023-03-05T11:03:22.281Z,5.60
2023-03-05T11:04:22.253Z,5.40
2023-03-05T11:05:22.221Z,3.40
2023-03-05T11:06:22.200Z,4.60
2023-03-05T11:07:22.161Z,4.30
2023-03-05T11:08:22.139Z,5.80
2023-03-05T11:09:22.110Z,4.90
2023-03-05T11:10:22.094Z,5.60
2023-03-05T11:11:22.053Z,4.80
2023-03-05T11:12:22.104Z,5.20
2023-03-05T11:13:21.998Z,4.40
2023-03-05T11:14:21.978Z,4.50
2023-03-05T11:15:21.957Z,5.60
2023-03-05T11:16:21.978Z,7.10
2023-03-05T11:17:21.901Z,4.60
2023-03-05T11:18:21.859Z,5.50
2023-03-05T11:19:21.832Z,4.90
2023-03-05T11:20:21.805Z,6.00
2023-03-05T11:21:21.772Z,6.10
2023-03-05T11:22:21.772Z,4.90
2023-03-05T11:23:21.721Z,5.40
2023-03-05T11:24:21.696Z,5.80
2023-03-05T11:25:21.659Z,5.20
2023-03-05T11:26:21.642Z,5.80
2023-03-05T11:27:21.610Z,4.60
2023-03-05T11:28:32.247Z,5.50
2023-03-05T11:29:21.554Z,7.20
2023-03-05T11:30:21.534Z,7.60
2023-03-05T11:31:21.609Z,7.40
2023-03-05T11:32:21.518Z,9.90
2023-03-05T11:33:21.451Z,5.70
2023-03-05T11:34:21.416Z,5.90
2023-03-05T11:35:21.424Z,5.60
2023-03-05T11:36:21.367Z,6.20
2023-03-05T11:37:21.333Z,9.90
2023-03-05T11:38:21.308Z,6.00
2023-03-05T11:39:21.284Z,7.10
2023-03-05T11:40:21.253Z,6.00
2023-03-05T11:41:21.223Z,4.90
2023-03-05T11:42:21.208Z,6.20
2023-03-05T11:43:21.182Z,6.20
2023-03-05T11:44:21.153Z,7.00
2023-03-05T11:45:21.116Z,5.90
2023-03-05T11:46:21.219Z,7.90
2023-03-05T11:47:21.105Z,5.80
2023-03-05T11:48:21.039Z,6.30
2023-03-05T11:49:21.041Z,5.90
2023-03-05T11:50:20.982Z,5.90
2023-03-05T11:51:20.956Z,5.50
2023-03-05T11:52:20.937Z,4.90
2023-03-05T11:53:20.897Z,5.60
2023-03-05T11:54:20.875Z,4.00
2023-03-05T11:55:20.844Z,4.80
2023-03-05T11:56:20.823Z,6.30
2023-03-05T11:57:20.794Z,5.60
2023-03-05T11:58:20.763Z,6.00
2023-03-05T11:59:20.739Z,4.90
2023-03-05T12:00:20.716Z,5.10
2023-03-05T12:01:20.682Z,4.40
2023-03-05T12:02:20.744Z,5.80
2023-03-05T12:03:20.692Z,5.70
2023-03-05T12:04:20.619Z,5.20
2023-03-05T12:05:20.576Z,5.70
2023-03-05T12:06:20.560Z,5.60
2023-03-05T12:07:20.545Z,4.80
2023-03-05T12:08:53.713Z,5.00
2023-03-05T12:09:20.477Z,7.20
2023-03-05T12:10:20.446Z,5.50
2023-03-05T12:11:20.498Z,5.70
2023-03-05T12:12:20.393Z,5.40
2023-03-05T12:13:20.385Z,5.70
2023-03-05T12:14:20.332Z,5.10
2023-03-05T12:15:20.309Z,5.10
2023-03-05T12:16:20.336Z,6.00
2023-03-05T12:17:20.260Z,5.80
2023-03-05T12:18:20.229Z,5.50
2023-03-05T12:19:20.227Z,8.20
2023-03-05T12:20:20.185Z,10.40
2023-03-05T12:21:20.148Z,12.10
2023-03-05T12:22:20.121Z,4.50
2023-03-05T12:23:20.108Z,5.20
2023-03-05T12:24:20.065Z,4.30
2023-03-05T12:25:20.052Z,7.10
2023-03-05T12:26:20.015Z,5.90
2023-03-05T12:27:19.989Z,5.70
2023-03-05T12:28:19.970Z,7.60
2023-03-05T12:29:19.932Z,7.40
2023-03-05T12:30:19.903Z,8.00
2023-03-05T12:31:19.899Z,4.80
2023-03-05T12:32:19.900Z,6.40
2023-03-05T12:33:19.829Z,7.10
2023-03-05T12:34:19.792Z,5.10
2023-03-05T12:35:19.817Z,3.70
2023-03-05T12:36:19.740Z,5.60
2023-03-05T12:37:19.718Z,5.30
2023-03-05T12:38:26.676Z,4.40
2023-03-05T12:39:19.665Z,4.80
2023-03-05T12:40:19.632Z,5.30
2023-03-05T12:41:19.618Z,5.30
2023-03-05T12:42:19.578Z,4.30
2023-03-05T12:43:19.564Z,4.60
2023-03-05T12:44:19.532Z,4.30
2023-03-05T12:45:19.565Z,4.80
2023-03-05T12:46:19.530Z,4.30
2023-03-05T12:47:19.452Z,4.30
2023-03-05T12:48:19.468Z,5.20
2023-03-05T12:49:19.395Z,5.80
2023-03-05T12:50:19.369Z,6.80
2023-03-05T12:51:19.359Z,8.40
2023-03-05T12:52:19.313Z,5.80
2023-03-05T12:53:19.287Z,12.60
2023-03-05T12:54:19.264Z,6.30
2023-03-05T12:55:19.233Z,7.90
2023-03-05T12:56:19.203Z,9.00
2023-03-05T12:57:19.180Z,5.80
2023-03-05T12:58:19.151Z,5.30
2023-03-05T12:59:19.125Z,6.40
2023-03-05T13:00:19.095Z,9.80
2023-03-05T13:01:19.074Z,12.30
2023-03-05T13:02:19.052Z,6.20
2023-03-05T13:03:19.116Z,10.80
2023-03-05T13:04:18.990Z,6.70
2023-03-05T13:05:18.963Z,5.50
2023-03-05T13:06:18.969Z,6.70