createdAt,value
2022-09-30T00:01:52.024Z,4.40
2022-09-30T00:04:22.892Z,4.20
2022-09-30T00:06:50.142Z,4.40
2022-09-30T00:09:16.799Z,4.72
2022-09-30T00:11:43.372Z,4.40
2022-09-30T00:14:17.824Z,4.55
2022-09-30T00:16:44.413Z,4.30
2022-09-30T00:19:11.013Z,4.35
2022-09-30T00:21:37.579Z,4.10
2022-09-30T00:24:05.062Z,4.30
2022-09-30T00:26:32.049Z,4.57
2022-09-30T00:28:59.375Z,4.05
2022-09-30T00:31:27.373Z,4.32
2022-09-30T00:34:09.345Z,4.20
2022-09-30T00:36:46.380Z,4.03
2022-09-30T00:39:14.915Z,4.55
2022-09-30T00:41:41.970Z,3.92
2022-09-30T00:44:27.188Z,3.95
2022-09-30T00:46:55.209Z,3.88
2022-09-30T00:49:24.809Z,4.00
2022-09-30T00:51:53.809Z,3.88
2022-09-30T00:54:26.349Z,4.05
2022-09-30T00:56:55.867Z,3.85
2022-09-30T00:59:25.270Z,4.00
2022-09-30T01:01:52.154Z,3.50
2022-09-30T01:04:20.853Z,3.85
2022-09-30T01:06:47.793Z,4.50
2022-09-30T01:09:14.317Z,4.10
2022-09-30T01:11:41.028Z,3.78
2022-09-30T01:14:13.408Z,3.80
2022-09-30T01:16:45.728Z,4.20
2022-09-30T01:21:50.690Z,3.95
2022-09-30T01:24:23.279Z,3.35
2022-09-30T01:26:57.696Z,4.22
2022-09-30T01:29:44.299Z,3.40
2022-09-30T01:32:29.693Z,3.58
2022-09-30T01:35:21.427Z,3.60
2022-09-30T01:37:47.823Z,3.42
2022-09-30T01:40:23.518Z,3.70
2022-09-30T01:43:04.866Z,3.40
2022-09-30T01:45:46.980Z,3.80
2022-09-30T01:48:22.191Z,3.67
2022-09-30T01:51:01.605Z,3.70
2022-09-30T01:53:34.824Z,3.45
2022-09-30T01:56:08.418Z,3.45
2022-09-30T01:58:44.722Z,3.50
2022-09-30T02:01:16.417Z,3.78
2022-09-30T02:03:48.915Z,3.05
2022-09-30T02:06:25.600Z,3.85
2022-09-30T02:09:11.511Z,3.47
2022-09-30T02:11:38.272Z,3.60
2022-09-30T02:14:08.175Z,3.80
2022-09-30T02:17:02.350Z,3.40
2022-09-30T02:19:33.390Z,3.20
2022-09-30T02:22:22.977Z,3.53
2022-09-30T02:24:58.152Z,3.35
2022-09-30T02:27:26.132Z,3.75
2022-09-30T02:29:54.583Z,3.10
2022-09-30T02:32:24.431Z,3.40
2022-09-30T02:34:54.047Z,3.38
2022-09-30T02:37:22.968Z,3.63
2022-09-30T02:40:05.247Z,3.25
2022-09-30T02:42:31.748Z,3.35
2022-09-30T02:45:03.059Z,3.40
2022-09-30T02:47:29.518Z,3.30
2022-09-30T02:50:01.300Z,3.40
2022-09-30T02:52:43.020Z,3.28
2022-09-30T02:55:17.872Z,3.17
2022-09-30T02:57:59.631Z,3.53
2022-09-30T03:00:26.517Z,3.28
2022-09-30T03:03:05.766Z,3.35
2022-09-30T03:05:32.270Z,3.67
2022-09-30T03:07:58.735Z,3.60
2022-09-30T03:10:25.373Z,3.42
2022-09-30T03:13:15.694Z,3.63
2022-09-30T03:15:46.113Z,2.97
2022-09-30T03:18:15.326Z,3.30
2022-09-30T03:20:54.224Z,4.05
2022-09-30T03:23:30.656Z,3.10
2022-09-30T03:26:02.618Z,3.20
2022-09-30T03:28:31.722Z,3.22
2022-09-30T03:30:58.230Z,3.20
2022-09-30T03:33:38.852Z,3.40
2022-09-30T03:36:08.152Z,3.10
2022-09-30T03:38:54.839Z,3.13
2022-09-30T03:41:22.084Z,3.13
2022-09-30T03:43:57.588Z,3.38
2022-09-30T03:46:33.308Z,3.00
2022-09-30T03:49:02.075Z,3.33
2022-09-30T03:51:29.699Z,3.30
2022-09-30T03:53:56.957Z,3.05
2022-09-30T03:56:28.410Z,3.40
2022-09-30T03:58:55.351Z,3.37
2022-09-30T04:01:22.197Z,2.90
2022-09-30T04:03:52.341Z,3.10
2022-09-30T04:06:23.080Z,3.00
2022-09-30T04:08:50.329Z,3.15
2022-09-30T04:11:16.967Z,2.80
2022-09-30T04:13:43.787Z,2.92
2022-09-30T04:16:10.253Z,3.08
2022-09-30T04:18:38.390Z,3.20
2022-09-30T04:21:05.583Z,2.78
2022-09-30T04:23:33.978Z,2.75
2022-09-30T04:26:00.484Z,2.97
2022-09-30T04:28:26.934Z,3.00
2022-09-30T04:30:53.449Z,3.47
2022-09-30T04:33:19.885Z,2.97
2022-09-30T04:35:46.306Z,2.97
2022-09-30T04:38:12.879Z,2.80
2022-09-30T04:40:39.297Z,2.53
2022-09-30T04:43:06.294Z,2.88
2022-09-30T04:45:32.783Z,2.88
2022-09-30T04:47:59.276Z,2.80
2022-09-30T04:50:25.830Z,2.90
2022-09-30T04:52:52.256Z,2.30
2022-09-30T04:55:18.783Z,2.85
2022-09-30T04:57:45.500Z,2.50
2022-09-30T05:00:12.080Z,2.60
2022-09-30T05:02:38.507Z,2.97
2022-09-30T05:05:05.221Z,2.60
2022-09-30T05:07:32.175Z,2.90
2022-09-30T05:09:58.573Z,2.80
2022-09-30T05:12:26.202Z,2.58
2022-09-30T05:14:52.635Z,2.45
2022-09-30T05:17:19.162Z,2.33
2022-09-30T05:19:45.585Z,2.40
2022-09-30T05:22:14.079Z,2.70
2022-09-30T05:24:40.535Z,2.80
2022-09-30T05:27:07.637Z,2.70
2022-09-30T05:29:34.041Z,2.45
2022-09-30T05:32:00.655Z,2.70
2022-09-30T05:34:27.136Z,2.53
2022-09-30T05:36:53.546Z,2.50
2022-09-30T05:39:20.024Z,2.75
2022-09-30T05:41:46.470Z,2.45
2022-09-30T05:44:12.903Z,2.50
2022-09-30T05:46:39.366Z,2.35
2022-09-30T05:49:06.279Z,2.70
2022-09-30T05:51:32.743Z,2.50
2022-09-30T05:53:59.261Z,2.70
2022-09-30T05:56:25.716Z,2.67
2022-09-30T05:58:52.250Z,2.40
2022-09-30T06:01:18.674Z,2.78
2022-09-30T06:03:45.833Z,2.53
2022-09-30T06:06:13.241Z,2.63
2022-09-30T06:08:40.514Z,2.45
2022-09-30T06:11:12.039Z,2.80
2022-09-30T06:13:38.968Z,2.38
2022-09-30T06:16:05.705Z,2.75
2022-09-30T06:18:32.126Z,2.60
2022-09-30T06:20:59.122Z,2.30
2022-09-30T06:23:26.447Z,2.80
2022-09-30T06:25:53.850Z,2.67
2022-09-30T06:28:20.690Z,2.65
2022-09-30T06:30:47.216Z,2.88
2022-09-30T06:33:14.708Z,2.40
2022-09-30T06:35:42.562Z,2.60
2022-09-30T06:38:09.712Z,2.50
2022-09-30T06:40:36.330Z,2.78
2022-09-30T06:43:03.222Z,2.88
2022-09-30T06:45:32.878Z,2.20
2022-09-30T06:48:01.000Z,2.20
2022-09-30T06:50:28.066Z,2.60
2022-09-30T06:53:01.737Z,2.50
2022-09-30T06:55:28.993Z,2.85
2022-09-30T06:57:56.172Z,2.60
2022-09-30T07:00:23.533Z,2.88
2022-09-30T07:02:49.944Z,2.95
2022-09-30T07:05:16.642Z,2.60
2022-09-30T07:07:43.842Z,2.97
2022-09-30T07:10:10.726Z,2.50
2022-09-30T07:12:37.130Z,2.67
2022-09-30T07:15:03.667Z,2.67
2022-09-30T07:17:30.164Z,3.03
2022-09-30T07:19:56.612Z,2.30
2022-09-30T07:22:34.383Z,2.65
2022-09-30T07:25:03.656Z,2.55
2022-09-30T07:27:32.283Z,2.72
2022-09-30T07:30:25.771Z,2.45
2022-09-30T07:32:46.556Z,2.63
2022-09-30T07:35:13.023Z,2.80
2022-09-30T07:37:39.428Z,2.88
2022-09-30T07:40:07.005Z,2.80
2022-09-30T07:42:33.596Z,2.95
2022-09-30T07:45:00.939Z,2.67
2022-09-30T07:47:27.404Z,2.20
2022-09-30T07:49:53.859Z,2.70
2022-09-30T07:52:20.253Z,2.67
2022-09-30T07:54:50.402Z,2.60
2022-09-30T07:57:17.629Z,2.75
2022-09-30T07:59:44.099Z,2.70
2022-09-30T08:02:18.313Z,2.47
2022-09-30T08:04:45.286Z,2.38
2022-09-30T08:07:12.648Z,2.53
2022-09-30T08:09:39.140Z,2.90
2022-09-30T08:12:05.778Z,2.17
2022-09-30T08:14:32.292Z,2.72
2022-09-30T08:17:00.439Z,2.50
2022-09-30T08:19:28.344Z,2.58
2022-09-30T08:21:54.954Z,2.55
2022-09-30T08:24:22.207Z,2.47
2022-09-30T08:26:48.719Z,2.50
2022-09-30T08:29:20.646Z,2.50
2022-09-30T08:31:51.836Z,2.53
2022-09-30T08:34:18.527Z,2.33
2022-09-30T08:36:46.599Z,2.40
2022-09-30T08:39:13.167Z,2.72
2022-09-30T08:41:40.595Z,2.95
2022-09-30T08:44:12.681Z,2.63
2022-09-30T08:47:00.340Z,2.92
2022-09-30T08:49:51.608Z,2.60
2022-09-30T08:52:30.893Z,2.60
2022-09-30T08:55:21.466Z,2.28
2022-09-30T08:57:52.572Z,2.70
2022-09-30T09:00:20.066Z,2.85
2022-09-30T09:02:53.663Z,2.72
2022-09-30T09:05:22.797Z,2.58
2022-09-30T09:07:55.577Z,2.53
2022-09-30T09:10:32.180Z,2.47
2022-09-30T09:13:02.199Z,2.70
2022-09-30T09:15:48.289Z,2.58
2022-09-30T09:18:34.582Z,2.95
2022-09-30T09:21:12.137Z,2.70
2022-09-30T09:23:38.620Z,2.33
2022-09-30T09:26:05.229Z,2.50
2022-09-30T09:28:37.883Z,1.98
2022-09-30T09:31:05.136Z,2.17
2022-09-30T09:33:35.220Z,2.65
2022-09-30T09:36:05.988Z,2.42
2022-09-30T09:38:36.160Z,2.47
2022-09-30T09:41:06.279Z,2.42
2022-09-30T09:43:40.936Z,2.50
2022-09-30T09:46:10.653Z,2.63
2022-09-30T09:48:37.292Z,2.75
2022-09-30T09:51:10.815Z,2.60
2022-09-30T09:53:58.742Z,2.50
2022-09-30T09:56:33.383Z,2.38
2022-09-30T09:59:09.559Z,2.25
2022-09-30T10:01:37.532Z,2.30
2022-09-30T10:04:11.899Z,2.20
2022-09-30T10:06:47.462Z,2.42
2022-09-30T10:09:37.137Z,2.60
2022-09-30T10:12:06.565Z,2.50
2022-09-30T10:14:33.844Z,2.15
2022-09-30T10:17:01.166Z,1.95
2022-09-30T10:19:28.969Z,2.25
2022-09-30T10:22:11.900Z,2.00
2022-09-30T10:24:39.304Z,2.03
2022-09-30T10:27:29.270Z,1.98
2022-09-30T10:29:55.909Z,2.30
2022-09-30T10:32:23.305Z,1.90
2022-09-30T10:34:58.956Z,2.13
2022-09-30T10:37:25.461Z,2.05
2022-09-30T10:39:51.833Z,2.05
2022-09-30T10:42:25.938Z,1.80
2022-09-30T10:44:54.995Z,1.77
2022-09-30T10:47:26.334Z,1.85
2022-09-30T10:49:56.709Z,1.90
2022-09-30T10:52:27.462Z,1.70
2022-09-30T10:54:57.991Z,1.80
2022-09-30T10:57:25.967Z,1.70
2022-09-30T11:00:09.667Z,2.00
2022-09-30T11:02:54.096Z,2.13
2022-09-30T11:05:41.118Z,1.90
2022-09-30T11:08:22.502Z,1.67
2022-09-30T11:10:58.043Z,2.00
2022-09-30T11:13:35.782Z,1.98
2022-09-30T11:16:02.890Z,1.85
2022-09-30T11:18:35.152Z,1.90
2022-09-30T11:21:05.050Z,1.67
2022-09-30T11:23:40.746Z,1.88
2022-09-30T11:26:10.077Z,1.85
2022-09-30T11:29:02.801Z,1.55
2022-09-30T11:33:58.648Z,1.85
2022-09-30T11:36:31.699Z,1.50
2022-09-30T11:38:58.082Z,1.70
2022-09-30T11:41:32.596Z,1.70
2022-09-30T11:44:14.659Z,1.77
2022-09-30T11:46:46.790Z,1.75
2022-09-30T11:49:31.858Z,2.17
2022-09-30T11:52:13.611Z,1.60
2022-09-30T11:54:58.496Z,1.58
2022-09-30T11:57:32.371Z,1.83
2022-09-30T12:00:05.015Z,1.55
2022-09-30T12:02:40.720Z,1.60
2022-09-30T12:05:10.696Z,1.40
2022-09-30T12:07:48.634Z,1.45
2022-09-30T12:10:21.460Z,1.48
2022-09-30T12:12:49.923Z,1.45
2022-09-30T12:15:17.789Z,1.40
2022-09-30T12:17:45.694Z,1.55
2022-09-30T12:20:26.828Z,1.40
2022-09-30T12:23:16.576Z,1.70
2022-09-30T12:25:54.785Z,1.70
2022-09-30T12:28:50.035Z,1.40
2022-09-30T12:31:26.123Z,1.48
2022-09-30T12:34:10.617Z,1.40
2022-09-30T12:36:47.343Z,1.40
2022-09-30T12:39:43.532Z,1.35
2022-09-30T12:42:28.907Z,1.58
2022-09-30T12:44:58.121Z,1.60
2022-09-30T12:47:33.644Z,1.40
2022-09-30T12:50:01.605Z,1.40
2022-09-30T12:52:31.821Z,1.50
2022-09-30T12:55:05.782Z,1.48
2022-09-30T12:57:33.928Z,1.38
2022-09-30T13:00:02.453Z,1.40
2022-09-30T13:02:31.920Z,1.20
2022-09-30T13:05:33.794Z,1.30
2022-09-30T13:08:06.290Z,1.42
2022-09-30T13:10:38.633Z,1.50
2022-09-30T13:15:31.432Z,1.13
2022-09-30T13:18:18.081Z,1.20
2022-09-30T13:21:02.418Z,1.08
2022-09-30T13:23:35.592Z,1.60
2022-09-30T13:26:03.051Z,1.27
2022-09-30T13:28:32.164Z,1.33
2022-09-30T13:31:12.394Z,1.20
2022-09-30T13:33:43.404Z,1.30
2022-09-30T13:36:24.937Z,1.20
2022-09-30T13:39:06.085Z,1.20
2022-09-30T13:41:36.368Z,1.10
2022-09-30T13:44:23.045Z,1.40
2022-09-30T13:46:51.883Z,1.08
2022-09-30T13:49:37.172Z,1.30
2022-09-30T13:52:07.050Z,1.15
2022-09-30T13:54:35.876Z,1.10
2022-09-30T13:57:02.885Z,1.13
2022-09-30T13:59:48.145Z,1.00
2022-09-30T14:02:27.250Z,1.10
2022-09-30T14:04:55.166Z,1.33
2022-09-30T14:07:21.643Z,1.10
2022-09-30T14:09:54.046Z,1.02
2022-09-30T14:12:23.532Z,1.17
2022-09-30T14:14:52.929Z,1.00
2022-09-30T14:17:19.341Z,1.00
2022-09-30T14:20:06.568Z,1.15
2022-09-30T14:22:35.499Z,1.00
2022-09-30T14:25:02.159Z,1.15
2022-09-30T14:27:31.598Z,1.17
2022-09-30T14:29:58.009Z,1.00
2022-09-30T14:32:29.082Z,1.13
2022-09-30T14:34:55.961Z,1.05
2022-09-30T14:37:30.305Z,1.00
2022-09-30T14:39:56.800Z,0.90
2022-09-30T14:42:29.738Z,1.10
2022-09-30T14:45:04.343Z,1.00
2022-09-30T14:47:38.453Z,0.85
2022-09-30T14:50:12.140Z,0.80
2022-09-30T14:52:43.083Z,1.05
2022-09-30T14:55:26.968Z,0.98
2022-09-30T14:58:17.303Z,1.02
2022-09-30T15:00:44.493Z,1.10
2022-09-30T15:03:12.246Z,1.20
2022-09-30T15:05:39.324Z,1.08
2022-09-30T15:08:12.676Z,1.00
2022-09-30T15:10:46.948Z,0.90
2022-09-30T15:13:13.351Z,0.90
2022-09-30T15:15:40.703Z,1.00
2022-09-30T15:18:24.113Z,0.98
2022-09-30T15:20:52.117Z,1.02
2022-09-30T15:23:21.181Z,1.10
2022-09-30T15:25:51.955Z,0.93
2022-09-30T15:28:18.609Z,1.10
2022-09-30T15:30:45.305Z,1.00
2022-09-30T15:33:14.447Z,0.98
2022-09-30T15:35:40.948Z,1.08
2022-09-30T15:38:09.646Z,1.10
2022-09-30T15:40:50.160Z,0.80
2022-09-30T15:43:30.284Z,1.10
2022-09-30T15:45:58.353Z,0.80
2022-09-30T15:48:27.849Z,0.90
2022-09-30T15:50:56.250Z,0.95
2022-09-30T15:53:25.716Z,1.00
2022-09-30T15:55:56.536Z,0.85
2022-09-30T15:58:43.401Z,1.00
2022-09-30T16:01:16.466Z,1.10
2022-09-30T16:04:02.778Z,1.17
2022-09-30T16:06:35.404Z,1.00
2022-09-30T16:09:06.652Z,1.00
2022-09-30T16:11:43.444Z,1.08
2022-09-30T16:14:16.881Z,1.00
2022-09-30T16:16:48.376Z,1.20
2022-09-30T16:19:17.284Z,1.00
2022-09-30T16:21:45.108Z,1.10
2022-09-30T16:24:30.268Z,0.98
2022-09-30T16:26:57.627Z,1.00
2022-09-30T16:29:25.900Z,1.17
2022-09-30T16:31:53.986Z,1.17
2022-09-30T16:34:21.581Z,1.20
2022-09-30T16:36:48.182Z,1.48
2022-09-30T16:39:17.733Z,1.20
2022-09-30T16:41:44.751Z,1.30
2022-09-30T16:44:11.508Z,1.40
2022-09-30T16:46:37.934Z,1.13
2022-09-30T16:49:15.129Z,1.40
2022-09-30T16:51:42.194Z,1.15
2022-09-30T16:54:09.124Z,1.40
2022-09-30T16:56:35.661Z,1.52
2022-09-30T16:59:02.474Z,1.50
2022-09-30T17:01:29.158Z,1.55
2022-09-30T17:03:56.636Z,1.42
2022-09-30T17:06:28.229Z,1.58
2022-09-30T17:08:54.815Z,1.50
2022-09-30T17:11:27.116Z,1.60
2022-09-30T17:16:19.855Z,1.73
2022-09-30T17:18:46.320Z,1.60
2022-09-30T17:21:12.722Z,2.10
2022-09-30T17:23:39.339Z,1.67
2022-09-30T17:26:06.274Z,1.83
2022-09-30T17:28:34.891Z,2.10
2022-09-30T17:31:01.755Z,2.17
2022-09-30T17:33:40.955Z,2.30
2022-09-30T17:36:10.052Z,2.38
2022-09-30T17:38:37.125Z,2.50
2022-09-30T17:41:22.857Z,2.50
2022-09-30T17:43:49.451Z,2.50
2022-09-30T17:46:18.816Z,2.40
2022-09-30T17:48:46.696Z,2.97
2022-09-30T17:51:13.490Z,3.00
2022-09-30T17:53:39.938Z,2.97
2022-09-30T17:56:10.277Z,3.13
2022-09-30T17:58:36.885Z,3.15
2022-09-30T18:01:09.930Z,3.28
2022-09-30T18:03:36.889Z,3.63
2022-09-30T18:06:03.727Z,3.30
2022-09-30T18:08:30.110Z,3.78
2022-09-30T18:10:57.465Z,3.90
2022-09-30T18:13:24.784Z,4.13
2022-09-30T18:15:51.183Z,4.07
2022-09-30T18:18:17.632Z,4.65
2022-09-30T18:20:45.004Z,4.88
2022-09-30T18:23:11.857Z,4.30
2022-09-30T18:25:39.639Z,4.47
2022-09-30T18:28:08.792Z,4.47
2022-09-30T18:30:35.651Z,4.55
2022-09-30T18:33:03.135Z,4.72
2022-09-30T18:35:30.243Z,4.57
2022-09-30T18:37:56.732Z,4.88
2022-09-30T18:40:24.670Z,4.97
2022-09-30T18:43:03.496Z,5.20
2022-09-30T18:45:31.139Z,5.03
2022-09-30T18:47:58.691Z,5.68
2022-09-30T18:50:25.693Z,5.13
2022-09-30T18:52:52.606Z,5.40
2022-09-30T18:55:19.718Z,5.30
2022-09-30T18:57:49.114Z,5.28
2022-09-30T19:00:16.869Z,6.03
2022-09-30T19:02:47.052Z,5.70
2022-09-30T19:05:14.328Z,6.00
2022-09-30T19:07:40.880Z,6.55
2022-09-30T19:10:08.577Z,6.78
2022-09-30T19:12:35.914Z,7.05
2022-09-30T19:15:03.395Z,6.88
2022-09-30T19:17:31.888Z,6.85
2022-09-30T19:20:00.670Z,6.80
2022-09-30T19:22:28.100Z,7.10
2022-09-30T19:24:54.633Z,8.38
2022-09-30T19:27:27.004Z,7.60
2022-09-30T19:29:58.563Z,7.70
2022-09-30T19:35:03.805Z,7.00
2022-09-30T19:37:32.314Z,7.30
2022-09-30T19:40:01.192Z,7.43
2022-09-30T19:42:32.980Z,7.97
2022-09-30T19:44:59.402Z,7.18
2022-09-30T19:47:25.786Z,7.53
2022-09-30T19:49:52.233Z,7.57
2022-09-30T19:52:22.129Z,7.85
2022-09-30T19:54:50.825Z,7.07
2022-09-30T19:57:17.401Z,7.38
2022-09-30T19:59:43.866Z,7.30
2022-09-30T20:02:11.202Z,6.75
2022-09-30T20:04:38.926Z,7.13
2022-09-30T20:07:05.380Z,7.25
2022-09-30T20:09:31.802Z,7.68
2022-09-30T20:11:58.215Z,7.45
2022-09-30T20:14:43.417Z,7.47
2022-09-30T20:17:09.852Z,7.30
2022-09-30T20:19:36.256Z,7.28
2022-09-30T20:22:02.881Z,7.10
2022-09-30T20:24:29.420Z,7.68
2022-09-30T20:26:55.882Z,7.28
2022-09-30T20:29:22.387Z,7.05
2022-09-30T20:31:52.093Z,7.45
2022-09-30T20:34:19.533Z,8.07
2022-09-30T20:36:46.064Z,7.25
2022-09-30T20:39:12.820Z,7.53
2022-09-30T20:41:39.662Z,7.07
2022-09-30T20:44:07.069Z,7.20
2022-09-30T20:46:33.605Z,7.15
2022-09-30T20:49:00.763Z,7.38
2022-09-30T20:51:28.007Z,7.45
2022-09-30T20:53:54.902Z,7.25
2022-09-30T20:56:22.050Z,7.20
2022-09-30T20:58:49.258Z,6.80
2022-09-30T21:01:20.164Z,7.05
2022-09-30T21:03:50.541Z,7.10
2022-09-30T21:06:18.285Z,7.50
2022-09-30T21:08:44.953Z,6.60
2022-09-30T21:11:23.125Z,7.20
2022-09-30T21:13:52.471Z,6.97
2022-09-30T21:16:21.529Z,6.80
2022-09-30T21:18:49.937Z,7.30
2022-09-30T21:21:16.804Z,7.25
2022-09-30T21:23:43.289Z,6.68
2022-09-30T21:26:10.647Z,6.47
2022-09-30T21:28:37.146Z,6.65
2022-09-30T21:31:04.391Z,6.68
2022-09-30T21:33:30.773Z,6.35
2022-09-30T21:36:04.598Z,6.28
2022-09-30T21:38:31.443Z,6.40
2022-09-30T21:41:00.202Z,6.60
2022-09-30T21:43:30.405Z,6.30
2022-09-30T21:45:58.123Z,6.20
2022-09-30T21:48:24.619Z,5.82
2022-09-30T21:50:50.995Z,6.43
2022-09-30T21:53:17.395Z,6.90
2022-09-30T21:55:46.340Z,6.53
2022-09-30T21:58:14.143Z,6.88
2022-09-30T22:00:40.990Z,6.65
2022-09-30T22:03:07.701Z,6.18
2022-09-30T22:05:34.165Z,6.25
2022-09-30T22:08:01.040Z,6.85
2022-09-30T22:10:27.409Z,5.97
2022-09-30T22:12:53.821Z,5.93
2022-09-30T22:15:20.242Z,5.90
2022-09-30T22:17:46.648Z,6.35
2022-09-30T22:20:13.334Z,6.55
2022-09-30T22:22:40.750Z,6.13
2022-09-30T22:25:07.428Z,6.18
2022-09-30T22:27:34.235Z,6.20
2022-09-30T22:30:00.638Z,6.05
2022-09-30T22:32:27.544Z,5.85
2022-09-30T22:35:12.647Z,5.97
2022-09-30T22:38:08.052Z,5.95
2022-09-30T22:40:34.945Z,5.40
2022-09-30T22:43:01.567Z,5.53
2022-09-30T22:45:28.008Z,5.85
2022-09-30T22:47:56.931Z,5.90
2022-09-30T22:50:26.125Z,6.05
2022-09-30T22:52:52.510Z,5.90
2022-09-30T22:55:18.912Z,5.07
2022-09-30T22:57:45.322Z,5.50
2022-09-30T23:00:12.266Z,5.22
2022-09-30T23:02:39.048Z,5.25
2022-09-30T23:05:05.769Z,5.25
2022-09-30T23:07:32.193Z,4.72
2022-09-30T23:09:58.582Z,5.53
2022-09-30T23:12:25.036Z,5.25
2022-09-30T23:14:51.454Z,5.30
2022-09-30T23:17:17.908Z,5.20
2022-09-30T23:19:44.309Z,6.18
2022-09-30T23:22:11.042Z,5.00
2022-09-30T23:24:37.506Z,5.40
2022-09-30T23:27:04.089Z,5.10
2022-09-30T23:29:30.485Z,5.07
2022-09-30T23:31:56.986Z,4.78
2022-09-30T23:34:23.449Z,4.82
2022-09-30T23:36:49.849Z,4.72
2022-09-30T23:39:20.887Z,4.70
2022-09-30T23:41:48.250Z,4.60
2022-09-30T23:44:17.919Z,4.72
2022-09-30T23:47:06.147Z,4.80
2022-09-30T23:49:35.853Z,4.32
2022-09-30T23:52:10.558Z,4.97
2022-09-30T23:54:39.575Z,4.80
2022-09-30T23:57:06.164Z,4.95
2022-09-30T23:59:32.610Z,4.55
