createdAt,value
2018-06-11T00:01:38.140Z,18.50
2018-06-11T00:04:12.433Z,18.40
2018-06-11T00:06:46.795Z,18.40
2018-06-11T00:11:55.748Z,18.20
2018-06-11T00:14:30.055Z,18.30
2018-06-11T00:17:04.366Z,18.40
2018-06-11T00:19:38.646Z,18.30
2018-06-11T00:22:12.899Z,18.40
2018-06-11T00:24:47.250Z,18.30
2018-06-11T00:27:21.575Z,18.30
2018-06-11T00:29:55.858Z,18.20
2018-06-11T00:32:30.122Z,18.10
2018-06-11T00:35:04.445Z,18.00
2018-06-11T00:37:38.774Z,18.00
2018-06-11T00:40:13.142Z,18.10
2018-06-11T00:42:48.964Z,18.20
2018-06-11T00:45:23.308Z,18.10
2018-06-11T00:47:57.619Z,18.00
2018-06-11T00:50:31.910Z,18.00
2018-06-11T00:53:06.189Z,17.80
2018-06-11T00:55:51.859Z,17.70
2018-06-11T00:58:26.160Z,17.70
2018-06-11T01:01:00.423Z,17.80
2018-06-11T01:03:34.641Z,17.50
2018-06-11T01:06:08.919Z,17.70
2018-06-11T01:08:43.235Z,17.90
2018-06-11T01:11:17.652Z,18.00
2018-06-11T01:13:52.079Z,17.90
2018-06-11T01:16:26.465Z,17.60
2018-06-11T01:19:00.733Z,17.50
2018-06-11T01:21:35.042Z,17.60
2018-06-11T01:24:09.315Z,17.70
2018-06-11T01:26:43.486Z,17.70
2018-06-11T01:29:17.952Z,17.80
2018-06-11T01:31:52.103Z,17.70
2018-06-11T01:34:26.435Z,17.80
2018-06-11T01:37:00.706Z,17.90
2018-06-11T01:39:34.907Z,17.90
2018-06-11T01:42:09.313Z,17.80
2018-06-11T01:44:43.610Z,17.70
2018-06-11T01:47:17.985Z,17.80
2018-06-11T01:49:52.134Z,17.70
2018-06-11T01:52:26.532Z,17.80
2018-06-11T01:55:00.774Z,17.80
2018-06-11T01:57:34.927Z,17.50
2018-06-11T02:00:09.042Z,17.70
2018-06-11T02:02:43.391Z,17.70
2018-06-11T02:05:17.639Z,17.80
2018-06-11T02:07:52.048Z,17.80
2018-06-11T02:10:26.223Z,17.60
2018-06-11T02:13:00.555Z,17.70
2018-06-11T02:15:34.746Z,17.70
2018-06-11T02:18:09.077Z,17.40
2018-06-11T02:20:43.322Z,17.60
2018-06-11T02:23:17.437Z,17.70
2018-06-11T02:25:51.814Z,17.40
2018-06-11T02:28:26.150Z,17.60
2018-06-11T02:31:00.429Z,17.60
2018-06-11T02:33:34.698Z,17.40
2018-06-11T02:36:08.978Z,17.50
2018-06-11T02:38:43.250Z,17.30
2018-06-11T02:41:17.431Z,17.50
2018-06-11T02:43:51.670Z,17.40
2018-06-11T02:46:26.031Z,17.50
2018-06-11T02:51:34.605Z,17.50
2018-06-11T02:54:08.886Z,17.40
2018-06-11T02:56:43.285Z,17.40
2018-06-11T02:59:17.606Z,17.40
2018-06-11T03:01:51.892Z,17.30
2018-06-11T03:04:26.337Z,17.20
2018-06-11T03:07:00.679Z,17.20
2018-06-11T03:09:34.883Z,17.10
2018-06-11T03:12:09.080Z,17.10
2018-06-11T03:14:43.210Z,17.20
2018-06-11T03:17:17.534Z,17.30
2018-06-11T03:19:51.722Z,17.30
2018-06-11T03:22:25.934Z,17.30
2018-06-11T03:25:00.380Z,17.40
2018-06-11T03:27:34.666Z,17.40
2018-06-11T03:30:09.063Z,17.30
2018-06-11T03:32:43.339Z,17.20
2018-06-11T03:35:17.518Z,17.20
2018-06-11T03:37:51.827Z,17.20
2018-06-11T03:40:26.074Z,17.10
2018-06-11T03:43:00.630Z,17.30
2018-06-11T03:45:34.867Z,17.20
2018-06-11T03:48:09.114Z,17.20
2018-06-11T03:50:43.411Z,17.10
2018-06-11T03:53:17.592Z,17.20
2018-06-11T03:55:51.746Z,17.20
2018-06-11T03:58:26.082Z,17.20
2018-06-11T04:01:00.236Z,17.20
2018-06-11T04:03:34.486Z,17.20
2018-06-11T04:06:08.823Z,17.10
2018-06-11T04:08:43.026Z,17.10
2018-06-11T04:11:17.464Z,17.00
2018-06-11T04:13:51.877Z,17.00
2018-06-11T04:16:26.202Z,17.00
2018-06-11T04:19:00.693Z,17.00
2018-06-11T04:21:34.967Z,17.00
2018-06-11T04:24:09.114Z,17.00
2018-06-11T04:26:43.522Z,17.00
2018-06-11T04:29:17.873Z,17.00
2018-06-11T04:31:52.150Z,16.90
2018-06-11T04:34:26.576Z,16.90
2018-06-11T04:37:00.870Z,17.00
2018-06-11T04:39:35.359Z,17.00
2018-06-11T04:42:09.743Z,17.00
2018-06-11T04:44:44.048Z,16.70
2018-06-11T04:47:18.348Z,16.70
2018-06-11T04:49:52.646Z,16.60
2018-06-11T04:52:26.813Z,16.80
2018-06-11T04:55:01.028Z,16.80
2018-06-11T04:57:35.367Z,16.70
2018-06-11T05:00:09.569Z,16.60
2018-06-11T05:02:43.830Z,16.80
2018-06-11T05:05:18.074Z,16.90
2018-06-11T05:07:52.419Z,16.90
2018-06-11T05:13:00.770Z,16.90
2018-06-11T05:15:34.964Z,16.90
2018-06-11T05:18:09.156Z,16.70
2018-06-11T05:20:43.326Z,16.60
2018-06-11T05:23:17.683Z,16.80
2018-06-11T05:25:52.088Z,16.80
2018-06-11T05:28:26.343Z,16.70
2018-06-11T05:31:00.643Z,16.70
2018-06-11T05:33:34.840Z,16.80
2018-06-11T05:36:09.166Z,16.80
2018-06-11T05:38:43.389Z,16.80
2018-06-11T05:41:17.680Z,16.80
2018-06-11T05:43:52.048Z,16.80
2018-06-11T05:46:26.382Z,16.90
2018-06-11T05:49:00.724Z,16.80
2018-06-11T05:51:34.995Z,16.80
2018-06-11T05:54:09.377Z,16.90
2018-06-11T05:56:43.641Z,17.00
2018-06-11T05:59:18.078Z,17.00
2018-06-11T06:01:52.430Z,17.10
2018-06-11T06:04:26.787Z,17.10
2018-06-11T06:07:01.038Z,17.10
2018-06-11T06:09:35.343Z,17.20
2018-06-11T06:12:09.622Z,17.10
2018-06-11T06:14:43.929Z,17.10
2018-06-11T06:17:18.102Z,17.10
2018-06-11T06:19:52.271Z,17.10
2018-06-11T06:22:26.558Z,17.00
2018-06-11T06:25:00.745Z,17.10
2018-06-11T06:27:34.942Z,17.10
2018-06-11T06:30:09.238Z,17.10
2018-06-11T06:32:43.573Z,17.10
2018-06-11T06:35:17.905Z,17.10
2018-06-11T06:37:52.211Z,17.10
2018-06-11T06:43:00.560Z,17.20
2018-06-11T06:45:34.878Z,17.20
2018-06-11T06:48:09.191Z,17.30
2018-06-11T06:50:43.599Z,17.20
2018-06-11T06:53:18.042Z,17.30
2018-06-11T06:55:52.355Z,17.40
2018-06-11T06:58:26.535Z,17.50
2018-06-11T07:01:00.755Z,17.40
2018-06-11T07:03:34.918Z,17.40
2018-06-11T07:06:09.162Z,17.50
2018-06-11T07:08:43.620Z,17.50
2018-06-11T07:11:17.862Z,17.50
2018-06-11T07:13:52.256Z,17.60
2018-06-11T07:16:26.623Z,17.70
2018-06-11T07:19:01.034Z,17.50
2018-06-11T07:21:35.297Z,17.50
2018-06-11T07:24:09.670Z,17.60
2018-06-11T07:26:43.836Z,17.70
2018-06-11T07:29:18.119Z,17.70
2018-06-11T07:31:52.326Z,17.80
2018-06-11T07:34:26.610Z,17.90
2018-06-11T07:37:00.935Z,18.40
2018-06-11T07:39:35.169Z,18.50
2018-06-11T07:42:09.579Z,18.30
2018-06-11T07:44:43.886Z,18.20
2018-06-11T07:47:18.212Z,18.20
2018-06-11T07:49:52.580Z,18.10
2018-06-11T07:52:26.776Z,18.00
2018-06-11T07:55:01.031Z,18.20
2018-06-11T07:57:35.416Z,18.00
2018-06-11T08:00:09.597Z,18.20
2018-06-11T08:02:43.826Z,18.30
2018-06-11T08:05:18.102Z,18.50
2018-06-11T08:07:52.411Z,18.90
2018-06-11T08:10:26.830Z,19.20
2018-06-11T08:13:01.340Z,19.30
2018-06-11T08:15:35.610Z,19.30
2018-06-11T08:18:09.850Z,19.40
2018-06-11T08:20:44.082Z,19.60
2018-06-11T08:23:18.424Z,19.40
2018-06-11T08:25:52.686Z,19.40
2018-06-11T08:28:27.097Z,19.60
2018-06-11T08:31:01.398Z,19.80
2018-06-11T08:33:35.769Z,19.80
2018-06-11T08:36:10.075Z,19.80
2018-06-11T08:38:44.370Z,20.10
2018-06-11T08:41:18.657Z,19.80
2018-06-11T08:43:52.911Z,20.10
2018-06-11T08:46:27.117Z,19.50
2018-06-11T08:49:01.724Z,19.30
2018-06-11T08:51:35.897Z,19.40
2018-06-11T08:54:10.247Z,19.70
2018-06-11T08:56:44.514Z,19.90
2018-06-11T08:59:18.631Z,20.00
2018-06-11T09:01:52.904Z,20.00
2018-06-11T09:04:27.198Z,20.10
2018-06-11T09:07:01.664Z,20.20
2018-06-11T09:09:35.761Z,19.80
2018-06-11T09:12:09.906Z,20.10
2018-06-11T09:14:44.082Z,20.10
2018-06-11T09:17:18.324Z,20.20
2018-06-11T09:19:52.762Z,20.30
2018-06-11T09:22:27.169Z,20.50
2018-06-11T09:25:01.565Z,20.40
2018-06-11T09:27:35.810Z,20.60
2018-06-11T09:30:10.012Z,20.90
2018-06-11T09:32:44.366Z,21.00
2018-06-11T09:35:18.585Z,20.90
2018-06-11T09:37:52.867Z,20.80
2018-06-11T09:40:27.266Z,20.80
2018-06-11T09:43:01.449Z,20.80
2018-06-11T09:45:35.803Z,20.80
2018-06-11T09:48:10.033Z,21.10
2018-06-11T09:50:44.234Z,20.90
2018-06-11T09:53:18.545Z,21.30
2018-06-11T09:55:52.728Z,21.60
2018-06-11T09:58:27.060Z,21.50
2018-06-11T10:01:01.482Z,21.50
2018-06-11T10:03:35.927Z,21.90
2018-06-11T10:06:10.156Z,22.20
2018-06-11T10:08:44.462Z,22.40
2018-06-11T10:11:18.770Z,22.50
2018-06-11T10:13:53.139Z,21.90
2018-06-11T10:16:27.466Z,21.70
2018-06-11T10:19:02.194Z,21.90
2018-06-11T10:21:36.419Z,21.90
2018-06-11T10:24:10.765Z,21.30
2018-06-11T10:26:45.111Z,21.60
2018-06-11T10:29:19.358Z,21.60
2018-06-11T10:31:53.638Z,21.90
2018-06-11T10:34:27.962Z,21.70
2018-06-11T10:37:02.107Z,22.00
2018-06-11T10:39:36.246Z,22.60
2018-06-11T10:42:10.486Z,22.70
2018-06-11T10:44:44.634Z,22.80
2018-06-11T10:47:18.811Z,22.90
2018-06-11T10:49:53.127Z,23.10
2018-06-11T10:52:27.455Z,23.30
2018-06-11T10:55:01.710Z,23.50
2018-06-11T10:57:36.019Z,23.40
2018-06-11T11:00:10.208Z,23.50
2018-06-11T11:02:44.430Z,23.40
2018-06-11T11:05:18.630Z,23.40
2018-06-11T11:10:27.146Z,23.70
2018-06-11T11:13:01.526Z,23.60
2018-06-11T11:15:35.836Z,23.60
2018-06-11T11:18:10.110Z,23.60
2018-06-11T11:20:44.479Z,24.00
2018-06-11T11:23:18.762Z,24.20
2018-06-11T11:25:52.963Z,24.00
2018-06-11T11:28:27.119Z,24.30
2018-06-11T11:31:01.376Z,24.30
2018-06-11T11:33:35.707Z,24.10
2018-06-11T11:36:09.907Z,24.30
2018-06-11T11:38:44.217Z,24.10
2018-06-11T11:41:18.511Z,24.30
2018-06-11T11:43:52.813Z,24.60
2018-06-11T11:46:27.072Z,24.30
2018-06-11T11:49:01.402Z,24.70
2018-06-11T11:51:35.702Z,24.80
2018-06-11T11:54:09.890Z,25.00
2018-06-11T11:56:44.134Z,25.00
2018-06-11T11:59:18.414Z,25.10
2018-06-11T12:01:52.675Z,24.90
2018-06-11T12:04:27.098Z,24.70
2018-06-11T12:07:01.428Z,24.80
2018-06-11T12:09:35.803Z,24.70
2018-06-11T12:12:10.162Z,25.30
2018-06-11T12:14:44.438Z,25.20
2018-06-11T12:17:18.710Z,24.80
2018-06-11T12:19:53.148Z,25.10
2018-06-11T12:22:27.483Z,25.10
2018-06-11T12:25:01.888Z,25.10
2018-06-11T12:27:36.178Z,25.40
2018-06-11T12:30:10.475Z,25.70
2018-06-11T12:32:44.790Z,25.80
2018-06-11T12:35:18.987Z,26.00
2018-06-11T12:37:53.274Z,25.80
2018-06-11T12:40:27.474Z,25.60
2018-06-11T12:43:01.738Z,25.60
2018-06-11T12:45:36.034Z,25.30
2018-06-11T12:48:10.467Z,25.30
2018-06-11T12:53:18.870Z,26.20
2018-06-11T12:55:53.066Z,26.00
2018-06-11T12:58:27.358Z,25.00
2018-06-11T13:01:01.616Z,25.70
2018-06-11T13:03:35.854Z,26.10
2018-06-11T13:06:10.130Z,25.90
2018-06-11T13:08:44.394Z,26.20
2018-06-11T13:11:18.826Z,26.00
2018-06-11T13:13:53.094Z,25.90
2018-06-11T13:16:27.387Z,25.80
2018-06-11T13:19:01.658Z,26.00
2018-06-11T13:21:35.933Z,26.30
2018-06-11T13:24:10.119Z,24.50
2018-06-11T13:26:44.466Z,25.60
2018-06-11T13:29:18.730Z,26.30
2018-06-11T13:31:53.003Z,26.30
2018-06-11T13:34:27.429Z,26.90
2018-06-11T13:37:01.750Z,25.30
2018-06-11T13:39:35.997Z,25.90
2018-06-11T13:42:10.249Z,25.50
2018-06-11T13:44:44.733Z,26.00
2018-06-11T13:47:19.000Z,26.40
2018-06-11T13:49:53.282Z,26.80
2018-06-11T13:52:27.638Z,26.80
2018-06-11T13:55:01.782Z,26.30
2018-06-11T13:57:36.076Z,26.30
2018-06-11T14:00:10.314Z,26.70
2018-06-11T14:02:44.667Z,27.20
2018-06-11T14:05:18.969Z,27.00
2018-06-11T14:07:53.314Z,27.20
2018-06-11T14:10:27.534Z,26.90
2018-06-11T14:13:02.282Z,27.20
2018-06-11T14:15:36.502Z,27.70
2018-06-11T14:20:44.998Z,26.80
2018-06-11T14:23:19.297Z,27.10
2018-06-11T14:25:53.607Z,27.20
2018-06-11T14:28:27.901Z,27.50
2018-06-11T14:31:02.323Z,27.40
2018-06-11T14:33:36.632Z,26.90
2018-06-11T14:36:10.807Z,27.20
2018-06-11T14:38:45.131Z,26.90
2018-06-11T14:41:19.444Z,27.20
2018-06-11T14:43:53.746Z,27.30
2018-06-11T14:46:27.862Z,27.40
2018-06-11T14:49:02.243Z,27.40
2018-06-11T14:51:36.456Z,27.60
2018-06-11T14:54:10.790Z,27.10
2018-06-11T14:56:45.087Z,26.80
2018-06-11T14:59:19.441Z,27.30
2018-06-11T15:01:53.630Z,27.00
2018-06-11T15:04:27.884Z,27.50
2018-06-11T15:07:02.175Z,27.70
2018-06-11T15:09:36.486Z,27.20
2018-06-11T15:12:10.823Z,26.40
2018-06-11T15:14:45.080Z,26.60
2018-06-11T15:17:19.342Z,26.70
2018-06-11T15:19:53.521Z,26.70
2018-06-11T15:22:27.826Z,26.70
2018-06-11T15:25:02.135Z,26.80
2018-06-11T15:27:36.314Z,26.80
2018-06-11T15:30:10.610Z,26.80
2018-06-11T15:32:44.934Z,25.90
2018-06-11T15:35:19.366Z,26.50
2018-06-11T15:37:53.670Z,26.80
2018-06-11T15:40:27.904Z,26.70
2018-06-11T15:43:02.424Z,27.00
2018-06-11T15:45:36.803Z,27.00
2018-06-11T15:48:11.130Z,26.60
2018-06-11T15:50:45.400Z,26.90
2018-06-11T15:53:19.696Z,27.10
2018-06-11T15:55:53.969Z,26.90
2018-06-11T15:58:28.378Z,27.00
2018-06-11T16:01:02.775Z,27.20
2018-06-11T16:03:36.967Z,27.10
2018-06-11T16:06:11.165Z,26.50
2018-06-11T16:08:45.463Z,26.30
2018-06-11T16:11:19.832Z,26.40
2018-06-11T16:13:54.149Z,25.90
2018-06-11T16:16:28.451Z,26.20
2018-06-11T16:21:36.826Z,26.10
2018-06-11T16:24:11.035Z,26.20
2018-06-11T16:26:45.473Z,26.30
2018-06-11T16:29:19.831Z,26.30
2018-06-11T16:31:54.083Z,26.30
2018-06-11T16:34:28.370Z,25.80
2018-06-11T16:37:02.831Z,26.20
2018-06-11T16:39:37.240Z,26.20
2018-06-11T16:42:11.538Z,25.70
2018-06-11T16:44:45.804Z,25.80
2018-06-11T16:47:20.054Z,25.60
2018-06-11T16:49:54.403Z,25.60
2018-06-11T16:52:28.693Z,25.50
2018-06-11T16:55:02.935Z,25.50
2018-06-11T16:57:37.382Z,25.60
2018-06-11T17:00:11.702Z,25.20
2018-06-11T17:02:45.902Z,24.80
2018-06-11T17:05:20.240Z,25.10
2018-06-11T17:07:54.534Z,25.20
2018-06-11T17:10:28.915Z,24.90
2018-06-11T17:13:03.420Z,25.00
2018-06-11T17:15:37.698Z,24.90
2018-06-11T17:18:11.866Z,25.00
2018-06-11T17:20:46.234Z,24.90
2018-06-11T17:23:20.457Z,24.80
2018-06-11T17:25:55.735Z,24.80
2018-06-11T17:28:29.958Z,25.10
2018-06-11T17:31:05.059Z,25.10
2018-06-11T17:33:39.379Z,25.10
2018-06-11T17:36:13.735Z,25.00
2018-06-11T17:38:48.111Z,25.00
2018-06-11T17:41:22.318Z,24.80
2018-06-11T17:43:56.665Z,24.70
2018-06-11T17:46:30.992Z,24.50
2018-06-11T17:49:05.404Z,24.40
2018-06-11T17:51:39.602Z,24.40
2018-06-11T17:54:13.923Z,24.30
2018-06-11T17:56:48.161Z,24.00
2018-06-11T17:59:22.390Z,23.90
2018-06-11T18:01:56.742Z,23.70
2018-06-11T18:04:30.971Z,23.70
2018-06-11T18:07:05.515Z,23.80
2018-06-11T18:09:39.697Z,23.90
2018-06-11T18:12:14.112Z,23.80
2018-06-11T18:14:48.429Z,23.80
2018-06-11T18:17:22.829Z,23.60
2018-06-11T18:19:57.262Z,23.50
2018-06-11T18:22:31.584Z,23.50
2018-06-11T18:25:06.017Z,23.00
2018-06-11T18:27:40.279Z,23.10
2018-06-11T18:30:14.623Z,23.30
2018-06-11T18:35:23.003Z,22.80
2018-06-11T18:37:57.199Z,22.90
2018-06-11T18:40:31.507Z,22.90
2018-06-11T18:43:05.958Z,22.70
2018-06-11T18:45:40.212Z,22.70
2018-06-11T18:48:14.509Z,22.60
2018-06-11T18:50:48.774Z,22.40
2018-06-11T18:53:22.892Z,22.40
2018-06-11T18:55:57.282Z,22.40
2018-06-11T18:58:31.503Z,22.60
2018-06-11T19:01:05.946Z,22.50
2018-06-11T19:03:40.265Z,22.40
2018-06-11T19:06:14.622Z,22.30
2018-06-11T19:08:48.970Z,22.30
2018-06-11T19:11:23.275Z,22.10
2018-06-11T19:13:57.750Z,22.00
2018-06-11T19:16:32.035Z,21.90
2018-06-11T19:19:06.340Z,21.80
2018-06-11T19:21:40.626Z,21.80
2018-06-11T19:26:48.946Z,21.60
2018-06-11T19:29:23.322Z,21.60
2018-06-11T19:31:57.529Z,21.70
2018-06-11T19:34:31.940Z,21.60
2018-06-11T19:37:06.286Z,21.60
2018-06-11T19:39:40.606Z,21.50
2018-06-11T19:42:14.797Z,21.40
2018-06-11T19:44:49.194Z,21.50
2018-06-11T19:47:23.590Z,21.40
2018-06-11T19:49:58.118Z,21.30
2018-06-11T19:52:32.386Z,21.30
2018-06-11T19:55:06.642Z,21.20
2018-06-11T19:57:40.837Z,21.10
2018-06-11T20:00:15.154Z,21.10
2018-06-11T20:02:49.594Z,21.00
2018-06-11T20:05:23.926Z,21.00
2018-06-11T20:07:58.227Z,21.00
2018-06-11T20:10:32.734Z,21.00
2018-06-11T20:13:07.145Z,20.90
2018-06-11T20:15:41.400Z,20.60
2018-06-11T20:18:15.687Z,20.50
2018-06-11T20:20:49.990Z,20.40
2018-06-11T20:23:24.342Z,20.40
2018-06-11T20:25:58.571Z,20.40
2018-06-11T20:28:32.978Z,20.20
2018-06-11T20:31:07.119Z,20.30
2018-06-11T20:33:41.334Z,20.20
2018-06-11T20:36:15.571Z,20.20
2018-06-11T20:38:49.942Z,20.10
2018-06-11T20:41:24.259Z,20.10
2018-06-11T20:43:58.655Z,20.00
2018-06-11T20:46:32.854Z,20.00
2018-06-11T20:49:07.154Z,20.00
2018-06-11T20:51:41.426Z,20.00
2018-06-11T20:54:15.858Z,19.70
2018-06-11T20:56:50.179Z,19.70
2018-06-11T20:59:24.427Z,19.60
2018-06-11T21:01:58.772Z,19.30
2018-06-11T21:04:33.027Z,19.40
2018-06-11T21:07:07.318Z,19.30
2018-06-11T21:09:41.598Z,19.20
2018-06-11T21:12:15.988Z,19.10
2018-06-11T21:14:50.278Z,19.10
2018-06-11T21:17:24.455Z,19.00
2018-06-11T21:19:58.778Z,18.90
2018-06-11T21:22:33.142Z,18.90
2018-06-11T21:25:07.478Z,18.90
2018-06-11T21:27:41.776Z,18.80
2018-06-11T21:30:16.099Z,18.70
2018-06-11T21:32:50.347Z,18.50
2018-06-11T21:35:24.607Z,18.40
2018-06-11T21:37:58.958Z,18.20
2018-06-11T21:40:33.248Z,18.10
2018-06-11T21:43:07.674Z,18.20
2018-06-11T21:45:41.938Z,18.10
2018-06-11T21:48:16.179Z,18.10
2018-06-11T21:50:50.506Z,18.10
2018-06-11T21:53:24.951Z,18.10
2018-06-11T21:55:59.235Z,17.90
2018-06-11T21:58:33.518Z,18.00
2018-06-11T22:01:07.829Z,17.90
2018-06-11T22:03:42.223Z,17.90
2018-06-11T22:08:50.476Z,17.70
2018-06-11T22:11:24.840Z,17.70
2018-06-11T22:13:59.094Z,17.70
2018-06-11T22:19:07.555Z,17.60
2018-06-11T22:21:41.919Z,17.60
2018-06-11T22:26:50.438Z,17.60
2018-06-11T22:29:24.899Z,17.40
2018-06-11T22:31:59.112Z,17.40
2018-06-11T22:34:33.402Z,17.30
2018-06-11T22:37:07.704Z,17.40
2018-06-11T22:39:42.054Z,17.30
2018-06-11T22:42:17.386Z,17.20
2018-06-11T22:44:51.641Z,17.20
2018-06-11T22:47:26.015Z,17.10
2018-06-11T22:50:00.454Z,17.00
2018-06-11T22:52:34.962Z,17.10
2018-06-11T22:55:09.399Z,17.10
2018-06-11T23:00:27.546Z,17.00
2018-06-11T23:03:02.048Z,16.80
2018-06-11T23:05:36.369Z,16.80
2018-06-11T23:08:10.800Z,16.80
2018-06-11T23:10:45.038Z,16.60
2018-06-11T23:13:19.427Z,16.70
2018-06-11T23:15:53.746Z,16.70
2018-06-11T23:18:28.090Z,16.60
2018-06-11T23:21:02.367Z,16.60
2018-06-11T23:23:36.746Z,16.60
2018-06-11T23:26:10.960Z,16.60
2018-06-11T23:28:45.256Z,16.50
2018-06-11T23:31:19.414Z,16.40
2018-06-11T23:33:53.612Z,16.20
2018-06-11T23:36:27.882Z,16.10
2018-06-11T23:41:36.430Z,16.30
2018-06-11T23:46:44.777Z,16.20
2018-06-11T23:49:19.298Z,16.20
2018-06-11T23:51:53.583Z,16.00
2018-06-11T23:54:27.831Z,16.10
2018-06-11T23:57:02.208Z,16.10
2018-06-11T23:59:36.665Z,16.10
