createdAt,value
2019-02-18T00:00:49.145Z,81.56
2019-02-18T00:01:49.186Z,81.87
2019-02-18T00:02:49.158Z,81.97
2019-02-18T00:03:49.112Z,82.70
2019-02-18T00:04:49.135Z,82.50
2019-02-18T00:05:49.162Z,82.18
2019-02-18T00:06:49.108Z,81.87
2019-02-18T00:07:49.070Z,82.29
2019-02-18T00:08:49.066Z,82.18
2019-02-18T00:09:49.096Z,82.12
2019-02-18T00:10:49.052Z,82.12
2019-02-18T00:11:49.027Z,82.12
2019-02-18T00:12:49.102Z,82.07
2019-02-18T00:13:49.041Z,82.32
2019-02-18T00:14:49.013Z,82.43
2019-02-18T00:15:49.005Z,82.12
2019-02-18T00:16:48.992Z,82.43
2019-02-18T00:17:49.034Z,82.32
2019-02-18T00:18:48.966Z,82.01
2019-02-18T00:19:48.956Z,82.12
2019-02-18T00:20:48.986Z,82.53
2019-02-18T00:21:48.918Z,82.32
2019-02-18T00:22:48.903Z,82.12
2019-02-18T00:23:48.922Z,82.43
2019-02-18T00:24:48.909Z,82.53
2019-02-18T00:25:48.906Z,82.74
2019-02-18T00:26:48.866Z,82.57
2019-02-18T00:27:48.851Z,82.74
2019-02-18T00:28:48.842Z,82.64
2019-02-18T00:29:48.833Z,82.95
2019-02-18T00:30:48.839Z,82.95
2019-02-18T00:31:48.827Z,82.95
2019-02-18T00:32:48.810Z,82.95
2019-02-18T00:33:48.785Z,82.78
2019-02-18T00:34:48.782Z,83.26
2019-02-18T00:35:48.785Z,83.40
2019-02-18T00:36:48.756Z,83.47
2019-02-18T00:37:48.743Z,83.40
2019-02-18T00:38:48.741Z,83.09
2019-02-18T00:39:48.724Z,83.20
2019-02-18T00:40:48.762Z,83.20
2019-02-18T00:41:49.335Z,83.40
2019-02-18T00:42:48.717Z,83.58
2019-02-18T00:43:48.686Z,83.40
2019-02-18T00:44:48.685Z,83.30
2019-02-18T00:45:48.665Z,83.20
2019-02-18T00:46:48.667Z,82.89
2019-02-18T00:47:48.658Z,83.20
2019-02-18T00:48:48.648Z,83.09
2019-02-18T00:49:48.611Z,82.89
2019-02-18T00:50:48.616Z,82.57
2019-02-18T00:51:48.632Z,82.67
2019-02-18T00:52:48.601Z,82.78
2019-02-18T00:53:48.584Z,83.09
2019-02-18T00:54:48.560Z,83.03
2019-02-18T00:55:48.564Z,83.13
2019-02-18T00:56:48.579Z,83.03
2019-02-18T00:57:48.533Z,83.44
2019-02-18T00:58:48.520Z,83.34
2019-02-18T00:59:48.511Z,84.07
2019-02-18T01:00:48.497Z,83.86
2019-02-18T01:01:48.504Z,83.76
2019-02-18T01:02:48.480Z,84.91
2019-02-18T01:03:48.491Z,83.86
2019-02-18T01:04:48.456Z,84.39
2019-02-18T01:05:48.465Z,84.53
2019-02-18T01:06:48.456Z,84.84
2019-02-18T01:07:48.456Z,84.63
2019-02-18T01:08:48.418Z,84.32
2019-02-18T01:09:48.396Z,84.95
2019-02-18T01:10:48.391Z,84.95
2019-02-18T01:11:48.400Z,84.63
2019-02-18T01:12:48.363Z,84.74
2019-02-18T01:13:48.357Z,83.80
2019-02-18T01:14:48.392Z,83.90
2019-02-18T01:15:48.356Z,83.90
2019-02-18T01:16:48.346Z,84.32
2019-02-18T01:17:48.335Z,84.00
2019-02-18T01:18:48.303Z,83.90
2019-02-18T01:19:48.300Z,83.97
2019-02-18T01:20:48.301Z,83.65
2019-02-18T01:21:48.282Z,84.22
2019-02-18T01:22:48.295Z,83.76
2019-02-18T01:23:48.248Z,83.86
2019-02-18T01:24:48.232Z,83.76
2019-02-18T01:25:48.228Z,83.86
2019-02-18T01:26:48.233Z,84.59
2019-02-18T01:27:48.221Z,84.17
2019-02-18T01:28:48.201Z,83.97
2019-02-18T01:29:48.190Z,83.44
2019-02-18T01:30:48.203Z,83.76
2019-02-18T01:31:48.173Z,83.17
2019-02-18T01:32:48.165Z,83.03
2019-02-18T01:33:48.153Z,83.55
2019-02-18T01:34:48.140Z,83.03
2019-02-18T01:35:48.171Z,83.23
2019-02-18T01:36:48.106Z,83.13
2019-02-18T01:37:48.150Z,83.38
2019-02-18T01:38:48.096Z,83.06
2019-02-18T01:39:48.074Z,83.59
2019-02-18T01:40:48.070Z,83.48
2019-02-18T01:41:48.064Z,83.48
2019-02-18T01:42:48.045Z,83.69
2019-02-18T01:43:48.047Z,83.06
2019-02-18T01:44:48.014Z,83.48
2019-02-18T01:45:48.018Z,83.59
2019-02-18T01:46:48.016Z,83.27
2019-02-18T01:47:47.992Z,83.38
2019-02-18T01:48:48.005Z,83.69
2019-02-18T01:49:47.962Z,83.48
2019-02-18T01:50:47.964Z,83.59
2019-02-18T01:51:47.941Z,83.59
2019-02-18T01:52:47.932Z,83.80
2019-02-18T01:53:47.949Z,83.38
2019-02-18T01:54:47.928Z,83.69
2019-02-18T01:55:47.898Z,83.59
2019-02-18T01:56:47.890Z,83.90
2019-02-18T01:57:47.931Z,84.11
2019-02-18T01:58:47.883Z,83.48
2019-02-18T01:59:47.853Z,83.80
2019-02-18T02:00:47.862Z,84.32
2019-02-18T02:01:47.831Z,83.80
2019-02-18T02:02:47.844Z,83.90
2019-02-18T02:03:47.828Z,84.11
2019-02-18T02:04:47.797Z,83.90
2019-02-18T02:05:47.789Z,84.32
2019-02-18T02:06:47.786Z,83.73
2019-02-18T02:07:55.796Z,83.52
2019-02-18T02:08:48.782Z,84.36
2019-02-18T02:09:47.747Z,84.46
2019-02-18T02:10:47.733Z,84.25
2019-02-18T02:11:47.736Z,84.78
2019-02-18T02:12:47.753Z,84.36
2019-02-18T02:13:47.724Z,84.50
2019-02-18T02:14:47.693Z,84.25
2019-02-18T02:15:47.685Z,84.25
2019-02-18T02:16:47.675Z,83.62
2019-02-18T02:17:47.664Z,84.67
2019-02-18T02:18:47.663Z,84.15
2019-02-18T02:19:47.643Z,84.15
2019-02-18T02:20:47.628Z,83.94
2019-02-18T02:21:47.647Z,84.46
2019-02-18T02:22:47.608Z,84.99
2019-02-18T02:23:47.616Z,85.41
2019-02-18T02:24:47.627Z,85.51
2019-02-18T02:25:47.578Z,84.78
2019-02-18T02:26:47.564Z,84.99
2019-02-18T02:27:47.592Z,84.32
2019-02-18T02:28:47.543Z,84.25
2019-02-18T02:29:47.528Z,84.05
2019-02-18T02:30:47.534Z,83.94
2019-02-18T02:31:47.510Z,84.25
2019-02-18T02:32:47.500Z,84.36
2019-02-18T02:33:47.486Z,83.94
2019-02-18T02:34:47.488Z,84.05
2019-02-18T02:35:47.490Z,83.42
2019-02-18T02:36:47.455Z,84.05
2019-02-18T02:37:47.450Z,83.94
2019-02-18T02:38:47.437Z,84.05
2019-02-18T02:39:47.427Z,84.46
2019-02-18T02:40:47.432Z,83.94
2019-02-18T02:41:47.398Z,83.52
2019-02-18T02:42:47.415Z,84.29
2019-02-18T02:43:47.386Z,84.88
2019-02-18T02:44:47.367Z,84.61
2019-02-18T02:45:47.374Z,84.61
2019-02-18T02:46:47.343Z,84.29
2019-02-18T02:47:47.341Z,84.81
2019-02-18T02:48:47.352Z,84.81
2019-02-18T02:49:47.323Z,84.67
2019-02-18T02:50:47.341Z,84.29
2019-02-18T02:51:47.301Z,84.50
2019-02-18T02:52:47.280Z,83.98
2019-02-18T02:53:47.278Z,84.08
2019-02-18T02:54:47.300Z,84.29
2019-02-18T02:55:47.279Z,84.39
2019-02-18T02:56:47.250Z,83.87
2019-02-18T02:57:47.228Z,84.92
2019-02-18T02:58:47.231Z,84.29
2019-02-18T02:59:47.207Z,84.92
2019-02-18T03:00:47.210Z,84.29
2019-02-18T03:01:47.184Z,84.61
2019-02-18T03:02:47.178Z,84.75
2019-02-18T03:03:47.159Z,85.02
2019-02-18T03:04:47.149Z,84.64
2019-02-18T03:05:47.167Z,85.48
2019-02-18T03:06:47.137Z,85.48
2019-02-18T03:07:47.142Z,85.48
2019-02-18T03:08:47.109Z,85.69
2019-02-18T03:09:47.097Z,85.59
2019-02-18T03:10:47.125Z,85.69
2019-02-18T03:11:47.110Z,85.52
2019-02-18T03:12:47.064Z,85.00
2019-02-18T03:13:47.055Z,85.83
2019-02-18T03:14:47.061Z,85.94
2019-02-18T03:15:47.057Z,85.31
2019-02-18T03:16:47.039Z,85.52
2019-02-18T03:17:47.013Z,85.06
2019-02-18T03:18:47.005Z,85.17
2019-02-18T03:19:46.987Z,84.64
2019-02-18T03:20:46.986Z,85.06
2019-02-18T03:21:46.995Z,85.38
2019-02-18T03:22:46.955Z,85.27
2019-02-18T03:23:46.970Z,84.85
2019-02-18T03:24:46.948Z,85.17
2019-02-18T03:25:46.923Z,84.33
2019-02-18T03:26:46.948Z,84.64
2019-02-18T03:27:46.922Z,84.33
2019-02-18T03:28:46.928Z,84.44
2019-02-18T03:29:46.888Z,84.54
2019-02-18T03:30:46.923Z,84.33
2019-02-18T03:31:46.874Z,84.12
2019-02-18T03:32:46.917Z,84.64
2019-02-18T03:33:46.843Z,84.85
2019-02-18T03:34:46.846Z,84.47
2019-02-18T03:35:46.841Z,84.54
2019-02-18T03:36:46.801Z,84.68
2019-02-18T03:37:46.815Z,84.75
2019-02-18T03:38:46.779Z,84.75
2019-02-18T03:39:46.771Z,84.89
2019-02-18T03:40:46.762Z,84.89
2019-02-18T03:41:46.811Z,85.21
2019-02-18T03:42:46.752Z,84.68
2019-02-18T03:43:46.734Z,84.89
2019-02-18T03:44:46.722Z,84.44
2019-02-18T03:45:46.705Z,84.79
2019-02-18T03:46:46.696Z,85.38
2019-02-18T03:47:46.706Z,85.17
2019-02-18T03:48:46.673Z,85.73
2019-02-18T03:49:46.668Z,85.63
2019-02-18T03:50:46.655Z,85.63
2019-02-18T03:51:46.639Z,85.52
2019-02-18T03:52:46.675Z,85.27
2019-02-18T03:53:46.629Z,84.75
2019-02-18T03:54:46.626Z,85.00
2019-02-18T03:55:46.597Z,85.03
2019-02-18T03:56:46.602Z,84.62
2019-02-18T03:57:46.591Z,85.03
2019-02-18T03:58:46.598Z,84.79
2019-02-18T03:59:46.575Z,85.03
2019-02-18T04:00:46.548Z,85.25
2019-02-18T04:01:46.535Z,85.56
2019-02-18T04:02:46.521Z,85.25
2019-02-18T04:03:46.541Z,85.46
2019-02-18T04:04:46.500Z,85.56
2019-02-18T04:05:46.552Z,85.25
2019-02-18T04:06:46.483Z,85.77
2019-02-18T04:07:46.502Z,85.77
2019-02-18T04:08:46.469Z,86.15
2019-02-18T04:09:46.451Z,86.08
2019-02-18T04:10:46.433Z,86.08
2019-02-18T04:11:46.425Z,85.83
2019-02-18T04:12:46.420Z,85.31
2019-02-18T04:13:46.435Z,85.88
2019-02-18T04:14:46.389Z,85.31
2019-02-18T04:15:46.381Z,85.66
2019-02-18T04:16:46.372Z,85.52
2019-02-18T04:17:46.364Z,85.42
2019-02-18T04:18:46.389Z,85.42
2019-02-18T04:19:46.339Z,85.52
2019-02-18T04:20:46.326Z,85.42
2019-02-18T04:21:46.315Z,85.14
2019-02-18T04:22:46.312Z,84.79
2019-02-18T04:23:46.308Z,85.35
2019-02-18T04:24:46.281Z,85.03
2019-02-18T04:25:46.292Z,84.83
2019-02-18T04:26:46.265Z,84.79
2019-02-18T04:27:46.249Z,85.21
2019-02-18T04:28:46.255Z,85.25
2019-02-18T04:29:46.230Z,85.10
2019-02-18T04:30:46.241Z,85.14
2019-02-18T04:31:46.211Z,85.21
2019-02-18T04:32:46.195Z,85.10
2019-02-18T04:33:46.201Z,85.03
2019-02-18T04:34:46.206Z,84.27
2019-02-18T04:35:46.163Z,85.14
2019-02-18T04:36:46.155Z,84.20
2019-02-18T04:37:46.157Z,84.27
2019-02-18T04:38:53.825Z,84.79
2019-02-18T04:39:47.138Z,85.00
2019-02-18T04:40:46.113Z,84.58
2019-02-18T04:41:46.115Z,84.58
2019-02-18T04:42:46.092Z,84.83
2019-02-18T04:43:46.083Z,85.03
2019-02-18T04:44:46.087Z,84.41
2019-02-18T04:45:46.063Z,84.83
2019-02-18T04:46:46.051Z,85.03
2019-02-18T04:47:46.034Z,85.03
2019-02-18T04:48:46.028Z,85.03
2019-02-18T04:49:46.043Z,85.14
2019-02-18T04:50:46.002Z,85.56
2019-02-18T04:51:45.993Z,85.25
2019-02-18T04:52:45.983Z,85.03
2019-02-18T04:53:45.970Z,84.93
2019-02-18T04:54:45.972Z,85.03
2019-02-18T04:55:45.961Z,84.83
2019-02-18T04:56:45.944Z,84.72
2019-02-18T04:57:45.945Z,84.62
2019-02-18T04:58:45.914Z,83.98
2019-02-18T04:59:45.905Z,84.83
2019-02-18T05:00:45.908Z,84.93
2019-02-18T05:01:45.883Z,84.09
2019-02-18T05:02:45.873Z,84.55
2019-02-18T05:03:45.886Z,84.66
2019-02-18T05:04:45.849Z,84.97
2019-02-18T05:05:45.858Z,85.25
2019-02-18T05:06:45.826Z,85.46
2019-02-18T05:07:45.816Z,86.02
2019-02-18T05:08:45.808Z,85.39
2019-02-18T05:09:45.801Z,86.12
2019-02-18T05:10:45.813Z,85.71
2019-02-18T05:11:45.774Z,85.28
2019-02-18T05:12:45.763Z,85.49
2019-02-18T05:13:46.029Z,85.18
2019-02-18T05:14:45.745Z,85.60
2019-02-18T05:15:45.747Z,85.60
2019-02-18T05:16:45.722Z,85.49
2019-02-18T05:17:45.717Z,85.53
2019-02-18T05:18:45.701Z,85.39
2019-02-18T05:19:45.687Z,85.60
2019-02-18T05:20:45.691Z,85.49
2019-02-18T05:21:45.668Z,85.91
2019-02-18T05:22:45.654Z,85.49
2019-02-18T05:23:45.644Z,85.28
2019-02-18T05:24:45.633Z,85.71
2019-02-18T05:25:45.640Z,86.23
2019-02-18T05:26:45.613Z,86.02
2019-02-18T05:27:45.598Z,85.39
2019-02-18T05:28:45.589Z,85.91
2019-02-18T05:29:45.584Z,85.60
2019-02-18T05:30:45.582Z,85.60
2019-02-18T05:31:45.578Z,84.86
2019-02-18T05:32:45.548Z,84.66
2019-02-18T05:33:45.535Z,84.55
2019-02-18T05:34:45.527Z,84.34
2019-02-18T05:35:45.523Z,84.66
2019-02-18T05:36:45.532Z,85.18
2019-02-18T05:37:45.492Z,84.86
2019-02-18T05:38:45.483Z,84.06
2019-02-18T05:39:45.478Z,84.13
2019-02-18T05:40:45.476Z,85.01
2019-02-18T05:41:45.474Z,85.74
2019-02-18T05:42:45.450Z,85.60
2019-02-18T05:43:45.441Z,85.74
2019-02-18T05:44:45.445Z,85.22
2019-02-18T05:45:45.429Z,84.66
2019-02-18T05:46:45.427Z,84.76
2019-02-18T05:47:45.391Z,84.76
2019-02-18T05:48:45.385Z,84.86
2019-02-18T05:49:45.383Z,84.76
2019-02-18T05:50:45.357Z,85.18
2019-02-18T05:51:45.365Z,85.81
2019-02-18T05:52:45.344Z,85.91
2019-02-18T05:53:45.354Z,85.32
2019-02-18T05:54:45.329Z,85.18
2019-02-18T05:55:45.298Z,85.60
2019-02-18T05:56:45.309Z,85.60
2019-02-18T05:57:45.291Z,84.76
2019-02-18T05:58:45.268Z,84.76
2019-02-18T05:59:45.259Z,84.76
2019-02-18T06:00:45.253Z,85.18
2019-02-18T06:01:45.272Z,84.86
2019-02-18T06:02:45.227Z,84.86
2019-02-18T06:03:45.212Z,84.23
2019-02-18T06:04:45.207Z,85.18
2019-02-18T06:05:45.198Z,84.66
2019-02-18T06:06:45.183Z,84.48
2019-02-18T06:07:45.207Z,84.17
2019-02-18T06:08:45.160Z,85.11
2019-02-18T06:09:45.149Z,84.91
2019-02-18T06:10:45.138Z,85.11
2019-02-18T06:11:45.125Z,84.69
2019-02-18T06:12:45.117Z,85.22
2019-02-18T06:13:45.123Z,85.32
2019-02-18T06:14:45.092Z,84.69
2019-02-18T06:15:45.102Z,84.91
2019-02-18T06:16:45.070Z,85.11
2019-02-18T06:17:45.077Z,85.01
2019-02-18T06:18:45.076Z,84.91
2019-02-18T06:19:45.047Z,85.64
2019-02-18T06:20:45.035Z,85.42
2019-02-18T06:21:45.033Z,86.16
2019-02-18T06:22:45.032Z,85.85
2019-02-18T06:23:45.000Z,85.85
2019-02-18T06:24:44.983Z,85.85
2019-02-18T06:25:44.985Z,85.64
2019-02-18T06:26:44.966Z,85.60
2019-02-18T06:27:44.979Z,85.85
2019-02-18T06:28:44.942Z,85.85
2019-02-18T06:29:44.932Z,85.64
2019-02-18T06:30:44.924Z,85.01
2019-02-18T06:31:44.911Z,84.80
2019-02-18T06:32:44.907Z,84.59
2019-02-18T06:33:44.914Z,84.27
2019-02-18T06:34:44.887Z,85.05
2019-02-18T06:35:44.865Z,84.80
2019-02-18T06:36:44.873Z,84.91
2019-02-18T06:37:44.846Z,85.64
2019-02-18T06:38:44.863Z,85.42
2019-02-18T06:39:44.848Z,85.74
2019-02-18T06:40:44.820Z,85.74
2019-02-18T06:41:44.812Z,86.06
2019-02-18T06:42:44.791Z,85.85
2019-02-18T06:43:44.796Z,85.42
2019-02-18T06:44:44.778Z,86.16
2019-02-18T06:45:44.759Z,85.74
2019-02-18T06:46:44.750Z,85.74
2019-02-18T06:47:44.740Z,85.60
2019-02-18T06:48:44.757Z,85.74
2019-02-18T06:49:44.725Z,85.60
2019-02-18T06:50:44.705Z,85.74
2019-02-18T06:51:44.694Z,85.95
2019-02-18T06:52:44.685Z,86.27
2019-02-18T06:53:44.698Z,85.85
2019-02-18T06:54:44.663Z,86.16
2019-02-18T06:55:44.661Z,85.42
2019-02-18T06:56:44.646Z,85.71
2019-02-18T06:57:44.648Z,85.32
2019-02-18T06:58:44.665Z,85.74
2019-02-18T06:59:44.612Z,85.18
2019-02-18T07:00:44.598Z,85.64
2019-02-18T07:01:44.608Z,85.49
2019-02-18T07:02:44.592Z,85.60
2019-02-18T07:03:44.589Z,84.86
2019-02-18T07:04:44.579Z,85.35
2019-02-18T07:05:44.584Z,84.62
2019-02-18T07:06:44.544Z,84.93
2019-02-18T07:07:44.525Z,84.72
2019-02-18T07:08:44.515Z,84.16
2019-02-18T07:09:51.359Z,83.91
2019-02-18T07:10:45.508Z,83.25
2019-02-18T07:11:44.479Z,82.72
2019-02-18T07:12:44.469Z,82.26
2019-02-18T07:13:44.456Z,81.74
2019-02-18T07:14:44.469Z,81.29
2019-02-18T07:15:44.433Z,80.62
2019-02-18T07:16:44.422Z,79.85
2019-02-18T07:17:44.413Z,79.05
2019-02-18T07:18:44.401Z,77.45
2019-02-18T07:19:44.409Z,77.20
2019-02-18T07:20:44.396Z,75.78
2019-02-18T07:21:44.373Z,74.70
2019-02-18T07:22:44.359Z,74.15
2019-02-18T07:23:44.353Z,74.25
2019-02-18T07:24:44.366Z,72.97
2019-02-18T07:25:44.350Z,72.13
2019-02-18T07:26:44.318Z,71.89
2019-02-18T07:27:44.304Z,71.27
2019-02-18T07:28:44.293Z,71.34
2019-02-18T07:29:44.298Z,70.82
2019-02-18T07:30:44.297Z,70.92
2019-02-18T07:31:44.266Z,70.17
2019-02-18T07:32:44.256Z,69.85
2019-02-18T07:33:44.257Z,69.43
2019-02-18T07:34:44.233Z,69.61
2019-02-18T07:35:44.248Z,69.51
2019-02-18T07:36:44.218Z,68.96
2019-02-18T07:37:44.205Z,68.99
2019-02-18T07:38:44.186Z,69.37
2019-02-18T07:39:44.184Z,69.48
2019-02-18T07:40:44.185Z,69.37
2019-02-18T07:41:44.200Z,69.48
2019-02-18T07:42:44.186Z,69.24
2019-02-18T07:43:44.132Z,67.37
2019-02-18T07:44:44.132Z,67.44
2019-02-18T07:45:44.145Z,67.86
2019-02-18T07:46:44.099Z,67.55
2019-02-18T07:47:44.112Z,68.59
2019-02-18T07:48:44.078Z,68.07
2019-02-18T07:49:44.093Z,68.48
2019-02-18T07:50:44.121Z,67.44
2019-02-18T07:51:44.050Z,68.59
2019-02-18T07:52:44.043Z,68.48
2019-02-18T07:53:44.032Z,69.24
2019-02-18T07:54:44.010Z,69.45
2019-02-18T07:55:44.021Z,70.07
2019-02-18T07:56:44.009Z,70.69
2019-02-18T07:57:44.010Z,70.79
2019-02-18T07:58:43.998Z,70.79
2019-02-18T07:59:43.963Z,71.31
2019-02-18T08:00:43.988Z,71.00
2019-02-18T08:01:43.934Z,70.48
2019-02-18T08:02:43.925Z,71.70
2019-02-18T08:03:43.920Z,71.80
2019-02-18T08:04:43.906Z,71.80
2019-02-18T08:05:43.927Z,71.66
2019-02-18T08:06:43.890Z,71.66
2019-02-18T08:07:43.888Z,71.56
2019-02-18T08:08:43.887Z,72.18
2019-02-18T08:09:43.848Z,72.49
2019-02-18T08:10:43.835Z,71.94
2019-02-18T08:11:43.850Z,71.63
2019-02-18T08:12:43.833Z,71.73
2019-02-18T08:13:43.818Z,71.91
2019-02-18T08:14:43.789Z,72.01
2019-02-18T08:15:43.804Z,72.63
2019-02-18T08:16:43.793Z,71.91
2019-02-18T08:17:43.759Z,70.97
2019-02-18T08:18:43.763Z,71.56
2019-02-18T08:19:43.757Z,71.73
2019-02-18T08:20:43.737Z,71.01
2019-02-18T08:21:43.762Z,71.12
2019-02-18T08:22:43.704Z,71.12
2019-02-18T08:23:43.695Z,71.08
2019-02-18T08:24:43.682Z,70.67
2019-02-18T08:25:43.669Z,69.53
2019-02-18T08:26:44.236Z,70.67
2019-02-18T08:27:43.669Z,70.95
2019-02-18T08:28:43.657Z,68.98
2019-02-18T08:29:43.660Z,68.85
2019-02-18T08:30:43.627Z,67.82
2019-02-18T08:31:43.624Z,66.96
2019-02-18T08:32:43.602Z,65.92
2019-02-18T08:33:43.595Z,66.51
2019-02-18T08:34:43.573Z,66.51
2019-02-18T08:35:43.571Z,67.24
2019-02-18T08:36:43.573Z,66.61
2019-02-18T08:37:43.560Z,66.38
2019-02-18T08:38:43.528Z,65.55
2019-02-18T08:39:43.516Z,65.42
2019-02-18T08:40:43.512Z,65.73
2019-02-18T08:41:43.507Z,64.59
2019-02-18T08:42:43.509Z,65.00
2019-02-18T08:43:43.485Z,66.04
2019-02-18T08:44:43.465Z,64.67
2019-02-18T08:45:43.467Z,63.95
2019-02-18T08:46:43.455Z,63.12
2019-02-18T08:47:43.457Z,63.50
2019-02-18T08:48:43.427Z,64.32
2019-02-18T08:49:43.423Z,64.53
2019-02-18T08:50:43.399Z,64.81
2019-02-18T08:51:43.392Z,65.02
2019-02-18T08:52:43.397Z,64.81
2019-02-18T08:53:43.385Z,65.43
2019-02-18T08:54:43.352Z,65.02
2019-02-18T08:55:43.421Z,64.74
2019-02-18T08:56:43.358Z,64.29
2019-02-18T08:57:43.458Z,64.81
2019-02-18T08:58:43.318Z,64.81
2019-02-18T08:59:43.326Z,65.12
2019-02-18T09:00:43.296Z,64.92
2019-02-18T09:01:43.294Z,64.89
2019-02-18T09:02:43.265Z,64.58
2019-02-18T09:03:43.302Z,63.96
2019-02-18T09:04:43.239Z,63.24
2019-02-18T09:05:43.319Z,64.54
2019-02-18T09:06:43.235Z,64.03
2019-02-18T09:07:43.215Z,62.79
2019-02-18T09:08:43.212Z,63.62
2019-02-18T09:09:43.186Z,64.24
2019-02-18T09:10:43.184Z,62.56
2019-02-18T09:11:43.171Z,62.35
2019-02-18T09:12:43.178Z,61.53
2019-02-18T09:13:43.209Z,61.40
2019-02-18T09:14:43.152Z,61.94
2019-02-18T09:15:43.143Z,61.09
2019-02-18T09:16:43.117Z,61.91
2019-02-18T09:17:43.106Z,62.12
2019-02-18T09:18:43.125Z,61.61
2019-02-18T09:19:43.081Z,61.61
2019-02-18T09:20:43.074Z,61.43
2019-02-18T09:21:43.061Z,61.33
2019-02-18T09:22:43.050Z,60.68
2019-02-18T09:23:43.090Z,62.02
2019-02-18T09:24:43.035Z,61.88
2019-02-18T09:25:43.603Z,60.86
2019-02-18T09:26:43.001Z,61.76
2019-02-18T09:27:43.012Z,61.86
2019-02-18T09:28:42.995Z,62.27
2019-02-18T09:29:42.997Z,61.52
2019-02-18T09:30:42.962Z,59.67
2019-02-18T09:31:43.085Z,60.19
2019-02-18T09:32:42.938Z,61.32
2019-02-18T09:33:42.975Z,59.44
2019-02-18T09:34:42.919Z,59.85
2019-02-18T09:35:42.920Z,61.46
2019-02-18T09:36:42.897Z,60.00
2019-02-18T09:37:42.899Z,60.00
2019-02-18T09:38:42.873Z,59.08
2019-02-18T09:39:42.878Z,58.87
2019-02-18T09:40:47.331Z,60.10
2019-02-18T09:41:43.855Z,59.46
2019-02-18T09:42:42.831Z,58.03
2019-02-18T09:43:42.824Z,57.10
2019-02-18T09:44:42.872Z,56.18
2019-02-18T09:45:42.794Z,57.59
2019-02-18T09:46:42.782Z,54.92
2019-02-18T09:47:42.788Z,54.90
2019-02-18T09:48:42.776Z,51.10
2019-02-18T09:49:42.771Z,51.29
2019-02-18T09:50:42.760Z,50.98
2019-02-18T09:51:42.739Z,50.78
2019-02-18T09:52:42.722Z,50.34
2019-02-18T09:53:42.710Z,50.04
2019-02-18T09:54:42.731Z,49.52
2019-02-18T09:55:42.700Z,49.71
2019-02-18T09:56:42.672Z,49.60
2019-02-18T09:57:42.681Z,51.65
2019-02-18T09:58:42.655Z,48.27
2019-02-18T09:59:42.654Z,48.76
2019-02-18T10:00:42.626Z,48.15
2019-02-18T10:01:43.361Z,48.35
2019-02-18T10:02:42.619Z,48.74
2019-02-18T10:03:42.594Z,48.43
2019-02-18T10:04:42.597Z,50.37
2019-02-18T10:05:42.645Z,47.92
2019-02-18T10:06:42.558Z,48.02
2019-02-18T10:07:42.551Z,47.61
2019-02-18T10:08:42.567Z,48.43
2019-02-18T10:09:42.570Z,48.41
2019-02-18T10:10:42.554Z,47.08
2019-02-18T10:11:42.520Z,50.15
2019-02-18T10:12:42.494Z,48.08
2019-02-18T10:13:42.506Z,50.33
2019-02-18T10:14:42.472Z,48.49
2019-02-18T10:15:42.499Z,47.65
2019-02-18T10:16:42.469Z,48.16
2019-02-18T10:17:42.466Z,46.94
2019-02-18T10:18:42.425Z,47.53
2019-02-18T10:19:43.175Z,48.75
2019-02-18T10:20:42.423Z,46.71
2019-02-18T10:21:42.396Z,44.85
2019-02-18T10:22:42.379Z,47.20
2019-02-18T10:23:42.378Z,47.81
2019-02-18T10:24:50.637Z,46.79
2019-02-18T10:25:43.376Z,45.57
2019-02-18T10:26:42.338Z,45.39
2019-02-18T10:27:42.380Z,47.12
2019-02-18T10:28:42.330Z,45.47
2019-02-18T10:29:42.316Z,45.39
2019-02-18T10:30:42.300Z,45.49
2019-02-18T10:31:42.306Z,45.59
2019-02-18T10:32:42.303Z,46.61
2019-02-18T10:33:42.265Z,48.75
2019-02-18T10:34:42.250Z,48.73
2019-02-18T10:35:42.261Z,48.22
2019-02-18T10:36:42.252Z,47.49
2019-02-18T10:37:42.316Z,46.15
2019-02-18T10:38:42.217Z,44.83
2019-02-18T10:39:42.209Z,46.26
2019-02-18T10:40:42.185Z,45.63
2019-02-18T10:41:42.191Z,46.24
2019-02-18T10:42:42.193Z,45.12
2019-02-18T10:43:42.168Z,45.53
2019-02-18T10:44:42.142Z,47.95
2019-02-18T10:45:42.134Z,46.11
2019-02-18T10:46:42.150Z,45.10
2019-02-18T10:47:42.134Z,42.43
2019-02-18T10:48:42.095Z,46.40
2019-02-18T10:49:42.137Z,43.14
2019-02-18T10:50:42.095Z,45.28
2019-02-18T10:51:42.086Z,45.79
2019-02-18T10:52:42.083Z,44.87
2019-02-18T10:53:42.039Z,43.35
2019-02-18T10:54:42.030Z,43.63
2019-02-18T10:55:42.030Z,42.82
2019-02-18T10:56:42.005Z,42.82
2019-02-18T10:57:42.009Z,42.31
2019-02-18T10:58:41.986Z,42.90
2019-02-18T10:59:41.975Z,42.69
2019-02-18T11:00:41.965Z,42.31
2019-02-18T11:01:41.958Z,41.90
2019-02-18T11:02:41.963Z,43.61
2019-02-18T11:03:41.931Z,44.22
2019-02-18T11:04:41.945Z,43.41
2019-02-18T11:05:41.909Z,41.68
2019-02-18T11:06:41.904Z,41.38
2019-02-18T11:07:41.914Z,40.99
2019-02-18T11:08:41.900Z,40.88
2019-02-18T11:09:41.864Z,42.21
2019-02-18T11:10:41.886Z,42.10
2019-02-18T11:11:41.841Z,42.82
2019-02-18T11:12:41.838Z,46.05
2019-02-18T11:13:41.850Z,46.05
2019-02-18T11:14:41.827Z,44.20
2019-02-18T11:15:41.806Z,43.06
2019-02-18T11:16:41.787Z,43.16
2019-02-18T11:17:41.777Z,42.55
2019-02-18T11:18:41.784Z,42.02
2019-02-18T11:19:41.764Z,42.43
2019-02-18T11:20:41.739Z,39.87
2019-02-18T11:21:41.750Z,41.09
2019-02-18T11:22:41.721Z,42.11
2019-02-18T11:23:41.726Z,42.41
2019-02-18T11:24:41.708Z,41.88
2019-02-18T11:25:41.690Z,42.29
2019-02-18T11:26:41.678Z,40.24
2019-02-18T11:27:41.665Z,40.02
2019-02-18T11:28:41.671Z,38.01
2019-02-18T11:29:41.645Z,39.94
2019-02-18T11:30:41.854Z,40.83
2019-02-18T11:31:41.615Z,40.63
2019-02-18T11:32:41.605Z,39.92
2019-02-18T11:33:41.601Z,40.63
2019-02-18T11:34:41.618Z,39.11
2019-02-18T11:35:41.571Z,39.90
2019-02-18T11:36:41.563Z,40.11
2019-02-18T11:37:41.640Z,39.09
2019-02-18T11:38:41.565Z,39.70
2019-02-18T11:39:41.584Z,39.28
2019-02-18T11:40:41.524Z,38.68
2019-02-18T11:41:41.537Z,37.77
2019-02-18T11:42:41.503Z,37.16
2019-02-18T11:43:41.524Z,36.56
2019-02-18T11:44:41.475Z,37.38
2019-02-18T11:45:41.464Z,38.28
2019-02-18T11:46:41.461Z,38.89
2019-02-18T11:47:41.461Z,37.57
2019-02-18T11:48:41.457Z,37.37
2019-02-18T11:49:41.427Z,38.89
2019-02-18T11:50:41.427Z,37.67
2019-02-18T11:51:41.404Z,37.35
2019-02-18T11:52:41.407Z,37.07
2019-02-18T11:53:41.427Z,37.89
2019-02-18T11:54:41.365Z,37.38
2019-02-18T11:55:41.363Z,38.08
2019-02-18T11:56:41.351Z,37.16
2019-02-18T11:57:41.360Z,36.68
2019-02-18T11:58:41.324Z,37.38
2019-02-18T11:59:41.352Z,37.18
2019-02-18T12:00:41.382Z,37.99
2019-02-18T12:01:41.303Z,39.42
2019-02-18T12:02:41.291Z,39.62
2019-02-18T12:03:41.317Z,36.68
2019-02-18T12:04:41.304Z,37.18
2019-02-18T12:05:41.246Z,37.49
2019-02-18T12:06:41.252Z,38.81
2019-02-18T12:07:41.235Z,40.61
2019-02-18T12:08:41.214Z,39.50
2019-02-18T12:09:41.239Z,39.90
2019-02-18T12:10:41.192Z,38.87
2019-02-18T12:11:41.215Z,38.57
2019-02-18T12:12:41.175Z,38.06
2019-02-18T12:13:41.165Z,38.55
2019-02-18T12:14:41.180Z,37.52
2019-02-18T12:15:41.136Z,37.12
2019-02-18T12:16:41.126Z,35.60
2019-02-18T12:17:41.120Z,37.84
2019-02-18T12:18:41.103Z,38.55
2019-02-18T12:19:41.126Z,37.23
2019-02-18T12:20:41.119Z,37.32
2019-02-18T12:21:41.076Z,35.60
2019-02-18T12:22:41.058Z,35.82
2019-02-18T12:23:41.068Z,38.65
2019-02-18T12:24:41.058Z,36.22
2019-02-18T12:25:41.046Z,36.81
2019-02-18T12:26:41.031Z,37.34
2019-02-18T12:27:41.006Z,36.32
2019-02-18T12:28:40.994Z,36.93
2019-02-18T12:29:41.000Z,35.90
2019-02-18T12:30:40.981Z,37.54
2019-02-18T12:31:41.005Z,38.23
2019-02-18T12:32:40.945Z,37.12
2019-02-18T12:33:40.943Z,37.12
2019-02-18T12:34:40.926Z,36.10
2019-02-18T12:35:40.934Z,36.51
2019-02-18T12:36:40.921Z,35.88
2019-02-18T12:37:40.894Z,36.99
2019-02-18T12:38:41.188Z,37.30
2019-02-18T12:39:40.893Z,36.19
2019-02-18T12:40:40.927Z,35.78
2019-02-18T12:41:48.234Z,36.69
2019-02-18T12:42:42.542Z,36.37
2019-02-18T12:43:40.831Z,36.57
2019-02-18T12:44:40.878Z,35.24
2019-02-18T12:45:40.828Z,35.16
2019-02-18T12:46:40.806Z,34.55
2019-02-18T12:47:40.777Z,35.35
2019-02-18T12:48:40.778Z,35.44
2019-02-18T12:49:40.758Z,36.35
2019-02-18T12:50:40.773Z,34.84
2019-02-18T12:51:40.755Z,34.13
2019-02-18T12:52:40.736Z,35.14