createdAt,value
2022-10-18T00:00:16.671Z,17.30
2022-10-18T00:02:43.353Z,17.18
2022-10-18T00:05:09.973Z,17.17
2022-10-18T00:07:36.574Z,17.23
2022-10-18T00:10:03.181Z,17.29
2022-10-18T00:12:29.785Z,17.04
2022-10-18T00:14:56.370Z,16.98
2022-10-18T00:17:23.055Z,16.97
2022-10-18T00:19:49.645Z,17.12
2022-10-18T00:22:16.244Z,17.23
2022-10-18T00:24:42.855Z,17.07
2022-10-18T00:27:09.451Z,17.01
2022-10-18T00:29:36.058Z,17.00
2022-10-18T00:32:02.670Z,17.03
2022-10-18T00:34:29.298Z,17.02
2022-10-18T00:36:55.917Z,16.95
2022-10-18T00:39:22.874Z,16.96
2022-10-18T00:41:49.455Z,16.84
2022-10-18T00:44:16.128Z,16.79
2022-10-18T00:46:42.757Z,16.78
2022-10-18T00:49:09.359Z,16.87
2022-10-18T00:51:35.986Z,16.84
2022-10-18T00:54:02.595Z,16.82
2022-10-18T00:56:29.183Z,16.78
2022-10-18T00:58:55.792Z,16.71
2022-10-18T01:01:25.841Z,16.71
2022-10-18T01:03:54.934Z,16.69
2022-10-18T01:06:21.535Z,16.51
2022-10-18T01:08:48.139Z,16.42
2022-10-18T01:11:14.736Z,16.42
2022-10-18T01:13:41.357Z,16.42
2022-10-18T01:16:07.958Z,16.62
2022-10-18T01:18:34.587Z,16.58
2022-10-18T01:21:01.182Z,16.42
2022-10-18T01:23:27.820Z,16.55
2022-10-18T01:25:54.443Z,16.60
2022-10-18T01:28:21.043Z,16.61
2022-10-18T01:30:47.647Z,16.58
2022-10-18T01:33:14.238Z,16.64
2022-10-18T01:35:40.866Z,16.66
2022-10-18T01:38:07.463Z,16.69
2022-10-18T01:40:34.091Z,16.61
2022-10-18T01:43:00.749Z,16.52
2022-10-18T01:45:27.420Z,16.53
2022-10-18T01:47:54.057Z,16.62
2022-10-18T01:50:20.677Z,16.55
2022-10-18T01:52:47.277Z,16.44
2022-10-18T01:55:13.880Z,16.47
2022-10-18T01:57:40.473Z,16.42
2022-10-18T02:00:07.084Z,16.33
2022-10-18T02:02:33.809Z,16.29
2022-10-18T02:05:00.643Z,15.98
2022-10-18T02:07:27.233Z,15.90
2022-10-18T02:09:53.880Z,15.89
2022-10-18T02:12:20.471Z,15.99
2022-10-18T02:14:47.056Z,15.97
2022-10-18T02:17:13.687Z,16.08
2022-10-18T02:19:40.292Z,16.17
2022-10-18T02:22:06.911Z,16.17
2022-10-18T02:24:33.492Z,16.11
2022-10-18T02:27:00.108Z,16.18
2022-10-18T02:29:26.731Z,16.02
2022-10-18T02:31:53.344Z,15.97
2022-10-18T02:34:19.974Z,15.95
2022-10-18T02:36:46.583Z,15.87
2022-10-18T02:39:13.168Z,15.72
2022-10-18T02:41:39.760Z,15.80
2022-10-18T02:44:06.366Z,15.90
2022-10-18T02:46:32.978Z,15.90
2022-10-18T02:48:59.591Z,15.90
2022-10-18T02:51:26.204Z,15.94
2022-10-18T02:53:52.785Z,15.94
2022-10-18T02:56:19.397Z,15.72
2022-10-18T02:58:45.977Z,15.76
2022-10-18T03:01:12.703Z,15.72
2022-10-18T03:03:39.338Z,15.80
2022-10-18T03:06:05.984Z,15.83
2022-10-18T03:08:32.586Z,15.68
2022-10-18T03:10:59.203Z,15.60
2022-10-18T03:13:25.829Z,15.77
2022-10-18T03:15:52.483Z,15.67
2022-10-18T03:18:19.093Z,15.72
2022-10-18T03:20:45.712Z,15.88
2022-10-18T03:23:12.351Z,15.77
2022-10-18T03:25:40.583Z,15.92
2022-10-18T03:28:09.500Z,15.72
2022-10-18T03:30:36.092Z,15.59
2022-10-18T03:33:02.699Z,15.53
2022-10-18T03:35:29.311Z,15.63
2022-10-18T03:37:55.930Z,15.71
2022-10-18T03:40:22.585Z,15.61
2022-10-18T03:42:49.234Z,15.63
2022-10-18T03:45:15.851Z,15.39
2022-10-18T03:47:42.531Z,15.50
2022-10-18T03:50:09.171Z,15.22
2022-10-18T03:52:35.759Z,15.26
2022-10-18T03:55:02.380Z,15.31
2022-10-18T03:57:28.976Z,15.43
2022-10-18T03:59:58.586Z,15.36
2022-10-18T04:02:25.201Z,15.15
2022-10-18T04:04:51.794Z,15.53
2022-10-18T04:07:18.400Z,15.40
2022-10-18T04:09:45.033Z,15.42
2022-10-18T04:12:11.625Z,15.34
2022-10-18T04:14:38.218Z,15.40
2022-10-18T04:17:04.851Z,15.45
2022-10-18T04:19:31.467Z,15.52
2022-10-18T04:21:58.080Z,15.55
2022-10-18T04:24:25.184Z,15.43
2022-10-18T04:26:51.814Z,15.54
2022-10-18T04:29:18.429Z,15.54
2022-10-18T04:31:45.030Z,15.62
2022-10-18T04:34:11.640Z,15.14
2022-10-18T04:36:38.285Z,15.36
2022-10-18T04:39:04.896Z,15.44
2022-10-18T04:41:31.532Z,15.30
2022-10-18T04:43:58.121Z,14.88
2022-10-18T04:46:24.760Z,14.91
2022-10-18T04:48:51.372Z,15.16
2022-10-18T04:51:17.982Z,15.07
2022-10-18T04:53:44.919Z,15.16
2022-10-18T04:56:11.544Z,15.08
2022-10-18T04:58:38.681Z,15.32
2022-10-18T05:01:05.258Z,15.04
2022-10-18T05:03:31.894Z,15.00
2022-10-18T05:06:05.708Z,15.06
2022-10-18T05:08:32.320Z,15.04
2022-10-18T05:10:58.991Z,15.11
2022-10-18T05:13:25.620Z,15.03
2022-10-18T05:15:52.260Z,15.07
2022-10-18T05:18:18.888Z,15.18
2022-10-18T05:20:45.472Z,14.99
2022-10-18T05:23:12.082Z,15.06
2022-10-18T05:25:38.672Z,15.04
2022-10-18T05:28:10.870Z,15.21
2022-10-18T05:30:42.359Z,15.21
2022-10-18T05:33:08.988Z,15.04
2022-10-18T05:35:35.576Z,15.09
2022-10-18T05:38:02.189Z,15.13
2022-10-18T05:40:28.788Z,15.01
2022-10-18T05:42:55.379Z,15.07
2022-10-18T05:45:22.072Z,15.16
2022-10-18T05:47:48.676Z,15.04
2022-10-18T05:50:15.322Z,15.17
2022-10-18T05:52:42.007Z,15.34
2022-10-18T05:55:08.616Z,15.44
2022-10-18T05:57:35.315Z,15.45
2022-10-18T06:00:01.991Z,15.46
2022-10-18T06:02:28.644Z,15.44
2022-10-18T06:04:55.308Z,15.50
2022-10-18T06:07:21.894Z,15.57
2022-10-18T06:09:48.521Z,15.51
2022-10-18T06:12:15.112Z,15.66
2022-10-18T06:14:41.717Z,15.56
2022-10-18T06:17:08.332Z,15.73
2022-10-18T06:19:34.919Z,15.81
2022-10-18T06:22:01.526Z,15.76
2022-10-18T06:24:28.126Z,15.83
2022-10-18T06:26:54.832Z,15.89
2022-10-18T06:29:21.487Z,15.98
2022-10-18T06:31:48.073Z,16.09
2022-10-18T06:34:14.680Z,16.17
2022-10-18T06:36:41.275Z,16.33
2022-10-18T06:39:07.916Z,16.50
2022-10-18T06:41:34.525Z,16.53
2022-10-18T06:44:01.148Z,16.64
2022-10-18T06:46:27.748Z,16.63
2022-10-18T06:48:54.391Z,16.60
2022-10-18T06:51:20.975Z,16.56
2022-10-18T06:54:05.947Z,16.37
2022-10-18T06:56:34.206Z,16.38
2022-10-18T06:59:00.863Z,16.53
2022-10-18T07:01:27.527Z,16.82
2022-10-18T07:03:54.161Z,17.01
2022-10-18T07:06:20.823Z,17.17
2022-10-18T07:08:47.424Z,17.20
2022-10-18T07:11:14.007Z,17.33
2022-10-18T07:13:40.629Z,17.37
2022-10-18T07:16:07.222Z,17.41
2022-10-18T07:18:33.836Z,17.45
2022-10-18T07:21:00.438Z,17.35
2022-10-18T07:23:27.089Z,17.47
2022-10-18T07:25:53.696Z,17.64
2022-10-18T07:28:20.336Z,17.94
2022-10-18T07:30:46.965Z,18.13
2022-10-18T07:33:13.564Z,18.28
2022-10-18T07:35:40.225Z,18.50
2022-10-18T07:38:06.816Z,18.59
2022-10-18T07:40:33.426Z,18.58
2022-10-18T07:43:04.165Z,18.55
2022-10-18T07:45:31.568Z,18.65
2022-10-18T07:47:58.202Z,18.93
2022-10-18T07:50:24.812Z,18.98
2022-10-18T07:52:51.432Z,18.87
2022-10-18T07:55:18.044Z,18.94
2022-10-18T07:57:44.630Z,19.18
2022-10-18T08:00:11.240Z,19.35
2022-10-18T08:02:37.857Z,19.52
2022-10-18T08:05:05.251Z,19.73
2022-10-18T08:07:32.057Z,19.36
2022-10-18T08:09:58.841Z,19.31
2022-10-18T08:12:25.427Z,19.50
2022-10-18T08:14:52.045Z,19.78
2022-10-18T08:17:18.729Z,19.93
2022-10-18T08:19:52.987Z,20.01
2022-10-18T08:22:31.599Z,20.21
2022-10-18T08:24:58.207Z,19.98
2022-10-18T08:27:24.790Z,20.18
2022-10-18T08:29:51.483Z,20.06
2022-10-18T08:32:18.135Z,20.02
2022-10-18T08:34:44.753Z,20.37
2022-10-18T08:37:11.374Z,20.56
2022-10-18T08:39:38.032Z,20.64
2022-10-18T08:42:04.658Z,20.66
2022-10-18T08:44:31.262Z,20.64
2022-10-18T08:46:57.908Z,20.63
2022-10-18T08:49:24.566Z,20.55
2022-10-18T08:51:51.168Z,20.40
2022-10-18T08:54:17.799Z,20.73
2022-10-18T08:56:44.424Z,21.21
2022-10-18T08:59:11.040Z,21.31
2022-10-18T09:01:37.677Z,20.93
2022-10-18T09:04:04.324Z,21.26
2022-10-18T09:06:30.965Z,21.26
2022-10-18T09:08:57.569Z,21.61
2022-10-18T09:11:24.263Z,21.68
2022-10-18T09:13:50.954Z,21.66
2022-10-18T09:16:17.568Z,21.52
2022-10-18T09:18:44.172Z,21.88
2022-10-18T09:21:10.784Z,21.88
2022-10-18T09:23:37.378Z,21.83
2022-10-18T09:26:03.958Z,22.02
2022-10-18T09:28:30.653Z,22.13
2022-10-18T09:30:59.576Z,22.67
2022-10-18T09:33:26.481Z,23.20
2022-10-18T09:35:53.079Z,23.30
2022-10-18T09:38:19.883Z,23.14
2022-10-18T09:40:46.527Z,23.17
2022-10-18T09:43:13.132Z,23.27
2022-10-18T09:45:39.762Z,23.61
2022-10-18T09:48:06.464Z,23.99
2022-10-18T09:50:33.161Z,24.06
2022-10-18T09:52:59.762Z,23.94
2022-10-18T09:55:26.390Z,24.38
2022-10-18T09:57:53.013Z,24.61
2022-10-18T10:00:19.610Z,24.59
2022-10-18T10:02:46.312Z,24.46
2022-10-18T10:05:13.044Z,23.96
2022-10-18T10:07:40.036Z,23.82
2022-10-18T10:10:06.873Z,23.45
2022-10-18T10:12:33.468Z,23.49
2022-10-18T10:15:00.995Z,24.12
2022-10-18T10:17:27.593Z,24.70
2022-10-18T10:19:54.207Z,25.21
2022-10-18T10:22:20.783Z,25.43
2022-10-18T10:24:47.442Z,25.55
2022-10-18T10:27:14.060Z,25.55
2022-10-18T10:29:44.803Z,25.07
2022-10-18T10:32:11.663Z,25.01
2022-10-18T10:34:41.007Z,25.23
2022-10-18T10:37:10.494Z,25.89
2022-10-18T10:39:37.151Z,26.31
2022-10-18T10:42:05.806Z,25.52
2022-10-18T10:44:34.634Z,25.72
2022-10-18T10:47:01.235Z,26.26
2022-10-18T10:49:39.513Z,25.59
2022-10-18T10:52:15.581Z,25.63
2022-10-18T10:54:53.867Z,26.43
2022-10-18T10:57:22.395Z,26.42
2022-10-18T10:59:49.001Z,26.81
2022-10-18T11:02:15.681Z,26.86
2022-10-18T11:04:42.280Z,27.15
2022-10-18T11:07:08.969Z,27.16
2022-10-18T11:09:35.615Z,26.53
2022-10-18T11:12:02.232Z,25.68
2022-10-18T11:14:28.830Z,26.53
2022-10-18T11:16:55.415Z,27.11
2022-10-18T11:19:24.018Z,27.02
2022-10-18T11:21:52.984Z,26.66
2022-10-18T11:24:19.617Z,27.00
2022-10-18T11:26:48.900Z,27.59
2022-10-18T11:29:20.069Z,27.79
2022-10-18T11:31:46.731Z,28.09
2022-10-18T11:34:13.389Z,27.76
2022-10-18T11:36:46.202Z,27.50
2022-10-18T11:39:23.096Z,27.81
2022-10-18T11:41:49.710Z,27.31
2022-10-18T11:44:16.349Z,27.38
2022-10-18T11:46:43.016Z,27.37
2022-10-18T11:49:09.632Z,26.92
2022-10-18T11:51:50.254Z,27.34
2022-10-18T11:54:22.930Z,27.06
2022-10-18T11:56:49.590Z,27.41
2022-10-18T11:59:16.281Z,27.61
2022-10-18T12:01:42.890Z,27.93
2022-10-18T12:04:09.576Z,27.83
2022-10-18T12:06:36.232Z,28.16
2022-10-18T12:09:02.947Z,28.62
2022-10-18T12:11:29.565Z,28.99
2022-10-18T12:13:56.239Z,28.99
2022-10-18T12:16:39.031Z,28.99
2022-10-18T12:19:09.459Z,29.23
2022-10-18T12:21:36.081Z,28.59
2022-10-18T12:24:02.900Z,27.85
2022-10-18T12:26:29.520Z,28.20
2022-10-18T12:28:56.157Z,28.72
2022-10-18T12:31:22.991Z,28.14
2022-10-18T12:33:49.585Z,28.09
2022-10-18T12:36:16.167Z,28.48
2022-10-18T12:38:42.804Z,28.83
2022-10-18T12:41:09.408Z,28.98
2022-10-18T12:43:36.086Z,28.86
2022-10-18T12:46:02.676Z,28.49
2022-10-18T12:48:29.282Z,28.77
2022-10-18T12:50:55.946Z,29.22
2022-10-18T12:53:22.607Z,29.38
2022-10-18T12:55:49.255Z,28.25
2022-10-18T12:58:15.897Z,27.92
2022-10-18T13:00:42.526Z,28.70
2022-10-18T13:03:09.684Z,28.80
2022-10-18T13:05:48.914Z,28.70
2022-10-18T13:08:19.354Z,28.49
2022-10-18T13:10:45.988Z,28.99
2022-10-18T13:13:36.008Z,29.37
2022-10-18T13:15:59.239Z,28.91
2022-10-18T13:18:25.886Z,28.51
2022-10-18T13:20:52.548Z,28.20
2022-10-18T13:23:19.191Z,28.67
2022-10-18T13:25:46.081Z,29.14
2022-10-18T13:28:12.768Z,29.09
2022-10-18T13:30:39.359Z,29.15
2022-10-18T13:33:06.175Z,29.37
2022-10-18T13:35:32.858Z,28.50
2022-10-18T13:37:59.574Z,28.69
2022-10-18T13:40:26.163Z,28.92
2022-10-18T13:42:52.779Z,29.26
2022-10-18T13:45:19.386Z,29.36
2022-10-18T13:47:46.020Z,29.18
2022-10-18T13:50:12.698Z,28.76
2022-10-18T13:52:39.384Z,28.63
2022-10-18T13:55:06.020Z,29.10
2022-10-18T13:57:32.617Z,29.03
2022-10-18T13:59:59.269Z,29.19
2022-10-18T14:02:43.009Z,29.04
2022-10-18T14:05:24.546Z,28.29
2022-10-18T14:07:51.931Z,27.75
2022-10-18T14:10:18.542Z,27.35
2022-10-18T14:12:45.153Z,27.68
2022-10-18T14:15:11.787Z,27.90
2022-10-18T14:20:05.953Z,28.08
2022-10-18T14:22:32.670Z,27.85
2022-10-18T14:24:59.484Z,27.65
2022-10-18T14:27:26.105Z,27.56
2022-10-18T14:29:52.759Z,27.71
2022-10-18T14:32:19.555Z,28.06
2022-10-18T14:34:46.184Z,27.96
2022-10-18T14:37:12.852Z,28.08
2022-10-18T14:39:39.480Z,28.36
2022-10-18T14:42:06.124Z,28.42
2022-10-18T14:44:32.729Z,28.62
2022-10-18T14:46:59.370Z,28.40
2022-10-18T14:49:25.971Z,27.82
2022-10-18T14:51:52.579Z,27.15
2022-10-18T14:54:19.225Z,27.08
2022-10-18T14:56:45.855Z,27.47
2022-10-18T14:59:12.475Z,27.58
2022-10-18T15:01:39.185Z,27.67
2022-10-18T15:04:05.866Z,27.49
2022-10-18T15:06:32.488Z,27.19
2022-10-18T15:08:59.084Z,27.07
2022-10-18T15:11:25.664Z,27.10
2022-10-18T15:13:52.292Z,27.12
2022-10-18T15:16:18.881Z,27.25
2022-10-18T15:18:45.497Z,27.36
2022-10-18T15:21:12.113Z,27.28
2022-10-18T15:23:38.730Z,27.18
2022-10-18T15:26:05.358Z,27.02
2022-10-18T15:28:31.986Z,26.85
2022-10-18T15:30:58.711Z,26.71
2022-10-18T15:33:25.343Z,26.63
2022-10-18T15:35:51.933Z,26.58
2022-10-18T15:38:18.558Z,26.43
2022-10-18T15:40:45.146Z,26.25
2022-10-18T15:43:11.821Z,26.18
2022-10-18T15:45:38.504Z,26.05
2022-10-18T15:48:05.192Z,25.90
2022-10-18T15:50:31.808Z,25.73
2022-10-18T15:52:58.403Z,25.57
2022-10-18T15:55:25.038Z,25.49
2022-10-18T15:57:51.668Z,25.32
2022-10-18T16:00:18.273Z,25.17
2022-10-18T16:02:44.895Z,25.05
2022-10-18T16:05:11.518Z,24.83
2022-10-18T16:07:38.150Z,24.79
2022-10-18T16:10:04.747Z,24.67
2022-10-18T16:12:31.383Z,24.53
2022-10-18T16:14:57.991Z,24.44
2022-10-18T16:17:24.592Z,24.34
2022-10-18T16:19:51.222Z,24.28
2022-10-18T16:22:17.835Z,24.26
2022-10-18T16:24:44.466Z,23.98
2022-10-18T16:27:11.071Z,23.97
2022-10-18T16:29:37.679Z,23.73
2022-10-18T16:32:04.288Z,23.65
2022-10-18T16:34:30.930Z,23.65
2022-10-18T16:36:57.600Z,23.56
2022-10-18T16:39:24.213Z,23.57
2022-10-18T16:41:50.857Z,23.44
2022-10-18T16:44:17.459Z,23.40
2022-10-18T16:46:44.071Z,23.38
2022-10-18T16:49:10.711Z,23.09
2022-10-18T16:51:37.354Z,23.00
2022-10-18T16:54:03.956Z,23.01
2022-10-18T16:56:30.599Z,23.03
2022-10-18T16:58:57.196Z,22.90
2022-10-18T17:01:23.826Z,22.84
2022-10-18T17:03:50.511Z,22.80
2022-10-18T17:06:17.161Z,22.64
2022-10-18T17:08:43.759Z,22.45
2022-10-18T17:11:10.367Z,22.33
2022-10-18T17:13:37.002Z,22.30
2022-10-18T17:16:03.623Z,22.40
2022-10-18T17:18:30.259Z,22.35
2022-10-18T17:20:56.858Z,22.32
2022-10-18T17:23:23.475Z,22.28
2022-10-18T17:26:04.911Z,22.23
2022-10-18T17:28:35.521Z,22.04
2022-10-18T17:31:02.203Z,21.95
2022-10-18T17:33:28.806Z,21.91
2022-10-18T17:35:55.434Z,21.84
2022-10-18T17:38:22.047Z,21.95
2022-10-18T17:40:48.654Z,21.81
2022-10-18T17:43:15.275Z,21.96
2022-10-18T17:45:41.875Z,21.91
2022-10-18T17:48:08.514Z,21.76
2022-10-18T17:50:35.117Z,21.78
2022-10-18T17:53:01.712Z,21.82
2022-10-18T17:55:28.333Z,21.75
2022-10-18T17:57:54.915Z,21.76
2022-10-18T18:00:21.531Z,21.77
2022-10-18T18:02:48.152Z,21.78
2022-10-18T18:05:14.813Z,21.84
2022-10-18T18:07:41.422Z,21.68
2022-10-18T18:10:08.046Z,21.66
2022-10-18T18:12:34.924Z,21.57
2022-10-18T18:15:01.710Z,21.57
2022-10-18T18:17:33.973Z,21.37
2022-10-18T18:20:01.189Z,21.35
2022-10-18T18:22:27.879Z,21.45
2022-10-18T18:24:54.464Z,21.45
2022-10-18T18:27:21.126Z,21.24
2022-10-18T18:29:47.770Z,21.23
2022-10-18T18:32:14.391Z,21.15
2022-10-18T18:34:41.038Z,21.24
2022-10-18T18:37:07.648Z,21.11
2022-10-18T18:39:34.262Z,21.14
2022-10-18T18:42:00.884Z,20.83
2022-10-18T18:44:27.511Z,21.01
2022-10-18T18:46:54.110Z,21.12
2022-10-18T18:49:20.748Z,21.08
2022-10-18T18:51:47.349Z,21.06
2022-10-18T18:54:13.945Z,21.05
2022-10-18T18:56:40.601Z,20.98
2022-10-18T18:59:07.224Z,21.05
2022-10-18T19:01:33.912Z,20.89
2022-10-18T19:04:00.557Z,20.92
2022-10-18T19:06:27.167Z,20.92
2022-10-18T19:08:53.807Z,20.86
2022-10-18T19:11:20.443Z,20.83
2022-10-18T19:13:47.046Z,20.62
2022-10-18T19:16:13.691Z,20.52
2022-10-18T19:18:40.297Z,20.51
2022-10-18T19:21:06.906Z,20.66
2022-10-18T19:23:33.557Z,20.55
2022-10-18T19:26:00.153Z,20.55
2022-10-18T19:28:26.870Z,20.51
2022-10-18T19:30:53.484Z,20.31
2022-10-18T19:33:23.780Z,20.56
2022-10-18T19:35:57.414Z,20.42
2022-10-18T19:38:24.028Z,20.45
2022-10-18T19:40:53.770Z,20.45
2022-10-18T19:43:20.528Z,20.35
2022-10-18T19:45:47.148Z,20.25
2022-10-18T19:48:13.764Z,20.26
2022-10-18T19:50:40.384Z,20.25
2022-10-18T19:53:06.993Z,20.35
2022-10-18T19:55:33.588Z,20.34
2022-10-18T19:58:00.236Z,20.28
2022-10-18T20:00:26.857Z,20.04
2022-10-18T20:02:53.481Z,20.15
2022-10-18T20:05:20.090Z,20.10
2022-10-18T20:07:46.709Z,19.91
2022-10-18T20:10:13.316Z,19.99
2022-10-18T20:12:39.937Z,19.87
2022-10-18T20:15:06.531Z,19.84
2022-10-18T20:17:33.169Z,19.72
2022-10-18T20:19:59.785Z,19.78
2022-10-18T20:22:26.381Z,19.74
2022-10-18T20:24:53.018Z,19.58
2022-10-18T20:27:19.602Z,19.27
2022-10-18T20:29:46.289Z,19.32
2022-10-18T20:32:12.891Z,19.48
2022-10-18T20:34:39.551Z,19.51
2022-10-18T20:37:06.140Z,19.54
2022-10-18T20:39:32.756Z,19.45
2022-10-18T20:41:59.354Z,19.42
2022-10-18T20:44:25.946Z,19.48
2022-10-18T20:46:52.554Z,19.37
2022-10-18T20:49:19.146Z,19.37
2022-10-18T20:51:45.891Z,19.27
2022-10-18T20:54:12.504Z,19.22
2022-10-18T20:56:39.138Z,19.06
2022-10-18T20:59:05.718Z,19.02
2022-10-18T21:01:32.404Z,19.08
2022-10-18T21:03:59.062Z,19.16
2022-10-18T21:06:25.697Z,19.32
2022-10-18T21:08:52.353Z,19.23
2022-10-18T21:11:18.935Z,19.19
2022-10-18T21:13:45.584Z,19.14
2022-10-18T21:16:12.215Z,19.08
2022-10-18T21:18:38.818Z,19.23
2022-10-18T21:21:05.684Z,19.29
2022-10-18T21:23:32.344Z,19.02
2022-10-18T21:25:58.935Z,19.01
2022-10-18T21:28:25.691Z,19.09
2022-10-18T21:30:52.319Z,19.11
2022-10-18T21:33:18.940Z,18.91
2022-10-18T21:35:45.532Z,18.89
2022-10-18T21:38:12.153Z,18.88
2022-10-18T21:40:38.756Z,18.82
2022-10-18T21:43:05.342Z,18.71
2022-10-18T21:45:31.954Z,18.87
2022-10-18T21:47:58.563Z,18.82
2022-10-18T21:50:25.180Z,18.74
2022-10-18T21:52:51.811Z,18.67
2022-10-18T21:55:18.438Z,18.47
2022-10-18T21:57:45.033Z,18.48
2022-10-18T22:00:11.692Z,18.67
2022-10-18T22:02:38.315Z,18.64
2022-10-18T22:05:08.292Z,18.76
2022-10-18T22:07:37.890Z,18.89
2022-10-18T22:10:04.534Z,18.86
2022-10-18T22:12:31.121Z,18.66
2022-10-18T22:14:57.727Z,18.47
2022-10-18T22:17:24.321Z,18.44
2022-10-18T22:19:50.922Z,18.52
2022-10-18T22:22:17.557Z,18.54
2022-10-18T22:24:44.136Z,18.39
2022-10-18T22:27:10.759Z,18.35
2022-10-18T22:29:37.338Z,18.14
2022-10-18T22:32:03.938Z,17.87
2022-10-18T22:34:30.535Z,17.91
2022-10-18T22:36:57.157Z,17.91
2022-10-18T22:39:23.770Z,18.25
2022-10-18T22:41:50.362Z,18.28
2022-10-18T22:44:17.003Z,18.54
2022-10-18T22:46:43.605Z,18.37
2022-10-18T22:49:10.212Z,18.31
2022-10-18T22:51:36.863Z,18.14
2022-10-18T22:54:03.492Z,18.27
2022-10-18T22:56:30.098Z,18.49
2022-10-18T22:58:56.695Z,18.47
2022-10-18T23:01:23.320Z,18.52
2022-10-18T23:03:50.509Z,18.45
2022-10-18T23:06:17.137Z,18.62
2022-10-18T23:08:43.753Z,18.42
2022-10-18T23:11:10.343Z,18.47
2022-10-18T23:13:39.494Z,18.50
2022-10-18T23:16:06.390Z,18.55
2022-10-18T23:18:33.121Z,18.65
2022-10-18T23:20:59.875Z,18.27
2022-10-18T23:23:26.490Z,18.50
2022-10-18T23:25:53.135Z,18.48
2022-10-18T23:28:19.735Z,18.51
2022-10-18T23:30:46.393Z,18.40
2022-10-18T23:33:13.004Z,18.44
2022-10-18T23:35:39.612Z,18.51
2022-10-18T23:38:06.251Z,18.49
2022-10-18T23:40:32.835Z,18.36
2022-10-18T23:42:59.444Z,18.50
2022-10-18T23:45:26.031Z,18.49
2022-10-18T23:47:52.648Z,18.48
2022-10-18T23:50:19.263Z,18.38
2022-10-18T23:52:45.853Z,18.33
2022-10-18T23:55:12.468Z,18.48
2022-10-18T23:57:39.118Z,18.58
