createdAt,value
2019-02-04T00:02:03.683Z,88.50
2019-02-04T00:04:33.537Z,88.90
2019-02-04T00:07:03.189Z,89.10
2019-02-04T00:09:33.089Z,90.10
2019-02-04T00:12:02.705Z,88.60
2019-02-04T00:14:32.316Z,89.20
2019-02-04T00:17:01.968Z,89.00
2019-02-04T00:19:31.590Z,89.60
2019-02-04T00:22:01.218Z,88.70
2019-02-04T00:24:31.209Z,88.80
2019-02-04T00:27:00.824Z,88.60
2019-02-04T00:29:30.437Z,88.80
2019-02-04T00:32:00.047Z,88.90
2019-02-04T00:34:29.662Z,89.20
2019-02-04T00:36:59.352Z,89.10
2019-02-04T00:39:28.972Z,89.50
2019-02-04T00:41:58.585Z,88.20
2019-02-04T00:44:28.198Z,88.60
2019-02-04T00:46:57.814Z,89.10
2019-02-04T00:49:27.425Z,89.20
2019-02-04T00:51:57.436Z,89.10
2019-02-04T00:54:27.035Z,89.20
2019-02-04T00:56:56.668Z,89.10
2019-02-04T00:59:26.355Z,88.60
2019-02-04T01:01:55.973Z,89.60
2019-02-04T01:04:25.585Z,89.60
2019-02-04T01:06:56.800Z,89.70
2019-02-04T01:09:26.486Z,89.40
2019-02-04T01:11:56.147Z,89.10
2019-02-04T01:14:25.764Z,89.50
2019-02-04T01:17:03.247Z,89.60
2019-02-04T01:19:26.693Z,88.90
2019-02-04T01:21:56.409Z,89.10
2019-02-04T01:24:26.437Z,90.50
2019-02-04T01:26:56.140Z,90.00
2019-02-04T01:29:25.866Z,89.70
2019-02-04T01:31:55.602Z,90.20
2019-02-04T01:34:25.452Z,90.00
2019-02-04T01:36:55.347Z,90.00
2019-02-04T01:39:24.967Z,90.00
2019-02-04T01:41:54.853Z,89.60
2019-02-04T01:44:24.771Z,89.70
2019-02-04T01:46:54.881Z,89.80
2019-02-04T01:49:24.851Z,89.60
2019-02-04T01:51:54.461Z,89.00
2019-02-04T01:54:24.857Z,89.10
2019-02-04T01:56:54.504Z,90.00
2019-02-04T01:59:24.717Z,89.10
2019-02-04T02:01:54.377Z,89.70
2019-02-04T02:04:24.509Z,90.10
2019-02-04T02:06:54.498Z,89.90
2019-02-04T02:09:25.077Z,90.00
2019-02-04T02:11:55.338Z,90.30
2019-02-04T02:14:25.481Z,90.10
2019-02-04T02:16:55.211Z,90.40
2019-02-04T02:19:24.834Z,90.50
2019-02-04T02:21:54.531Z,90.90
2019-02-04T02:24:24.586Z,91.10
2019-02-04T02:26:54.192Z,90.70
2019-02-04T02:29:24.457Z,90.80
2019-02-04T02:31:54.063Z,90.30
2019-02-04T02:34:24.611Z,90.30
2019-02-04T02:36:54.229Z,90.80
2019-02-04T02:39:24.631Z,90.80
2019-02-04T02:41:54.533Z,90.70
2019-02-04T02:44:24.511Z,90.80
2019-02-04T02:46:54.181Z,90.40
2019-02-04T02:49:24.796Z,90.20
2019-02-04T02:51:54.413Z,90.10
2019-02-04T02:54:24.978Z,90.30
2019-02-04T02:56:54.586Z,90.10
2019-02-04T02:59:24.734Z,90.30
2019-02-04T03:01:54.706Z,90.50
2019-02-04T03:04:24.746Z,90.20
2019-02-04T03:06:54.358Z,90.60
2019-02-04T03:09:24.785Z,90.60
2019-02-04T03:11:54.404Z,90.50
2019-02-04T03:14:25.101Z,90.50
2019-02-04T03:16:54.793Z,90.70
2019-02-04T03:19:25.494Z,91.00
2019-02-04T03:21:55.196Z,91.20
2019-02-04T03:24:24.966Z,91.10
2019-02-04T03:26:54.585Z,90.70
2019-02-04T03:29:24.951Z,90.70
2019-02-04T03:31:55.051Z,90.90
2019-02-04T03:34:24.965Z,90.70
2019-02-04T03:36:55.005Z,90.50
2019-02-04T03:39:25.033Z,90.90
2019-02-04T03:41:54.767Z,90.80
2019-02-04T03:44:25.241Z,90.50
2019-02-04T03:46:55.105Z,90.60
2019-02-04T03:49:25.262Z,90.80
2019-02-04T03:51:55.134Z,90.30
2019-02-04T03:54:25.420Z,89.90
2019-02-04T03:56:55.121Z,90.00
2019-02-04T03:59:25.159Z,90.30
2019-02-04T04:01:55.006Z,90.00
2019-02-04T04:04:25.506Z,89.50
2019-02-04T04:06:55.300Z,89.00
2019-02-04T04:09:25.380Z,88.80
2019-02-04T04:11:55.061Z,88.60
2019-02-04T04:14:25.249Z,88.50
2019-02-04T04:16:55.380Z,88.90
2019-02-04T04:19:25.274Z,87.80
2019-02-04T04:21:54.985Z,88.20
2019-02-04T04:24:25.225Z,87.60
2019-02-04T04:26:55.119Z,87.80
2019-02-04T04:29:26.082Z,88.00
2019-02-04T04:31:55.713Z,87.90
2019-02-04T04:34:25.385Z,88.20
2019-02-04T04:36:55.128Z,88.10
2019-02-04T04:39:25.261Z,88.40
2019-02-04T04:41:54.891Z,88.90
2019-02-04T04:44:25.203Z,89.70
2019-02-04T04:46:55.145Z,89.40
2019-02-04T04:49:25.313Z,89.20
2019-02-04T04:51:54.942Z,89.70
2019-02-04T04:54:25.251Z,89.80
2019-02-04T04:56:55.048Z,89.80
2019-02-04T04:59:25.254Z,90.20
2019-02-04T05:01:54.904Z,90.10
2019-02-04T05:04:25.529Z,90.10
2019-02-04T05:06:55.151Z,90.20
2019-02-04T05:09:25.388Z,90.20
2019-02-04T05:11:55.279Z,90.00
2019-02-04T05:14:25.330Z,90.50
2019-02-04T05:16:54.943Z,91.00
2019-02-04T05:19:25.305Z,90.60
2019-02-04T05:21:55.263Z,90.80
2019-02-04T05:24:25.437Z,90.70
2019-02-04T05:26:55.120Z,90.70
2019-02-04T05:29:25.598Z,90.80
2019-02-04T05:31:55.514Z,91.30
2019-02-04T05:34:25.546Z,91.00
2019-02-04T05:36:55.163Z,91.00
2019-02-04T05:39:25.457Z,90.90
2019-02-04T05:41:55.163Z,90.80
2019-02-04T05:44:25.636Z,90.80
2019-02-04T05:46:56.336Z,90.90
2019-02-04T05:49:26.038Z,90.90
2019-02-04T05:51:56.213Z,90.70
2019-02-04T05:54:25.836Z,90.50
2019-02-04T05:56:55.532Z,90.50
2019-02-04T05:59:26.326Z,90.60
2019-02-04T06:01:56.158Z,90.60
2019-02-04T06:04:26.001Z,90.40
2019-02-04T06:06:55.897Z,90.50
2019-02-04T06:09:25.546Z,90.90
2019-02-04T06:11:55.397Z,90.90
2019-02-04T06:14:25.971Z,90.90
2019-02-04T06:16:55.662Z,90.70
2019-02-04T06:19:25.913Z,90.90
2019-02-04T06:21:55.537Z,90.90
2019-02-04T06:24:25.530Z,91.30
2019-02-04T06:26:55.462Z,91.40
2019-02-04T06:29:25.649Z,91.40
2019-02-04T06:31:55.334Z,91.50
2019-02-04T06:34:25.702Z,91.30
2019-02-04T06:36:55.348Z,91.50
2019-02-04T06:39:25.918Z,91.40
2019-02-04T06:41:55.658Z,91.30
2019-02-04T06:44:26.501Z,91.40
2019-02-04T06:46:56.394Z,91.20
2019-02-04T06:49:26.019Z,91.30
2019-02-04T06:51:56.082Z,91.30
2019-02-04T06:54:25.942Z,91.10
2019-02-04T06:56:55.574Z,91.40
2019-02-04T06:59:26.481Z,91.40
2019-02-04T07:01:57.799Z,91.30
2019-02-04T07:04:27.612Z,91.20
2019-02-04T07:06:57.230Z,91.00
2019-02-04T07:09:27.006Z,91.00
2019-02-04T07:11:56.984Z,91.00
2019-02-04T07:14:26.623Z,90.90
2019-02-04T07:16:56.516Z,90.80
2019-02-04T07:19:26.294Z,92.10
2019-02-04T07:21:55.932Z,90.60
2019-02-04T07:24:25.985Z,90.20
2019-02-04T07:26:55.690Z,90.30
2019-02-04T07:29:25.877Z,90.20
2019-02-04T07:31:55.506Z,90.10
2019-02-04T07:34:26.036Z,90.00
2019-02-04T07:36:55.947Z,89.40
2019-02-04T07:39:26.203Z,89.30
2019-02-04T07:41:55.897Z,89.80
2019-02-04T07:44:25.990Z,89.30
2019-02-04T07:46:55.657Z,89.00
2019-02-04T07:49:34.993Z,88.60
2019-02-04T07:51:57.624Z,88.70
2019-02-04T07:54:27.668Z,88.30
2019-02-04T07:56:58.111Z,88.30
2019-02-04T07:59:27.998Z,88.10
2019-02-04T08:01:57.642Z,87.90
2019-02-04T08:04:27.262Z,88.40
2019-02-04T08:06:57.166Z,87.90
2019-02-04T08:09:26.785Z,88.00
2019-02-04T08:11:56.842Z,87.80
2019-02-04T08:14:26.590Z,87.80
2019-02-04T08:16:56.685Z,87.30
2019-02-04T08:19:26.456Z,87.80
2019-02-04T08:21:56.442Z,87.60
2019-02-04T08:24:26.093Z,87.90
2019-02-04T08:26:55.728Z,87.90
2019-02-04T08:29:26.037Z,87.90
2019-02-04T08:31:55.814Z,88.30
2019-02-04T08:34:26.070Z,88.00
2019-02-04T08:36:55.781Z,87.90
2019-02-04T08:39:26.659Z,88.10
2019-02-04T08:41:56.306Z,88.10
2019-02-04T08:44:26.035Z,87.80
2019-02-04T08:46:55.779Z,87.70
2019-02-04T08:49:26.071Z,87.90
2019-02-04T08:51:55.730Z,87.80
2019-02-04T08:54:26.092Z,88.10
2019-02-04T08:56:55.809Z,87.20
2019-02-04T08:59:26.036Z,87.50
2019-02-04T09:01:55.722Z,87.50
2019-02-04T09:04:26.116Z,87.50
2019-02-04T09:06:55.873Z,87.30
2019-02-04T09:09:26.030Z,87.60
2019-02-04T09:11:56.013Z,87.30
2019-02-04T09:14:26.418Z,87.10
2019-02-04T09:16:56.175Z,87.30
2019-02-04T09:19:26.095Z,86.80
2019-02-04T09:21:55.785Z,87.20
2019-02-04T09:24:26.077Z,87.30
2019-02-04T09:26:55.811Z,86.80
2019-02-04T09:29:26.048Z,86.50
2019-02-04T09:31:55.742Z,87.30
2019-02-04T09:34:26.161Z,87.20
2019-02-04T09:36:56.027Z,86.70
2019-02-04T09:39:26.267Z,86.50
2019-02-04T09:41:56.222Z,87.80
2019-02-04T09:44:26.021Z,86.60
2019-02-04T09:46:55.733Z,86.70
2019-02-04T09:49:26.102Z,86.80
2019-02-04T09:51:55.761Z,87.00
2019-02-04T09:54:26.083Z,86.00
2019-02-04T09:56:56.047Z,86.40
2019-02-04T09:59:26.112Z,86.30
2019-02-04T10:01:55.749Z,85.90
2019-02-04T10:04:26.035Z,86.40
2019-02-04T10:06:56.534Z,85.90
2019-02-04T10:09:26.232Z,85.70
2019-02-04T10:11:55.954Z,84.70
2019-02-04T10:14:27.015Z,84.40
2019-02-04T10:16:56.674Z,84.40
2019-02-04T10:19:26.332Z,84.80
2019-02-04T10:21:56.066Z,84.20
2019-02-04T10:24:26.148Z,83.90
2019-02-04T10:26:56.025Z,85.30
2019-02-04T10:29:26.564Z,83.60
2019-02-04T10:31:56.220Z,83.10
2019-02-04T10:34:26.237Z,83.60
2019-02-04T10:36:55.947Z,83.50
2019-02-04T10:39:26.439Z,83.00
2019-02-04T10:41:56.116Z,82.80
2019-02-04T10:44:26.142Z,83.10
2019-02-04T10:46:55.924Z,84.00
2019-02-04T10:49:26.218Z,82.50
2019-02-04T10:51:56.259Z,81.70
2019-02-04T10:54:26.271Z,81.90
2019-02-04T10:56:56.269Z,82.00
2019-02-04T10:59:26.315Z,81.50
2019-02-04T11:01:56.452Z,82.20
2019-02-04T11:04:26.701Z,80.90
2019-02-04T11:06:56.465Z,80.50
2019-02-04T11:09:26.320Z,79.70
2019-02-04T11:11:56.244Z,79.70
2019-02-04T11:14:26.252Z,80.70
2019-02-04T11:16:55.918Z,79.20
2019-02-04T11:19:26.343Z,79.60
2019-02-04T11:21:56.056Z,78.60
2019-02-04T11:24:26.247Z,77.60
2019-02-04T11:26:55.981Z,77.60
2019-02-04T11:29:26.242Z,77.90
2019-02-04T11:31:56.936Z,78.60
2019-02-04T11:34:26.615Z,79.00
2019-02-04T11:36:56.349Z,78.40
2019-02-04T11:39:26.225Z,76.90
2019-02-04T11:41:55.936Z,78.40
2019-02-04T11:44:26.328Z,76.60
2019-02-04T11:46:55.936Z,77.60
2019-02-04T11:49:26.289Z,76.70
2019-02-04T11:51:55.909Z,76.40
2019-02-04T11:54:26.363Z,77.00
2019-02-04T11:56:56.617Z,76.80
2019-02-04T11:59:26.277Z,74.90
2019-02-04T12:01:56.383Z,76.60
2019-02-04T12:04:26.419Z,75.40
2019-02-04T12:06:56.114Z,76.00
2019-02-04T12:09:26.217Z,76.00
2019-02-04T12:11:57.509Z,76.00
2019-02-04T12:14:27.150Z,75.90
2019-02-04T12:16:59.141Z,76.70
2019-02-04T12:19:28.120Z,75.40
2019-02-04T12:21:57.770Z,75.90
2019-02-04T12:24:28.189Z,76.50
2019-02-04T12:26:58.367Z,75.60
2019-02-04T12:29:28.305Z,75.40
2019-02-04T12:31:57.919Z,75.30
2019-02-04T12:34:28.593Z,75.20
2019-02-04T12:36:58.224Z,74.60
2019-02-04T12:39:28.465Z,75.00
2019-02-04T12:41:58.070Z,74.70
2019-02-04T12:44:28.056Z,75.00
2019-02-04T12:46:57.674Z,73.80
2019-02-04T12:49:27.644Z,74.50
2019-02-04T12:51:57.240Z,74.30
2019-02-04T12:54:26.940Z,73.20
2019-02-04T12:56:56.561Z,74.20
2019-02-04T12:59:26.485Z,73.60
2019-02-04T13:01:56.097Z,75.30
2019-02-04T13:04:26.377Z,72.20
2019-02-04T13:06:56.781Z,72.50
2019-02-04T13:09:26.633Z,71.10
2019-02-04T13:11:56.396Z,71.50
2019-02-04T13:14:26.779Z,72.60
2019-02-04T13:16:56.413Z,70.80
2019-02-04T13:19:26.314Z,71.90
2019-02-04T13:21:56.248Z,71.70
2019-02-04T13:24:26.366Z,71.50
2019-02-04T13:26:55.991Z,70.70
2019-02-04T13:29:26.394Z,71.20
2019-02-04T13:31:56.004Z,70.30
2019-02-04T13:34:26.293Z,70.10
2019-02-04T13:36:56.189Z,70.20
2019-02-04T13:39:26.678Z,69.90
2019-02-04T13:41:56.596Z,70.20
2019-02-04T13:44:26.389Z,69.80
2019-02-04T13:46:56.270Z,70.80
2019-02-04T13:49:26.332Z,70.50
2019-02-04T13:51:57.798Z,70.10
2019-02-04T13:54:28.345Z,70.60
2019-02-04T13:56:58.310Z,68.70
2019-02-04T13:59:28.001Z,68.40
2019-02-04T14:01:58.311Z,69.90
2019-02-04T14:04:28.219Z,69.10
2019-02-04T14:06:57.831Z,68.40
2019-02-04T14:09:27.509Z,68.10
2019-02-04T14:11:57.133Z,68.70
2019-02-04T14:14:26.873Z,69.80
2019-02-04T14:16:56.576Z,68.40
2019-02-04T14:19:26.427Z,68.90
2019-02-04T14:22:08.635Z,69.90
2019-02-04T14:24:28.472Z,68.10
2019-02-04T14:26:58.176Z,69.00
2019-02-04T14:29:28.336Z,68.40
2019-02-04T14:31:57.954Z,67.00
2019-02-04T14:34:27.569Z,67.30
2019-02-04T14:36:58.697Z,68.70
2019-02-04T14:39:28.925Z,67.90
2019-02-04T14:41:58.916Z,68.00
2019-02-04T14:44:36.453Z,68.00
2019-02-04T14:47:23.405Z,66.60
2019-02-04T14:50:21.370Z,67.30
2019-02-04T14:53:40.638Z,68.00
2019-02-04T14:56:42.267Z,68.60
2019-02-04T14:59:29.324Z,67.20
2019-02-04T15:02:37.120Z,67.20
2019-02-04T15:05:25.465Z,68.00
2019-02-04T15:08:44.128Z,67.70
2019-02-04T15:11:41.148Z,66.80
2019-02-04T15:14:56.594Z,67.80
2019-02-04T15:18:06.333Z,67.90
2019-02-04T15:21:19.945Z,66.60
2019-02-04T15:24:08.765Z,66.50
2019-02-04T15:27:11.160Z,67.70
2019-02-04T15:30:03.832Z,66.70
2019-02-04T15:33:08.116Z,67.30
2019-02-04T15:36:21.601Z,66.40
2019-02-04T15:38:58.315Z,67.60
2019-02-04T15:42:11.642Z,68.10
2019-02-04T15:45:12.491Z,67.30
2019-02-04T15:48:12.336Z,66.40
2019-02-04T15:51:06.570Z,67.70
2019-02-04T15:53:36.491Z,67.50
2019-02-04T15:56:07.425Z,67.50
2019-02-04T15:58:37.596Z,67.70
2019-02-04T16:01:07.248Z,68.00
2019-02-04T16:03:36.979Z,68.40
2019-02-04T16:06:06.830Z,67.80
2019-02-04T16:08:36.581Z,68.40
2019-02-04T16:11:06.613Z,68.20
2019-02-04T16:13:36.209Z,67.70
2019-02-04T16:16:05.914Z,68.50
2019-02-04T16:18:35.645Z,68.10
2019-02-04T16:21:05.722Z,69.60
2019-02-04T16:23:36.008Z,68.90
2019-02-04T16:26:06.058Z,69.30
2019-02-04T16:28:35.988Z,68.80
2019-02-04T16:31:05.852Z,69.20
2019-02-04T16:33:35.470Z,69.20
2019-02-04T16:36:05.388Z,69.50
2019-02-04T16:38:34.992Z,69.60
2019-02-04T16:41:05.861Z,69.40
2019-02-04T16:43:35.475Z,69.10
2019-02-04T16:46:05.661Z,70.20
2019-02-04T16:48:35.820Z,70.20
2019-02-04T16:51:11.775Z,69.90
2019-02-04T16:53:36.945Z,70.50
2019-02-04T16:56:07.320Z,70.10
2019-02-04T16:58:36.931Z,69.90
2019-02-04T17:01:06.961Z,70.30
2019-02-04T17:03:36.665Z,70.60
2019-02-04T17:06:06.502Z,70.80
2019-02-04T17:08:36.373Z,70.90
2019-02-04T17:11:06.535Z,70.20
2019-02-04T17:13:37.054Z,70.80
2019-02-04T17:16:07.083Z,71.00
2019-02-04T17:18:37.796Z,71.20
2019-02-04T17:21:07.795Z,71.10
2019-02-04T17:23:37.506Z,70.50
2019-02-04T17:26:08.125Z,71.30
2019-02-04T17:28:38.059Z,70.70
2019-02-04T17:31:07.945Z,72.40
2019-02-04T17:33:37.646Z,70.30
2019-02-04T17:36:07.714Z,70.50
2019-02-04T17:38:37.445Z,71.00
2019-02-04T17:41:07.572Z,71.40
2019-02-04T17:43:37.226Z,70.90
2019-02-04T17:46:06.896Z,71.30
2019-02-04T17:48:36.659Z,71.30
2019-02-04T17:51:06.277Z,71.00
2019-02-04T17:53:35.918Z,71.10
2019-02-04T17:56:07.680Z,71.50
2019-02-04T17:58:37.340Z,70.60
2019-02-04T18:01:07.466Z,71.40
2019-02-04T18:03:37.706Z,71.30
2019-02-04T18:06:07.535Z,71.30
2019-02-04T18:08:37.465Z,71.40
2019-02-04T18:11:07.530Z,71.20
2019-02-04T18:13:37.305Z,71.50
2019-02-04T18:16:07.116Z,71.20
2019-02-04T18:18:36.839Z,70.70
2019-02-04T18:21:06.542Z,70.80
2019-02-04T18:23:45.626Z,71.40
2019-02-04T18:26:07.594Z,71.50
2019-02-04T18:28:37.837Z,70.80
2019-02-04T18:31:07.595Z,71.40
2019-02-04T18:33:38.292Z,71.00
2019-02-04T18:36:07.958Z,71.10
2019-02-04T18:38:37.821Z,71.20
2019-02-04T18:41:07.604Z,71.10
2019-02-04T18:43:37.220Z,71.70
2019-02-04T18:46:07.087Z,71.00
2019-02-04T18:48:37.345Z,71.40
2019-02-04T18:51:07.118Z,71.00
2019-02-04T18:53:37.169Z,70.90
2019-02-04T18:56:07.318Z,70.90
2019-02-04T18:58:36.948Z,71.00
2019-02-04T19:01:06.647Z,70.80
2019-02-04T19:03:36.422Z,70.90
2019-02-04T19:06:06.165Z,71.00
2019-02-04T19:08:36.093Z,70.70
2019-02-04T19:11:06.193Z,71.20
2019-02-04T19:13:36.567Z,70.80
2019-02-04T19:16:06.417Z,70.70
2019-02-04T19:18:36.348Z,71.20
2019-02-04T19:21:06.159Z,70.70
2019-02-04T19:23:35.796Z,70.90
2019-02-04T19:26:05.849Z,71.20
2019-02-04T19:28:35.475Z,71.30
2019-02-04T19:31:14.071Z,71.50
2019-02-04T19:33:43.693Z,71.70
2019-02-04T19:36:13.470Z,71.40
2019-02-04T19:38:44.524Z,71.90
2019-02-04T19:41:14.312Z,71.80
2019-02-04T19:43:44.214Z,71.50
2019-02-04T19:46:13.940Z,71.60
2019-02-04T19:48:43.878Z,71.90
2019-02-04T19:51:13.590Z,71.90
2019-02-04T19:53:43.265Z,71.80
2019-02-04T19:56:12.989Z,71.80
2019-02-04T19:58:42.933Z,72.20
2019-02-04T20:01:12.711Z,72.60
2019-02-04T20:03:42.322Z,72.60
2019-02-04T20:06:12.085Z,72.90
2019-02-04T20:08:41.698Z,73.10
2019-02-04T20:11:11.702Z,72.70
2019-02-04T20:13:41.314Z,72.20
2019-02-04T20:16:11.408Z,72.10
2019-02-04T20:18:41.283Z,71.70
2019-02-04T20:21:11.365Z,71.40
2019-02-04T20:23:41.170Z,72.00
2019-02-04T20:26:10.945Z,71.60
2019-02-04T20:28:40.792Z,71.20
2019-02-04T20:31:10.825Z,71.30
2019-02-04T20:33:40.432Z,71.00
2019-02-04T20:36:10.501Z,70.70
2019-02-04T20:38:40.140Z,71.10
2019-02-04T20:41:10.246Z,70.40
2019-02-04T20:43:40.166Z,71.00
2019-02-04T20:46:10.174Z,70.80
2019-02-04T20:48:40.010Z,71.00
2019-02-04T20:51:09.814Z,71.20
2019-02-04T20:53:39.708Z,70.90
2019-02-04T20:56:09.692Z,71.70
2019-02-04T20:58:39.340Z,70.90
2019-02-04T21:01:09.324Z,71.50
2019-02-04T21:03:39.077Z,70.90
2019-02-04T21:06:08.717Z,70.80
2019-02-04T21:08:38.610Z,71.10
2019-02-04T21:11:08.729Z,70.80
2019-02-04T21:13:38.485Z,71.00
2019-02-04T21:16:08.485Z,71.40
2019-02-04T21:18:38.469Z,70.90
2019-02-04T21:21:08.210Z,71.30
2019-02-04T21:23:37.892Z,71.40
2019-02-04T21:26:07.830Z,71.50
2019-02-04T21:28:37.804Z,71.40
2019-02-04T21:31:07.544Z,71.80
2019-02-04T21:33:37.465Z,71.90
2019-02-04T21:36:07.257Z,71.50
2019-02-04T21:38:37.543Z,71.60
2019-02-04T21:41:07.228Z,71.40
2019-02-04T21:43:36.922Z,71.70
2019-02-04T21:46:06.818Z,71.60
2019-02-04T21:48:36.940Z,71.50
2019-02-04T21:51:06.869Z,71.70
2019-02-04T21:53:36.584Z,71.30
2019-02-04T21:56:06.498Z,71.60
2019-02-04T21:58:36.125Z,71.80
2019-02-04T22:01:06.092Z,72.10
2019-02-04T22:03:36.155Z,72.40
2019-02-04T22:06:06.165Z,72.90
2019-02-04T22:08:35.874Z,73.00
2019-02-04T22:11:05.566Z,74.50
2019-02-04T22:13:35.194Z,75.30
2019-02-04T22:16:04.992Z,75.20
2019-02-04T22:18:34.967Z,75.50
2019-02-04T22:21:05.245Z,75.40
2019-02-04T22:23:34.893Z,76.80
2019-02-04T22:26:04.785Z,77.00
2019-02-04T22:28:34.889Z,77.20
2019-02-04T22:31:04.772Z,77.60
2019-02-04T22:33:34.399Z,77.60
2019-02-04T22:36:04.414Z,77.20
2019-02-04T22:38:34.262Z,76.90
2019-02-04T22:41:04.260Z,77.20
2019-02-04T22:43:33.876Z,77.40
2019-02-04T22:46:04.291Z,77.50
2019-02-04T22:48:34.839Z,77.50
2019-02-04T22:51:04.843Z,77.10
2019-02-04T22:53:34.461Z,77.40
2019-02-04T22:56:04.688Z,77.60
2019-02-04T22:58:34.336Z,77.70
2019-02-04T23:01:26.550Z,78.20
2019-02-04T23:03:56.286Z,78.80
2019-02-04T23:06:27.101Z,79.50
2019-02-04T23:08:56.715Z,79.40
2019-02-04T23:11:26.417Z,79.70
2019-02-04T23:13:56.529Z,80.20
2019-02-04T23:16:26.164Z,80.10
2019-02-04T23:18:56.748Z,80.40
2019-02-04T23:21:26.442Z,80.80
2019-02-04T23:23:56.329Z,81.50
2019-02-04T23:26:26.021Z,81.40
2019-02-04T23:28:55.636Z,81.80
2019-02-04T23:31:25.742Z,80.80
2019-02-04T23:33:55.361Z,81.20
2019-02-04T23:36:25.145Z,80.70
2019-02-04T23:38:54.833Z,81.90
2019-02-04T23:41:24.772Z,82.80
2019-02-04T23:43:54.380Z,83.60
2019-02-04T23:46:24.157Z,83.30
2019-02-04T23:48:53.772Z,83.10
2019-02-04T23:51:23.801Z,84.70
2019-02-04T23:53:53.863Z,84.50
2019-02-04T23:56:24.408Z,84.70
2019-02-04T23:58:54.131Z,83.90
