createdAt,value
2018-11-11T00:01:18.226Z,13.27
2018-11-11T00:06:16.944Z,10.63
2018-11-11T00:11:21.524Z,10.00
2018-11-11T00:16:20.267Z,9.37
2018-11-11T00:21:18.997Z,9.83
2018-11-11T00:26:17.701Z,8.67
2018-11-11T00:31:16.428Z,7.77
2018-11-11T00:36:15.136Z,13.30
2018-11-11T00:41:13.840Z,9.10
2018-11-11T00:46:12.548Z,10.40
2018-11-11T00:51:11.276Z,11.40
2018-11-11T00:56:10.543Z,9.30
2018-11-11T01:01:09.256Z,8.93
2018-11-11T01:06:07.996Z,13.23
2018-11-11T01:11:06.712Z,9.30
2018-11-11T01:16:05.976Z,9.07
2018-11-11T01:21:04.804Z,9.80
2018-11-11T01:26:03.532Z,12.00
2018-11-11T01:31:02.297Z,10.87
2018-11-11T01:36:01.036Z,10.20
2018-11-11T01:40:59.799Z,8.27
2018-11-11T01:45:58.542Z,13.53
2018-11-11T01:50:57.257Z,10.70
2018-11-11T01:55:55.975Z,9.97
2018-11-11T02:00:54.712Z,9.47
2018-11-11T02:05:53.422Z,9.10
2018-11-11T02:10:52.158Z,9.77
2018-11-11T02:15:50.873Z,10.63
2018-11-11T02:20:49.648Z,8.30
2018-11-11T02:25:48.297Z,9.13
2018-11-11T02:30:47.041Z,9.17
2018-11-11T02:35:45.759Z,7.50
2018-11-11T02:40:44.492Z,7.63
2018-11-11T02:45:43.209Z,9.93
2018-11-11T02:50:41.945Z,7.67
2018-11-11T02:55:40.664Z,8.07
2018-11-11T03:00:39.392Z,11.37
2018-11-11T03:05:38.153Z,12.30
2018-11-11T03:10:36.861Z,10.50
2018-11-11T03:15:35.574Z,8.27
2018-11-11T03:20:34.335Z,7.77
2018-11-11T03:25:33.036Z,8.77
2018-11-11T03:30:31.733Z,6.67
2018-11-11T03:35:30.446Z,7.30
2018-11-11T03:40:29.148Z,5.83
2018-11-11T03:45:27.868Z,8.67
2018-11-11T03:50:26.580Z,6.63
2018-11-11T03:55:25.288Z,6.00
2018-11-11T04:00:24.008Z,8.60
2018-11-11T04:05:22.833Z,7.20
2018-11-11T04:10:21.627Z,6.93
2018-11-11T04:15:20.688Z,10.47
2018-11-11T04:20:20.409Z,7.47
2018-11-11T04:25:19.532Z,10.57
2018-11-11T04:30:18.235Z,6.97
2018-11-11T04:35:16.969Z,8.40
2018-11-11T04:40:15.708Z,10.90
2018-11-11T04:45:15.570Z,9.20
2018-11-11T04:50:15.516Z,7.53
2018-11-11T04:55:14.248Z,7.07
2018-11-11T05:00:14.041Z,6.10
2018-11-11T05:05:13.472Z,11.70
2018-11-11T05:10:12.782Z,7.63
2018-11-11T05:15:12.539Z,9.73
2018-11-11T05:20:12.021Z,9.63
2018-11-11T05:25:12.043Z,9.03
2018-11-11T05:30:11.601Z,12.40
2018-11-11T05:35:11.200Z,8.27
2018-11-11T05:40:10.928Z,9.70
2018-11-11T05:45:10.863Z,13.43
2018-11-11T05:50:11.244Z,7.67
2018-11-11T05:55:10.116Z,9.93
2018-11-11T06:00:11.068Z,9.73
2018-11-11T06:05:11.412Z,8.60
2018-11-11T06:10:11.969Z,7.10
2018-11-11T06:15:11.698Z,6.30
2018-11-11T06:20:15.005Z,10.40
2018-11-11T06:25:13.748Z,7.00
2018-11-11T06:30:12.930Z,8.20
2018-11-11T06:35:11.683Z,8.93
2018-11-11T06:40:11.453Z,9.17
2018-11-11T06:45:11.995Z,7.10
2018-11-11T06:50:12.032Z,7.97
2018-11-11T06:55:10.940Z,8.43
2018-11-11T07:00:11.909Z,7.13
2018-11-11T07:05:10.636Z,9.60
2018-11-11T07:10:09.348Z,9.40
2018-11-11T07:15:08.084Z,9.13
2018-11-11T07:20:06.913Z,8.47
2018-11-11T07:25:06.341Z,6.70
2018-11-11T07:30:05.207Z,8.37
2018-11-11T07:35:03.929Z,10.77
2018-11-11T07:40:02.671Z,8.03
2018-11-11T07:45:01.386Z,9.13
2018-11-11T07:50:00.109Z,8.03
2018-11-11T07:54:58.910Z,11.00
2018-11-11T07:59:57.556Z,8.23
2018-11-11T08:04:56.315Z,8.13
2018-11-11T08:09:55.048Z,9.30
2018-11-11T08:14:53.773Z,7.23
2018-11-11T08:19:52.512Z,6.20
2018-11-11T08:24:51.240Z,8.77
2018-11-11T08:29:49.952Z,9.77
2018-11-11T08:34:48.675Z,9.97
2018-11-11T08:39:47.425Z,7.50
2018-11-11T08:44:46.148Z,7.60
2018-11-11T08:49:44.880Z,9.23
2018-11-11T08:54:43.575Z,8.27
2018-11-11T08:59:42.379Z,8.60
2018-11-11T09:04:41.110Z,5.93
2018-11-11T09:09:39.800Z,10.60
2018-11-11T09:14:38.519Z,8.00
2018-11-11T09:19:37.542Z,7.23
2018-11-11T09:24:36.552Z,8.03
2018-11-11T09:29:35.838Z,7.80
2018-11-11T09:34:34.472Z,8.43
2018-11-11T09:39:33.192Z,8.10
2018-11-11T09:44:31.904Z,8.03
2018-11-11T09:49:30.589Z,8.73
2018-11-11T09:54:29.307Z,11.17
2018-11-11T09:59:28.038Z,6.23
2018-11-11T10:04:32.316Z,5.63
2018-11-11T10:09:37.992Z,6.50
2018-11-11T10:14:41.609Z,4.70
2018-11-11T10:20:47.256Z,5.50
2018-11-11T10:25:56.939Z,9.00
2018-11-11T10:31:00.564Z,5.40
2018-11-11T10:36:04.703Z,3.43
2018-11-11T10:41:10.860Z,5.57
2018-11-11T10:46:13.471Z,3.63
2018-11-11T10:51:12.192Z,6.47
2018-11-11T10:56:10.924Z,3.73
2018-11-11T11:01:15.257Z,6.70
2018-11-11T11:06:13.997Z,3.43
2018-11-11T11:11:12.715Z,3.83
2018-11-11T11:16:11.433Z,7.57
2018-11-11T11:21:10.176Z,4.80
2018-11-11T11:26:08.873Z,4.67
2018-11-11T11:31:07.606Z,2.90
2018-11-11T11:36:06.333Z,3.90
2018-11-11T11:41:05.090Z,4.73
2018-11-11T11:46:03.797Z,2.63
2018-11-11T11:51:02.501Z,4.37
2018-11-11T11:56:01.261Z,4.77
2018-11-11T12:01:00.001Z,2.80
2018-11-11T12:05:59.598Z,3.37
2018-11-11T12:10:58.335Z,3.33
2018-11-11T12:15:57.065Z,3.77
2018-11-11T12:20:55.787Z,4.23
2018-11-11T12:25:54.499Z,2.43
2018-11-11T12:30:53.252Z,1.67
2018-11-11T12:35:51.943Z,2.97
2018-11-11T12:40:50.664Z,2.27
2018-11-11T12:45:49.388Z,4.40
2018-11-11T12:50:48.136Z,2.70
2018-11-11T12:55:46.856Z,2.20
2018-11-11T13:00:45.609Z,2.60
2018-11-11T13:05:44.267Z,2.03
2018-11-11T13:10:42.992Z,3.20
2018-11-11T13:15:41.719Z,1.63
2018-11-11T13:20:40.424Z,3.53
2018-11-11T13:25:39.157Z,1.73
2018-11-11T13:30:37.877Z,2.20
2018-11-11T13:35:36.572Z,2.93
2018-11-11T13:40:35.328Z,2.43
2018-11-11T13:45:34.057Z,2.27
2018-11-11T13:50:32.768Z,2.13
2018-11-11T13:55:31.476Z,2.30
2018-11-11T14:00:30.204Z,3.43
2018-11-11T14:05:28.920Z,2.53
2018-11-11T14:10:27.648Z,2.27
2018-11-11T14:15:26.367Z,2.50
2018-11-11T14:20:25.809Z,2.00
2018-11-11T14:25:27.160Z,6.43
2018-11-11T14:30:26.912Z,8.80
2018-11-11T14:35:25.612Z,1.53
2018-11-11T14:40:25.745Z,2.10
2018-11-11T14:45:24.968Z,2.53
2018-11-11T14:50:24.389Z,1.80
2018-11-11T14:55:26.586Z,1.97
2018-11-11T15:00:27.728Z,3.07
2018-11-11T15:05:26.463Z,3.50
2018-11-11T15:10:25.181Z,2.07
2018-11-11T15:15:24.555Z,2.90
2018-11-11T15:20:23.367Z,2.37
2018-11-11T15:25:23.410Z,2.03
2018-11-11T15:30:24.212Z,1.97
2018-11-11T15:35:22.872Z,1.77
2018-11-11T15:40:24.092Z,2.23
2018-11-11T15:45:24.152Z,3.73
2018-11-11T15:50:24.175Z,2.57
2018-11-11T15:55:24.112Z,2.20
2018-11-11T16:00:24.184Z,3.33
2018-11-11T16:05:22.910Z,2.27
2018-11-11T16:10:22.872Z,2.27
2018-11-11T16:15:23.883Z,2.10
2018-11-11T16:20:24.029Z,2.00
2018-11-11T16:25:22.758Z,3.03
2018-11-11T16:30:22.712Z,1.60
2018-11-11T16:35:22.680Z,2.40
2018-11-11T16:40:22.688Z,1.57
2018-11-11T16:45:23.532Z,2.60
2018-11-11T16:50:24.702Z,1.87
2018-11-11T16:55:24.816Z,1.50
2018-11-11T17:00:24.872Z,1.77
2018-11-11T17:05:24.899Z,3.97
2018-11-11T17:10:24.951Z,2.07
2018-11-11T17:15:25.093Z,4.63
2018-11-11T17:20:24.491Z,1.77
2018-11-11T17:25:24.037Z,1.80
2018-11-11T17:30:24.057Z,2.23
2018-11-11T17:35:22.772Z,2.30
2018-11-11T17:40:22.785Z,4.40
2018-11-11T17:45:21.802Z,2.27
2018-11-11T17:50:23.885Z,3.00
2018-11-11T17:55:23.879Z,2.10
2018-11-11T18:00:23.857Z,4.47
2018-11-11T18:05:23.818Z,1.40
2018-11-11T18:10:23.408Z,3.30
2018-11-11T18:15:23.656Z,6.07
2018-11-11T18:20:24.808Z,6.50
2018-11-11T18:25:23.553Z,4.67
2018-11-11T18:30:24.985Z,4.47
2018-11-11T18:35:23.699Z,4.77
2018-11-11T18:40:23.727Z,3.90
2018-11-11T18:45:23.807Z,2.70
2018-11-11T18:50:24.085Z,1.70
2018-11-11T18:55:22.871Z,2.70
2018-11-11T19:00:25.740Z,1.50
2018-11-11T19:05:24.920Z,2.90
2018-11-11T19:10:24.987Z,3.17
2018-11-11T19:15:23.837Z,2.37
2018-11-11T19:20:23.580Z,2.57
2018-11-11T19:25:23.514Z,2.47
2018-11-11T19:30:23.460Z,2.00
2018-11-11T19:35:22.169Z,5.53
2018-11-11T19:40:22.184Z,2.77
2018-11-11T19:45:22.238Z,6.13
2018-11-11T19:50:22.164Z,7.03
2018-11-11T19:55:21.376Z,3.00
2018-11-11T20:00:22.320Z,2.63
2018-11-11T20:05:21.536Z,4.47
2018-11-11T20:10:20.958Z,5.77
2018-11-11T20:15:21.100Z,5.50
2018-11-11T20:20:21.146Z,4.10
2018-11-11T20:25:20.651Z,4.10
2018-11-11T20:30:23.870Z,8.43
2018-11-11T20:35:23.971Z,4.50
2018-11-11T20:40:23.628Z,3.37
2018-11-11T20:45:23.661Z,5.13
2018-11-11T20:50:23.690Z,5.93
2018-11-11T20:55:22.595Z,4.43
2018-11-11T21:00:22.544Z,3.53
2018-11-11T21:05:22.544Z,7.00
2018-11-11T21:10:22.650Z,5.30
2018-11-11T21:15:22.647Z,3.20
2018-11-11T21:20:22.884Z,2.40
2018-11-11T21:25:21.614Z,2.43
2018-11-11T21:30:21.720Z,3.23
2018-11-11T21:35:20.500Z,10.90
2018-11-11T21:40:20.473Z,2.23
2018-11-11T21:45:20.509Z,2.47
2018-11-11T21:50:20.612Z,2.87
2018-11-11T21:55:19.320Z,1.80
2018-11-11T22:00:18.060Z,2.70
2018-11-11T22:05:16.831Z,6.20
2018-11-11T22:10:15.508Z,14.83
2018-11-11T22:15:14.304Z,2.70
2018-11-11T22:20:13.112Z,6.90
2018-11-11T22:25:11.936Z,8.20
2018-11-11T22:30:11.660Z,2.93
2018-11-11T22:35:11.341Z,3.10
2018-11-11T22:40:11.859Z,2.27
2018-11-11T22:45:14.264Z,4.77
2018-11-11T22:50:14.799Z,3.00
2018-11-11T22:55:13.499Z,5.07
2018-11-11T23:00:19.571Z,6.20
2018-11-11T23:05:19.424Z,4.20
2018-11-11T23:10:18.204Z,2.50
2018-11-11T23:15:18.249Z,2.10
2018-11-11T23:20:18.194Z,6.37
2018-11-11T23:25:17.607Z,4.97
2018-11-11T23:30:23.255Z,3.67
2018-11-11T23:35:21.968Z,3.23
2018-11-11T23:40:20.687Z,3.20
2018-11-11T23:45:19.419Z,2.67
2018-11-11T23:50:19.226Z,6.33
2018-11-11T23:55:18.929Z,4.30
