createdAt,value
2022-09-15T00:00:10.735Z,438.00
2022-09-15T00:00:40.762Z,439.00
2022-09-15T00:01:10.800Z,440.00
2022-09-15T00:01:40.835Z,440.00
2022-09-15T00:02:11.042Z,441.00
2022-09-15T00:02:41.040Z,440.00
2022-09-15T00:03:11.176Z,438.00
2022-09-15T00:03:41.075Z,438.00
2022-09-15T00:04:11.108Z,436.00
2022-09-15T00:04:41.150Z,437.00
2022-09-15T00:05:11.155Z,437.00
2022-09-15T00:05:41.171Z,436.00
2022-09-15T00:06:11.201Z,435.00
2022-09-15T00:06:41.222Z,433.00
2022-09-15T00:07:11.256Z,434.00
2022-09-15T00:07:41.281Z,436.00
2022-09-15T00:08:11.303Z,436.00
2022-09-15T00:08:41.333Z,436.00
2022-09-15T00:09:11.367Z,438.00
2022-09-15T00:09:41.389Z,438.00
2022-09-15T00:10:11.411Z,438.00
2022-09-15T00:10:41.435Z,436.00
2022-09-15T00:11:11.477Z,435.00
2022-09-15T00:11:41.506Z,435.00
2022-09-15T00:12:11.532Z,435.00
2022-09-15T00:12:41.583Z,436.00
2022-09-15T00:13:11.593Z,435.00
2022-09-15T00:13:41.715Z,432.00
2022-09-15T00:14:11.642Z,432.00
2022-09-15T00:14:41.667Z,433.00
2022-09-15T00:15:11.696Z,432.00
2022-09-15T00:15:41.724Z,433.00
2022-09-15T00:16:14.952Z,434.00
2022-09-15T00:16:41.867Z,436.00
2022-09-15T00:17:11.959Z,436.00
2022-09-15T00:17:41.981Z,437.00
2022-09-15T00:18:12.009Z,438.00
2022-09-15T00:18:42.030Z,440.00
2022-09-15T00:19:12.037Z,438.00
2022-09-15T00:19:42.157Z,437.00
2022-09-15T00:20:12.379Z,435.00
2022-09-15T00:20:42.322Z,436.00
2022-09-15T00:21:12.438Z,438.00
2022-09-15T00:21:42.568Z,438.00
2022-09-15T00:22:12.658Z,438.00
2022-09-15T00:22:42.774Z,438.00
2022-09-15T00:23:12.880Z,437.00
2022-09-15T00:23:42.995Z,437.00
2022-09-15T00:24:13.125Z,437.00
2022-09-15T00:24:43.104Z,436.00
2022-09-15T00:25:13.217Z,433.00
2022-09-15T00:25:43.328Z,436.00
2022-09-15T00:26:13.443Z,435.00
2022-09-15T00:26:43.562Z,431.00
2022-09-15T00:27:13.682Z,431.00
2022-09-15T00:27:43.792Z,431.00
2022-09-15T00:28:13.911Z,432.00
2022-09-15T00:28:44.077Z,433.00
2022-09-15T00:29:14.093Z,433.00
2022-09-15T00:29:44.130Z,434.00
2022-09-15T00:30:14.146Z,436.00
2022-09-15T00:30:44.252Z,433.00
2022-09-15T00:31:14.333Z,431.00
2022-09-15T00:31:44.372Z,433.00
2022-09-15T00:32:14.411Z,433.00
2022-09-15T00:32:44.439Z,433.00
2022-09-15T00:33:14.475Z,432.00
2022-09-15T00:33:44.503Z,433.00
2022-09-15T00:34:14.529Z,436.00
2022-09-15T00:34:44.548Z,435.00
2022-09-15T00:35:14.567Z,437.00
2022-09-15T00:35:44.613Z,437.00
2022-09-15T00:36:14.619Z,437.00
2022-09-15T00:36:44.645Z,435.00
2022-09-15T00:37:14.679Z,433.00
2022-09-15T00:37:44.706Z,433.00
2022-09-15T00:38:14.736Z,432.00
2022-09-15T00:38:44.754Z,431.00
2022-09-15T00:39:14.783Z,432.00
2022-09-15T00:39:44.874Z,430.00
2022-09-15T00:40:14.972Z,430.00
2022-09-15T00:40:45.001Z,430.00
2022-09-15T00:41:15.011Z,431.00
2022-09-15T00:41:45.045Z,431.00
2022-09-15T00:42:15.074Z,431.00
2022-09-15T00:42:45.101Z,432.00
2022-09-15T00:43:15.126Z,432.00
2022-09-15T00:43:45.145Z,429.00
2022-09-15T00:44:15.175Z,429.00
2022-09-15T00:44:45.202Z,428.00
2022-09-15T00:45:15.229Z,430.00
2022-09-15T00:45:45.358Z,428.00
2022-09-15T00:46:15.347Z,428.00
2022-09-15T00:46:58.693Z,428.00
2022-09-15T00:47:19.535Z,428.00
2022-09-15T00:47:45.527Z,428.00
2022-09-15T00:48:15.555Z,428.00
2022-09-15T00:48:45.573Z,430.00
2022-09-15T00:49:15.599Z,429.00
2022-09-15T00:49:45.619Z,429.00
2022-09-15T00:50:15.641Z,430.00
2022-09-15T00:50:45.665Z,428.00
2022-09-15T00:51:15.710Z,426.00
2022-09-15T00:51:45.721Z,426.00
2022-09-15T00:52:15.771Z,426.00
2022-09-15T00:52:45.782Z,426.00
2022-09-15T00:53:15.807Z,428.00
2022-09-15T00:53:45.835Z,428.00
2022-09-15T00:54:15.869Z,427.00
2022-09-15T00:54:45.882Z,428.00
2022-09-15T00:55:15.913Z,427.00
2022-09-15T00:55:45.940Z,428.00
2022-09-15T00:56:15.963Z,428.00
2022-09-15T00:56:45.992Z,426.00
2022-09-15T00:57:16.019Z,426.00
2022-09-15T00:57:46.053Z,426.00
2022-09-15T00:58:16.080Z,425.00
2022-09-15T00:58:46.106Z,425.00
2022-09-15T00:59:16.130Z,425.00
2022-09-15T00:59:46.146Z,426.00
2022-09-15T01:00:16.185Z,425.00
2022-09-15T01:00:46.266Z,424.00
2022-09-15T01:01:16.401Z,425.00
2022-09-15T01:01:46.597Z,426.00
2022-09-15T01:02:16.542Z,426.00
2022-09-15T01:02:46.572Z,427.00
2022-09-15T01:03:16.597Z,428.00
2022-09-15T01:03:46.620Z,427.00
2022-09-15T01:04:16.666Z,428.00
2022-09-15T01:04:46.690Z,428.00
2022-09-15T01:05:16.717Z,426.00
2022-09-15T01:05:46.742Z,423.00
2022-09-15T01:06:16.765Z,425.00
2022-09-15T01:06:46.902Z,425.00
2022-09-15T01:07:16.899Z,426.00
2022-09-15T01:07:46.920Z,427.00
2022-09-15T01:08:16.958Z,427.00
2022-09-15T01:08:46.985Z,429.00
2022-09-15T01:09:17.010Z,426.00
2022-09-15T01:09:47.030Z,426.00
2022-09-15T01:10:17.067Z,426.00
2022-09-15T01:10:47.086Z,427.00
2022-09-15T01:11:17.107Z,428.00
2022-09-15T01:11:47.145Z,429.00
2022-09-15T01:12:17.167Z,429.00
2022-09-15T01:12:47.197Z,430.00
2022-09-15T01:13:17.216Z,430.00
2022-09-15T01:13:47.234Z,431.00
2022-09-15T01:14:17.258Z,432.00
2022-09-15T01:14:47.275Z,433.00
2022-09-15T01:15:17.312Z,435.00
2022-09-15T01:15:47.332Z,433.00
2022-09-15T01:16:17.422Z,434.00
2022-09-15T01:16:47.530Z,433.00
2022-09-15T01:17:17.532Z,435.00
2022-09-15T01:17:47.556Z,432.00
2022-09-15T01:18:17.590Z,430.00
2022-09-15T01:18:47.610Z,428.00
2022-09-15T01:19:17.613Z,428.00
2022-09-15T01:19:47.721Z,425.00
2022-09-15T01:20:17.832Z,425.00
2022-09-15T01:20:47.944Z,424.00
2022-09-15T01:21:18.049Z,425.00
2022-09-15T01:21:48.200Z,425.00
2022-09-15T01:22:18.161Z,425.00
2022-09-15T01:22:48.269Z,427.00
2022-09-15T01:23:18.391Z,426.00
2022-09-15T01:23:48.384Z,425.00
2022-09-15T01:24:18.491Z,428.00
2022-09-15T01:24:48.604Z,427.00
2022-09-15T01:25:18.710Z,428.00
2022-09-15T01:25:48.829Z,429.00
2022-09-15T01:26:18.940Z,430.00
2022-09-15T01:26:49.074Z,428.00
2022-09-15T01:27:41.012Z,428.00
2022-09-15T01:27:49.066Z,428.00
2022-09-15T01:28:19.176Z,428.00
2022-09-15T01:28:49.296Z,429.00
2022-09-15T01:29:21.668Z,429.00
2022-09-15T01:29:49.425Z,429.00
2022-09-15T01:30:19.451Z,428.00
2022-09-15T01:30:49.475Z,428.00
2022-09-15T01:31:19.579Z,429.00
2022-09-15T01:31:49.727Z,428.00
2022-09-15T01:32:19.620Z,428.00
2022-09-15T01:32:49.652Z,427.00
2022-09-15T01:33:19.673Z,426.00
2022-09-15T01:33:49.701Z,425.00
2022-09-15T01:34:19.722Z,426.00
2022-09-15T01:34:49.749Z,427.00
2022-09-15T01:35:19.773Z,428.00
2022-09-15T01:35:49.796Z,428.00
2022-09-15T01:36:19.820Z,428.00
2022-09-15T01:36:49.847Z,428.00
2022-09-15T01:37:19.890Z,426.00
2022-09-15T01:37:49.887Z,427.00
2022-09-15T01:38:19.910Z,425.00
2022-09-15T01:38:49.946Z,424.00
2022-09-15T01:39:19.963Z,422.00
2022-09-15T01:39:50.053Z,422.00
2022-09-15T01:40:20.196Z,420.00
2022-09-15T01:40:50.117Z,423.00
2022-09-15T01:41:20.153Z,422.00
2022-09-15T01:41:50.178Z,420.00
2022-09-15T01:42:20.211Z,420.00
2022-09-15T01:42:50.226Z,422.00
2022-09-15T01:43:20.257Z,422.00
2022-09-15T01:43:50.280Z,422.00
2022-09-15T01:44:20.309Z,422.00
2022-09-15T01:44:50.329Z,422.00
2022-09-15T01:45:20.405Z,422.00
2022-09-15T01:45:50.519Z,421.00
2022-09-15T01:46:20.467Z,419.00
2022-09-15T01:46:50.478Z,418.00
2022-09-15T01:47:20.517Z,418.00
2022-09-15T01:47:50.534Z,417.00
2022-09-15T01:48:20.566Z,416.00
2022-09-15T01:48:50.589Z,415.00
2022-09-15T01:49:20.611Z,416.00
2022-09-15T01:49:50.636Z,417.00
2022-09-15T01:50:20.656Z,417.00
2022-09-15T01:50:50.698Z,416.00
2022-09-15T01:51:20.721Z,418.00
2022-09-15T01:51:50.746Z,419.00
2022-09-15T01:52:20.773Z,419.00
2022-09-15T01:52:50.816Z,419.00
2022-09-15T01:53:20.814Z,417.00
2022-09-15T01:53:50.930Z,417.00
2022-09-15T01:54:20.842Z,416.00
2022-09-15T01:54:50.870Z,415.00
2022-09-15T01:55:20.893Z,415.00
2022-09-15T01:55:50.918Z,413.00
2022-09-15T01:56:20.945Z,415.00
2022-09-15T01:56:50.977Z,415.00
2022-09-15T01:57:21.000Z,415.00
2022-09-15T01:57:51.025Z,413.00
2022-09-15T01:58:21.050Z,415.00
2022-09-15T01:58:51.070Z,415.00
2022-09-15T01:59:21.094Z,415.00
2022-09-15T01:59:51.119Z,415.00
2022-09-15T02:00:21.146Z,418.00
2022-09-15T02:00:51.199Z,420.00
2022-09-15T02:01:21.347Z,418.00
2022-09-15T02:01:51.280Z,418.00
2022-09-15T02:02:21.400Z,419.00
2022-09-15T02:02:51.413Z,420.00
2022-09-15T02:03:21.429Z,420.00
2022-09-15T02:03:51.450Z,422.00
2022-09-15T02:04:21.474Z,423.00
2022-09-15T02:04:51.492Z,424.00
2022-09-15T02:05:21.513Z,424.00
2022-09-15T02:05:51.535Z,424.00
2022-09-15T02:06:21.557Z,422.00
2022-09-15T02:06:51.583Z,421.00
2022-09-15T02:07:21.603Z,422.00
2022-09-15T02:07:51.632Z,421.00
2022-09-15T02:08:21.683Z,422.00
2022-09-15T02:08:51.815Z,421.00
2022-09-15T02:09:21.692Z,422.00
2022-09-15T02:09:51.714Z,421.00
2022-09-15T02:10:21.733Z,423.00
2022-09-15T02:10:51.775Z,421.00
2022-09-15T02:11:21.793Z,422.00
2022-09-15T02:11:51.823Z,424.00
2022-09-15T02:12:21.852Z,423.00
2022-09-15T02:12:51.881Z,423.00
2022-09-15T02:13:21.905Z,425.00
2022-09-15T02:13:51.966Z,425.00
2022-09-15T02:14:21.999Z,423.00
2022-09-15T02:14:52.024Z,423.00
2022-09-15T02:15:22.044Z,423.00
2022-09-15T02:15:52.098Z,423.00
2022-09-15T02:16:22.141Z,421.00
2022-09-15T02:16:52.257Z,422.00
2022-09-15T02:17:22.226Z,418.00
2022-09-15T02:17:52.247Z,419.00
2022-09-15T02:18:22.282Z,419.00
2022-09-15T02:18:52.295Z,419.00
2022-09-15T02:19:22.292Z,419.00
2022-09-15T02:19:52.405Z,421.00
2022-09-15T02:20:22.515Z,421.00
2022-09-15T02:20:52.640Z,422.00
2022-09-15T02:21:22.663Z,421.00
2022-09-15T02:21:52.743Z,422.00
2022-09-15T02:22:22.739Z,422.00
2022-09-15T02:22:52.842Z,422.00
2022-09-15T02:23:22.960Z,422.00
2022-09-15T02:23:53.095Z,422.00
2022-09-15T02:24:23.180Z,421.00
2022-09-15T02:24:53.294Z,421.00
2022-09-15T02:25:23.403Z,421.00
2022-09-15T02:25:53.520Z,422.00
2022-09-15T02:26:23.650Z,422.00
2022-09-15T02:26:53.642Z,423.00
2022-09-15T02:27:23.752Z,421.00
2022-09-15T02:27:53.866Z,419.00
2022-09-15T02:28:23.982Z,420.00
2022-09-15T02:28:54.088Z,418.00
2022-09-15T02:29:24.098Z,420.00
2022-09-15T02:29:54.126Z,421.00
2022-09-15T02:30:24.152Z,419.00
2022-09-15T02:30:54.168Z,417.00
2022-09-15T02:31:24.260Z,415.00
2022-09-15T02:31:54.317Z,417.00
2022-09-15T02:32:24.251Z,417.00
2022-09-15T02:32:54.272Z,416.00
2022-09-15T02:33:24.302Z,415.00
2022-09-15T02:33:54.323Z,415.00
2022-09-15T02:34:24.347Z,416.00
2022-09-15T02:34:54.376Z,416.00
2022-09-15T02:35:24.402Z,416.00
2022-09-15T02:35:54.425Z,419.00
2022-09-15T02:36:24.477Z,417.00
2022-09-15T02:36:54.517Z,417.00
2022-09-15T02:37:24.525Z,417.00
2022-09-15T02:37:54.561Z,418.00
2022-09-15T02:38:24.574Z,415.00
2022-09-15T02:38:54.599Z,416.00
2022-09-15T02:39:24.640Z,417.00
2022-09-15T02:39:54.736Z,416.00
2022-09-15T02:40:24.823Z,416.00
2022-09-15T02:40:54.738Z,417.00
2022-09-15T02:41:24.779Z,417.00
2022-09-15T02:41:54.809Z,417.00
2022-09-15T02:42:24.831Z,417.00
2022-09-15T02:42:54.852Z,419.00
2022-09-15T02:43:24.873Z,420.00
2022-09-15T02:43:54.915Z,421.00
2022-09-15T02:44:24.924Z,422.00
2022-09-15T02:44:54.957Z,421.00
2022-09-15T02:45:25.060Z,420.00
2022-09-15T02:45:55.094Z,420.00
2022-09-15T02:46:25.033Z,419.00
2022-09-15T02:46:55.053Z,417.00
2022-09-15T02:47:25.080Z,415.00
2022-09-15T02:47:55.108Z,414.00
2022-09-15T02:48:25.126Z,416.00
2022-09-15T02:48:55.158Z,414.00
2022-09-15T02:49:25.183Z,413.00
2022-09-15T02:49:55.212Z,414.00
2022-09-15T02:50:25.235Z,413.00
2022-09-15T02:50:55.259Z,413.00
2022-09-15T02:51:25.305Z,413.00
2022-09-15T02:51:55.336Z,410.00
2022-09-15T02:52:25.371Z,411.00
2022-09-15T02:52:55.463Z,412.00
2022-09-15T02:53:25.488Z,414.00
2022-09-15T02:53:55.524Z,413.00
2022-09-15T02:54:25.536Z,412.00
2022-09-15T02:54:55.583Z,411.00
2022-09-15T02:55:25.582Z,411.00
2022-09-15T02:55:55.605Z,413.00
2022-09-15T02:56:25.644Z,416.00
2022-09-15T02:56:55.670Z,417.00
2022-09-15T02:57:25.691Z,417.00
2022-09-15T02:57:55.722Z,420.00
2022-09-15T02:58:25.746Z,421.00
2022-09-15T02:58:55.768Z,421.00
2022-09-15T02:59:25.798Z,421.00
2022-09-15T02:59:55.824Z,421.00
2022-09-15T03:00:25.844Z,421.00
2022-09-15T03:00:55.955Z,422.00
2022-09-15T03:01:26.032Z,422.00
2022-09-15T03:01:56.155Z,421.00
2022-09-15T03:02:26.222Z,422.00
2022-09-15T03:02:56.358Z,423.00
2022-09-15T03:03:26.351Z,421.00
2022-09-15T03:03:56.375Z,421.00
2022-09-15T03:04:26.392Z,419.00
2022-09-15T03:04:56.417Z,418.00
2022-09-15T03:05:26.443Z,417.00
2022-09-15T03:05:56.471Z,417.00
2022-09-15T03:06:26.506Z,416.00
2022-09-15T03:06:56.532Z,415.00
2022-09-15T03:07:26.558Z,416.00
2022-09-15T03:07:56.584Z,416.00
2022-09-15T03:08:26.606Z,417.00
2022-09-15T03:08:56.627Z,418.00
2022-09-15T03:09:26.660Z,416.00
2022-09-15T03:09:56.683Z,417.00
2022-09-15T03:10:26.736Z,415.00
2022-09-15T03:10:56.734Z,416.00
2022-09-15T03:11:26.768Z,416.00
2022-09-15T03:11:56.781Z,414.00
2022-09-15T03:12:26.807Z,414.00
2022-09-15T03:12:56.839Z,414.00
2022-09-15T03:13:26.860Z,415.00
2022-09-15T03:13:56.888Z,415.00
2022-09-15T03:14:26.910Z,416.00
2022-09-15T03:14:56.938Z,415.00
2022-09-15T03:15:26.963Z,414.00
2022-09-15T03:15:57.065Z,413.00
2022-09-15T03:16:27.135Z,414.00
2022-09-15T03:16:57.151Z,413.00
2022-09-15T03:17:27.179Z,414.00
2022-09-15T03:17:57.205Z,414.00
2022-09-15T03:18:27.239Z,413.00
2022-09-15T03:18:57.263Z,412.00
2022-09-15T03:19:27.386Z,414.00
2022-09-15T03:19:57.497Z,413.00
2022-09-15T03:20:27.612Z,412.00
2022-09-15T03:20:57.750Z,413.00
2022-09-15T03:21:27.841Z,412.00
2022-09-15T03:21:57.960Z,413.00
2022-09-15T03:22:28.074Z,413.00
2022-09-15T03:22:58.188Z,412.00
2022-09-15T03:23:28.298Z,410.00
2022-09-15T03:23:58.412Z,410.00
2022-09-15T03:24:28.517Z,411.00
2022-09-15T03:24:58.638Z,412.00
2022-09-15T03:25:28.767Z,410.00
2022-09-15T03:25:58.864Z,412.00
2022-09-15T03:26:28.976Z,412.00
2022-09-15T03:26:59.095Z,412.00
2022-09-15T03:27:29.087Z,412.00
2022-09-15T03:27:59.195Z,413.00
2022-09-15T03:28:29.307Z,413.00
2022-09-15T03:28:59.427Z,412.00
2022-09-15T03:29:29.451Z,412.00
2022-09-15T03:29:59.481Z,410.00
2022-09-15T03:30:29.515Z,411.00
2022-09-15T03:30:59.537Z,411.00
2022-09-15T03:31:29.656Z,412.00
2022-09-15T03:31:59.739Z,414.00
2022-09-15T03:32:29.649Z,413.00
2022-09-15T03:32:59.672Z,417.00
2022-09-15T03:33:29.709Z,416.00
2022-09-15T03:33:59.728Z,416.00
2022-09-15T03:34:29.759Z,415.00
2022-09-15T03:34:59.787Z,416.00
2022-09-15T03:35:29.813Z,414.00
2022-09-15T03:35:59.836Z,415.00
2022-09-15T03:36:29.859Z,415.00
2022-09-15T03:36:59.913Z,416.00
2022-09-15T03:37:29.949Z,416.00
2022-09-15T03:37:59.970Z,418.00
2022-09-15T03:38:30.004Z,420.00
2022-09-15T03:39:00.030Z,418.00
2022-09-15T03:39:30.061Z,417.00
2022-09-15T03:40:00.209Z,417.00
2022-09-15T03:40:30.252Z,415.00
2022-09-15T03:41:00.283Z,415.00
2022-09-15T03:41:30.298Z,412.00
2022-09-15T03:42:00.331Z,412.00
2022-09-15T03:42:30.360Z,412.00
2022-09-15T03:43:00.386Z,411.00
2022-09-15T03:43:30.415Z,411.00
2022-09-15T03:44:00.433Z,413.00
2022-09-15T03:44:30.462Z,413.00
2022-09-15T03:45:00.493Z,413.00
2022-09-15T03:45:30.543Z,411.00
2022-09-15T03:46:00.667Z,411.00
2022-09-15T03:46:30.582Z,412.00
2022-09-15T03:47:00.610Z,411.00
2022-09-15T03:47:30.650Z,409.00
2022-09-15T03:48:00.682Z,407.00
2022-09-15T03:48:30.716Z,406.00
2022-09-15T03:49:00.742Z,409.00
2022-09-15T03:49:30.764Z,410.00
2022-09-15T03:50:00.792Z,409.00
2022-09-15T03:50:30.810Z,411.00
2022-09-15T03:51:00.833Z,414.00
2022-09-15T03:51:30.858Z,413.00
2022-09-15T03:52:00.898Z,415.00
2022-09-15T03:52:30.924Z,418.00
2022-09-15T03:53:00.948Z,414.00
2022-09-15T03:53:30.974Z,412.00
2022-09-15T03:54:01.030Z,413.00
2022-09-15T03:54:31.050Z,413.00
2022-09-15T03:55:01.095Z,413.00
2022-09-15T03:55:31.115Z,411.00
2022-09-15T03:56:01.140Z,412.00
2022-09-15T03:56:31.197Z,412.00
2022-09-15T03:57:01.214Z,409.00
2022-09-15T03:57:31.239Z,411.00
2022-09-15T03:58:01.260Z,412.00
2022-09-15T03:58:31.286Z,414.00
2022-09-15T03:59:01.313Z,416.00
2022-09-15T03:59:31.347Z,417.00
2022-09-15T04:00:01.372Z,419.00
2022-09-15T04:00:31.469Z,417.00
2022-09-15T04:01:01.546Z,421.00
2022-09-15T04:01:31.595Z,426.00
2022-09-15T04:02:01.712Z,429.00
2022-09-15T04:02:31.635Z,429.00
2022-09-15T04:03:01.672Z,430.00
2022-09-15T04:03:31.679Z,431.00
2022-09-15T04:04:01.716Z,431.00
2022-09-15T04:04:31.730Z,432.00
2022-09-15T04:05:01.766Z,435.00
2022-09-15T04:05:31.781Z,438.00
2022-09-15T04:06:01.831Z,439.00
2022-09-15T04:06:31.836Z,438.00
2022-09-15T04:07:01.878Z,438.00
2022-09-15T04:07:31.909Z,438.00
2022-09-15T04:08:01.931Z,436.00
2022-09-15T04:08:31.956Z,437.00
2022-09-15T04:09:01.982Z,438.00
2022-09-15T04:09:32.010Z,438.00
2022-09-15T04:10:02.046Z,437.00
2022-09-15T04:10:32.055Z,436.00
2022-09-15T04:11:02.080Z,434.00
2022-09-15T04:11:32.103Z,433.00
2022-09-15T04:12:02.158Z,433.00
2022-09-15T04:12:32.158Z,431.00
2022-09-15T04:13:02.178Z,431.00
2022-09-15T04:13:32.204Z,431.00
2022-09-15T04:14:02.234Z,432.00
2022-09-15T04:14:32.259Z,432.00
2022-09-15T04:15:02.278Z,432.00
2022-09-15T04:15:32.304Z,433.00
2022-09-15T04:16:02.386Z,434.00
2022-09-15T04:16:32.458Z,433.00
2022-09-15T04:17:02.482Z,433.00
2022-09-15T04:17:32.504Z,433.00
2022-09-15T04:18:02.524Z,433.00
2022-09-15T04:18:32.560Z,434.00
2022-09-15T04:19:02.569Z,432.00
2022-09-15T04:19:32.679Z,431.00
2022-09-15T04:20:02.796Z,431.00
2022-09-15T04:20:32.912Z,430.00
2022-09-15T04:21:02.907Z,431.00
2022-09-15T04:21:33.067Z,432.00
2022-09-15T04:22:03.063Z,432.00
2022-09-15T04:22:33.051Z,433.00
2022-09-15T04:23:03.164Z,433.00
2022-09-15T04:23:33.282Z,435.00
2022-09-15T04:24:03.393Z,436.00
2022-09-15T04:24:33.504Z,437.00
2022-09-15T04:25:03.618Z,437.00
2022-09-15T04:25:33.729Z,436.00
2022-09-15T04:26:03.848Z,437.00
2022-09-15T04:26:33.963Z,434.00
2022-09-15T04:27:04.069Z,435.00
2022-09-15T04:27:34.206Z,434.00
2022-09-15T04:28:04.295Z,433.00
2022-09-15T04:28:34.406Z,434.00
2022-09-15T04:29:04.931Z,434.00
2022-09-15T04:29:34.464Z,432.00
2022-09-15T04:30:04.487Z,429.00
2022-09-15T04:30:34.511Z,430.00
2022-09-15T04:31:04.617Z,437.00
2022-09-15T04:31:34.717Z,437.00
2022-09-15T04:32:04.726Z,437.00
2022-09-15T04:32:34.758Z,437.00
2022-09-15T04:33:04.789Z,437.00
2022-09-15T04:33:34.816Z,438.00
2022-09-15T04:34:04.847Z,442.00
2022-09-15T04:34:39.251Z,444.00
2022-09-15T04:35:04.934Z,443.00
2022-09-15T04:35:34.960Z,441.00
2022-09-15T04:36:04.986Z,435.00
2022-09-15T04:36:35.011Z,428.00
2022-09-15T04:37:05.041Z,425.00
2022-09-15T04:37:35.061Z,422.00
2022-09-15T04:38:05.084Z,419.00
2022-09-15T04:38:35.111Z,419.00
2022-09-15T04:39:05.136Z,421.00
2022-09-15T04:39:35.151Z,416.00
2022-09-15T04:40:05.257Z,429.00
2022-09-15T04:40:35.169Z,430.00
2022-09-15T04:41:05.208Z,431.00
2022-09-15T04:41:35.258Z,424.00
2022-09-15T04:42:05.273Z,421.00
2022-09-15T04:42:35.305Z,422.00
2022-09-15T04:43:05.345Z,422.00
2022-09-15T04:43:35.345Z,421.00
2022-09-15T04:44:05.369Z,421.00
2022-09-15T04:44:35.391Z,418.00
2022-09-15T04:45:05.411Z,417.00
2022-09-15T04:45:35.446Z,416.00
2022-09-15T04:46:05.477Z,415.00
2022-09-15T04:46:35.612Z,415.00
2022-09-15T04:47:05.644Z,411.00
2022-09-15T04:47:35.601Z,410.00
2022-09-15T04:48:05.615Z,408.00
2022-09-15T04:48:35.646Z,408.00
2022-09-15T04:49:05.671Z,407.00
2022-09-15T04:49:35.699Z,405.00
2022-09-15T04:50:05.726Z,407.00
2022-09-15T04:50:35.744Z,406.00
2022-09-15T04:51:05.786Z,404.00
2022-09-15T04:51:35.837Z,403.00
2022-09-15T04:52:09.587Z,403.00
2022-09-15T04:52:35.918Z,404.00
2022-09-15T04:53:05.933Z,404.00
2022-09-15T04:53:35.968Z,404.00
2022-09-15T04:54:05.991Z,404.00
2022-09-15T04:54:36.021Z,407.00
2022-09-15T04:55:06.053Z,407.00
2022-09-15T04:55:36.085Z,407.00
2022-09-15T04:56:06.105Z,405.00
2022-09-15T04:56:36.147Z,405.00
2022-09-15T04:57:06.184Z,405.00
2022-09-15T04:57:36.198Z,404.00
2022-09-15T04:58:06.228Z,404.00
2022-09-15T04:58:36.282Z,403.00
2022-09-15T04:59:06.295Z,404.00
2022-09-15T04:59:36.323Z,403.00
2022-09-15T05:00:06.348Z,403.00
2022-09-15T05:00:36.428Z,401.00
2022-09-15T05:01:06.507Z,406.00
2022-09-15T05:01:36.676Z,408.00
2022-09-15T05:02:06.681Z,406.00
2022-09-15T05:02:36.610Z,412.00
2022-09-15T05:03:06.637Z,414.00
2022-09-15T05:03:36.674Z,416.00
2022-09-15T05:04:06.699Z,413.00
2022-09-15T05:04:36.723Z,437.00
2022-09-15T05:05:06.748Z,436.00
2022-09-15T05:05:36.776Z,435.00
2022-09-15T05:06:06.804Z,434.00
2022-09-15T05:06:36.844Z,431.00
2022-09-15T05:07:06.869Z,428.00
2022-09-15T05:07:36.891Z,429.00
2022-09-15T05:08:06.924Z,431.00
2022-09-15T05:08:36.955Z,432.00
2022-09-15T05:09:10.280Z,433.00
2022-09-15T05:09:36.976Z,434.00
2022-09-15T05:10:06.996Z,432.00
2022-09-15T05:10:37.028Z,431.00
2022-09-15T05:11:07.055Z,428.00
2022-09-15T05:11:37.087Z,427.00
2022-09-15T05:12:07.110Z,426.00
2022-09-15T05:12:37.135Z,424.00
2022-09-15T05:13:07.165Z,423.00
2022-09-15T05:13:37.187Z,422.00
2022-09-15T05:14:07.237Z,422.00
2022-09-15T05:14:37.242Z,421.00
2022-09-15T05:15:07.263Z,418.00
2022-09-15T05:15:37.308Z,416.00
2022-09-15T05:16:07.449Z,416.00
2022-09-15T05:16:37.439Z,416.00
2022-09-15T05:17:07.351Z,414.00
2022-09-15T05:17:37.375Z,413.00
2022-09-15T05:18:07.405Z,411.00
2022-09-15T05:18:37.421Z,401.00
2022-09-15T05:19:07.432Z,412.00
2022-09-15T05:19:37.545Z,412.00
2022-09-15T05:20:07.659Z,409.00
2022-09-15T05:20:37.771Z,413.00
2022-09-15T05:21:07.895Z,416.00
2022-09-15T05:21:38.011Z,421.00
2022-09-15T05:22:08.007Z,424.00
2022-09-15T05:22:41.682Z,423.00
2022-09-15T05:23:08.187Z,425.00
2022-09-15T05:23:38.303Z,427.00
2022-09-15T05:24:08.415Z,429.00
2022-09-15T05:24:38.522Z,427.00
2022-09-15T05:25:08.639Z,423.00
2022-09-15T05:25:38.751Z,421.00
2022-09-15T05:26:08.871Z,420.00
2022-09-15T05:26:38.980Z,419.00
2022-09-15T05:27:09.106Z,418.00
2022-09-15T05:27:39.093Z,418.00
2022-09-15T05:28:09.206Z,416.00
2022-09-15T05:28:39.324Z,414.00
2022-09-15T05:29:09.325Z,414.00
2022-09-15T05:29:39.376Z,413.00
2022-09-15T05:30:36.001Z,412.00
2022-09-15T05:30:43.625Z,413.00
2022-09-15T05:31:09.601Z,411.00
2022-09-15T05:31:39.613Z,412.00
2022-09-15T05:32:09.525Z,411.00
2022-09-15T05:32:39.554Z,409.00
2022-09-15T05:33:09.584Z,408.00
2022-09-15T05:33:39.595Z,410.00
2022-09-15T05:34:09.616Z,409.00
2022-09-15T05:34:39.639Z,411.00
2022-09-15T05:35:09.674Z,412.00
2022-09-15T05:35:39.687Z,412.00
2022-09-15T05:36:09.717Z,412.00
2022-09-15T05:36:39.739Z,412.00
2022-09-15T05:37:09.786Z,414.00
2022-09-15T05:37:39.795Z,415.00
2022-09-15T05:38:09.821Z,414.00
2022-09-15T05:38:39.854Z,413.00
2022-09-15T05:39:09.874Z,411.00
2022-09-15T05:39:39.902Z,409.00
2022-09-15T05:40:09.992Z,408.00
2022-09-15T05:40:40.010Z,408.00
2022-09-15T05:41:10.040Z,405.00
2022-09-15T05:41:40.054Z,405.00
2022-09-15T05:42:10.089Z,405.00
2022-09-15T05:42:40.113Z,404.00
2022-09-15T05:43:10.145Z,404.00
2022-09-15T05:43:40.170Z,405.00
2022-09-15T05:44:10.204Z,403.00
2022-09-15T05:44:40.220Z,405.00
2022-09-15T05:45:10.269Z,399.00
2022-09-15T05:45:40.299Z,402.00
2022-09-15T05:46:10.383Z,405.00
2022-09-15T05:46:40.468Z,406.00
2022-09-15T05:47:10.489Z,406.00
2022-09-15T05:47:40.512Z,407.00
2022-09-15T05:48:10.537Z,407.00
2022-09-15T05:48:40.563Z,407.00
2022-09-15T05:49:10.597Z,407.00
2022-09-15T05:49:40.621Z,409.00
2022-09-15T05:50:10.646Z,410.00
2022-09-15T05:50:40.680Z,412.00
2022-09-15T05:51:10.711Z,410.00
2022-09-15T05:51:40.731Z,409.00
2022-09-15T05:52:10.764Z,408.00
2022-09-15T05:52:40.788Z,408.00
2022-09-15T05:53:10.807Z,409.00
2022-09-15T05:53:40.911Z,410.00
2022-09-15T05:54:10.932Z,411.00
2022-09-15T05:54:40.952Z,413.00
2022-09-15T05:55:10.975Z,412.00
2022-09-15T05:55:41.001Z,408.00
2022-09-15T05:56:11.031Z,409.00
2022-09-15T05:56:41.052Z,410.00
2022-09-15T05:57:11.090Z,408.00
2022-09-15T05:57:41.109Z,409.00
2022-09-15T05:58:11.138Z,407.00
2022-09-15T05:58:41.156Z,407.00
2022-09-15T05:59:11.183Z,405.00
2022-09-15T05:59:41.203Z,403.00
2022-09-15T06:00:11.248Z,403.00
2022-09-15T06:00:41.283Z,405.00
2022-09-15T06:01:11.304Z,405.00
2022-09-15T06:01:41.389Z,404.00
2022-09-15T06:02:11.497Z,405.00
2022-09-15T06:02:41.562Z,404.00
2022-09-15T06:03:11.704Z,406.00
2022-09-15T06:03:41.589Z,406.00
2022-09-15T06:04:11.613Z,406.00
2022-09-15T06:04:41.634Z,406.00
2022-09-15T06:05:11.666Z,406.00
2022-09-15T06:05:41.692Z,407.00
2022-09-15T06:06:11.716Z,410.00
2022-09-15T06:06:41.742Z,410.00
2022-09-15T06:07:11.773Z,411.00
2022-09-15T06:07:41.803Z,412.00
2022-09-15T06:08:11.829Z,411.00
2022-09-15T06:08:44.256Z,410.00
2022-09-15T06:09:11.908Z,411.00
2022-09-15T06:09:41.930Z,411.00
2022-09-15T06:10:11.960Z,412.00
2022-09-15T06:10:41.991Z,414.00
2022-09-15T06:11:12.014Z,416.00
2022-09-15T06:11:42.035Z,415.00
2022-09-15T06:12:12.062Z,416.00
2022-09-15T06:12:42.084Z,415.00
2022-09-15T06:13:12.117Z,417.00
2022-09-15T06:13:42.138Z,418.00
2022-09-15T06:14:12.166Z,420.00
2022-09-15T06:14:42.188Z,419.00