createdAt,value
2022-11-07T00:02:00.878Z,4.22
2022-11-07T00:04:29.745Z,5.45
2022-11-07T00:06:59.011Z,5.30
2022-11-07T00:09:27.011Z,5.00
2022-11-07T00:14:22.483Z,4.07
2022-11-07T00:16:50.408Z,3.92
2022-11-07T00:19:21.003Z,3.97
2022-11-07T00:21:51.703Z,4.50
2022-11-07T00:24:20.691Z,4.38
2022-11-07T00:26:49.015Z,3.33
2022-11-07T00:29:18.674Z,4.15
2022-11-07T00:31:46.767Z,4.30
2022-11-07T00:34:14.707Z,4.07
2022-11-07T00:39:11.303Z,3.50
2022-11-07T00:41:40.276Z,4.43
2022-11-07T00:44:08.332Z,4.30
2022-11-07T00:49:03.426Z,3.55
2022-11-07T00:51:32.023Z,2.50
2022-11-07T00:53:59.700Z,4.03
2022-11-07T00:56:27.343Z,4.30
2022-11-07T00:58:57.088Z,3.63
2022-11-07T01:01:26.577Z,3.75
2022-11-07T01:04:11.689Z,4.15
2022-11-07T01:06:43.954Z,4.05
2022-11-07T01:09:13.261Z,3.92
2022-11-07T01:11:41.162Z,4.13
2022-11-07T01:14:11.513Z,3.63
2022-11-07T01:16:39.713Z,3.58
2022-11-07T01:19:08.031Z,3.92
2022-11-07T01:21:37.635Z,3.38
2022-11-07T01:24:05.975Z,3.88
2022-11-07T01:26:33.617Z,3.72
2022-11-07T01:29:01.530Z,3.53
2022-11-07T01:31:31.277Z,3.08
2022-11-07T01:33:59.156Z,4.05
2022-11-07T01:36:27.132Z,3.85
2022-11-07T01:41:25.481Z,3.13
2022-11-07T01:43:57.243Z,3.00
2022-11-07T01:46:28.039Z,3.30
2022-11-07T01:49:03.596Z,3.03
2022-11-07T01:51:34.521Z,3.08
2022-11-07T01:54:03.543Z,3.25
2022-11-07T01:56:34.557Z,2.80
2022-11-07T01:59:03.557Z,2.67
2022-11-07T02:01:31.240Z,3.22
2022-11-07T02:04:01.376Z,3.15
2022-11-07T02:06:37.370Z,2.90
2022-11-07T02:09:05.740Z,2.95
2022-11-07T02:11:34.930Z,2.95
2022-11-07T02:14:02.557Z,2.40
2022-11-07T02:16:32.632Z,3.22
2022-11-07T02:19:02.854Z,3.03
2022-11-07T02:21:41.740Z,2.72
2022-11-07T02:24:23.967Z,2.83
2022-11-07T02:26:54.547Z,2.58
2022-11-07T02:29:24.163Z,2.70
2022-11-07T02:32:02.382Z,2.22
2022-11-07T02:34:30.051Z,2.55
2022-11-07T02:36:58.017Z,2.20
2022-11-07T02:39:27.337Z,3.30
2022-11-07T02:41:57.396Z,3.30
2022-11-07T02:44:25.128Z,3.03
2022-11-07T02:46:53.108Z,3.22
2022-11-07T02:49:20.750Z,3.38
2022-11-07T02:51:48.466Z,2.08
2022-11-07T02:54:16.074Z,2.90
2022-11-07T02:56:45.107Z,3.17
2022-11-07T02:59:12.751Z,3.33
2022-11-07T03:01:40.586Z,2.95
2022-11-07T03:04:08.383Z,3.88
2022-11-07T03:06:36.084Z,3.45
2022-11-07T03:09:03.792Z,3.15
2022-11-07T03:11:31.488Z,3.75
2022-11-07T03:14:00.472Z,4.28
2022-11-07T03:16:28.108Z,3.22
2022-11-07T03:18:55.703Z,4.15
2022-11-07T03:21:23.392Z,3.38
2022-11-07T03:23:51.031Z,3.50
2022-11-07T03:26:18.633Z,2.83
2022-11-07T03:28:46.262Z,4.07
2022-11-07T03:31:15.289Z,3.83
2022-11-07T03:33:42.904Z,3.35
2022-11-07T03:36:11.112Z,4.35
2022-11-07T03:38:38.718Z,3.75
2022-11-07T03:41:06.722Z,3.75
2022-11-07T03:43:34.372Z,3.83
2022-11-07T03:46:02.067Z,2.90
2022-11-07T03:48:31.050Z,3.70
2022-11-07T03:50:58.672Z,3.75
2022-11-07T03:53:26.885Z,3.28
2022-11-07T03:55:56.147Z,3.13
2022-11-07T03:58:25.003Z,3.25
2022-11-07T04:00:52.727Z,3.03
2022-11-07T04:03:20.434Z,2.97
2022-11-07T04:05:49.472Z,3.13
2022-11-07T04:08:17.479Z,2.85
2022-11-07T04:10:45.135Z,2.95
2022-11-07T04:13:30.457Z,3.15
2022-11-07T04:16:17.737Z,3.10
2022-11-07T04:18:45.623Z,2.38
2022-11-07T04:21:14.715Z,2.72
2022-11-07T04:23:42.344Z,3.00
2022-11-07T04:26:27.692Z,3.15
2022-11-07T04:28:55.334Z,3.78
2022-11-07T04:31:23.029Z,3.05
2022-11-07T04:33:50.673Z,3.50
2022-11-07T04:36:19.903Z,3.25
2022-11-07T04:38:47.550Z,3.40
2022-11-07T04:41:20.814Z,3.30
2022-11-07T04:43:48.584Z,3.50
2022-11-07T04:46:16.685Z,3.08
2022-11-07T04:51:16.217Z,3.33
2022-11-07T04:53:45.312Z,2.70
2022-11-07T04:56:12.957Z,3.33
2022-11-07T04:58:40.618Z,3.90
2022-11-07T05:01:08.245Z,2.97
2022-11-07T05:03:41.287Z,3.17
2022-11-07T05:06:11.750Z,3.45
2022-11-07T05:08:39.411Z,3.13
2022-11-07T05:11:08.378Z,2.92
2022-11-07T05:13:36.002Z,3.35
2022-11-07T05:16:03.699Z,3.40
2022-11-07T05:18:31.367Z,3.30
2022-11-07T05:20:58.977Z,3.40
2022-11-07T05:23:27.824Z,3.42
2022-11-07T05:25:55.764Z,3.10
2022-11-07T05:28:35.316Z,3.17
2022-11-07T05:31:07.328Z,3.20
2022-11-07T05:33:35.653Z,3.40
2022-11-07T05:36:11.465Z,3.00
2022-11-07T05:38:41.268Z,2.72
2022-11-07T05:41:08.915Z,3.92
2022-11-07T05:43:38.649Z,3.10
2022-11-07T05:46:06.869Z,2.80
2022-11-07T05:48:34.882Z,2.47
2022-11-07T05:53:30.651Z,3.28
2022-11-07T05:58:26.581Z,3.20
2022-11-07T06:03:23.040Z,2.50
2022-11-07T06:05:50.691Z,2.85
2022-11-07T06:08:18.326Z,3.65
2022-11-07T06:10:45.958Z,2.88
2022-11-07T06:13:16.546Z,2.67
2022-11-07T06:15:46.110Z,3.03
2022-11-07T06:18:18.501Z,3.13
2022-11-07T06:20:46.662Z,3.15
2022-11-07T06:23:15.197Z,2.45
2022-11-07T06:25:43.225Z,3.33
2022-11-07T06:28:15.252Z,2.83
2022-11-07T06:30:43.040Z,3.63
2022-11-07T06:33:14.167Z,3.03
2022-11-07T06:35:43.698Z,3.28
2022-11-07T06:38:13.197Z,3.45
2022-11-07T06:40:42.527Z,3.35
2022-11-07T06:43:12.543Z,3.25
2022-11-07T06:45:40.945Z,2.80
2022-11-07T06:48:09.470Z,2.75
2022-11-07T06:50:37.712Z,3.00
2022-11-07T06:53:08.533Z,2.67
2022-11-07T06:55:36.820Z,2.58
2022-11-07T06:58:05.440Z,3.05
2022-11-07T07:00:34.875Z,2.65
2022-11-07T07:03:02.992Z,2.85
2022-11-07T07:05:30.736Z,2.80
2022-11-07T07:07:58.365Z,2.67
2022-11-07T07:10:27.517Z,3.08
2022-11-07T07:12:56.460Z,2.55
2022-11-07T07:15:24.431Z,2.67
2022-11-07T07:20:19.596Z,2.47
2022-11-07T07:22:51.957Z,2.50
2022-11-07T07:25:24.671Z,2.50
2022-11-07T07:27:53.809Z,2.70
2022-11-07T07:30:21.443Z,2.70
2022-11-07T07:32:49.076Z,2.33
2022-11-07T07:35:16.723Z,3.10
2022-11-07T07:37:44.384Z,2.60
2022-11-07T07:40:12.978Z,2.97
2022-11-07T07:42:43.793Z,2.50
2022-11-07T07:45:14.680Z,2.92
2022-11-07T07:47:42.797Z,3.10
2022-11-07T07:50:12.581Z,3.38
2022-11-07T07:52:40.389Z,3.20
2022-11-07T07:55:09.374Z,3.53
2022-11-07T07:57:40.342Z,3.10
2022-11-07T08:00:09.367Z,2.95
2022-11-07T08:02:38.456Z,3.33
2022-11-07T08:05:06.964Z,3.97
2022-11-07T08:07:34.608Z,3.10
2022-11-07T08:10:27.204Z,3.13
2022-11-07T08:12:51.913Z,3.00
2022-11-07T08:15:20.841Z,3.50
2022-11-07T08:17:49.966Z,3.40
2022-11-07T08:20:20.356Z,3.47
2022-11-07T08:22:48.069Z,3.22
2022-11-07T08:25:15.718Z,3.67
2022-11-07T08:27:43.345Z,3.00
2022-11-07T08:30:17.567Z,2.78
2022-11-07T08:35:14.628Z,2.50
2022-11-07T08:37:42.307Z,3.65
2022-11-07T08:40:10.987Z,3.78
2022-11-07T08:42:38.612Z,2.88
2022-11-07T08:45:07.526Z,2.63
2022-11-07T08:47:35.206Z,2.45
2022-11-07T08:50:02.789Z,2.45
2022-11-07T08:52:31.793Z,2.92
2022-11-07T08:54:59.412Z,2.47
2022-11-07T08:57:27.056Z,2.97
2022-11-07T08:59:55.658Z,2.65
2022-11-07T09:05:11.008Z,2.47
2022-11-07T09:07:40.877Z,2.60
2022-11-07T09:10:09.383Z,2.22
2022-11-07T09:12:36.978Z,2.78
2022-11-07T09:15:05.094Z,3.05
2022-11-07T09:17:32.757Z,2.35
2022-11-07T09:20:00.568Z,2.00
2022-11-07T09:22:28.320Z,2.92
2022-11-07T09:24:57.251Z,3.15
2022-11-07T09:27:24.852Z,3.05
2022-11-07T09:29:52.736Z,2.95
2022-11-07T09:35:09.078Z,2.83
2022-11-07T09:37:39.499Z,2.85
2022-11-07T09:40:22.460Z,3.10
2022-11-07T09:43:12.723Z,3.20
2022-11-07T09:45:52.525Z,3.28
2022-11-07T09:48:24.498Z,3.50
2022-11-07T09:50:52.662Z,3.65
2022-11-07T09:53:29.622Z,3.55
2022-11-07T09:56:00.615Z,3.80
2022-11-07T09:58:32.445Z,3.42
2022-11-07T10:01:03.516Z,3.28
2022-11-07T10:03:31.410Z,3.05
2022-11-07T10:06:07.176Z,3.92
2022-11-07T10:08:42.052Z,3.08
2022-11-07T10:11:17.671Z,3.15
2022-11-07T10:14:00.786Z,2.63
2022-11-07T10:16:41.820Z,3.33
2022-11-07T10:19:23.569Z,3.72
2022-11-07T10:22:01.365Z,3.45
2022-11-07T10:24:47.021Z,3.47
2022-11-07T10:27:15.999Z,3.00
2022-11-07T10:29:47.932Z,4.13
2022-11-07T10:32:25.006Z,3.00
2022-11-07T10:35:01.339Z,3.10
2022-11-07T10:37:28.975Z,2.97
2022-11-07T10:39:56.627Z,4.18
2022-11-07T10:42:30.437Z,3.20
2022-11-07T10:45:00.425Z,3.15
2022-11-07T10:47:28.688Z,2.85
2022-11-07T10:49:59.271Z,2.95
2022-11-07T10:52:28.387Z,3.00
2022-11-07T10:55:07.575Z,3.45
2022-11-07T10:57:36.947Z,2.95
2022-11-07T11:00:08.220Z,3.08
2022-11-07T11:02:47.992Z,3.30
2022-11-07T11:05:28.793Z,2.88
2022-11-07T11:07:58.057Z,3.17
2022-11-07T11:10:28.536Z,2.90
2022-11-07T11:12:57.732Z,2.22
2022-11-07T11:15:31.203Z,2.53
2022-11-07T11:18:01.987Z,2.50
2022-11-07T11:20:35.599Z,3.85
2022-11-07T11:23:05.301Z,2.95
2022-11-07T11:25:33.024Z,3.15
2022-11-07T11:28:06.103Z,3.00
2022-11-07T11:30:36.944Z,4.25
2022-11-07T11:33:11.452Z,2.55
2022-11-07T11:35:46.232Z,3.13
2022-11-07T11:38:18.631Z,2.85
2022-11-07T11:40:51.138Z,3.17
2022-11-07T11:43:23.665Z,3.20
2022-11-07T11:46:03.892Z,3.40
2022-11-07T11:48:35.631Z,3.13
2022-11-07T11:51:07.463Z,3.30
2022-11-07T11:53:35.190Z,3.78
2022-11-07T11:56:20.804Z,2.88
2022-11-07T11:59:00.811Z,2.70
2022-11-07T12:01:39.850Z,2.83
2022-11-07T12:04:32.124Z,3.13
2022-11-07T12:07:07.261Z,2.53
2022-11-07T12:09:42.711Z,3.30
2022-11-07T12:12:24.759Z,2.83
2022-11-07T12:15:15.197Z,2.83
2022-11-07T12:17:48.420Z,3.13
2022-11-07T12:20:22.148Z,3.25
2022-11-07T12:23:01.863Z,2.83
2022-11-07T12:25:33.816Z,3.40
2022-11-07T12:28:25.643Z,2.92
2022-11-07T12:31:03.979Z,3.20
2022-11-07T12:33:37.732Z,2.97
2022-11-07T12:36:14.490Z,2.78
2022-11-07T12:39:27.950Z,3.30
2022-11-07T12:41:59.485Z,2.90
2022-11-07T12:44:53.005Z,2.90
2022-11-07T12:47:46.307Z,3.55
2022-11-07T12:50:25.055Z,2.65
2022-11-07T12:53:03.413Z,2.92
2022-11-07T12:55:38.005Z,2.80
2022-11-07T13:00:34.086Z,2.97
2022-11-07T13:05:54.834Z,3.42
2022-11-07T13:08:34.620Z,2.97
2022-11-07T13:11:06.480Z,3.50
2022-11-07T13:13:49.828Z,3.10
2022-11-07T13:16:26.140Z,2.60
2022-11-07T13:18:55.452Z,2.75
2022-11-07T13:21:23.684Z,2.80
2022-11-07T13:23:51.355Z,3.10
2022-11-07T13:26:46.613Z,2.78
2022-11-07T13:29:27.211Z,2.95
2022-11-07T13:32:07.700Z,2.90
2022-11-07T13:34:49.650Z,3.28
2022-11-07T13:37:21.827Z,2.63
2022-11-07T13:39:55.308Z,2.30
2022-11-07T13:42:25.163Z,3.20
2022-11-07T13:44:56.588Z,2.50
2022-11-07T13:47:32.789Z,2.67
2022-11-07T13:50:11.006Z,3.10
2022-11-07T13:52:44.771Z,3.13
2022-11-07T13:55:16.972Z,3.33
2022-11-07T13:57:49.192Z,2.88
2022-11-07T14:00:21.195Z,2.75
2022-11-07T14:02:53.865Z,3.30
2022-11-07T14:05:27.031Z,2.42
2022-11-07T14:08:00.799Z,2.42
2022-11-07T14:10:32.813Z,2.88
2022-11-07T14:13:07.652Z,2.67
2022-11-07T14:15:36.644Z,2.53
2022-11-07T14:18:05.386Z,2.70
2022-11-07T14:20:34.412Z,2.55
2022-11-07T14:23:02.284Z,2.55
2022-11-07T14:27:59.238Z,3.13
2022-11-07T14:30:29.513Z,2.47
2022-11-07T14:32:59.008Z,2.20
2022-11-07T14:35:29.264Z,2.90
2022-11-07T14:37:59.369Z,3.00
2022-11-07T14:40:28.890Z,2.90
2022-11-07T14:42:56.721Z,2.70
2022-11-07T14:48:14.532Z,2.45
2022-11-07T14:50:42.921Z,3.05
2022-11-07T14:53:18.247Z,2.67
2022-11-07T14:55:51.271Z,2.38
2022-11-07T14:58:22.852Z,2.60
2022-11-07T15:00:55.618Z,2.35
2022-11-07T15:03:30.659Z,2.80
2022-11-07T15:05:58.846Z,2.05
2022-11-07T15:08:30.293Z,2.28
2022-11-07T15:11:03.209Z,2.25
2022-11-07T15:13:34.028Z,2.25
2022-11-07T15:16:04.164Z,1.85
2022-11-07T15:18:36.511Z,2.30
2022-11-07T15:21:04.373Z,2.03
2022-11-07T15:26:12.061Z,2.50
2022-11-07T15:28:47.171Z,2.40
2022-11-07T15:31:23.874Z,2.55
2022-11-07T15:33:52.375Z,2.40
2022-11-07T15:36:20.822Z,1.60
2022-11-07T15:38:50.486Z,2.53
2022-11-07T15:41:18.615Z,2.05
2022-11-07T15:43:46.599Z,2.50
2022-11-07T15:46:25.370Z,2.53
2022-11-07T15:48:53.845Z,1.95
2022-11-07T15:51:21.578Z,2.33
2022-11-07T15:53:50.623Z,2.20
2022-11-07T15:56:21.836Z,2.47
2022-11-07T15:58:49.498Z,2.42
2022-11-07T16:01:17.157Z,2.08
2022-11-07T16:03:44.842Z,2.22
2022-11-07T16:06:18.272Z,2.67
2022-11-07T16:08:45.880Z,2.22
2022-11-07T16:11:14.821Z,2.80
2022-11-07T16:13:42.457Z,2.30
2022-11-07T16:16:18.987Z,2.60
2022-11-07T16:18:49.632Z,2.17
2022-11-07T16:21:17.428Z,2.50
2022-11-07T16:23:47.946Z,2.75
2022-11-07T16:26:20.147Z,2.85
2022-11-07T16:28:47.880Z,2.50
2022-11-07T16:31:15.534Z,2.40
2022-11-07T16:33:43.204Z,3.03
2022-11-07T16:36:19.090Z,2.72
2022-11-07T16:38:46.760Z,3.10
2022-11-07T16:41:14.920Z,3.00
2022-11-07T16:43:44.017Z,2.67
2022-11-07T16:46:17.285Z,2.50
2022-11-07T16:48:46.805Z,3.03
2022-11-07T16:51:16.742Z,2.95
2022-11-07T16:53:44.682Z,2.85
2022-11-07T16:56:23.106Z,3.20
2022-11-07T16:58:52.895Z,2.88
2022-11-07T17:01:20.654Z,2.88
2022-11-07T17:03:48.395Z,3.00
2022-11-07T17:06:20.987Z,2.97
2022-11-07T17:08:49.126Z,2.90
2022-11-07T17:11:18.761Z,2.83
2022-11-07T17:13:46.632Z,2.80
2022-11-07T17:18:46.952Z,2.70
2022-11-07T17:21:23.765Z,3.30
2022-11-07T17:23:52.142Z,2.75
2022-11-07T17:26:22.580Z,2.65
2022-11-07T17:28:50.841Z,2.65
2022-11-07T17:31:20.171Z,2.40
2022-11-07T17:33:48.166Z,3.22
2022-11-07T17:36:36.262Z,3.30
2022-11-07T17:39:11.681Z,3.10
2022-11-07T17:44:07.660Z,2.53
2022-11-07T17:49:06.766Z,2.67
2022-11-07T17:51:35.763Z,2.38
2022-11-07T17:54:04.420Z,2.97
2022-11-07T17:56:33.177Z,3.20
2022-11-07T17:59:02.784Z,2.17
2022-11-07T18:01:33.133Z,2.60
2022-11-07T18:04:02.847Z,2.65
2022-11-07T18:06:31.021Z,2.55
2022-11-07T18:09:00.182Z,3.00
2022-11-07T18:11:29.722Z,2.90
2022-11-07T18:13:59.162Z,3.22
2022-11-07T18:16:29.199Z,2.53
2022-11-07T18:18:58.036Z,2.90
2022-11-07T18:21:27.653Z,3.00
2022-11-07T18:23:55.489Z,2.53
2022-11-07T18:28:53.890Z,2.65
2022-11-07T18:31:23.701Z,2.95
2022-11-07T18:33:52.570Z,2.28
2022-11-07T18:36:22.324Z,2.47
2022-11-07T18:38:51.333Z,2.25
2022-11-07T18:41:21.009Z,2.88
2022-11-07T18:43:49.632Z,2.58
2022-11-07T18:46:19.197Z,2.80
2022-11-07T18:48:47.366Z,2.28
2022-11-07T18:51:17.847Z,2.63
2022-11-07T18:53:45.936Z,2.60
2022-11-07T18:56:15.356Z,2.50
2022-11-07T18:58:43.591Z,2.60
2022-11-07T19:01:14.363Z,2.60
2022-11-07T19:03:43.401Z,2.60
2022-11-07T19:06:13.583Z,2.95
2022-11-07T19:08:43.499Z,2.75
2022-11-07T19:11:14.030Z,2.72
2022-11-07T19:13:45.374Z,2.20
2022-11-07T19:16:15.495Z,2.60
2022-11-07T19:18:48.934Z,2.38
2022-11-07T19:21:19.764Z,2.67
2022-11-07T19:23:47.721Z,2.60
2022-11-07T19:26:16.147Z,2.47
2022-11-07T19:28:45.167Z,2.63
2022-11-07T19:31:13.467Z,2.60
2022-11-07T19:33:41.490Z,2.58
2022-11-07T19:36:14.888Z,2.22
2022-11-07T19:38:42.824Z,2.92
2022-11-07T19:41:11.750Z,2.63
2022-11-07T19:43:39.811Z,2.60
2022-11-07T19:46:09.848Z,2.60
2022-11-07T19:48:37.625Z,2.05
2022-11-07T19:51:07.173Z,2.90
2022-11-07T19:53:35.233Z,2.80
2022-11-07T19:56:06.897Z,2.85
2022-11-07T19:58:36.455Z,2.33
2022-11-07T20:01:10.970Z,2.55
2022-11-07T20:03:38.901Z,2.35
2022-11-07T20:08:38.108Z,2.63
2022-11-07T20:11:05.968Z,2.45
2022-11-07T20:16:01.790Z,2.50
2022-11-07T20:18:33.666Z,2.60
2022-11-07T20:21:03.154Z,2.35
2022-11-07T20:23:31.198Z,2.17
2022-11-07T20:25:58.883Z,2.72
2022-11-07T20:28:26.570Z,2.45
2022-11-07T20:30:55.969Z,2.80
2022-11-07T20:33:25.356Z,2.53
2022-11-07T20:36:02.847Z,2.83
2022-11-07T20:38:31.126Z,2.47
2022-11-07T20:40:59.049Z,2.90
2022-11-07T20:45:54.298Z,2.35
2022-11-07T20:48:22.556Z,2.53
2022-11-07T20:50:50.202Z,2.60
2022-11-07T20:53:19.463Z,2.80
2022-11-07T20:55:47.378Z,2.92
2022-11-07T20:58:15.029Z,2.65
2022-11-07T21:00:43.401Z,2.22
2022-11-07T21:03:16.243Z,2.58
2022-11-07T21:05:44.320Z,2.50
2022-11-07T21:10:41.134Z,2.38
2022-11-07T21:13:08.808Z,2.55
2022-11-07T21:15:36.889Z,2.35
2022-11-07T21:18:04.712Z,2.50
2022-11-07T21:20:32.379Z,2.00
2022-11-07T21:23:00.044Z,2.28
2022-11-07T21:25:27.659Z,1.98
2022-11-07T21:27:56.698Z,2.88
2022-11-07T21:30:24.312Z,2.30
2022-11-07T21:32:51.964Z,2.25
2022-11-07T21:35:22.423Z,2.35
2022-11-07T21:37:50.365Z,2.47
2022-11-07T21:42:45.463Z,1.85
2022-11-07T21:45:14.596Z,2.40
2022-11-07T21:47:45.808Z,1.85
2022-11-07T21:50:38.287Z,2.40
2022-11-07T21:53:05.137Z,2.20
2022-11-07T21:55:33.144Z,2.58
2022-11-07T21:58:00.841Z,2.53
2022-11-07T22:00:35.534Z,1.90
2022-11-07T22:03:04.161Z,2.30
2022-11-07T22:05:31.809Z,2.28
2022-11-07T22:07:59.601Z,2.60
2022-11-07T22:10:27.255Z,2.40
2022-11-07T22:12:54.921Z,2.85
2022-11-07T22:15:22.568Z,2.60
2022-11-07T22:17:51.571Z,2.33
2022-11-07T22:20:19.234Z,2.50
2022-11-07T22:22:46.884Z,2.03
2022-11-07T22:25:14.530Z,2.33
2022-11-07T22:27:42.204Z,2.20
2022-11-07T22:30:10.984Z,2.83
2022-11-07T22:32:38.632Z,2.30
2022-11-07T22:35:09.431Z,2.65
2022-11-07T22:37:37.184Z,2.58
2022-11-07T22:40:05.295Z,2.50
2022-11-07T22:42:33.452Z,2.30
2022-11-07T22:45:01.126Z,2.00
2022-11-07T22:47:28.761Z,2.10
2022-11-07T22:49:56.419Z,1.90
2022-11-07T22:52:25.371Z,1.98
2022-11-07T22:54:52.995Z,2.10
2022-11-07T22:57:20.594Z,2.10
2022-11-07T22:59:48.212Z,2.00
2022-11-07T23:02:15.906Z,2.20
2022-11-07T23:04:44.089Z,1.77
2022-11-07T23:07:11.668Z,2.20
2022-11-07T23:09:40.868Z,1.80
2022-11-07T23:12:08.617Z,2.35
2022-11-07T23:14:36.298Z,2.30
2022-11-07T23:17:04.013Z,2.10
2022-11-07T23:19:31.699Z,1.80
2022-11-07T23:21:59.342Z,2.15
2022-11-07T23:24:27.016Z,2.20
2022-11-07T23:26:55.978Z,2.53
2022-11-07T23:29:25.228Z,2.22
2022-11-07T23:31:53.143Z,1.77
2022-11-07T23:36:51.477Z,2.22
2022-11-07T23:39:21.054Z,2.70
2022-11-07T23:41:49.160Z,1.73
2022-11-07T23:44:18.244Z,2.17
2022-11-07T23:47:03.513Z,2.33
2022-11-07T23:49:48.021Z,2.20
2022-11-07T23:52:16.016Z,1.80
2022-11-07T23:55:02.932Z,1.95
2022-11-07T23:57:33.457Z,2.50
