createdAt,value
2018-12-19T00:03:02.838Z,85.88
2018-12-19T00:06:06.470Z,85.21
2018-12-19T00:09:10.011Z,85.95
2018-12-19T00:12:13.709Z,84.79
2018-12-19T00:15:18.353Z,85.34
2018-12-19T00:18:22.018Z,85.18
2018-12-19T00:21:25.674Z,85.27
2018-12-19T00:24:29.648Z,86.59
2018-12-19T00:27:33.313Z,85.88
2018-12-19T00:30:36.772Z,86.90
2018-12-19T00:33:40.367Z,85.18
2018-12-19T00:36:43.925Z,83.66
2018-12-19T00:39:47.438Z,84.24
2018-12-19T00:48:41.058Z,83.85
2018-12-19T00:51:44.614Z,83.17
2018-12-19T00:54:48.144Z,83.19
2018-12-19T00:57:51.930Z,82.89
2018-12-19T01:00:55.425Z,83.10
2018-12-19T01:03:58.945Z,82.55
2018-12-19T01:07:02.436Z,82.15
2018-12-19T01:10:06.454Z,82.31
2018-12-19T01:13:11.640Z,82.56
2018-12-19T01:16:15.164Z,81.69
2018-12-19T01:19:18.725Z,81.99
2018-12-19T01:22:22.359Z,81.46
2018-12-19T01:25:26.201Z,81.34
2018-12-19T01:28:29.760Z,80.73
2018-12-19T01:31:33.335Z,80.18
2018-12-19T01:34:37.286Z,80.07
2018-12-19T01:37:42.118Z,79.82
2018-12-19T01:40:45.739Z,79.98
2018-12-19T01:43:50.167Z,80.19
2018-12-19T01:46:53.834Z,79.81
2018-12-19T01:50:00.685Z,79.32
2018-12-19T01:53:04.223Z,79.86
2018-12-19T01:56:09.394Z,79.47
2018-12-19T01:59:12.903Z,79.74
2018-12-19T02:02:16.713Z,79.06
2018-12-19T02:05:20.290Z,79.31
2018-12-19T02:08:23.860Z,78.67
2018-12-19T02:11:27.504Z,78.78
2018-12-19T02:14:31.308Z,79.59
2018-12-19T02:17:34.943Z,78.70
2018-12-19T02:20:38.498Z,78.85
2018-12-19T02:23:42.893Z,78.85
2018-12-19T02:26:46.510Z,78.56
2018-12-19T02:29:50.814Z,79.24
2018-12-19T02:32:54.417Z,79.71
2018-12-19T02:35:57.984Z,79.29
2018-12-19T02:39:01.482Z,80.45
2018-12-19T02:42:04.975Z,79.09
2018-12-19T02:45:08.682Z,78.96
2018-12-19T02:48:12.358Z,79.22
2018-12-19T02:51:16.954Z,79.44
2018-12-19T02:54:20.472Z,79.16
2018-12-19T02:57:24.021Z,78.88
2018-12-19T03:00:27.572Z,79.45
2018-12-19T03:03:31.046Z,79.32
2018-12-19T03:06:34.532Z,79.20
2018-12-19T03:09:42.864Z,78.90
2018-12-19T03:12:43.668Z,79.80
2018-12-19T03:15:47.224Z,80.19
2018-12-19T03:18:50.818Z,79.44
2018-12-19T03:21:54.355Z,79.54
2018-12-19T03:24:57.898Z,79.67
2018-12-19T03:28:01.556Z,80.12
2018-12-19T03:31:05.098Z,80.23
2018-12-19T03:34:08.765Z,80.19
2018-12-19T03:37:12.172Z,80.43
2018-12-19T03:40:15.706Z,80.65
2018-12-19T03:43:19.239Z,80.85
2018-12-19T03:46:22.797Z,80.92
2018-12-19T03:49:26.620Z,81.29
2018-12-19T03:52:30.276Z,80.56
2018-12-19T03:55:33.799Z,80.28
2018-12-19T03:58:37.315Z,80.29
2018-12-19T04:01:41.033Z,81.22
2018-12-19T04:04:44.590Z,80.77
2018-12-19T04:07:48.459Z,80.85
2018-12-19T04:10:51.993Z,81.44
2018-12-19T04:13:56.246Z,81.96
2018-12-19T04:16:59.824Z,81.44
2018-12-19T04:20:03.689Z,81.07
2018-12-19T04:23:09.224Z,81.66
2018-12-19T04:26:12.647Z,81.45
2018-12-19T04:29:16.193Z,80.93
2018-12-19T04:32:19.831Z,80.91
2018-12-19T04:35:23.423Z,81.05
2018-12-19T04:38:27.242Z,80.75
2018-12-19T04:41:30.741Z,81.26
2018-12-19T04:44:34.290Z,80.52
2018-12-19T04:47:37.917Z,80.42
2018-12-19T04:50:41.474Z,80.56
2018-12-19T04:53:45.014Z,79.93
2018-12-19T04:56:48.540Z,80.53
2018-12-19T04:59:52.018Z,80.95
2018-12-19T05:02:55.925Z,80.97
2018-12-19T05:05:59.404Z,81.35
2018-12-19T05:09:03.643Z,82.06
2018-12-19T05:12:07.209Z,80.70
2018-12-19T05:15:10.729Z,81.07
2018-12-19T05:18:14.339Z,80.77
2018-12-19T05:21:17.798Z,79.99
2018-12-19T05:24:21.290Z,80.60
2018-12-19T05:27:24.844Z,80.49
2018-12-19T05:30:28.425Z,80.09
2018-12-19T05:33:32.037Z,81.50
2018-12-19T05:36:35.559Z,80.41
2018-12-19T05:39:39.083Z,79.75
2018-12-19T05:42:42.778Z,79.93
2018-12-19T05:45:46.409Z,80.67
2018-12-19T05:48:50.019Z,81.60
2018-12-19T05:51:53.734Z,82.35
2018-12-19T05:54:57.320Z,81.13
2018-12-19T05:58:00.982Z,81.38
2018-12-19T06:01:04.685Z,81.63
2018-12-19T06:04:08.288Z,81.64
2018-12-19T06:07:11.807Z,82.51
2018-12-19T06:10:15.434Z,82.36
2018-12-19T06:13:18.862Z,82.74
2018-12-19T06:16:22.482Z,82.29
2018-12-19T06:19:27.397Z,83.05
2018-12-19T06:22:30.952Z,83.30
2018-12-19T06:25:34.538Z,83.48
2018-12-19T06:28:38.097Z,83.96
2018-12-19T06:31:41.759Z,84.67
2018-12-19T06:34:45.434Z,85.99
2018-12-19T06:37:48.921Z,86.52
2018-12-19T06:40:52.487Z,88.14
2018-12-19T06:43:56.247Z,88.17
2018-12-19T06:46:59.774Z,89.67
2018-12-19T06:50:03.488Z,89.97
2018-12-19T06:53:07.111Z,90.59
2018-12-19T06:56:10.651Z,91.35
2018-12-19T06:59:14.328Z,91.97
2018-12-19T07:02:17.834Z,92.19
2018-12-19T07:05:21.383Z,92.38
2018-12-19T07:08:24.937Z,91.90
2018-12-19T07:11:28.697Z,92.19
2018-12-19T07:14:32.333Z,92.73
2018-12-19T07:17:36.782Z,92.51
2018-12-19T07:20:40.308Z,92.59
2018-12-19T07:23:44.041Z,91.65
2018-12-19T07:26:47.614Z,92.51
2018-12-19T07:29:51.107Z,92.55
2018-12-19T07:32:54.878Z,92.00
2018-12-19T07:35:58.363Z,91.06
2018-12-19T07:39:01.941Z,91.35
2018-12-19T07:42:05.622Z,91.24
2018-12-19T07:45:09.252Z,89.93
2018-12-19T07:48:12.989Z,90.73
2018-12-19T07:51:16.566Z,92.29
2018-12-19T07:54:20.077Z,90.61
2018-12-19T07:57:23.703Z,90.97
2018-12-19T08:00:27.625Z,90.72
2018-12-19T08:03:31.421Z,90.26
2018-12-19T08:06:35.122Z,89.54
2018-12-19T08:09:38.750Z,90.55
2018-12-19T08:12:42.407Z,90.70
2018-12-19T08:15:46.023Z,92.15
2018-12-19T08:18:49.477Z,91.83
2018-12-19T08:21:53.062Z,90.99
2018-12-19T08:24:56.594Z,92.35
2018-12-19T08:28:00.152Z,91.90
2018-12-19T08:31:03.723Z,90.70
2018-12-19T08:34:07.552Z,90.70
2018-12-19T08:37:11.113Z,90.71
2018-12-19T08:40:14.635Z,89.66
2018-12-19T08:43:18.206Z,90.00
2018-12-19T08:46:21.723Z,89.78
2018-12-19T08:49:25.443Z,91.13
2018-12-19T08:52:28.977Z,90.02
2018-12-19T08:55:32.486Z,91.28
2018-12-19T08:58:35.958Z,90.95
2018-12-19T09:01:39.665Z,90.81
2018-12-19T09:04:43.357Z,89.19
2018-12-19T09:07:46.992Z,88.89
2018-12-19T09:10:50.632Z,88.87
2018-12-19T09:13:54.158Z,89.82
2018-12-19T09:16:57.700Z,89.06
2018-12-19T09:20:01.702Z,88.46
2018-12-19T09:23:05.362Z,88.30
2018-12-19T09:26:08.991Z,89.24
2018-12-19T09:29:12.598Z,89.06
2018-12-19T09:32:16.955Z,89.17
2018-12-19T09:35:20.621Z,89.56
2018-12-19T09:38:24.193Z,88.22
2018-12-19T09:41:27.905Z,88.34
2018-12-19T09:44:31.496Z,88.27
2018-12-19T09:47:35.291Z,89.03
2018-12-19T09:50:38.789Z,88.70
2018-12-19T09:53:42.662Z,88.70
2018-12-19T09:56:46.387Z,88.65
2018-12-19T09:59:50.035Z,88.68
2018-12-19T10:02:53.712Z,88.39
2018-12-19T10:05:57.350Z,88.87
2018-12-19T10:09:00.857Z,88.37
2018-12-19T10:12:04.486Z,87.45
2018-12-19T10:15:08.335Z,87.75
2018-12-19T10:18:11.841Z,87.87
2018-12-19T10:21:15.416Z,88.84
2018-12-19T10:24:18.922Z,87.97
2018-12-19T10:27:23.927Z,88.91
2018-12-19T10:30:27.615Z,89.36
2018-12-19T10:33:31.185Z,89.46
2018-12-19T10:36:37.970Z,89.36
2018-12-19T10:39:41.565Z,89.42
2018-12-19T10:42:45.126Z,87.80
2018-12-19T10:45:48.745Z,86.87
2018-12-19T10:48:52.290Z,87.33
2018-12-19T10:51:56.876Z,88.46
2018-12-19T10:55:00.520Z,88.21
2018-12-19T10:58:04.165Z,89.74
2018-12-19T11:01:07.696Z,90.14
2018-12-19T11:04:11.326Z,90.73
2018-12-19T11:07:14.871Z,91.42
2018-12-19T11:10:18.555Z,90.94
2018-12-19T11:13:22.127Z,91.28
2018-12-19T11:22:00.415Z,93.00
2018-12-19T11:25:04.266Z,92.80
2018-12-19T11:28:07.760Z,93.48
2018-12-19T11:31:12.328Z,93.06
2018-12-19T11:34:15.800Z,91.81
2018-12-19T11:37:19.511Z,94.07
2018-12-19T11:40:23.160Z,92.76
2018-12-19T11:43:26.966Z,91.48
2018-12-19T11:46:30.558Z,93.52
2018-12-19T11:49:34.156Z,93.39
2018-12-19T11:52:37.736Z,94.03
2018-12-19T11:55:41.230Z,92.68
2018-12-19T11:58:44.940Z,93.03
2018-12-19T12:01:48.413Z,93.89
2018-12-19T12:04:52.441Z,92.37
2018-12-19T12:07:56.936Z,92.34
2018-12-19T12:11:00.733Z,92.78
2018-12-19T12:14:04.399Z,92.42
2018-12-19T12:17:08.824Z,91.81
2018-12-19T12:20:12.505Z,92.00
2018-12-19T12:23:16.136Z,91.77
2018-12-19T12:26:19.631Z,91.30
2018-12-19T12:29:23.140Z,91.84
2018-12-19T12:32:31.111Z,91.53
2018-12-19T12:35:34.695Z,91.26
2018-12-19T12:38:38.366Z,92.39
2018-12-19T12:41:42.067Z,91.60
2018-12-19T12:44:45.807Z,91.84
2018-12-19T12:47:49.330Z,90.77
2018-12-19T12:50:52.801Z,91.93
2018-12-19T12:53:57.038Z,92.22
2018-12-19T12:57:00.590Z,92.25
2018-12-19T13:00:04.430Z,92.17
2018-12-19T13:03:07.910Z,91.42
2018-12-19T13:06:11.550Z,91.81
2018-12-19T13:09:15.090Z,93.22
2018-12-19T13:12:18.629Z,92.38
2018-12-19T13:15:27.576Z,93.05
2018-12-19T13:18:31.076Z,93.09
2018-12-19T13:21:34.595Z,93.24
2018-12-19T13:24:38.146Z,94.03
2018-12-19T13:27:42.921Z,93.90
2018-12-19T13:30:46.602Z,94.20
2018-12-19T13:33:50.108Z,93.67
2018-12-19T13:36:53.611Z,93.61
2018-12-19T13:39:57.255Z,93.55
2018-12-19T13:43:00.853Z,93.67
2018-12-19T13:46:04.512Z,93.16
2018-12-19T13:49:08.044Z,93.04
2018-12-19T13:52:11.602Z,92.84
2018-12-19T13:55:15.209Z,92.00
2018-12-19T13:58:18.785Z,93.16
2018-12-19T14:01:22.285Z,92.13
2018-12-19T14:04:25.986Z,93.02
2018-12-19T14:07:29.607Z,91.98
2018-12-19T14:10:33.120Z,92.46
2018-12-19T14:13:36.613Z,91.90
2018-12-19T14:16:40.098Z,92.23
2018-12-19T14:19:43.717Z,92.34
2018-12-19T14:22:47.477Z,92.49
2018-12-19T14:25:50.985Z,91.61
2018-12-19T14:28:54.512Z,91.33
2018-12-19T14:31:58.132Z,90.78
2018-12-19T14:35:01.813Z,90.45
2018-12-19T14:38:05.352Z,89.65
2018-12-19T14:41:08.866Z,89.88
2018-12-19T14:44:12.312Z,89.99
2018-12-19T14:47:15.917Z,90.81
2018-12-19T14:50:19.392Z,91.09
2018-12-19T14:53:23.068Z,90.08
2018-12-19T14:56:27.041Z,90.23
2018-12-19T14:59:30.556Z,90.11
2018-12-19T15:02:34.056Z,89.93
2018-12-19T15:05:37.669Z,89.31
2018-12-19T15:08:41.290Z,90.15
2018-12-19T15:11:44.841Z,90.23
2018-12-19T15:14:48.346Z,91.02
2018-12-19T15:17:52.481Z,92.15
2018-12-19T15:20:56.430Z,92.10
2018-12-19T15:23:59.899Z,92.59
2018-12-19T15:27:03.510Z,93.77
2018-12-19T15:30:07.413Z,94.62
2018-12-19T15:33:11.169Z,94.55
2018-12-19T15:36:15.139Z,95.46
2018-12-19T15:39:18.720Z,95.45
2018-12-19T15:42:22.274Z,95.44
2018-12-19T15:45:25.802Z,96.38
2018-12-19T15:48:29.283Z,97.60
2018-12-19T15:51:32.867Z,97.00
2018-12-19T15:54:36.410Z,97.95
2018-12-19T15:57:39.941Z,98.37
2018-12-19T16:00:43.409Z,97.72
2018-12-19T16:03:47.009Z,97.18
2018-12-19T16:06:50.734Z,96.27
2018-12-19T16:09:54.320Z,96.38
2018-12-19T16:12:57.922Z,97.29
2018-12-19T16:16:01.580Z,96.54
2018-12-19T16:19:05.287Z,96.71
2018-12-19T16:22:09.003Z,97.18
2018-12-19T16:25:12.550Z,97.46
2018-12-19T16:28:16.550Z,98.47
2018-12-19T16:31:20.074Z,97.83
2018-12-19T16:34:23.884Z,98.29
2018-12-19T16:37:27.485Z,98.25
2018-12-19T16:40:31.121Z,98.90
2018-12-19T16:43:34.629Z,98.70
2018-12-19T16:46:38.206Z,98.76
2018-12-19T16:49:41.685Z,98.75
2018-12-19T16:52:45.246Z,98.86
2018-12-19T16:55:48.753Z,98.74
2018-12-19T16:58:55.615Z,99.40
2018-12-19T17:01:59.244Z,98.76
2018-12-19T17:05:02.864Z,98.92
2018-12-19T17:08:06.430Z,99.36
2018-12-19T17:11:09.991Z,99.82
2018-12-19T17:14:13.696Z,99.51
2018-12-19T17:17:17.215Z,99.64
2018-12-19T17:20:20.635Z,99.56
2018-12-19T17:23:24.087Z,99.66
2018-12-19T17:26:27.573Z,99.79
2018-12-19T17:29:31.070Z,99.95
2018-12-19T17:32:34.904Z,99.29
2018-12-19T17:35:38.443Z,99.47
2018-12-19T17:38:41.909Z,100.23
2018-12-19T17:41:45.345Z,99.92
2018-12-19T17:44:48.765Z,99.73
2018-12-19T17:47:52.740Z,99.69
2018-12-19T17:50:56.185Z,99.34
2018-12-19T17:53:59.680Z,99.24
2018-12-19T17:57:03.054Z,99.37
2018-12-19T18:00:06.861Z,99.07
2018-12-19T18:03:10.399Z,99.35
2018-12-19T18:06:13.869Z,99.37
2018-12-19T18:09:17.449Z,99.63
2018-12-19T18:12:21.032Z,99.37
2018-12-19T18:15:24.547Z,99.54
2018-12-19T18:18:27.996Z,99.36
2018-12-19T18:21:31.500Z,100.56
2018-12-19T18:24:34.950Z,100.58
2018-12-19T18:27:38.407Z,101.02
2018-12-19T18:30:41.891Z,101.23
2018-12-19T18:33:45.336Z,103.55
2018-12-19T18:36:48.829Z,103.42
2018-12-19T18:39:52.775Z,102.68
2018-12-19T18:42:56.314Z,102.86
2018-12-19T18:45:59.829Z,102.34
2018-12-19T18:49:03.951Z,102.45
2018-12-19T18:52:07.440Z,103.04
2018-12-19T18:55:11.041Z,103.10
2018-12-19T18:58:14.587Z,102.44
2018-12-19T19:01:18.136Z,103.24
2018-12-19T19:04:21.762Z,103.45
2018-12-19T19:07:25.470Z,102.91
2018-12-19T19:10:29.225Z,102.97
2018-12-19T19:13:32.859Z,102.86
2018-12-19T19:16:36.411Z,102.23
2018-12-19T19:19:39.882Z,102.43
2018-12-19T19:22:43.518Z,102.06
2018-12-19T19:25:46.973Z,102.46
2018-12-19T19:28:50.422Z,102.36
2018-12-19T19:31:54.203Z,102.23
2018-12-19T19:34:57.795Z,102.49
2018-12-19T19:38:01.387Z,102.85
2018-12-19T19:41:04.876Z,103.29
2018-12-19T19:44:08.315Z,102.96
2018-12-19T19:47:11.821Z,102.23
2018-12-19T19:50:15.252Z,102.31
2018-12-19T19:53:18.776Z,101.75
2018-12-19T19:56:22.307Z,101.39
2018-12-19T19:59:25.763Z,101.01
2018-12-19T20:02:29.427Z,99.28
2018-12-19T20:05:32.955Z,100.40
2018-12-19T20:08:36.477Z,100.55
2018-12-19T20:11:39.995Z,100.96
2018-12-19T20:14:43.498Z,100.50
2018-12-19T20:17:46.946Z,100.12
2018-12-19T20:20:50.605Z,99.92
2018-12-19T20:23:54.188Z,100.26
2018-12-19T20:26:58.027Z,99.80
2018-12-19T20:30:01.522Z,100.17
2018-12-19T20:33:05.015Z,100.44
2018-12-19T20:36:08.484Z,100.29
2018-12-19T20:39:11.962Z,100.08
2018-12-19T20:42:15.428Z,99.43
2018-12-19T20:45:19.053Z,98.27
2018-12-19T20:48:22.527Z,97.65
2018-12-19T20:51:26.107Z,96.99
2018-12-19T20:54:29.667Z,95.99
2018-12-19T20:57:34.341Z,96.12
2018-12-19T21:00:37.899Z,96.07
2018-12-19T21:03:41.555Z,96.18
2018-12-19T21:06:44.987Z,96.44
2018-12-19T21:09:48.391Z,96.32
2018-12-19T21:12:52.922Z,96.87
2018-12-19T21:15:56.372Z,97.37
2018-12-19T21:18:59.856Z,97.65
2018-12-19T21:22:05.296Z,99.01
2018-12-19T21:25:08.883Z,99.22
2018-12-19T21:28:12.291Z,99.44
2018-12-19T21:31:15.727Z,99.03
2018-12-19T21:34:19.349Z,99.43
2018-12-19T21:37:23.106Z,99.61
2018-12-19T21:40:26.645Z,98.92
2018-12-19T21:43:30.081Z,99.90
2018-12-19T21:46:33.753Z,100.01
2018-12-19T21:49:37.384Z,100.75
2018-12-19T21:52:41.167Z,101.18
2018-12-19T21:55:44.751Z,101.94
2018-12-19T21:58:48.474Z,101.56
2018-12-19T22:01:52.927Z,101.73
2018-12-19T22:04:56.395Z,101.91
2018-12-19T22:08:00.009Z,101.94
2018-12-19T22:11:03.719Z,101.77
2018-12-19T22:14:07.251Z,101.94
2018-12-19T22:17:16.166Z,102.54
2018-12-19T22:20:19.776Z,103.08
2018-12-19T22:23:23.256Z,103.56
2018-12-19T22:26:26.849Z,104.21
2018-12-19T22:29:30.345Z,104.81
2018-12-19T22:32:33.963Z,104.74
2018-12-19T22:35:37.855Z,105.54
2018-12-19T22:38:41.477Z,105.84
2018-12-19T22:41:45.023Z,105.60
2018-12-19T22:44:48.743Z,106.24
2018-12-19T22:47:53.155Z,106.11
2018-12-19T22:50:56.781Z,106.10
2018-12-19T22:54:00.269Z,106.00
2018-12-19T22:57:03.959Z,106.01
2018-12-19T23:00:13.487Z,105.77
2018-12-19T23:03:17.013Z,105.85
2018-12-19T23:06:20.554Z,105.71
2018-12-19T23:09:24.266Z,105.41
2018-12-19T23:12:28.180Z,105.54
2018-12-19T23:15:31.749Z,105.06
2018-12-19T23:18:37.790Z,105.30
2018-12-19T23:21:41.543Z,104.92
2018-12-19T23:24:45.115Z,104.53
2018-12-19T23:27:48.588Z,103.46
2018-12-19T23:30:53.186Z,103.26
2018-12-19T23:33:56.841Z,101.91
2018-12-19T23:37:00.274Z,101.55
2018-12-19T23:40:04.311Z,101.04
2018-12-19T23:43:08.004Z,100.08
2018-12-19T23:46:11.651Z,100.61
2018-12-19T23:49:15.252Z,100.59
2018-12-19T23:52:18.821Z,100.86
2018-12-19T23:55:22.375Z,100.96
2018-12-19T23:58:26.089Z,100.59
