createdAt,value
2016-08-22T00:00:42.151Z,0
2016-08-22T00:01:42.132Z,0
2016-08-22T00:02:42.110Z,0
2016-08-22T00:03:42.786Z,0
2016-08-22T00:04:42.087Z,0
2016-08-22T00:05:42.052Z,0
2016-08-22T00:06:42.028Z,0
2016-08-22T00:07:42.705Z,0
2016-08-22T00:08:41.990Z,0
2016-08-22T00:09:41.971Z,0
2016-08-22T00:10:41.942Z,0
2016-08-22T00:11:41.925Z,0
2016-08-22T00:12:41.903Z,0
2016-08-22T00:13:41.879Z,0
2016-08-22T00:14:41.861Z,0
2016-08-22T00:15:41.836Z,0
2016-08-22T00:16:41.818Z,0
2016-08-22T00:17:41.802Z,0
2016-08-22T00:18:41.787Z,0
2016-08-22T00:19:41.753Z,0
2016-08-22T00:20:41.751Z,0
2016-08-22T00:21:41.715Z,0
2016-08-22T00:22:41.694Z,0
2016-08-22T00:23:41.675Z,0
2016-08-22T00:24:41.653Z,0
2016-08-22T00:25:41.639Z,0
2016-08-22T00:26:41.612Z,0
2016-08-22T00:27:41.593Z,0
2016-08-22T00:28:42.263Z,0
2016-08-22T00:29:41.549Z,0
2016-08-22T00:30:41.525Z,0
2016-08-22T00:31:41.515Z,0
2016-08-22T00:32:41.490Z,0
2016-08-22T00:33:41.463Z,0
2016-08-22T00:34:41.457Z,0
2016-08-22T00:35:41.424Z,0
2016-08-22T00:36:41.397Z,0
2016-08-22T00:37:41.392Z,0
2016-08-22T00:38:41.375Z,0
2016-08-22T00:39:41.337Z,0
2016-08-22T00:40:41.327Z,0
2016-08-22T00:41:41.300Z,0
2016-08-22T00:42:41.277Z,0
2016-08-22T00:43:41.260Z,0
2016-08-22T00:44:41.238Z,0
2016-08-22T00:45:41.215Z,0
2016-08-22T00:46:41.194Z,0
2016-08-22T00:47:41.171Z,0
2016-08-22T00:48:41.158Z,0
2016-08-22T00:49:41.135Z,0
2016-08-22T00:50:41.112Z,0
2016-08-22T00:51:41.097Z,0
2016-08-22T00:52:41.069Z,0
2016-08-22T00:53:41.047Z,0
2016-08-22T00:54:41.026Z,0
2016-08-22T00:55:41.007Z,0
2016-08-22T00:56:40.989Z,0
2016-08-22T00:57:40.979Z,0
2016-08-22T00:58:40.949Z,0
2016-08-22T00:59:40.923Z,0
2016-08-22T01:00:40.898Z,0
2016-08-22T01:01:40.888Z,0
2016-08-22T01:02:40.861Z,0
2016-08-22T01:03:40.841Z,0
2016-08-22T01:04:41.512Z,0
2016-08-22T01:05:40.795Z,0
2016-08-22T01:06:40.770Z,0
2016-08-22T01:07:40.750Z,0
2016-08-22T01:08:40.731Z,0
2016-08-22T01:09:40.710Z,0
2016-08-22T01:10:40.690Z,0
2016-08-22T01:11:40.668Z,0
2016-08-22T01:12:40.648Z,0
2016-08-22T01:13:40.633Z,0
2016-08-22T01:14:40.604Z,0
2016-08-22T01:15:40.583Z,0
2016-08-22T01:16:40.559Z,0
2016-08-22T01:17:40.539Z,0
2016-08-22T01:18:40.520Z,0
2016-08-22T01:19:40.506Z,0
2016-08-22T01:20:40.478Z,0
2016-08-22T01:21:40.463Z,0
2016-08-22T01:22:40.432Z,0
2016-08-22T01:23:40.429Z,0
2016-08-22T01:24:40.399Z,0
2016-08-22T01:25:40.383Z,0
2016-08-22T01:26:40.356Z,0
2016-08-22T01:27:40.329Z,0
2016-08-22T01:28:40.309Z,0
2016-08-22T01:29:40.978Z,0
2016-08-22T01:30:40.265Z,0
2016-08-22T01:31:40.243Z,0
2016-08-22T01:32:40.230Z,0
2016-08-22T01:33:40.198Z,0
2016-08-22T01:34:40.183Z,0
2016-08-22T01:35:40.162Z,0
2016-08-22T01:36:40.135Z,0
2016-08-22T01:37:40.118Z,0
2016-08-22T01:38:40.093Z,0
2016-08-22T01:39:40.070Z,0
2016-08-22T01:40:40.056Z,0
2016-08-22T01:41:40.041Z,0
2016-08-22T01:42:40.007Z,0
2016-08-22T01:43:40.006Z,0
2016-08-22T01:44:39.965Z,0
2016-08-22T01:45:39.947Z,0
2016-08-22T01:46:39.927Z,0
2016-08-22T01:47:39.906Z,0
2016-08-22T01:48:40.574Z,0
2016-08-22T01:49:39.863Z,0
2016-08-22T01:50:39.838Z,0
2016-08-22T01:51:39.815Z,0
2016-08-22T01:52:39.802Z,0
2016-08-22T01:53:39.772Z,0
2016-08-22T01:54:39.753Z,0
2016-08-22T01:55:39.730Z,0
2016-08-22T01:56:39.710Z,0
2016-08-22T01:57:39.697Z,0
2016-08-22T01:58:39.664Z,0
2016-08-22T01:59:40.347Z,0
2016-08-22T02:00:39.633Z,0
2016-08-22T02:01:39.607Z,0
2016-08-22T02:02:39.588Z,0
2016-08-22T02:03:39.567Z,0
2016-08-22T02:04:39.533Z,0
2016-08-22T02:05:39.522Z,0
2016-08-22T02:06:39.496Z,0
2016-08-22T02:07:39.474Z,0
2016-08-22T02:08:39.456Z,0
2016-08-22T02:09:39.435Z,0
2016-08-22T02:10:39.403Z,0
2016-08-22T02:11:39.396Z,0
2016-08-22T02:12:39.369Z,0
2016-08-22T02:13:39.341Z,0
2016-08-22T02:14:39.338Z,0
2016-08-22T02:15:40.009Z,0
2016-08-22T02:16:39.288Z,0
2016-08-22T02:17:39.260Z,0
2016-08-22T02:18:39.238Z,0
2016-08-22T02:19:39.217Z,0
2016-08-22T02:20:39.193Z,0
2016-08-22T02:21:39.174Z,0
2016-08-22T02:22:39.149Z,0
2016-08-22T02:23:39.131Z,0
2016-08-22T02:24:39.105Z,0
2016-08-22T02:25:39.088Z,0
2016-08-22T02:26:39.062Z,0
2016-08-22T02:27:39.048Z,0
2016-08-22T02:28:39.022Z,0
2016-08-22T02:29:38.997Z,0
2016-08-22T02:30:38.978Z,0
2016-08-22T02:31:38.962Z,0
2016-08-22T02:32:38.938Z,0
2016-08-22T02:33:38.912Z,0
2016-08-22T02:34:38.891Z,0
2016-08-22T02:35:38.869Z,0
2016-08-22T02:36:38.848Z,0
2016-08-22T02:37:38.825Z,0
2016-08-22T02:38:38.802Z,0
2016-08-22T02:39:38.782Z,0
2016-08-22T02:40:39.452Z,0
2016-08-22T02:41:38.738Z,0
2016-08-22T02:42:38.722Z,0
2016-08-22T02:43:38.699Z,0
2016-08-22T02:44:38.673Z,0
2016-08-22T02:45:38.652Z,0
2016-08-22T02:46:39.327Z,0
2016-08-22T02:47:38.602Z,0
2016-08-22T02:48:38.585Z,0
2016-08-22T02:49:38.563Z,0
2016-08-22T02:50:38.533Z,0
2016-08-22T02:51:39.210Z,0
2016-08-22T02:52:38.496Z,0
2016-08-22T02:53:38.477Z,0
2016-08-22T02:54:38.454Z,0
2016-08-22T02:55:39.125Z,0
2016-08-22T02:56:38.406Z,0
2016-08-22T02:57:38.389Z,0
2016-08-22T02:58:38.363Z,0
2016-08-22T02:59:38.344Z,0
2016-08-22T03:00:38.321Z,0
2016-08-22T03:01:38.301Z,0
2016-08-22T03:02:38.284Z,0
2016-08-22T03:03:38.254Z,0
2016-08-22T03:04:38.244Z,0
2016-08-22T03:05:38.901Z,0
2016-08-22T03:06:38.187Z,0
2016-08-22T03:07:38.170Z,0
2016-08-22T03:08:38.140Z,0
2016-08-22T03:09:38.839Z,0
2016-08-22T03:10:38.099Z,0
2016-08-22T03:11:38.090Z,0
2016-08-22T03:12:38.061Z,0
2016-08-22T03:13:38.044Z,0
2016-08-22T03:14:38.010Z,0
2016-08-22T03:15:37.994Z,0
2016-08-22T03:16:37.966Z,0
2016-08-22T03:17:37.941Z,0
2016-08-22T03:18:37.924Z,0
2016-08-22T03:19:37.903Z,0
2016-08-22T03:20:37.883Z,0
2016-08-22T03:21:37.859Z,0
2016-08-22T03:22:37.834Z,0
2016-08-22T03:23:37.809Z,0
2016-08-22T03:24:37.803Z,0
2016-08-22T03:25:37.767Z,0
2016-08-22T03:26:37.748Z,0
2016-08-22T03:27:37.738Z,0
2016-08-22T03:28:37.710Z,0
2016-08-22T03:29:37.681Z,0
2016-08-22T03:30:38.366Z,0
2016-08-22T03:31:37.636Z,0
2016-08-22T03:32:37.610Z,0
2016-08-22T03:33:37.604Z,0
2016-08-22T03:34:37.568Z,0
2016-08-22T03:35:37.548Z,0
2016-08-22T03:36:37.524Z,0
2016-08-22T03:37:37.500Z,0
2016-08-22T03:38:37.494Z,0
2016-08-22T03:39:37.465Z,0
2016-08-22T03:40:37.481Z,0
2016-08-22T03:41:37.421Z,0
2016-08-22T03:42:37.396Z,0
2016-08-22T03:43:38.066Z,0
2016-08-22T03:44:37.358Z,0
2016-08-22T03:45:37.328Z,0
2016-08-22T03:46:37.306Z,0
2016-08-22T03:47:37.285Z,0
2016-08-22T03:48:37.258Z,0
2016-08-22T03:49:37.243Z,0
2016-08-22T03:50:37.218Z,0
2016-08-22T03:51:37.199Z,0
2016-08-22T03:52:37.175Z,0
2016-08-22T03:53:37.149Z,0
2016-08-22T03:54:37.126Z,0
2016-08-22T03:55:37.110Z,0
2016-08-22T03:56:37.085Z,0
2016-08-22T03:57:37.060Z,0
2016-08-22T03:58:37.044Z,0
2016-08-22T03:59:37.020Z,0
2016-08-22T04:00:36.999Z,0
2016-08-22T04:01:36.985Z,0
2016-08-22T04:02:36.960Z,0
2016-08-22T04:03:36.939Z,0
2016-08-22T04:04:36.914Z,0
2016-08-22T04:05:36.892Z,0
2016-08-22T04:06:36.864Z,0
2016-08-22T04:07:36.846Z,0
2016-08-22T04:08:36.830Z,0
2016-08-22T04:09:36.800Z,0
2016-08-22T04:10:37.466Z,0
2016-08-22T04:11:36.755Z,0
2016-08-22T04:12:36.735Z,0
2016-08-22T04:13:36.706Z,0
2016-08-22T04:14:36.693Z,5
2016-08-22T04:15:36.667Z,5
2016-08-22T04:16:36.638Z,5
2016-08-22T04:17:36.624Z,10
2016-08-22T04:18:36.594Z,10
2016-08-22T04:19:36.573Z,10
2016-08-22T04:20:36.557Z,15
2016-08-22T04:21:36.531Z,15
2016-08-22T04:22:37.302Z,20
2016-08-22T04:23:36.496Z,20
2016-08-22T04:24:36.468Z,20
2016-08-22T04:25:36.443Z,25
2016-08-22T04:26:36.425Z,25
2016-08-22T04:27:36.402Z,25
2016-08-22T04:28:36.381Z,30
2016-08-22T04:29:36.363Z,30
2016-08-22T04:30:36.346Z,30
2016-08-22T04:31:36.322Z,30
2016-08-22T04:32:36.301Z,30
2016-08-22T04:33:36.272Z,30
2016-08-22T04:34:36.245Z,35
2016-08-22T04:35:36.224Z,40
2016-08-22T04:36:36.210Z,40
2016-08-22T04:37:36.889Z,35
2016-08-22T04:38:36.159Z,35
2016-08-22T04:39:36.139Z,35
2016-08-22T04:40:36.117Z,30
2016-08-22T04:41:36.087Z,30
2016-08-22T04:42:36.072Z,30
2016-08-22T04:43:36.055Z,30
2016-08-22T04:44:36.025Z,35
2016-08-22T04:45:36.019Z,35
2016-08-22T04:46:36.016Z,35
2016-08-22T04:47:35.960Z,35
2016-08-22T04:48:35.949Z,40
2016-08-22T04:49:35.922Z,45
2016-08-22T04:50:35.902Z,40
2016-08-22T04:51:35.879Z,45
2016-08-22T04:52:35.860Z,45
2016-08-22T04:53:35.842Z,45
2016-08-22T04:54:35.812Z,45
2016-08-22T04:55:35.797Z,50
2016-08-22T04:56:35.768Z,55
2016-08-22T04:57:35.753Z,55
2016-08-22T04:58:35.726Z,55
2016-08-22T04:59:35.704Z,60
2016-08-22T05:00:35.692Z,65
2016-08-22T05:01:35.670Z,70
2016-08-22T05:02:35.646Z,75
2016-08-22T05:03:35.613Z,75
2016-08-22T05:04:35.596Z,75
2016-08-22T05:05:35.586Z,75
2016-08-22T05:06:35.554Z,75
2016-08-22T05:07:35.536Z,75
2016-08-22T05:08:35.517Z,80
2016-08-22T05:09:35.493Z,80
2016-08-22T05:10:35.470Z,80
2016-08-22T05:11:35.446Z,80
2016-08-22T05:12:35.419Z,75
2016-08-22T05:13:35.424Z,70
2016-08-22T05:14:35.381Z,70
2016-08-22T05:15:35.356Z,70
2016-08-22T05:16:35.440Z,70
2016-08-22T05:17:35.607Z,75
2016-08-22T05:18:35.320Z,80
2016-08-22T05:19:35.340Z,85
2016-08-22T05:20:35.258Z,85
2016-08-22T05:21:35.931Z,80
2016-08-22T05:22:35.215Z,80
2016-08-22T05:23:35.244Z,80
2016-08-22T05:24:36.286Z,80
2016-08-22T05:25:35.416Z,80
2016-08-22T05:26:35.512Z,80
2016-08-22T05:27:35.535Z,85
2016-08-22T05:28:35.999Z,90
2016-08-22T05:29:35.280Z,95
2016-08-22T05:30:35.039Z,100
2016-08-22T05:31:35.415Z,105
2016-08-22T05:32:35.219Z,115
2016-08-22T05:33:34.984Z,125
2016-08-22T05:34:34.955Z,130
2016-08-22T05:35:34.936Z,135
2016-08-22T05:36:34.919Z,140
2016-08-22T05:37:34.897Z,145
2016-08-22T05:38:34.876Z,150
2016-08-22T05:39:34.853Z,150
2016-08-22T05:40:34.833Z,150
2016-08-22T05:41:35.043Z,150
2016-08-22T05:42:34.789Z,145
2016-08-22T05:43:34.772Z,145
2016-08-22T05:44:35.075Z,145
2016-08-22T05:45:35.171Z,145
2016-08-22T05:46:34.699Z,140
2016-08-22T05:47:34.693Z,140
2016-08-22T05:48:34.665Z,140
2016-08-22T05:49:34.645Z,145
2016-08-22T05:50:34.623Z,145
2016-08-22T05:51:34.606Z,150
2016-08-22T05:52:34.983Z,150
2016-08-22T05:53:34.572Z,150
2016-08-22T05:54:34.535Z,135
2016-08-22T05:55:34.513Z,125
2016-08-22T05:56:34.499Z,110
2016-08-22T05:57:34.484Z,105
2016-08-22T05:58:34.718Z,100
2016-08-22T05:59:34.896Z,100
2016-08-22T06:00:34.886Z,100
2016-08-22T06:01:34.390Z,105
2016-08-22T06:02:34.377Z,115
2016-08-22T06:03:34.359Z,125
2016-08-22T06:04:34.329Z,140
2016-08-22T06:05:34.327Z,150
2016-08-22T06:06:34.295Z,155
2016-08-22T06:07:34.958Z,155
2016-08-22T06:08:34.243Z,150
2016-08-22T06:09:34.311Z,150
2016-08-22T06:10:34.220Z,150
2016-08-22T06:11:34.181Z,150
2016-08-22T06:12:34.190Z,155
2016-08-22T06:13:34.147Z,160
2016-08-22T06:14:34.127Z,165
2016-08-22T06:15:34.495Z,175
2016-08-22T06:16:34.087Z,180
2016-08-22T06:17:34.996Z,185
2016-08-22T06:18:34.161Z,185
2016-08-22T06:19:34.020Z,185
2016-08-22T06:20:37.106Z,185
2016-08-22T06:21:34.030Z,190
2016-08-22T06:22:34.345Z,195
2016-08-22T06:23:33.941Z,200
2016-08-22T06:24:33.918Z,205
2016-08-22T06:25:34.019Z,205
2016-08-22T06:26:33.881Z,205
2016-08-22T06:27:33.854Z,205
2016-08-22T06:28:34.694Z,200
2016-08-22T06:29:34.125Z,200
2016-08-22T06:30:33.794Z,200
2016-08-22T06:31:33.780Z,200
2016-08-22T06:32:36.098Z,195
2016-08-22T06:33:33.864Z,200
2016-08-22T06:34:33.939Z,200
2016-08-22T06:35:33.973Z,205
2016-08-22T06:36:33.670Z,215
2016-08-22T06:37:33.659Z,220
2016-08-22T06:38:36.114Z,225
2016-08-22T06:39:33.655Z,240
2016-08-22T06:40:33.594Z,240
2016-08-22T06:41:33.574Z,245
2016-08-22T06:42:33.555Z,250
2016-08-22T06:43:33.541Z,255
2016-08-22T06:44:33.646Z,260
2016-08-22T06:45:33.498Z,265
2016-08-22T06:46:33.573Z,275
2016-08-22T06:47:33.635Z,285
2016-08-22T06:48:33.461Z,305
2016-08-22T06:49:33.781Z,335
2016-08-22T06:50:33.419Z,365
2016-08-22T06:51:33.371Z,390
2016-08-22T06:52:33.928Z,425
2016-08-22T06:53:33.333Z,465
2016-08-22T06:54:33.320Z,495
2016-08-22T06:55:34.048Z,485
2016-08-22T06:56:33.466Z,450
2016-08-22T06:57:33.253Z,395
2016-08-22T06:58:33.231Z,360
2016-08-22T06:59:33.906Z,330
2016-08-22T07:00:33.221Z,335
2016-08-22T07:01:33.175Z,345
2016-08-22T07:02:33.161Z,370
2016-08-22T07:03:33.141Z,400
2016-08-22T07:04:33.119Z,465
2016-08-22T07:05:33.097Z,520
2016-08-22T07:06:34.502Z,540
2016-08-22T07:07:33.060Z,525
2016-08-22T07:08:33.039Z,515
2016-08-22T07:09:33.030Z,495
2016-08-22T07:10:35.088Z,505
2016-08-22T07:11:34.753Z,525
2016-08-22T07:12:33.807Z,535
2016-08-22T07:13:33.673Z,545
2016-08-22T07:14:33.008Z,535
2016-08-22T07:15:32.924Z,515
2016-08-22T07:16:33.065Z,490
2016-08-22T07:17:33.733Z,445
2016-08-22T07:18:33.744Z,410
2016-08-22T07:19:33.477Z,405
2016-08-22T07:20:32.857Z,400
2016-08-22T07:21:32.803Z,380
2016-08-22T07:22:33.252Z,380
2016-08-22T07:23:32.758Z,420
2016-08-22T07:24:33.513Z,465
2016-08-22T07:25:33.300Z,510
2016-08-22T07:26:32.831Z,540
2016-08-22T07:27:33.041Z,555
2016-08-22T07:28:32.664Z,575
2016-08-22T07:29:33.929Z,595
2016-08-22T07:30:34.085Z,605
2016-08-22T07:31:33.231Z,590
2016-08-22T07:32:33.295Z,570
2016-08-22T07:33:33.754Z,565
2016-08-22T07:34:33.147Z,590
2016-08-22T07:35:32.933Z,615
2016-08-22T07:36:34.754Z,615
2016-08-22T07:37:32.498Z,600
2016-08-22T07:38:32.486Z,560
2016-08-22T07:39:32.895Z,580
2016-08-22T07:40:33.745Z,625
2016-08-22T07:41:33.054Z,650
2016-08-22T07:42:34.377Z,650
2016-08-22T07:43:34.044Z,625
2016-08-22T07:44:33.750Z,620
2016-08-22T07:45:34.440Z,630
2016-08-22T07:46:33.948Z,660
2016-08-22T07:47:35.568Z,665
2016-08-22T07:48:32.791Z,675
2016-08-22T07:49:33.808Z,710
2016-08-22T07:50:33.237Z,710
2016-08-22T07:51:33.939Z,670
2016-08-22T07:52:33.621Z,620
2016-08-22T07:53:34.480Z,590
2016-08-22T07:54:32.832Z,600
2016-08-22T07:55:32.501Z,630
2016-08-22T07:56:33.888Z,640
2016-08-22T07:57:32.714Z,670
2016-08-22T07:58:32.484Z,675
2016-08-22T07:59:35.006Z,675
2016-08-22T08:00:34.084Z,645
2016-08-22T08:01:34.633Z,640
2016-08-22T08:02:33.143Z,630
2016-08-22T08:03:32.919Z,585
2016-08-22T08:04:33.454Z,555
2016-08-22T08:05:32.507Z,570
2016-08-22T08:06:32.419Z,575
2016-08-22T08:07:32.900Z,660
2016-08-22T08:08:32.387Z,790
2016-08-22T08:09:32.214Z,860
2016-08-22T08:10:32.320Z,800
2016-08-22T08:11:32.123Z,685
2016-08-22T08:12:31.928Z,655
2016-08-22T08:13:32.687Z,790
2016-08-22T08:14:31.862Z,795
2016-08-22T08:15:31.830Z,780
2016-08-22T08:16:32.111Z,890
2016-08-22T08:17:31.801Z,990
2016-08-22T08:18:33.202Z,1000
2016-08-22T08:19:33.298Z,840
2016-08-22T08:20:33.868Z,775
2016-08-22T08:21:33.950Z,735
2016-08-22T08:22:33.811Z,760
2016-08-22T08:23:33.796Z,855
2016-08-22T08:24:34.757Z,780
2016-08-22T08:25:34.210Z,700
2016-08-22T08:26:34.658Z,565
2016-08-22T08:27:33.985Z,545
2016-08-22T08:28:33.913Z,640
2016-08-22T08:29:33.393Z,680
2016-08-22T08:30:31.573Z,635
2016-08-22T08:31:31.561Z,620
2016-08-22T08:32:31.558Z,570
2016-08-22T08:33:31.526Z,570
2016-08-22T08:34:31.506Z,625
2016-08-22T08:35:31.496Z,605
2016-08-22T08:36:31.500Z,580
2016-08-22T08:37:31.474Z,500
2016-08-22T08:38:31.607Z,505
2016-08-22T08:39:31.436Z,510
2016-08-22T08:40:31.408Z,535
2016-08-22T08:41:32.083Z,615
2016-08-22T08:42:31.396Z,560
2016-08-22T08:43:32.473Z,630
2016-08-22T08:44:32.259Z,720
2016-08-22T08:45:31.327Z,665
2016-08-22T08:46:31.310Z,595
2016-08-22T08:47:31.706Z,630
2016-08-22T08:48:31.337Z,680
2016-08-22T08:49:31.351Z,825
2016-08-22T08:50:31.282Z,820
2016-08-22T08:51:31.235Z,670
2016-08-22T08:52:31.204Z,515
2016-08-22T08:53:31.594Z,425
2016-08-22T08:54:32.684Z,425
2016-08-22T08:55:31.873Z,430
2016-08-22T08:56:32.757Z,485
2016-08-22T08:57:33.449Z,525
2016-08-22T08:58:32.150Z,480
2016-08-22T08:59:31.194Z,495
2016-08-22T09:00:31.854Z,480
2016-08-22T09:01:32.567Z,480
2016-08-22T09:02:31.437Z,525
2016-08-22T09:03:31.703Z,580
2016-08-22T09:04:31.222Z,610
2016-08-22T09:05:31.339Z,635
2016-08-22T09:06:31.068Z,615
2016-08-22T09:07:32.370Z,600
2016-08-22T09:08:31.469Z,585
2016-08-22T09:09:31.122Z,610
2016-08-22T09:10:31.305Z,660
2016-08-22T09:11:32.437Z,645
2016-08-22T09:12:33.403Z,645
2016-08-22T09:13:31.754Z,620
2016-08-22T09:14:32.055Z,620
2016-08-22T09:15:33.427Z,585
2016-08-22T09:16:31.595Z,635
2016-08-22T09:17:31.945Z,640
2016-08-22T09:18:30.763Z,580
2016-08-22T09:19:30.843Z,530
2016-08-22T09:20:31.139Z,515
2016-08-22T09:21:32.491Z,485
2016-08-22T09:22:30.829Z,515
2016-08-22T09:23:31.346Z,630
2016-08-22T09:24:30.666Z,660
2016-08-22T09:25:30.750Z,810
2016-08-22T09:26:30.751Z,825
2016-08-22T09:27:31.759Z,785
2016-08-22T09:28:31.228Z,670
2016-08-22T09:29:30.740Z,570
2016-08-22T09:30:31.959Z,455
2016-08-22T09:31:30.628Z,480
2016-08-22T09:32:31.180Z,535
2016-08-22T09:33:31.185Z,500
2016-08-22T09:34:30.937Z,525
2016-08-22T09:35:32.578Z,520
2016-08-22T09:36:30.578Z,485
2016-08-22T09:37:31.654Z,490
2016-08-22T09:38:31.231Z,450
2016-08-22T09:39:30.606Z,415
2016-08-22T09:40:30.382Z,415
2016-08-22T09:41:31.335Z,440
2016-08-22T09:42:30.865Z,430
2016-08-22T09:43:30.327Z,415
2016-08-22T09:44:30.312Z,430
2016-08-22T09:45:30.295Z,405
2016-08-22T09:46:30.365Z,395
2016-08-22T09:47:30.322Z,435
2016-08-22T09:48:30.412Z,455
2016-08-22T09:49:30.345Z,435
2016-08-22T09:50:30.305Z,465
2016-08-22T09:51:30.339Z,475
2016-08-22T09:52:30.911Z,530
2016-08-22T09:53:31.983Z,470
2016-08-22T09:54:30.366Z,405
2016-08-22T09:55:30.919Z,355
2016-08-22T09:56:30.482Z,340
2016-08-22T09:57:30.083Z,345
2016-08-22T09:58:30.262Z,340
2016-08-22T09:59:30.042Z,330
2016-08-22T10:00:30.851Z,360
2016-08-22T10:01:31.354Z,360
2016-08-22T10:02:30.261Z,410
2016-08-22T10:03:29.982Z,400
2016-08-22T10:04:30.010Z,370
2016-08-22T10:05:30.717Z,345
2016-08-22T10:06:30.697Z,395
2016-08-22T10:07:31.053Z,470
2016-08-22T10:08:31.162Z,440
2016-08-22T10:09:30.725Z,400
2016-08-22T10:10:31.004Z,370
2016-08-22T10:11:30.500Z,385
2016-08-22T10:12:30.283Z,415
2016-08-22T10:13:30.604Z,470
2016-08-22T10:14:30.753Z,550
2016-08-22T10:15:29.775Z,535
2016-08-22T10:16:30.992Z,480
2016-08-22T10:17:29.731Z,425
2016-08-22T10:18:30.056Z,395
2016-08-22T10:19:30.021Z,390
2016-08-22T10:20:29.690Z,455
2016-08-22T10:21:31.523Z,510
2016-08-22T10:22:29.890Z,450
2016-08-22T10:23:29.908Z,430
2016-08-22T10:24:30.099Z,415
2016-08-22T10:25:31.563Z,405
2016-08-22T10:26:29.890Z,405
2016-08-22T10:27:30.057Z,390
2016-08-22T10:28:29.747Z,400
2016-08-22T10:29:29.510Z,415
2016-08-22T10:30:31.407Z,435
2016-08-22T10:31:29.498Z,415
2016-08-22T10:32:32.149Z,435
2016-08-22T10:33:29.447Z,480
2016-08-22T10:34:30.232Z,565
2016-08-22T10:35:30.504Z,630
2016-08-22T10:36:29.785Z,580
2016-08-22T10:37:30.200Z,550
2016-08-22T10:38:29.354Z,590
2016-08-22T10:39:29.334Z,575
2016-08-22T10:40:29.458Z,555
2016-08-22T10:41:29.830Z,585
2016-08-22T10:42:29.973Z,685
2016-08-22T10:43:29.274Z,715
2016-08-22T10:44:29.800Z,730
2016-08-22T10:45:29.341Z,760
2016-08-22T10:46:29.419Z,740
2016-08-22T10:47:29.489Z,750
2016-08-22T10:48:29.173Z,670
2016-08-22T10:49:29.158Z,650
2016-08-22T10:50:29.264Z,635
2016-08-22T10:51:29.227Z,605
2016-08-22T10:52:29.661Z,600
2016-08-22T10:53:29.317Z,630
2016-08-22T10:54:29.067Z,620
2016-08-22T10:55:29.054Z,660
2016-08-22T10:56:29.541Z,615
2016-08-22T10:57:29.302Z,555
2016-08-22T10:58:29.700Z,545
2016-08-22T10:59:30.945Z,525
2016-08-22T11:00:28.979Z,535
2016-08-22T11:01:29.307Z,545
2016-08-22T11:02:28.959Z,620
2016-08-22T11:03:28.941Z,685
2016-08-22T11:04:28.945Z,700
2016-08-22T11:05:29.858Z,725
2016-08-22T11:06:28.889Z,745
2016-08-22T11:07:29.336Z,725
2016-08-22T11:08:28.834Z,630
2016-08-22T11:09:30.057Z,590
2016-08-22T11:10:28.800Z,580
2016-08-22T11:11:28.829Z,575
2016-08-22T11:12:28.765Z,605
2016-08-22T11:13:28.749Z,620
2016-08-22T11:14:28.743Z,665
2016-08-22T11:15:28.718Z,720
2016-08-22T11:16:28.694Z,765
2016-08-22T11:17:28.700Z,830
2016-08-22T11:18:29.073Z,715
2016-08-22T11:19:28.679Z,645
2016-08-22T11:20:28.759Z,610
2016-08-22T11:21:29.284Z,630
2016-08-22T11:22:29.494Z,700
2016-08-22T11:23:29.065Z,710
2016-08-22T11:24:28.570Z,640
2016-08-22T11:25:28.548Z,635
2016-08-22T11:26:30.467Z,705
2016-08-22T11:27:28.530Z,700
2016-08-22T11:28:28.507Z,650
2016-08-22T11:29:28.483Z,620
2016-08-22T11:30:28.477Z,615
2016-08-22T11:31:28.538Z,625
2016-08-22T11:32:29.302Z,620
2016-08-22T11:33:28.865Z,625
2016-08-22T11:34:29.307Z,575
2016-08-22T11:35:28.634Z,545
2016-08-22T11:36:28.452Z,535
2016-08-22T11:37:28.347Z,480
2016-08-22T11:38:28.456Z,510
2016-08-22T11:39:28.318Z,540
2016-08-22T11:40:28.552Z,585
2016-08-22T11:41:28.907Z,585
2016-08-22T11:42:28.471Z,645
2016-08-22T11:43:28.310Z,630
2016-08-22T11:44:28.340Z,620
2016-08-22T11:45:28.208Z,655
2016-08-22T11:46:28.644Z,680
2016-08-22T11:47:28.286Z,690
2016-08-22T11:48:29.185Z,600
2016-08-22T11:49:28.384Z,490
2016-08-22T11:50:28.290Z,475
2016-08-22T11:51:28.119Z,475
2016-08-22T11:52:28.203Z,505
2016-08-22T11:53:29.148Z,520
2016-08-22T11:54:28.395Z,510
2016-08-22T11:55:28.046Z,560
2016-08-22T11:56:28.049Z,620
2016-08-22T11:57:28.060Z,650
2016-08-22T11:58:28.106Z,575
2016-08-22T11:59:28.205Z,565
2016-08-22T12:00:28.254Z,615
2016-08-22T12:01:28.748Z,615
2016-08-22T12:02:30.042Z,625
2016-08-22T12:03:28.316Z,555
2016-08-22T12:04:28.302Z,515
2016-08-22T12:05:28.627Z,485
2016-08-22T12:06:28.428Z,510
2016-08-22T12:07:28.541Z,560
2016-08-22T12:08:27.919Z,550
2016-08-22T12:09:28.723Z,615
2016-08-22T12:10:27.799Z,605
2016-08-22T12:11:27.830Z,700
2016-08-22T12:12:27.972Z,705
2016-08-22T12:13:27.783Z,850
2016-08-22T12:14:27.833Z,895
2016-08-22T12:15:27.881Z,785
2016-08-22T12:16:27.712Z,805
2016-08-22T12:17:27.790Z,760
2016-08-22T12:18:28.481Z,720
2016-08-22T12:19:28.492Z,640
2016-08-22T12:20:27.824Z,720
2016-08-22T12:21:28.855Z,700
2016-08-22T12:22:28.881Z,680
2016-08-22T12:23:27.572Z,650
2016-08-22T12:24:28.184Z,660
2016-08-22T12:25:27.788Z,665
2016-08-22T12:26:28.131Z,690
2016-08-22T12:27:28.070Z,630
2016-08-22T12:28:28.064Z,615
2016-08-22T12:29:27.689Z,590
2016-08-22T12:30:27.457Z,630
2016-08-22T12:31:28.040Z,600
2016-08-22T12:32:27.797Z,605
2016-08-22T12:33:27.517Z,575
2016-08-22T12:34:29.538Z,575
2016-08-22T12:35:29.571Z,600
2016-08-22T12:36:29.178Z,550
2016-08-22T12:37:29.306Z,520
2016-08-22T12:38:28.079Z,515
2016-08-22T12:39:27.578Z,520
2016-08-22T12:40:27.473Z,560
2016-08-22T12:41:27.556Z,625
2016-08-22T12:42:27.756Z,610
2016-08-22T12:43:27.284Z,580
2016-08-22T12:44:27.299Z,585
2016-08-22T12:45:27.396Z,660
2016-08-22T12:46:28.144Z,630
2016-08-22T12:47:27.175Z,670
2016-08-22T12:48:27.322Z,710
2016-08-22T12:49:27.754Z,675
2016-08-22T12:50:28.709Z,695
2016-08-22T12:51:27.408Z,645
2016-08-22T12:52:27.972Z,570
2016-08-22T12:53:27.079Z,565
2016-08-22T12:54:27.053Z,570
2016-08-22T12:55:27.414Z,540
2016-08-22T12:56:27.117Z,520
2016-08-22T12:57:27.704Z,525
2016-08-22T12:58:27.111Z,605
2016-08-22T12:59:27.191Z,610
2016-08-22T13:00:26.949Z,655
2016-08-22T13:01:26.940Z,775
2016-08-22T13:02:27.071Z,795
2016-08-22T13:03:26.922Z,765
2016-08-22T13:04:27.353Z,910
2016-08-22T13:05:27.187Z,945
2016-08-22T13:06:26.854Z,880
2016-08-22T13:07:27.179Z,810
2016-08-22T13:08:27.050Z,750
2016-08-22T13:09:26.882Z,630
2016-08-22T13:10:28.055Z,720
2016-08-22T13:11:26.971Z,725
2016-08-22T13:12:26.910Z,780
2016-08-22T13:13:26.746Z,905
2016-08-22T13:14:26.728Z,890
2016-08-22T13:15:26.705Z,820
2016-08-22T13:16:27.948Z,645
2016-08-22T13:17:27.007Z,575
2016-08-22T13:18:27.090Z,605
2016-08-22T13:19:26.914Z,615
2016-08-22T13:20:26.637Z,645
2016-08-22T13:21:26.612Z,620
2016-08-22T13:22:27.376Z,560
2016-08-22T13:23:26.591Z,510
2016-08-22T13:24:26.593Z,420
2016-08-22T13:25:26.663Z,465
2016-08-22T13:26:26.654Z,490
2016-08-22T13:27:26.694Z,455
2016-08-22T13:28:27.135Z,520
2016-08-22T13:29:26.684Z,615
2016-08-22T13:30:26.556Z,575
2016-08-22T13:31:28.207Z,600
2016-08-22T13:32:26.482Z,555
2016-08-22T13:33:26.426Z,570
2016-08-22T13:34:27.075Z,600
2016-08-22T13:35:26.782Z,600
2016-08-22T13:36:26.841Z,570
2016-08-22T13:37:28.742Z,535
2016-08-22T13:38:27.716Z,515
2016-08-22T13:39:26.326Z,510
2016-08-22T13:40:26.612Z,540
2016-08-22T13:41:26.994Z,545
2016-08-22T13:42:26.429Z,535
2016-08-22T13:43:27.200Z,505
2016-08-22T13:44:26.444Z,475
2016-08-22T13:45:26.221Z,455
2016-08-22T13:46:26.329Z,465
2016-08-22T13:47:26.208Z,495
2016-08-22T13:48:27.355Z,445
2016-08-22T13:49:26.853Z,405
2016-08-22T13:50:26.139Z,400
2016-08-22T13:51:27.197Z,450
2016-08-22T13:52:26.234Z,545
2016-08-22T13:53:26.549Z,555
2016-08-22T13:54:26.075Z,530
2016-08-22T13:55:26.193Z,575
2016-08-22T13:56:26.624Z,635
2016-08-22T13:57:26.039Z,680
2016-08-22T13:58:26.018Z,700
2016-08-22T13:59:26.385Z,695
2016-08-22T14:00:25.983Z,670
2016-08-22T14:01:25.959Z,650
2016-08-22T14:02:27.458Z,650
2016-08-22T14:03:25.937Z,660
2016-08-22T14:04:25.922Z,670
2016-08-22T14:05:26.404Z,655
2016-08-22T14:06:25.877Z,670