createdAt,value
2019-01-10T00:00:12.626Z,93749.40
2019-01-10T00:02:45.983Z,93745.63
2019-01-10T00:05:18.770Z,93751.58
2019-01-10T00:07:51.195Z,93744.98
2019-01-10T00:10:22.891Z,93740.91
2019-01-10T00:12:54.207Z,93737.88
2019-01-10T00:15:26.540Z,93740.81
2019-01-10T00:17:59.071Z,93746.78
2019-01-10T00:20:30.218Z,93753.95
2019-01-10T00:23:02.349Z,93757.63
2019-01-10T00:25:35.056Z,93762.97
2019-01-10T00:28:07.016Z,93775.41
2019-01-10T00:30:39.759Z,93771.35
2019-01-10T00:33:11.449Z,93769.07
2019-01-10T00:35:43.617Z,93773.99
2019-01-10T00:38:15.649Z,93780.44
2019-01-10T01:00:47.600Z,93790.66
2019-01-10T01:03:18.941Z,93797.41
2019-01-10T01:05:50.322Z,93791.91
2019-01-10T01:08:21.677Z,93774.27
2019-01-10T01:10:52.993Z,93790.83
2019-01-10T01:13:24.260Z,93781.66
2019-01-10T01:15:55.638Z,93781.83
2019-01-10T01:18:26.934Z,93783.80
2019-01-10T01:20:59.192Z,93780.88
2019-01-10T01:23:30.728Z,93775.99
2019-01-10T01:26:01.844Z,93775.41
2019-01-10T01:28:33.059Z,93773.28
2019-01-10T01:31:04.485Z,93766.73
2019-01-10T01:33:35.639Z,93770.45
2019-01-10T01:36:07.866Z,93769.25
2019-01-10T01:38:39.088Z,93772.30
2019-01-10T01:41:10.254Z,93759.87
2019-01-10T01:43:41.513Z,93761.12
2019-01-10T01:46:12.774Z,93761.05
2019-01-10T01:48:44.074Z,93757.98
2019-01-10T01:51:15.402Z,93754.83
2019-01-10T01:53:46.607Z,93752.27
2019-01-10T01:56:17.992Z,93753.74
2019-01-10T01:58:49.552Z,93744.94
2019-01-10T02:01:20.661Z,93748.16
2019-01-10T02:03:51.947Z,93744.06
2019-01-10T02:06:23.242Z,93748.44
2019-01-10T02:08:54.525Z,93738.73
2019-01-10T02:11:27.445Z,93741.06
2019-01-10T02:13:58.631Z,93736.45
2019-01-10T02:16:29.738Z,93739.25
2019-01-10T02:19:02.487Z,93741.80
2019-01-10T02:21:33.778Z,93740.33
2019-01-10T02:24:05.292Z,93744.36
2019-01-10T02:26:36.547Z,93743.36
2019-01-10T02:29:07.697Z,93738.75
2019-01-10T02:31:38.907Z,93739.30
2019-01-10T02:34:10.120Z,93740.12
2019-01-10T02:36:41.591Z,93740.84
2019-01-10T02:39:12.848Z,93740.11
2019-01-10T02:41:44.116Z,93742.14
2019-01-10T02:44:15.361Z,93758.45
2019-01-10T02:46:46.504Z,93759.36
2019-01-10T02:49:17.709Z,93766.59
2019-01-10T02:51:48.952Z,93771.91
2019-01-10T02:54:22.655Z,93771.44
2019-01-10T02:56:53.350Z,93764.17
2019-01-10T02:59:24.590Z,93766.97
2019-01-10T03:01:56.067Z,93768.94
2019-01-10T03:04:27.118Z,93762.26
2019-01-10T03:06:58.225Z,93759.70
2019-01-10T03:09:29.597Z,93758.22
2019-01-10T03:12:00.831Z,93749.83
2019-01-10T03:14:32.060Z,93745.17
2019-01-10T03:17:03.170Z,93748.81
2019-01-10T03:19:34.858Z,93742.86
2019-01-10T03:22:07.168Z,93740.27
2019-01-10T03:24:39.410Z,93749.08
2019-01-10T03:27:11.013Z,93744.87
2019-01-10T03:29:44.431Z,93742.70
2019-01-10T03:32:17.388Z,93747.30
2019-01-10T03:34:49.423Z,93752.11
2019-01-10T03:37:21.315Z,93753.27
2019-01-10T03:39:54.008Z,93749.86
2019-01-10T03:42:26.464Z,93745.13
2019-01-10T03:44:58.662Z,93744.27
2019-01-10T03:47:31.190Z,93750.11
2019-01-10T03:50:03.470Z,93752.28
2019-01-10T03:52:34.598Z,93750.03
2019-01-10T03:55:07.592Z,93740.86
2019-01-10T03:57:39.542Z,93751.20
2019-01-10T04:00:15.819Z,93743.17
2019-01-10T04:02:47.551Z,93742.87
2019-01-10T04:05:19.287Z,93739.41
2019-01-10T04:07:50.466Z,93741.47
2019-01-10T04:10:22.404Z,93758.91
2019-01-10T04:12:54.868Z,93752.16
2019-01-10T04:15:26.630Z,93749.61
2019-01-10T04:17:59.024Z,93752.05
2019-01-10T04:20:31.773Z,93744.27
2019-01-10T04:23:04.323Z,93744.94
2019-01-10T04:25:38.498Z,93739.12
2019-01-10T04:28:10.707Z,93742.86
2019-01-10T04:30:42.578Z,93749.50
2019-01-10T04:33:16.600Z,93766.73
2019-01-10T04:35:49.054Z,93770.69
2019-01-10T04:38:20.771Z,93772.19
2019-01-10T04:40:52.383Z,93766.37
2019-01-10T04:43:24.744Z,93776.88
2019-01-10T04:45:56.704Z,93781.48
2019-01-10T04:48:29.792Z,93785.00
2019-01-10T04:51:01.548Z,93790.64
2019-01-10T04:53:33.778Z,93803.45
2019-01-10T04:56:04.967Z,93802.63
2019-01-10T04:58:37.420Z,93800.73
2019-01-10T05:01:09.873Z,93795.80
2019-01-10T05:03:46.578Z,93808.14
2019-01-10T05:06:18.269Z,93810.02
2019-01-10T05:08:50.574Z,93813.48
2019-01-10T05:11:24.117Z,93814.14
2019-01-10T05:13:56.855Z,93828.58
2019-01-10T05:16:28.757Z,93831.13
2019-01-10T05:19:00.566Z,93836.85
2019-01-10T05:21:32.820Z,93845.16
2019-01-10T05:24:05.102Z,93848.67
2019-01-10T05:26:36.601Z,93846.19
2019-01-10T05:29:07.946Z,93852.69
2019-01-10T05:31:39.133Z,93854.09
2019-01-10T05:34:10.307Z,93853.36
2019-01-10T05:36:41.372Z,93855.14
2019-01-10T05:39:12.778Z,93865.53
2019-01-10T05:41:44.179Z,93867.23
2019-01-10T05:44:26.157Z,93861.58
2019-01-10T05:46:49.798Z,93865.08
2019-01-10T05:49:21.170Z,93869.08
2019-01-10T05:51:52.542Z,93865.51
2019-01-10T05:54:23.835Z,93875.91
2019-01-10T05:56:55.145Z,93891.42
2019-01-10T05:59:26.690Z,93893.80
2019-01-10T06:01:57.999Z,93893.67
2019-01-10T06:04:30.503Z,93900.14
2019-01-10T06:07:01.925Z,93893.66
2019-01-10T06:09:33.372Z,93900.36
2019-01-10T06:12:04.701Z,93904.39
2019-01-10T06:14:36.101Z,93908.28
2019-01-10T06:17:07.509Z,93913.66
2019-01-10T06:19:38.801Z,93911.66
2019-01-10T06:22:10.154Z,93919.66
2019-01-10T06:24:41.428Z,93915.55
2019-01-10T06:27:12.764Z,93922.41
2019-01-10T06:29:44.173Z,93933.89
2019-01-10T06:32:15.366Z,93935.13
2019-01-10T06:34:46.776Z,93944.06
2019-01-10T06:37:18.230Z,93950.95
2019-01-10T06:39:49.407Z,93945.27
2019-01-10T06:42:20.640Z,93950.13
2019-01-10T06:44:52.038Z,93950.13
2019-01-10T06:47:23.337Z,93953.30
2019-01-10T06:49:56.251Z,93959.27
2019-01-10T06:52:27.635Z,93956.27
2019-01-10T06:54:58.835Z,93959.30
2019-01-10T06:57:30.261Z,93961.94
2019-01-10T07:00:01.445Z,93960.02
2019-01-10T07:02:32.777Z,93964.21
2019-01-10T07:05:04.699Z,93968.94
2019-01-10T07:07:35.812Z,93977.53
2019-01-10T07:10:10.726Z,93977.53
2019-01-10T07:12:42.050Z,93973.05
2019-01-10T07:15:13.456Z,93967.43
2019-01-10T07:17:44.771Z,93963.74
2019-01-10T07:20:16.147Z,93969.50
2019-01-10T07:22:49.186Z,93964.51
2019-01-10T07:25:21.037Z,93959.05
2019-01-10T07:27:52.366Z,93960.16
2019-01-10T07:30:35.713Z,93960.16
2019-01-10T07:33:03.265Z,93961.59
2019-01-10T07:35:34.759Z,93951.00
2019-01-10T07:38:05.921Z,93936.86
2019-01-10T07:40:40.748Z,93936.13
2019-01-10T07:43:11.971Z,93959.66
2019-01-10T07:45:43.424Z,93924.48
2019-01-10T07:48:14.840Z,93924.48
2019-01-10T07:50:46.021Z,93914.66
2019-01-10T07:53:17.473Z,93942.37
2019-01-10T07:55:48.843Z,93942.37
2019-01-10T07:58:19.955Z,93948.49
2019-01-10T08:00:51.395Z,93961.42
2019-01-10T08:03:22.584Z,93960.92
2019-01-10T08:05:53.958Z,93935.97
2019-01-10T08:08:26.715Z,93935.97
2019-01-10T08:10:58.183Z,93942.27
2019-01-10T08:13:29.378Z,93959.39
2019-01-10T08:16:00.580Z,93959.39
2019-01-10T08:18:31.834Z,93953.09
2019-01-10T08:21:03.118Z,93943.85
2019-01-10T08:23:34.441Z,93920.41
2019-01-10T08:26:05.713Z,93950.75
2019-01-10T08:28:37.057Z,93949.53
2019-01-10T08:31:08.384Z,93956.69
2019-01-10T08:33:39.663Z,93956.69
2019-01-10T08:36:11.198Z,93943.36
2019-01-10T08:38:42.342Z,93942.67
2019-01-10T08:41:13.958Z,93941.47
2019-01-10T08:43:45.478Z,93942.03
2019-01-10T08:46:18.835Z,93949.22
2019-01-10T08:48:49.895Z,93949.22
2019-01-10T08:51:21.210Z,93961.03
2019-01-10T08:53:54.153Z,93979.89
2019-01-10T08:56:25.672Z,93946.77
2019-01-10T08:58:56.839Z,93934.02
2019-01-10T09:01:29.666Z,93934.02
2019-01-10T09:04:00.858Z,93935.81
2019-01-10T09:06:32.329Z,93929.09
2019-01-10T09:09:04.003Z,93913.70
2019-01-10T09:11:35.219Z,93910.41
2019-01-10T09:14:06.562Z,93910.66
2019-01-10T09:16:37.794Z,93910.66
2019-01-10T09:19:09.205Z,93898.72
2019-01-10T09:21:40.568Z,93916.56
2019-01-10T09:24:11.702Z,93904.81
2019-01-10T09:26:42.918Z,93886.08
2019-01-10T09:29:14.042Z,93905.44
2019-01-10T09:31:45.299Z,93905.70
2019-01-10T09:34:24.335Z,93905.70
2019-01-10T09:36:49.178Z,93884.10
2019-01-10T09:39:20.461Z,93898.95
2019-01-10T09:41:51.710Z,93891.48
2019-01-10T09:44:23.279Z,93891.48
2019-01-10T09:46:54.724Z,93875.72
2019-01-10T09:49:25.837Z,93860.73
2019-01-10T09:51:57.176Z,93878.13
2019-01-10T09:54:28.489Z,93881.91
2019-01-10T09:56:59.857Z,93884.08
2019-01-10T09:59:31.012Z,93886.78
2019-01-10T10:02:02.324Z,93876.97
2019-01-10T10:04:33.593Z,93871.60
2019-01-10T10:07:04.940Z,93857.85
2019-01-10T10:09:36.395Z,93857.85
2019-01-10T10:12:07.937Z,93874.95
2019-01-10T10:14:39.108Z,93963.53
2019-01-10T10:17:10.475Z,93885.79
2019-01-10T10:19:41.582Z,93885.79
2019-01-10T10:22:12.916Z,93880.05
2019-01-10T10:24:44.239Z,93880.05
2019-01-10T10:27:15.514Z,93883.47
2019-01-10T10:29:46.759Z,93869.73
2019-01-10T10:32:18.071Z,93869.73
2019-01-10T10:34:49.299Z,93860.80
2019-01-10T10:37:20.575Z,93860.80
2019-01-10T10:39:51.909Z,93855.53
2019-01-10T10:42:23.327Z,93865.98
2019-01-10T10:44:54.614Z,93865.98
2019-01-10T10:47:26.041Z,93870.89
2019-01-10T10:49:57.135Z,93854.00
2019-01-10T10:52:28.392Z,93854.00
2019-01-10T10:54:59.817Z,93829.34
2019-01-10T10:57:30.973Z,93829.34
2019-01-10T11:00:02.328Z,93837.12
2019-01-10T11:02:34.535Z,93818.33
2019-01-10T11:05:06.646Z,93818.33
2019-01-10T11:07:37.989Z,93827.16
2019-01-10T11:10:11.095Z,93819.64
2019-01-10T11:12:42.234Z,93819.64
2019-01-10T11:15:13.466Z,93817.56
2019-01-10T11:17:44.853Z,93807.36
2019-01-10T11:20:18.298Z,93793.52
2019-01-10T11:22:49.724Z,93802.95
2019-01-10T11:25:23.104Z,93802.95
2019-01-10T11:27:54.616Z,93823.34
2019-01-10T11:30:25.941Z,93803.38
2019-01-10T11:32:57.385Z,93803.38
2019-01-10T11:35:28.701Z,93790.89
2019-01-10T11:37:59.998Z,93811.05
2019-01-10T11:40:31.127Z,93811.05
2019-01-10T11:43:02.276Z,93802.68
2019-01-10T11:45:34.012Z,93771.69
2019-01-10T11:48:05.612Z,93771.69
2019-01-10T11:50:36.987Z,93776.81
2019-01-10T11:53:08.295Z,93773.68
2019-01-10T11:55:39.505Z,93780.14
2019-01-10T11:58:10.871Z,93780.14
2019-01-10T12:00:42.206Z,93775.45
2019-01-10T12:03:13.594Z,93785.58
2019-01-10T12:05:52.716Z,93785.58
2019-01-10T12:08:20.651Z,93772.18
2019-01-10T12:10:51.989Z,93769.91
2019-01-10T12:13:23.293Z,93767.91
2019-01-10T12:15:55.549Z,93773.37
2019-01-10T12:18:26.906Z,93773.37
2019-01-10T12:20:58.074Z,93772.80
2019-01-10T12:23:29.281Z,93780.70
2019-01-10T12:26:00.465Z,93770.31
2019-01-10T12:28:31.899Z,93763.01
2019-01-10T12:31:03.242Z,93763.01
2019-01-10T12:33:34.321Z,93747.59
2019-01-10T12:36:05.802Z,93752.37
2019-01-10T12:38:37.269Z,93752.37
2019-01-10T12:41:08.434Z,93749.55
2019-01-10T12:43:41.287Z,93746.21
2019-01-10T12:46:12.428Z,93742.37
2019-01-10T12:48:43.677Z,93742.37
2019-01-10T12:51:15.018Z,93740.73
2019-01-10T12:53:47.245Z,93749.78
2019-01-10T12:56:18.637Z,93749.83
2019-01-10T12:58:50.010Z,93757.75
2019-01-10T13:01:21.282Z,93767.06
2019-01-10T13:03:52.530Z,93767.06
2019-01-10T13:06:24.008Z,93767.36
2019-01-10T13:08:55.176Z,93762.12
2019-01-10T13:11:26.496Z,93773.55
2019-01-10T13:13:59.685Z,93778.11
2019-01-10T13:16:30.401Z,93778.11
2019-01-10T13:19:01.800Z,93769.91
2019-01-10T13:21:35.206Z,93759.50
2019-01-10T13:24:06.486Z,93753.61
2019-01-10T13:26:37.740Z,93758.34
2019-01-10T13:29:09.108Z,93764.42
2019-01-10T13:31:40.161Z,93764.42
2019-01-10T13:34:11.457Z,93756.73
2019-01-10T13:36:42.861Z,93761.77
2019-01-10T13:39:14.252Z,93764.14
2019-01-10T13:41:45.627Z,93753.70
2019-01-10T13:44:16.811Z,93753.70
2019-01-10T13:46:55.545Z,93774.09
2019-01-10T13:49:21.144Z,93774.09
2019-01-10T13:51:52.513Z,93782.95
2019-01-10T13:54:23.570Z,93784.83
2019-01-10T13:56:54.790Z,93781.28
2019-01-10T13:59:26.000Z,93786.00
2019-01-10T14:01:57.148Z,93786.00
2019-01-10T14:04:28.554Z,93767.77
2019-01-10T14:06:59.633Z,93768.00
2019-01-10T14:09:31.260Z,93768.00
2019-01-10T14:12:02.519Z,93777.03
2019-01-10T14:14:33.764Z,93780.75
2019-01-10T14:17:05.102Z,93780.75
2019-01-10T14:19:36.411Z,93778.14
2019-01-10T14:22:07.430Z,93786.41
2019-01-10T14:24:38.651Z,93786.41
2019-01-10T14:27:09.829Z,93788.64
2019-01-10T14:29:41.123Z,93784.23
2019-01-10T14:32:12.270Z,93781.61
2019-01-10T14:34:43.593Z,93785.48
2019-01-10T14:37:15.180Z,93785.48
2019-01-10T14:39:46.281Z,93805.57
2019-01-10T14:42:17.593Z,93800.28
2019-01-10T14:44:48.751Z,93803.95
2019-01-10T14:47:20.146Z,93789.59
2019-01-10T14:49:51.425Z,93783.92
2019-01-10T14:52:22.695Z,93783.92
2019-01-10T14:54:54.063Z,93785.20
2019-01-10T14:57:25.110Z,93791.78
2019-01-10T14:59:56.318Z,93801.84
2019-01-10T15:02:27.722Z,93802.02
2019-01-10T15:04:59.049Z,93803.38
2019-01-10T15:07:31.399Z,93803.38
2019-01-10T15:10:02.709Z,93808.42
2019-01-10T15:12:34.097Z,93808.42
2019-01-10T15:15:07.946Z,93809.03
2019-01-10T15:17:39.162Z,93809.03
2019-01-10T15:20:13.664Z,93809.03
2019-01-10T15:22:44.967Z,93809.70
2019-01-10T15:25:16.366Z,93787.83
2019-01-10T15:27:47.642Z,93787.83
2019-01-10T15:30:20.787Z,93787.76
2019-01-10T15:32:52.004Z,93775.45
2019-01-10T15:35:23.639Z,93783.21
2019-01-10T15:37:55.064Z,93783.21
2019-01-10T15:40:32.357Z,93773.27
2019-01-10T15:43:04.798Z,93763.83
2019-01-10T15:45:36.092Z,93779.38
2019-01-10T15:48:07.563Z,93779.38
2019-01-10T15:50:38.720Z,93802.81
2019-01-10T15:53:09.928Z,93810.69
2019-01-10T15:55:41.255Z,93812.19
2019-01-10T15:58:12.625Z,93817.20
2019-01-10T16:00:43.873Z,93824.63
2019-01-10T16:03:15.031Z,93824.63
2019-01-10T16:05:46.291Z,93829.58
2019-01-10T16:08:17.470Z,93824.64
2019-01-10T16:10:48.830Z,93834.88
2019-01-10T16:13:21.514Z,93834.88
2019-01-10T16:15:52.718Z,93846.52
2019-01-10T16:18:23.937Z,93859.14
2019-01-10T16:20:55.235Z,93864.09
2019-01-10T16:23:26.743Z,93873.59
2019-01-10T16:25:57.963Z,93863.14
2019-01-10T16:28:29.208Z,93863.14
2019-01-10T16:31:00.461Z,93862.18
2019-01-10T16:33:33.769Z,93885.83
2019-01-10T16:36:05.121Z,93878.92
2019-01-10T16:38:36.279Z,93889.22
2019-01-10T16:41:07.537Z,93887.92
2019-01-10T16:43:39.673Z,93888.67
2019-01-10T16:46:11.093Z,93898.85
2019-01-10T16:48:42.249Z,93893.16
2019-01-10T16:51:13.536Z,93897.10
2019-01-10T16:53:44.839Z,93885.20
2019-01-10T16:56:16.033Z,93874.77
2019-01-10T16:58:47.277Z,93874.77
2019-01-10T17:01:21.059Z,93870.38
2019-01-10T17:03:52.274Z,93866.59
2019-01-10T17:06:23.482Z,93867.52
2019-01-10T17:08:54.568Z,93868.94
2019-01-10T17:11:26.105Z,93868.94
2019-01-10T17:13:57.447Z,93871.13
2019-01-10T17:16:28.829Z,93879.19
2019-01-10T17:18:59.969Z,93879.19
2019-01-10T17:21:31.251Z,93884.70
2019-01-10T17:24:02.559Z,93886.45
2019-01-10T17:26:34.293Z,93882.75
2019-01-10T17:29:05.888Z,93882.36
2019-01-10T17:31:37.191Z,93889.58
2019-01-10T17:34:08.353Z,93887.94
2019-01-10T17:36:39.451Z,93887.94
2019-01-10T17:39:10.930Z,93880.78
2019-01-10T17:41:42.381Z,93880.78
2019-01-10T17:44:13.771Z,93888.75
2019-01-10T17:46:45.428Z,93899.28
2019-01-10T17:49:16.475Z,93907.97
2019-01-10T17:51:47.797Z,93907.97
2019-01-10T17:54:19.219Z,93913.66
2019-01-10T17:56:50.572Z,93916.58
2019-01-10T17:59:21.940Z,93916.58
2019-01-10T18:01:53.367Z,93922.97
2019-01-10T18:04:24.488Z,93909.45
2019-01-10T18:06:55.800Z,93904.62
2019-01-10T18:09:27.141Z,93905.97
2019-01-10T18:11:58.449Z,93898.67
2019-01-10T18:14:29.737Z,93905.13
2019-01-10T18:17:01.030Z,93906.59
2019-01-10T18:19:33.237Z,93906.59
2019-01-10T18:22:04.686Z,93917.03
2019-01-10T18:24:37.392Z,93915.70
2019-01-10T18:27:08.760Z,93921.55
2019-01-10T18:29:40.084Z,93924.20
2019-01-10T18:32:11.411Z,93927.88
2019-01-10T18:34:43.422Z,93924.41
2019-01-10T18:37:16.132Z,93924.41
2019-01-10T18:39:47.409Z,93918.84
2019-01-10T18:42:18.771Z,93916.40
2019-01-10T18:44:50.072Z,93925.98
2019-01-10T18:47:21.292Z,93918.44
2019-01-10T18:49:52.351Z,93948.52
2019-01-10T18:52:23.691Z,93948.52
2019-01-10T18:55:00.203Z,93936.52
2019-01-10T18:57:27.909Z,93936.97
2019-01-10T18:59:59.942Z,93943.27
2019-01-10T19:02:31.345Z,93943.27
2019-01-10T19:05:02.630Z,93943.47
2019-01-10T19:07:33.780Z,93931.21
2019-01-10T19:10:06.233Z,93940.61
2019-01-10T19:12:37.716Z,93940.61
2019-01-10T19:15:09.256Z,93956.43
2019-01-10T19:17:40.652Z,93958.77
2019-01-10T19:20:17.944Z,93958.77
2019-01-10T19:22:49.220Z,93974.91
2019-01-10T19:25:21.748Z,93971.56
2019-01-10T19:27:53.077Z,93970.19
2019-01-10T19:30:27.463Z,93970.19
2019-01-10T19:32:59.083Z,93948.48
2019-01-10T19:35:30.439Z,93973.46
2019-01-10T19:38:01.969Z,93974.47
2019-01-10T19:40:33.347Z,93974.47
2019-01-10T19:43:04.711Z,93967.38
2019-01-10T19:45:35.978Z,93967.38
2019-01-10T19:48:09.825Z,93976.05
2019-01-10T19:50:40.450Z,93976.23
2019-01-10T19:53:11.702Z,93982.05
2019-01-10T19:55:42.874Z,93985.59
2019-01-10T19:58:14.266Z,93986.56
2019-01-10T20:00:48.250Z,93988.66
2019-01-10T20:03:19.428Z,93999.30
2019-01-10T20:05:50.659Z,93996.70
2019-01-10T20:08:21.718Z,94002.16
2019-01-10T20:10:52.876Z,94002.16
2019-01-10T20:13:24.467Z,94003.45
2019-01-10T20:15:55.870Z,94003.45
2019-01-10T20:18:27.421Z,94007.16
2019-01-10T20:20:58.648Z,94014.91
2019-01-10T20:23:32.609Z,94006.31
2019-01-10T20:26:03.676Z,94022.45
2019-01-10T20:28:34.934Z,94022.45
2019-01-10T20:31:06.437Z,94030.30
2019-01-10T20:33:37.649Z,94039.03
2019-01-10T20:36:08.978Z,94039.03
2019-01-10T20:38:40.483Z,94035.41
2019-01-10T20:41:11.850Z,94047.77
2019-01-10T20:43:43.128Z,94047.77
2019-01-10T20:46:15.543Z,94070.72
2019-01-10T20:48:46.761Z,94046.11
2019-01-10T20:51:18.138Z,94073.84
2019-01-10T20:53:50.596Z,94078.03
2019-01-10T20:56:21.789Z,94078.03
2019-01-10T20:58:53.915Z,94091.86
2019-01-10T21:01:25.211Z,94087.04
2019-01-10T21:03:56.603Z,94087.04
2019-01-10T21:06:28.969Z,94101.81
2019-01-10T21:09:00.164Z,94111.28
2019-01-10T21:11:31.489Z,94126.41
2019-01-10T21:14:02.573Z,94114.95
2019-01-10T21:16:34.482Z,94111.64
2019-01-10T21:19:05.890Z,94126.91
2019-01-10T21:21:37.588Z,94126.91
2019-01-10T21:24:09.010Z,94134.66
2019-01-10T21:26:40.320Z,94136.34
2019-01-10T21:29:21.594Z,94145.30
2019-01-10T21:31:52.839Z,94133.63
2019-01-10T21:34:24.031Z,94147.08
2019-01-10T21:36:55.626Z,94139.17
2019-01-10T21:39:26.819Z,94153.61
2019-01-10T21:41:57.994Z,94157.53
2019-01-10T21:44:29.269Z,94155.45
2019-01-10T21:47:00.629Z,94167.83
2019-01-10T21:49:32.020Z,94167.83
2019-01-10T21:52:03.300Z,94180.91
2019-01-10T21:54:36.348Z,94180.91
2019-01-10T21:57:07.801Z,94184.08
2019-01-10T21:59:39.214Z,94186.73
2019-01-10T22:02:10.576Z,94182.02
2019-01-10T22:04:41.717Z,94197.06
2019-01-10T22:07:12.873Z,94196.31
2019-01-10T22:09:44.052Z,94192.46
2019-01-10T22:12:15.398Z,94193.66
2019-01-10T22:14:46.648Z,94194.22
2019-01-10T22:17:17.878Z,94186.80
2019-01-10T22:19:49.004Z,94204.23
2019-01-10T22:22:20.335Z,94201.20
2019-01-10T22:24:51.612Z,94202.16
2019-01-10T22:27:22.858Z,94206.79
2019-01-10T22:29:54.282Z,94211.56
2019-01-10T22:32:25.498Z,94210.28
2019-01-10T22:34:56.938Z,94207.36
2019-01-10T22:37:29.056Z,94220.64
2019-01-10T22:40:00.436Z,94225.91
2019-01-10T22:42:31.614Z,94236.59
2019-01-10T22:45:04.172Z,94235.02
2019-01-10T22:47:35.254Z,94235.02
2019-01-10T22:50:07.999Z,94239.17
2019-01-10T22:52:39.129Z,94243.64
2019-01-10T22:55:11.854Z,94241.50
2019-01-10T22:57:43.094Z,94257.54
2019-01-10T23:01:15.695Z,94260.48
2019-01-10T23:03:47.158Z,94272.50
2019-01-10T23:06:18.361Z,94272.50
2019-01-10T23:08:49.644Z,94279.51
2019-01-10T23:11:22.448Z,94286.59
2019-01-10T23:14:03.432Z,94284.35
2019-01-10T23:16:35.491Z,94303.11
2019-01-10T23:19:07.708Z,94303.11
2019-01-10T23:21:40.478Z,94301.78
2019-01-10T23:24:16.226Z,94310.13
2019-01-10T23:26:56.828Z,94304.21
2019-01-10T23:29:33.515Z,94306.59
2019-01-10T23:32:11.147Z,94309.73
2019-01-10T23:34:48.494Z,94307.45
2019-01-10T23:37:23.948Z,94310.95
2019-01-10T23:39:56.035Z,94315.02
2019-01-10T23:42:27.495Z,94314.06
2019-01-10T23:44:58.615Z,94334.05
2019-01-10T23:47:29.918Z,94334.16
2019-01-10T23:50:01.033Z,94331.66
2019-01-10T23:52:33.227Z,94330.55
2019-01-10T23:55:04.736Z,94328.47
2019-01-10T23:57:36.033Z,94337.81
